createdAt,value
2019-04-11T00:00:48.050Z,929.98
2019-04-11T00:01:50.050Z,930.00
2019-04-11T00:02:47.403Z,930.03
2019-04-11T00:03:47.443Z,929.99
2019-04-11T00:04:48.520Z,929.94
2019-04-11T00:05:47.517Z,929.99
2019-04-11T00:06:47.856Z,929.98
2019-04-11T00:07:48.780Z,929.96
2019-04-11T00:08:47.637Z,929.97
2019-04-11T00:09:47.961Z,929.98
2019-04-11T00:10:47.770Z,930.01
2019-04-11T00:11:48.294Z,930.01
2019-04-11T00:12:48.527Z,930.05
2019-04-11T00:13:47.865Z,930.02
2019-04-11T00:14:48.410Z,930.05
2019-04-11T00:15:48.790Z,930.04
2019-04-11T00:16:48.010Z,930.04
2019-04-11T00:17:48.131Z,930.03
2019-04-11T00:18:49.139Z,929.98
2019-04-11T00:19:48.127Z,930.01
2019-04-11T00:20:48.487Z,929.98
2019-04-11T00:21:48.917Z,929.96
2019-04-11T00:22:48.257Z,929.96
2019-04-11T00:23:48.351Z,929.97
2019-04-11T00:24:49.199Z,929.96
2019-04-11T00:25:49.383Z,929.97
2019-04-11T00:26:48.677Z,930.00
2019-04-11T00:27:48.953Z,929.99
2019-04-11T00:28:48.536Z,929.95
2019-04-11T00:29:48.575Z,929.99
2019-04-11T00:30:48.600Z,929.93
2019-04-11T00:31:49.537Z,929.92
2019-04-11T00:32:49.756Z,929.92
2019-04-11T00:33:48.819Z,929.92
2019-04-11T00:34:48.765Z,929.90
2019-04-11T00:35:48.814Z,929.91
2019-04-11T00:36:48.875Z,929.92
2019-04-11T00:37:49.531Z,929.91
2019-04-11T00:38:49.941Z,929.88
2019-04-11T00:39:49.963Z,929.91
2019-04-11T00:40:49.168Z,929.94
2019-04-11T00:41:50.199Z,929.92
2019-04-11T00:42:49.140Z,929.95
2019-04-11T00:43:50.385Z,929.93
2019-04-11T00:44:49.536Z,929.95
2019-04-11T00:45:49.269Z,929.96
2019-04-11T00:46:49.318Z,929.95
2019-04-11T00:47:49.356Z,929.95
2019-04-11T00:48:50.149Z,929.99
2019-04-11T00:49:50.429Z,929.98
2019-04-11T00:50:49.665Z,929.99
2019-04-11T00:51:49.905Z,930.03
2019-04-11T00:52:49.684Z,930.02
2019-04-11T00:53:49.971Z,929.99
2019-04-11T00:54:49.651Z,930.04
2019-04-11T00:55:49.690Z,930.02
2019-04-11T00:56:50.625Z,930.02
2019-04-11T00:57:49.787Z,930.01
2019-04-11T00:58:49.980Z,930.03
2019-04-11T00:59:50.919Z,930.03
2019-04-11T01:00:49.907Z,930.05
2019-04-11T01:01:50.143Z,930.09
2019-04-11T01:02:50.013Z,930.10
2019-04-11T01:03:50.052Z,930.11
2019-04-11T01:04:50.850Z,930.08
2019-04-11T01:05:50.120Z,930.08
2019-04-11T01:06:50.220Z,930.07
2019-04-11T01:07:51.286Z,930.08
2019-04-11T01:08:50.278Z,930.08
2019-04-11T01:09:50.710Z,930.06
2019-04-11T01:10:50.361Z,930.04
2019-04-11T01:11:50.401Z,930.04
2019-04-11T01:12:51.298Z,930.06
2019-04-11T01:13:53.499Z,930.05
2019-04-11T01:14:51.221Z,930.07
2019-04-11T01:15:50.573Z,930.05
2019-04-11T01:16:50.751Z,930.01
2019-04-11T01:17:51.671Z,930.05
2019-04-11T01:18:50.710Z,930.05
2019-04-11T01:19:51.145Z,930.04
2019-04-11T01:20:51.511Z,930.04
2019-04-11T01:21:50.981Z,930.04
2019-04-11T01:22:50.886Z,930.05
2019-04-11T01:23:51.310Z,930.05
2019-04-11T01:24:50.960Z,930.03
2019-04-11T01:25:51.022Z,930.05
2019-04-11T01:26:51.788Z,930.00
2019-04-11T01:27:51.108Z,930.05
2019-04-11T01:28:52.426Z,930.04
2019-04-11T01:29:51.551Z,930.07
2019-04-11T01:30:51.340Z,930.03
2019-04-11T01:31:51.673Z,930.07
2019-04-11T01:32:51.317Z,930.11
2019-04-11T01:33:51.788Z,930.10
2019-04-11T01:34:51.412Z,930.07
2019-04-11T01:35:51.455Z,930.07
2019-04-11T01:36:51.505Z,930.07
2019-04-11T01:37:52.297Z,930.06
2019-04-11T01:38:52.589Z,930.07
2019-04-11T01:39:51.743Z,930.11
2019-04-11T01:40:51.670Z,930.08
2019-04-11T01:41:51.730Z,930.07
2019-04-11T01:42:51.804Z,930.11
2019-04-11T01:43:57.905Z,930.09
2019-04-11T01:44:52.690Z,930.13
2019-04-11T01:45:51.890Z,930.11
2019-04-11T01:46:51.976Z,930.17
2019-04-11T01:47:53.132Z,930.16
2019-04-11T01:48:52.167Z,930.13
2019-04-11T01:49:52.476Z,930.15
2019-04-11T01:50:52.129Z,930.13
2019-04-11T01:51:52.140Z,930.12
2019-04-11T01:52:52.960Z,930.09
2019-04-11T01:53:52.245Z,930.12
2019-04-11T01:54:52.284Z,930.09
2019-04-11T01:55:52.592Z,930.08
2019-04-11T01:56:52.375Z,930.04
2019-04-11T01:57:52.407Z,930.06
2019-04-11T01:58:53.109Z,930.04
2019-04-11T01:59:53.387Z,930.02
2019-04-11T02:00:52.655Z,930.02
2019-04-11T02:01:52.813Z,930.00
2019-04-11T02:02:52.894Z,929.98
2019-04-11T02:03:52.671Z,930.01
2019-04-11T02:04:52.702Z,929.99
2019-04-11T02:05:53.642Z,929.98
2019-04-11T02:06:52.803Z,929.95
2019-04-11T02:07:53.242Z,929.99
2019-04-11T02:08:52.893Z,929.96
2019-04-11T02:09:52.968Z,929.98
2019-04-11T02:10:52.973Z,929.98
2019-04-11T02:11:53.977Z,930.00
2019-04-11T02:12:53.301Z,929.92
2019-04-11T02:14:05.072Z,929.88
2019-04-11T02:14:53.132Z,929.88
2019-04-11T02:15:55.770Z,929.92
2019-04-11T02:16:53.686Z,929.90
2019-04-11T02:17:53.287Z,929.91
2019-04-11T02:18:54.025Z,929.88
2019-04-11T02:19:53.407Z,929.93
2019-04-11T02:20:54.328Z,929.88
2019-04-11T02:21:53.766Z,929.87
2019-04-11T02:22:53.511Z,929.92
2019-04-11T02:23:53.561Z,929.89
2019-04-11T02:24:54.291Z,929.96
2019-04-11T02:25:54.529Z,929.92
2019-04-11T02:26:54.611Z,929.90
2019-04-11T02:27:53.720Z,929.91
2019-04-11T02:28:53.792Z,929.90
2019-04-11T02:29:55.017Z,929.90
2019-04-11T02:30:55.727Z,929.93
2019-04-11T02:31:55.022Z,929.90
2019-04-11T02:32:53.960Z,929.90
2019-04-11T02:33:55.266Z,929.84
2019-04-11T02:34:57.051Z,929.89
2019-04-11T02:35:54.449Z,929.89
2019-04-11T02:36:55.831Z,929.87
2019-04-11T02:37:54.973Z,929.86
2019-04-11T02:38:57.483Z,929.83
2019-04-11T02:39:55.973Z,929.82
2019-04-11T02:40:55.121Z,929.82
2019-04-11T02:41:54.965Z,929.80
2019-04-11T02:42:54.863Z,929.78
2019-04-11T02:43:55.033Z,929.80
2019-04-11T02:45:09.223Z,929.81
2019-04-11T02:46:08.975Z,929.80
2019-04-11T02:47:04.552Z,929.79
2019-04-11T02:47:56.415Z,929.78
2019-04-11T02:48:56.606Z,929.75
2019-04-11T02:49:55.036Z,929.74
2019-04-11T02:50:56.324Z,929.75
2019-04-11T02:51:55.988Z,929.76
2019-04-11T02:52:56.545Z,929.72
2019-04-11T02:53:56.623Z,929.73
2019-04-11T02:54:56.699Z,929.72
2019-04-11T02:55:56.604Z,929.75
2019-04-11T02:56:55.065Z,929.75
2019-04-11T02:57:56.705Z,929.74
2019-04-11T02:58:56.406Z,929.70
2019-04-11T02:59:56.009Z,929.68
2019-04-11T03:00:55.919Z,929.70
2019-04-11T03:01:55.881Z,929.71
2019-04-11T03:02:56.786Z,929.69
2019-04-11T03:03:56.978Z,929.68
2019-04-11T03:04:56.282Z,929.67
2019-04-11T03:05:55.917Z,929.68
2019-04-11T03:06:55.479Z,929.68
2019-04-11T03:07:56.455Z,929.70
2019-04-11T03:08:57.349Z,929.68
2019-04-11T03:09:56.430Z,929.69
2019-04-11T03:10:57.250Z,929.72
2019-04-11T03:11:56.809Z,929.72
2019-04-11T03:12:56.741Z,929.70
2019-04-11T03:13:55.774Z,929.68
2019-04-11T03:15:09.211Z,929.72
2019-04-11T03:16:10.122Z,929.72
2019-04-11T03:17:03.667Z,929.66
2019-04-11T03:18:01.836Z,929.75
2019-04-11T03:19:13.257Z,929.73
2019-04-11T03:20:09.471Z,929.72
2019-04-11T03:21:00.110Z,929.74
2019-04-11T03:21:57.182Z,929.69
2019-04-11T03:22:59.910Z,929.72
2019-04-11T03:23:56.284Z,929.74
2019-04-11T03:24:58.336Z,929.73
2019-04-11T03:25:56.713Z,929.73
2019-04-11T03:26:58.250Z,929.76
2019-04-11T03:27:57.023Z,929.73
2019-04-11T03:28:57.593Z,929.73
2019-04-11T03:29:57.918Z,929.76
2019-04-11T03:31:30.358Z,929.72
2019-04-11T03:32:42.184Z,929.71
2019-04-11T03:35:52.269Z,929.69
2019-04-11T03:36:56.613Z,929.67
2019-04-11T03:38:19.533Z,929.70
2019-04-11T03:39:18.199Z,929.66
2019-04-11T03:40:19.537Z,929.64
2019-04-11T03:41:16.885Z,929.63
2019-04-11T03:42:15.947Z,929.63
2019-04-11T03:43:08.883Z,929.65
2019-04-11T03:44:03.995Z,929.58
2019-04-11T03:45:20.494Z,929.63
2019-04-11T03:46:15.413Z,929.66
2019-04-11T03:47:14.760Z,929.61
2019-04-11T03:48:10.559Z,929.58
2019-04-11T03:49:09.586Z,929.56
2019-04-11T03:50:05.521Z,929.55
2019-04-11T03:50:58.214Z,929.57
2019-04-11T03:51:58.951Z,929.56
2019-04-11T03:52:59.451Z,929.52
2019-04-11T03:53:59.120Z,929.51
2019-04-11T03:54:58.875Z,929.51
2019-04-11T03:55:58.815Z,929.49
2019-04-11T03:56:59.105Z,929.50
2019-04-11T03:57:59.213Z,929.51
2019-04-11T03:58:58.327Z,929.46
2019-04-11T03:59:58.841Z,929.48
2019-04-11T04:01:03.271Z,929.47
2019-04-11T04:01:59.690Z,929.42
2019-04-11T04:02:59.447Z,929.42
2019-04-11T04:03:58.344Z,929.42
2019-04-11T04:04:59.214Z,929.40
2019-04-11T04:06:00.017Z,929.41
2019-04-11T04:06:58.490Z,929.36
2019-04-11T04:07:59.710Z,929.41
2019-04-11T04:08:58.518Z,929.38
2019-04-11T04:09:58.570Z,929.35
2019-04-11T04:10:58.438Z,929.34
2019-04-11T04:11:59.444Z,929.35
2019-04-11T04:13:00.177Z,929.27
2019-04-11T04:13:59.446Z,929.30
2019-04-11T04:14:59.159Z,929.28
2019-04-11T04:16:10.397Z,929.27
2019-04-11T04:17:01.518Z,929.27
2019-04-11T04:17:59.727Z,929.26
2019-04-11T04:19:00.839Z,929.26
2019-04-11T04:19:59.541Z,929.24
2019-04-11T04:20:59.711Z,929.24
2019-04-11T04:21:59.607Z,929.19
2019-04-11T04:22:58.749Z,929.20
2019-04-11T04:24:01.680Z,929.13
2019-04-11T04:24:59.057Z,929.15
2019-04-11T04:26:00.879Z,929.17
2019-04-11T04:27:01.388Z,929.19
2019-04-11T04:27:59.478Z,929.15
2019-04-11T04:28:59.874Z,929.20
2019-04-11T04:30:01.605Z,929.19
2019-04-11T04:31:00.256Z,929.17
2019-04-11T04:31:59.611Z,929.17
2019-04-11T04:33:00.573Z,929.15
2019-04-11T04:33:59.650Z,929.14
2019-04-11T04:35:01.189Z,929.13
2019-04-11T04:36:00.252Z,929.12
2019-04-11T04:37:00.101Z,929.10
2019-04-11T04:37:59.766Z,929.10
2019-04-11T04:39:01.249Z,929.10
2019-04-11T04:40:21.020Z,929.10
2019-04-11T04:41:13.607Z,929.14
2019-04-11T04:42:08.214Z,929.12
2019-04-11T04:43:01.250Z,929.13
2019-04-11T04:44:01.515Z,929.09
2019-04-11T04:44:59.767Z,929.15
2019-04-11T04:46:20.518Z,929.15
2019-04-11T04:47:12.997Z,929.14
2019-04-11T04:48:04.560Z,929.11
2019-04-11T04:49:00.091Z,929.12
2019-04-11T04:50:01.458Z,929.09
2019-04-11T04:51:05.172Z,929.10
2019-04-11T04:52:01.363Z,929.05
2019-04-11T04:53:01.062Z,929.02
2019-04-11T04:54:00.537Z,929.01
2019-04-11T04:55:02.203Z,929.03
2019-04-11T04:56:00.470Z,928.98
2019-04-11T04:57:00.979Z,928.98
2019-04-11T04:58:01.906Z,929.02
2019-04-11T04:59:00.349Z,928.99
2019-04-11T05:00:02.409Z,928.98
2019-04-11T05:01:01.399Z,928.95
2019-04-11T05:02:01.694Z,929.00
2019-04-11T05:03:02.249Z,928.98
2019-04-11T05:04:02.082Z,928.95
2019-04-11T05:05:01.353Z,928.86
2019-04-11T05:06:02.683Z,928.90
2019-04-11T05:07:01.165Z,928.87
2019-04-11T05:08:02.405Z,928.82
2019-04-11T05:09:00.793Z,928.86
2019-04-11T05:10:01.060Z,928.84
2019-04-11T05:11:02.248Z,928.86
2019-04-11T05:12:01.376Z,928.87
2019-04-11T05:13:01.033Z,928.87
2019-04-11T05:14:01.028Z,928.79
2019-04-11T05:15:01.543Z,928.83
2019-04-11T05:16:08.480Z,928.76
2019-04-11T05:17:02.372Z,928.79
2019-04-11T05:18:01.970Z,928.73
2019-04-11T05:19:01.168Z,928.79
2019-04-11T05:20:01.213Z,928.73
2019-04-11T05:21:01.316Z,928.77
2019-04-11T05:22:01.831Z,928.74
2019-04-11T05:23:02.092Z,928.75
2019-04-11T05:24:02.015Z,928.75
2019-04-11T05:25:03.367Z,928.77
2019-04-11T05:26:01.695Z,928.79
2019-04-11T05:27:01.546Z,928.78
2019-04-11T05:28:02.236Z,928.75
2019-04-11T05:29:02.677Z,928.76
2019-04-11T05:30:02.837Z,928.78
2019-04-11T05:31:02.587Z,928.79
2019-04-11T05:32:03.008Z,928.79
2019-04-11T05:33:01.916Z,928.78
2019-04-11T05:34:01.840Z,928.78
2019-04-11T05:35:02.861Z,928.75
2019-04-11T05:36:01.930Z,928.75
2019-04-11T05:37:02.020Z,928.77
2019-04-11T05:38:02.035Z,928.78
2019-04-11T05:39:02.359Z,928.71
2019-04-11T05:40:03.122Z,928.74
2019-04-11T05:41:02.247Z,928.71
2019-04-11T05:42:03.177Z,928.70
2019-04-11T05:43:02.227Z,928.69
2019-04-11T05:44:06.063Z,928.66
2019-04-11T05:45:03.263Z,928.67
2019-04-11T05:46:07.202Z,928.67
2019-04-11T05:47:04.156Z,928.63
2019-04-11T05:48:03.226Z,928.66
2019-04-11T05:49:03.777Z,928.60
2019-04-11T05:50:06.589Z,928.66
2019-04-11T05:51:02.601Z,928.66
2019-04-11T05:52:03.877Z,928.60
2019-04-11T05:53:03.841Z,928.64
2019-04-11T05:54:07.504Z,928.62
2019-04-11T05:55:03.026Z,928.57
2019-04-11T05:56:03.657Z,928.62
2019-04-11T05:57:03.236Z,928.61
2019-04-11T05:58:05.909Z,928.61
2019-04-11T05:59:02.927Z,928.62
2019-04-11T06:00:03.445Z,928.62
2019-04-11T06:01:03.407Z,928.62
2019-04-11T06:02:06.852Z,928.66
2019-04-11T06:03:03.843Z,928.60
2019-04-11T06:04:03.154Z,928.61
2019-04-11T06:05:03.560Z,928.58
2019-04-11T06:06:04.692Z,928.57
2019-04-11T06:07:03.383Z,928.57
2019-04-11T06:08:05.466Z,928.57
2019-04-11T06:09:04.031Z,928.57
2019-04-11T06:10:09.379Z,928.57
2019-04-11T06:11:04.670Z,928.54
2019-04-11T06:12:03.508Z,928.52
2019-04-11T06:13:04.556Z,928.49
2019-04-11T06:14:05.683Z,928.48
2019-04-11T06:15:03.933Z,928.47
2019-04-11T06:16:04.682Z,928.51
2019-04-11T06:17:03.741Z,928.47
2019-04-11T06:18:04.822Z,928.45
2019-04-11T06:19:04.111Z,928.43
2019-04-11T06:20:04.082Z,928.42
2019-04-11T06:21:04.039Z,928.42
2019-04-11T06:22:04.587Z,928.42
2019-04-11T06:23:04.968Z,928.42
2019-04-11T06:24:04.031Z,928.40
2019-04-11T06:25:06.008Z,928.42
2019-04-11T06:26:06.714Z,928.39
2019-04-11T06:27:04.159Z,928.39
2019-04-11T06:28:04.200Z,928.37
2019-04-11T06:29:14.712Z,928.37
2019-04-11T06:30:05.419Z,928.37
2019-04-11T06:31:04.868Z,928.35
2019-04-11T06:32:05.579Z,928.36
2019-04-11T06:33:04.650Z,928.33
2019-04-11T06:34:05.035Z,928.36
2019-04-11T06:35:04.500Z,928.36
2019-04-11T06:36:04.542Z,928.33
2019-04-11T06:37:05.641Z,928.34
2019-04-11T06:38:05.926Z,928.34
2019-04-11T06:39:05.144Z,928.34
2019-04-11T06:40:04.751Z,928.34
2019-04-11T06:41:04.791Z,928.35
2019-04-11T06:42:05.906Z,928.31
2019-04-11T06:43:04.855Z,928.32
2019-04-11T06:44:04.916Z,928.37
2019-04-11T06:45:06.053Z,928.39
2019-04-11T06:46:05.041Z,928.35
2019-04-11T06:47:05.380Z,928.39
2019-04-11T06:48:05.296Z,928.32
2019-04-11T06:49:05.159Z,928.33
2019-04-11T06:50:05.184Z,928.34
2019-04-11T06:51:05.992Z,928.34
2019-04-11T06:52:05.274Z,928.29
2019-04-11T06:53:07.365Z,928.33
2019-04-11T06:54:06.348Z,928.32
2019-04-11T06:55:06.605Z,928.30
2019-04-11T06:56:05.433Z,928.37
2019-04-11T06:57:05.587Z,928.35
2019-04-11T06:58:06.691Z,928.36
2019-04-11T06:59:05.566Z,928.38
2019-04-11T07:00:05.616Z,928.38
2019-04-11T07:01:05.683Z,928.32
2019-04-11T07:02:11.507Z,928.33
2019-04-11T07:03:17.417Z,928.34
2019-04-11T07:04:05.773Z,928.34
2019-04-11T07:05:06.370Z,928.32
2019-04-11T07:06:06.929Z,928.31
2019-04-11T07:07:06.514Z,928.31
2019-04-11T07:08:06.015Z,928.37
2019-04-11T07:09:06.006Z,928.32
2019-04-11T07:10:06.289Z,928.31
2019-04-11T07:11:07.209Z,928.31
2019-04-11T07:12:06.141Z,928.31
2019-04-11T07:13:06.198Z,928.36
2019-04-11T07:14:06.217Z,928.34
2019-04-11T07:15:06.626Z,928.34
2019-04-11T07:16:06.353Z,928.36
2019-04-11T07:17:08.783Z,928.32
2019-04-11T07:18:07.604Z,928.35
2019-04-11T07:19:06.430Z,928.36
2019-04-11T07:20:06.788Z,928.33
2019-04-11T07:21:06.519Z,928.37
2019-04-11T07:22:06.852Z,928.34
2019-04-11T07:23:07.815Z,928.37
2019-04-11T07:24:07.501Z,928.32
2019-04-11T07:25:06.699Z,928.30
2019-04-11T07:26:07.952Z,928.30
2019-04-11T07:27:07.460Z,928.31
2019-04-11T07:28:07.849Z,928.27
2019-04-11T07:29:06.864Z,928.26
2019-04-11T07:30:07.312Z,928.25
2019-04-11T07:31:06.993Z,928.26
2019-04-11T07:32:07.017Z,928.26
2019-04-11T07:34:08.629Z,928.26
2019-04-11T07:35:08.585Z,928.25
2019-04-11T07:36:08.350Z,928.27
2019-04-11T07:37:07.265Z,928.22
2019-04-11T07:38:07.283Z,928.25
2019-04-11T07:39:07.872Z,928.25
2019-04-11T07:40:07.512Z,928.23
2019-04-11T07:41:08.830Z,928.24
2019-04-11T07:42:09.214Z,928.24
2019-04-11T07:43:12.848Z,928.24
2019-04-11T07:44:08.498Z,928.24
2019-04-11T07:45:10.138Z,928.24
2019-04-11T07:46:07.604Z,928.20
2019-04-11T07:47:17.064Z,928.25
2019-04-11T07:48:08.727Z,928.21
2019-04-11T07:49:08.152Z,928.22
2019-04-11T07:50:07.945Z,928.25
2019-04-11T07:51:08.845Z,928.27
2019-04-11T07:52:08.934Z,928.29
2019-04-11T07:53:08.663Z,928.25
2019-04-11T07:54:07.967Z,928.26
2019-04-11T07:55:08.873Z,928.21
2019-04-11T07:56:08.078Z,928.25
2019-04-11T07:57:08.422Z,928.21
2019-04-11T07:58:08.467Z,928.23
2019-04-11T07:59:08.197Z,928.23
2019-04-11T08:00:08.264Z,928.21
2019-04-11T08:01:08.379Z,928.22
2019-04-11T08:02:08.795Z,928.24
2019-04-11T08:03:08.370Z,928.26
2019-04-11T08:04:08.450Z,928.29
2019-04-11T08:05:08.791Z,928.26
2019-04-11T08:06:08.527Z,928.24
2019-04-11T08:07:08.766Z,928.26
2019-04-11T08:08:09.459Z,928.27
2019-04-11T08:09:09.664Z,928.28
2019-04-11T08:10:08.704Z,928.22
2019-04-11T08:11:09.485Z,928.28
2019-04-11T08:12:08.814Z,928.25
2019-04-11T08:13:08.829Z,928.28
2019-04-11T08:14:08.846Z,928.25
2019-04-11T08:15:09.040Z,928.26
2019-04-11T08:16:08.946Z,928.28
2019-04-11T08:17:09.367Z,928.31
2019-04-11T08:18:08.985Z,928.30
2019-04-11T08:19:09.732Z,928.28
2019-04-11T08:20:09.069Z,928.33
2019-04-11T08:21:10.117Z,928.33
2019-04-11T08:22:09.229Z,928.29
2019-04-11T08:23:09.708Z,928.35
2019-04-11T08:24:09.992Z,928.33
2019-04-11T08:25:09.302Z,928.32
2019-04-11T08:26:09.557Z,928.31
2019-04-11T08:27:09.567Z,928.36
2019-04-11T08:28:12.424Z,928.37
2019-04-11T08:29:13.683Z,928.36
2019-04-11T08:30:10.728Z,928.34
2019-04-11T08:31:09.573Z,928.32
2019-04-11T08:32:09.752Z,928.30
2019-04-11T08:33:10.834Z,928.34
2019-04-11T08:34:09.704Z,928.34
2019-04-11T08:35:10.195Z,928.34
2019-04-11T08:36:09.840Z,928.37
2019-04-11T08:37:09.830Z,928.36
2019-04-11T08:38:10.215Z,928.38
2019-04-11T08:39:11.011Z,928.38
2019-04-11T08:40:09.989Z,928.39
2019-04-11T08:41:10.001Z,928.36
2019-04-11T08:42:10.042Z,928.34
2019-04-11T08:43:10.922Z,928.35
2019-04-11T08:44:10.153Z,928.38
2019-04-11T08:45:10.229Z,928.34
2019-04-11T08:46:10.913Z,928.36
2019-04-11T08:47:10.291Z,928.33
2019-04-11T08:48:10.848Z,928.31
2019-04-11T08:49:10.385Z,928.35
2019-04-11T08:50:10.415Z,928.36
2019-04-11T08:51:11.427Z,928.33
2019-04-11T08:52:11.594Z,928.36
2019-04-11T08:53:10.722Z,928.34
2019-04-11T08:54:10.601Z,928.35
2019-04-11T08:55:10.630Z,928.39
2019-04-11T08:56:10.695Z,928.42
2019-04-11T08:57:11.765Z,928.38
2019-04-11T08:58:12.001Z,928.44
2019-04-11T08:59:11.355Z,928.47
2019-04-11T09:00:10.882Z,928.49
2019-04-11T09:01:11.605Z,928.52
2019-04-11T09:02:10.958Z,928.55
2019-04-11T09:03:10.992Z,928.52
2019-04-11T09:04:13.657Z,928.55
2019-04-11T09:05:15.141Z,928.56
2019-04-11T09:06:12.401Z,928.61
2019-04-11T09:07:11.750Z,928.56
2019-04-11T09:08:11.223Z,928.59
2019-04-11T09:09:11.282Z,928.63
2019-04-11T09:10:11.647Z,928.63
2019-04-11T09:11:11.332Z,928.62
2019-04-11T09:12:12.111Z,928.60
2019-04-11T09:13:11.479Z,928.62
2019-04-11T09:14:11.634Z,928.64
2019-04-11T09:15:12.651Z,928.65
2019-04-11T09:16:11.550Z,928.63
2019-04-11T09:17:12.311Z,928.63
2019-04-11T09:18:13.757Z,928.66
2019-04-11T09:19:11.721Z,928.65
2019-04-11T09:20:11.754Z,928.68
2019-04-11T09:21:11.981Z,928.68
2019-04-11T09:22:12.981Z,928.67
2019-04-11T09:23:11.912Z,928.68
2019-04-11T09:24:12.388Z,928.66
2019-04-11T09:25:12.839Z,928.68
2019-04-11T09:26:12.004Z,928.72
2019-04-11T09:27:12.184Z,928.68
2019-04-11T09:28:13.295Z,928.72
2019-04-11T09:29:12.176Z,928.71
2019-04-11T09:30:13.387Z,928.68
2019-04-11T09:31:14.017Z,928.70
2019-04-11T09:32:12.276Z,928.69
2019-04-11T09:33:12.908Z,928.72
2019-04-11T09:34:13.282Z,928.74
2019-04-11T09:35:12.416Z,928.78
2019-04-11T09:36:13.435Z,928.78
2019-04-11T09:37:15.472Z,928.71
2019-04-11T09:38:12.549Z,928.76
2019-04-11T09:39:12.935Z,928.79
2019-04-11T09:40:12.638Z,928.81
2019-04-11T09:41:12.663Z,928.80
2019-04-11T09:42:13.396Z,928.82
2019-04-11T09:43:12.761Z,928.87
2019-04-11T09:44:12.867Z,928.88
2019-04-11T09:45:13.143Z,928.83
2019-04-11T09:46:12.873Z,928.88
2019-04-11T09:47:13.431Z,928.89
2019-04-11T09:48:15.324Z,928.95
2019-04-11T09:49:13.601Z,928.94
2019-04-11T09:50:13.065Z,928.99
2019-04-11T09:51:13.544Z,928.95
2019-04-11T09:52:14.193Z,928.95
2019-04-11T09:53:14.188Z,928.94
2019-04-11T09:54:13.252Z,928.95
2019-04-11T09:55:13.290Z,928.93
2019-04-11T09:56:13.361Z,928.91
2019-04-11T09:57:13.357Z,928.95
2019-04-11T09:58:13.427Z,928.97
2019-04-11T09:59:14.301Z,928.95
2019-04-11T10:00:14.347Z,928.96
2019-04-11T10:01:13.556Z,928.97
2019-04-11T10:02:14.537Z,928.96
2019-04-11T10:03:13.658Z,928.97
2019-04-11T10:04:14.371Z,928.99
2019-04-11T10:05:13.832Z,929.03
2019-04-11T10:06:14.040Z,929.01
2019-04-11T10:07:14.092Z,929.04
2019-04-11T10:08:14.848Z,929.04
2019-04-11T10:09:13.914Z,929.09
2019-04-11T10:10:14.877Z,929.06
2019-04-11T10:11:14.041Z,929.09
2019-04-11T10:12:14.044Z,929.08
2019-04-11T10:13:14.108Z,929.12
2019-04-11T10:14:15.264Z,929.11
2019-04-11T10:15:15.378Z,929.13
2019-04-11T10:16:14.215Z,929.12
2019-04-11T10:17:14.878Z,929.13
2019-04-11T10:18:22.882Z,929.12
2019-04-11T10:19:14.371Z,929.12
2019-04-11T10:20:14.405Z,929.17
2019-04-11T10:21:15.245Z,929.14
2019-04-11T10:22:15.117Z,929.17
2019-04-11T10:23:14.547Z,929.20
2019-04-11T10:24:18.912Z,929.16
2019-04-11T10:25:14.939Z,929.20
2019-04-11T10:26:15.935Z,929.19
2019-04-11T10:27:14.707Z,929.21
2019-04-11T10:28:15.418Z,929.19
2019-04-11T10:29:14.970Z,929.17
2019-04-11T10:30:15.222Z,929.14
2019-04-11T10:31:14.894Z,929.19
2019-04-11T10:32:15.009Z,929.20
2019-04-11T10:33:15.066Z,929.21
2019-04-11T10:34:15.031Z,929.24
2019-04-11T10:35:17.534Z,929.25
2019-04-11T10:36:15.125Z,929.27
2019-04-11T10:37:15.830Z,929.29
2019-04-11T10:38:16.216Z,929.31
2019-04-11T10:39:15.385Z,929.30
2019-04-11T10:40:15.602Z,929.30
2019-04-11T10:41:15.359Z,929.37
2019-04-11T10:42:15.412Z,929.35
2019-04-11T10:43:16.114Z,929.34
2019-04-11T10:44:15.981Z,929.40
2019-04-11T10:45:15.537Z,929.38
2019-04-11T10:46:15.584Z,929.34
2019-04-11T10:47:16.534Z,929.41
2019-04-11T10:48:15.937Z,929.41
2019-04-11T10:49:15.713Z,929.38
2019-04-11T10:50:15.796Z,929.37
2019-04-11T10:51:16.995Z,929.41
2019-04-11T10:52:16.074Z,929.46
2019-04-11T10:53:16.700Z,929.45
2019-04-11T10:54:15.964Z,929.47
2019-04-11T10:55:16.018Z,929.46
2019-04-11T10:56:16.091Z,929.45
2019-04-11T10:57:16.104Z,929.45
2019-04-11T10:58:16.335Z,929.46
2019-04-11T10:59:17.500Z,929.48
2019-04-11T11:00:16.235Z,929.45
2019-04-11T11:01:16.348Z,929.46
2019-04-11T11:02:17.522Z,929.43
2019-04-11T11:03:16.405Z,929.45
2019-04-11T11:04:16.437Z,929.47
2019-04-11T11:05:19.130Z,929.43
2019-04-11T11:06:17.620Z,929.48
2019-04-11T11:07:16.589Z,929.48
2019-04-11T11:08:17.415Z,929.47
2019-04-11T11:09:17.691Z,929.52
2019-04-11T11:10:17.509Z,929.55
2019-04-11T11:11:17.528Z,929.50
2019-04-11T11:12:16.969Z,929.49
2019-04-11T11:13:18.005Z,929.51
2019-04-11T11:14:16.943Z,929.57
2019-04-11T11:15:17.683Z,929.53
2019-04-11T11:16:17.038Z,929.52
2019-04-11T11:17:38.794Z,929.57
2019-04-11T11:18:43.962Z,929.55
2019-04-11T11:19:38.485Z,929.59
2019-04-11T11:20:26.711Z,929.58
2019-04-11T11:21:17.649Z,929.55
2019-04-11T11:22:17.345Z,929.58
2019-04-11T11:23:18.306Z,929.56
2019-04-11T11:24:17.713Z,929.60
2019-04-11T11:25:19.345Z,929.60
2019-04-11T11:26:22.695Z,929.61
2019-04-11T11:27:18.122Z,929.59
2019-04-11T11:28:17.953Z,929.61
2019-04-11T11:29:18.895Z,929.61
2019-04-11T11:30:18.769Z,929.64
2019-04-11T11:31:18.144Z,929.65
2019-04-11T11:32:18.955Z,929.68
2019-04-11T11:33:18.238Z,929.71
2019-04-11T11:34:20.357Z,929.69
2019-04-11T11:35:22.573Z,929.70
2019-04-11T11:36:19.263Z,929.70
2019-04-11T11:37:18.195Z,929.74
2019-04-11T11:38:18.187Z,929.74
2019-04-11T11:39:19.329Z,929.73
2019-04-11T11:40:18.911Z,929.75
2019-04-11T11:41:18.490Z,929.76
2019-04-11T11:42:18.407Z,929.80
2019-04-11T11:43:19.043Z,929.81
2019-04-11T11:44:19.486Z,929.81
2019-04-11T11:45:19.525Z,929.77
2019-04-11T11:46:19.344Z,929.78
2019-04-11T11:47:19.574Z,929.83
2019-04-11T11:48:20.892Z,929.81
2019-04-11T11:49:32.445Z,929.86
2019-04-11T11:50:21.736Z,929.86
2019-04-11T11:51:22.701Z,929.87
2019-04-11T11:52:19.327Z,929.88
2019-04-11T11:53:18.984Z,929.89
2019-04-11T11:54:19.783Z,929.91
2019-04-11T11:55:21.286Z,929.93
2019-04-11T11:56:19.918Z,929.91
2019-04-11T11:57:20.384Z,929.94
2019-04-11T11:58:19.944Z,929.91
2019-04-11T11:59:19.713Z,929.91
2019-04-11T12:00:19.354Z,929.90
2019-04-11T12:01:19.862Z,929.89
2019-04-11T12:02:21.215Z,929.92
2019-04-11T12:03:23.424Z,929.95
2019-04-11T12:04:19.586Z,929.92
2019-04-11T12:05:20.510Z,929.92
2019-04-11T12:06:22.352Z,929.93
2019-04-11T12:07:20.951Z,929.93
2019-04-11T12:08:20.324Z,929.96
2019-04-11T12:09:20.377Z,929.90
2019-04-11T12:10:22.376Z,929.96
2019-04-11T12:11:19.939Z,929.94
2019-04-11T12:12:19.987Z,929.98
2019-04-11T12:13:20.060Z,929.99
2019-04-11T12:14:20.181Z,929.98
2019-04-11T12:15:22.344Z,929.97
2019-04-11T12:16:21.865Z,929.99
2019-04-11T12:17:20.805Z,929.98
2019-04-11T12:18:21.609Z,929.97
2019-04-11T12:19:22.258Z,929.95
2019-04-11T12:20:20.857Z,930.00
2019-04-11T12:21:26.072Z,929.96
2019-04-11T12:22:20.529Z,929.98
2019-04-11T12:23:22.695Z,930.01
2019-04-11T12:24:20.653Z,930.00
2019-04-11T12:25:20.931Z,929.98
2019-04-11T12:26:21.998Z,930.00
2019-04-11T12:27:20.830Z,929.99
2019-04-11T12:28:21.354Z,930.00
2019-04-11T12:29:21.878Z,930.04
2019-04-11T12:30:23.925Z,930.09
2019-04-11T12:31:21.776Z,930.09
2019-04-11T12:32:22.165Z,930.04
2019-04-11T12:33:21.484Z,930.09