createdAt,value
2023-04-12T00:00:46.394Z,92234.56
2023-04-12T00:03:12.927Z,92222.28
2023-04-12T00:05:39.410Z,92217.56
2023-04-12T00:08:06.223Z,92217.28
2023-04-12T00:10:32.681Z,92202.41
2023-04-12T00:12:59.138Z,92199.25
2023-04-12T00:15:25.736Z,92201.06
2023-04-12T00:17:52.255Z,92195.03
2023-04-12T00:20:18.779Z,92192.41
2023-04-12T00:22:45.532Z,92194.50
2023-04-12T00:25:12.098Z,92196.06
2023-04-12T00:27:39.231Z,92193.47
2023-04-12T00:30:08.275Z,92188.22
2023-04-12T00:32:35.374Z,92181.44
2023-04-12T00:35:02.026Z,92178.03
2023-04-12T00:37:28.638Z,92178.84
2023-04-12T00:39:55.090Z,92169.94
2023-04-12T00:42:21.564Z,92165.22
2023-04-12T00:44:47.986Z,92166.78
2023-04-12T00:47:14.522Z,92156.84
2023-04-12T00:49:41.336Z,92157.91
2023-04-12T00:52:10.092Z,92155.81
2023-04-12T00:54:37.369Z,92152.16
2023-04-12T00:57:04.161Z,92148.50
2023-04-12T00:59:30.967Z,92148.44
2023-04-12T01:01:58.828Z,92152.38
2023-04-12T01:04:26.497Z,92141.41
2023-04-12T01:07:32.511Z,92139.03
2023-04-12T01:10:16.934Z,92130.97
2023-04-12T01:13:05.147Z,92127.03
2023-04-12T01:15:37.808Z,92123.91
2023-04-12T01:18:22.062Z,92115.00
2023-04-12T01:21:13.646Z,92112.91
2023-04-12T01:24:01.635Z,92104.56
2023-04-12T01:26:47.835Z,92113.69
2023-04-12T01:29:17.032Z,92103.00
2023-04-12T01:31:53.094Z,92089.44
2023-04-12T01:34:24.924Z,92088.88
2023-04-12T01:36:52.875Z,92076.59
2023-04-12T01:39:20.224Z,92075.31
2023-04-12T01:41:49.346Z,92060.94
2023-04-12T01:44:16.952Z,92059.13
2023-04-12T01:46:44.896Z,92052.84
2023-04-12T01:49:12.998Z,92046.59
2023-04-12T01:51:50.845Z,92046.59
2023-04-12T01:54:28.132Z,92035.63
2023-04-12T01:56:58.337Z,92027.81
2023-04-12T01:59:34.826Z,92020.22
2023-04-12T02:02:03.537Z,92013.97
2023-04-12T02:04:33.523Z,92008.22
2023-04-12T02:07:00.013Z,92009.50
2023-04-12T02:09:26.473Z,92005.34
2023-04-12T02:11:52.913Z,92004.31
2023-04-12T02:14:19.372Z,92002.19
2023-04-12T02:17:13.127Z,91996.72
2023-04-12T02:19:40.020Z,91996.97
2023-04-12T02:22:08.161Z,91998.03
2023-04-12T02:24:34.651Z,91991.22
2023-04-12T02:27:01.431Z,91972.97
2023-04-12T02:29:28.685Z,91975.56
2023-04-12T02:31:56.243Z,91966.97
2023-04-12T02:34:25.160Z,91958.34
2023-04-12T02:36:59.965Z,91959.41
2023-04-12T02:39:26.413Z,91957.28
2023-04-12T02:41:53.770Z,91956.78
2023-04-12T02:44:20.255Z,91947.16
2023-04-12T02:47:00.808Z,91951.56
2023-04-12T02:49:27.688Z,91942.97
2023-04-12T02:51:55.136Z,91942.44
2023-04-12T02:54:27.654Z,91940.31
2023-04-12T02:56:56.077Z,91934.84
2023-04-12T02:59:44.165Z,91940.06
2023-04-12T03:02:15.822Z,91935.63
2023-04-12T03:04:46.796Z,91928.59
2023-04-12T03:07:19.337Z,91935.38
2023-04-12T03:09:50.496Z,91930.16
2023-04-12T03:12:18.588Z,91927.53
2023-04-12T03:15:01.094Z,91928.06
2023-04-12T03:17:28.124Z,91919.22
2023-04-12T03:19:58.000Z,91910.59
2023-04-12T03:22:25.654Z,91906.41
2023-04-12T03:24:56.993Z,91903.78
2023-04-12T03:27:23.455Z,91895.44
2023-04-12T03:29:52.281Z,91896.50
2023-04-12T03:32:21.089Z,91896.50
2023-04-12T03:34:47.857Z,91894.69
2023-04-12T03:37:18.112Z,91890.50
2023-04-12T03:39:47.892Z,91881.09
2023-04-12T03:42:32.231Z,91874.84
2023-04-12T03:45:08.001Z,91864.91
2023-04-12T03:47:34.745Z,91864.13
2023-04-12T03:50:11.666Z,91855.50
2023-04-12T03:52:41.717Z,91853.19
2023-04-12T03:55:08.603Z,91846.13
2023-04-12T03:57:36.374Z,91840.66
2023-04-12T04:00:04.803Z,91836.19
2023-04-12T04:02:44.893Z,91834.63
2023-04-12T04:05:13.201Z,91823.69
2023-04-12T04:07:41.404Z,91819.78
2023-04-12T04:10:09.793Z,91825.53
2023-04-12T04:12:39.729Z,91812.22
2023-04-12T04:15:10.198Z,91822.63
2023-04-12T04:17:36.864Z,91816.91
2023-04-12T04:20:05.617Z,91824.19
2023-04-12T04:22:34.568Z,91811.69
2023-04-12T04:25:03.888Z,91812.47
2023-04-12T04:27:34.264Z,91811.44
2023-04-12T04:30:05.014Z,91808.56
2023-04-12T04:32:33.900Z,91800.22
2023-04-12T04:35:00.798Z,91798.66
2023-04-12T04:37:37.497Z,91792.91
2023-04-12T04:40:08.803Z,91793.44
2023-04-12T04:42:39.666Z,91787.97
2023-04-12T04:45:14.544Z,91790.84
2023-04-12T04:47:44.025Z,91783.50
2023-04-12T04:50:10.652Z,91784.31
2023-04-12T04:52:39.330Z,91794.22
2023-04-12T04:55:11.479Z,91788.75
2023-04-12T04:57:43.991Z,91781.94
2023-04-12T05:00:11.704Z,91782.19
2023-04-12T05:02:42.887Z,91784.31
2023-04-12T05:05:13.727Z,91786.66
2023-04-12T05:07:40.696Z,91775.19
2023-04-12T05:10:07.824Z,91775.97
2023-04-12T05:12:38.289Z,91780.41
2023-04-12T05:15:11.562Z,91779.34
2023-04-12T05:17:40.862Z,91787.19
2023-04-12T05:20:09.588Z,91776.78
2023-04-12T05:22:38.408Z,91772.59
2023-04-12T05:25:06.219Z,91777.81
2023-04-12T05:27:37.688Z,91775.97
2023-04-12T05:30:08.135Z,91778.06
2023-04-12T05:32:34.919Z,91771.78
2023-04-12T05:35:01.634Z,91763.19
2023-04-12T05:37:29.017Z,91757.44
2023-04-12T05:39:55.628Z,91755.31
2023-04-12T05:42:22.059Z,91748.53
2023-04-12T05:44:50.015Z,91743.56
2023-04-12T05:47:17.223Z,91737.03
2023-04-12T05:49:43.640Z,91742.78
2023-04-12T05:52:11.551Z,91745.38
2023-04-12T05:54:38.787Z,91733.88
2023-04-12T05:57:06.083Z,91737.53
2023-04-12T05:59:32.898Z,91729.47
2023-04-12T06:02:01.187Z,91726.84
2023-04-12T06:04:42.013Z,91721.84
2023-04-12T06:07:13.852Z,91710.09
2023-04-12T06:09:42.131Z,91711.41
2023-04-12T06:12:08.860Z,91712.69
2023-04-12T06:14:35.961Z,91710.88
2023-04-12T06:17:02.666Z,91717.66
2023-04-12T06:19:29.089Z,91705.63
2023-04-12T06:21:55.749Z,91699.88
2023-04-12T06:24:22.382Z,91690.72
2023-04-12T06:26:48.953Z,91682.59
2023-04-12T06:29:17.145Z,91684.13
2023-04-12T06:31:45.526Z,91672.59
2023-04-12T06:34:12.029Z,91671.25
2023-04-12T06:36:41.412Z,91664.41
2023-04-12T06:39:09.572Z,91660.97
2023-04-12T06:41:35.969Z,91649.91
2023-04-12T06:44:02.428Z,91649.34
2023-04-12T06:46:29.593Z,91648.78
2023-04-12T06:48:56.124Z,91647.66
2023-04-12T06:51:22.915Z,91640.81
2023-04-12T06:53:49.354Z,91644.44
2023-04-12T06:56:18.333Z,91635.25
2023-04-12T06:58:45.687Z,91635.03
2023-04-12T07:01:13.569Z,91634.00
2023-04-12T07:03:40.719Z,91633.41
2023-04-12T07:06:17.743Z,91631.28
2023-04-12T07:08:50.685Z,91640.09
2023-04-12T07:11:21.384Z,91623.28
2023-04-12T07:13:49.062Z,91631.34
2023-04-12T07:16:15.612Z,91630.09
2023-04-12T07:18:42.156Z,91631.88
2023-04-12T07:21:08.763Z,91624.69
2023-04-12T07:23:35.257Z,91614.41
2023-04-12T07:26:02.305Z,91614.31
2023-04-12T07:28:28.902Z,91604.84
2023-04-12T07:30:55.453Z,91602.38
2023-04-12T07:33:22.121Z,91604.44
2023-04-12T07:35:48.809Z,91598.53
2023-04-12T07:38:16.824Z,91598.25
2023-04-12T07:40:43.540Z,91601.69
2023-04-12T07:43:10.022Z,91597.69
2023-04-12T07:45:37.506Z,91602.50
2023-04-12T07:48:04.414Z,91586.41
2023-04-12T07:50:31.089Z,91583.16
2023-04-12T07:53:17.266Z,91584.13
2023-04-12T07:55:43.736Z,91582.94
2023-04-12T07:58:10.287Z,91583.22
2023-04-12T08:00:36.717Z,91584.72
2023-04-12T08:03:03.416Z,91588.22
2023-04-12T08:05:30.268Z,91582.38
2023-04-12T08:07:57.771Z,91577.72
2023-04-12T08:10:24.605Z,91577.41
2023-04-12T08:12:51.090Z,91581.16
2023-04-12T08:15:17.493Z,91580.66
2023-04-12T08:17:44.092Z,91581.94
2023-04-12T08:20:11.204Z,91573.22
2023-04-12T08:22:37.750Z,91580.16
2023-04-12T08:25:04.474Z,91581.25
2023-04-12T08:27:30.972Z,91583.31
2023-04-12T08:29:57.685Z,91575.66
2023-04-12T08:32:24.200Z,91573.31
2023-04-12T08:34:50.653Z,91579.50
2023-04-12T08:37:17.683Z,91577.69
2023-04-12T08:39:44.313Z,91583.91
2023-04-12T08:42:11.105Z,91581.25
2023-04-12T08:44:39.035Z,91588.28
2023-04-12T08:47:07.743Z,91601.31
2023-04-12T08:49:35.194Z,91596.94
2023-04-12T08:52:06.949Z,91604.38
2023-04-12T08:54:34.455Z,91611.91
2023-04-12T08:57:02.875Z,91613.38
2023-04-12T08:59:30.367Z,91603.88
2023-04-12T09:01:57.940Z,91602.38
2023-04-12T09:04:26.428Z,91603.38
2023-04-12T09:06:53.294Z,91601.66
2023-04-12T09:09:19.716Z,91601.97
2023-04-12T09:11:46.127Z,91601.06
2023-04-12T09:14:23.575Z,91589.44
2023-04-12T09:16:51.262Z,91593.56
2023-04-12T09:19:31.955Z,91587.66
2023-04-12T09:21:58.615Z,91581.81
2023-04-12T09:24:25.118Z,91595.00
2023-04-12T09:27:03.084Z,91600.25
2023-04-12T09:29:30.331Z,91595.50
2023-04-12T09:32:05.853Z,91602.31
2023-04-12T09:34:34.902Z,91610.53
2023-04-12T09:37:14.630Z,91610.22
2023-04-12T09:39:41.162Z,91599.66
2023-04-12T09:42:25.018Z,91584.81
2023-04-12T09:44:57.642Z,91597.56
2023-04-12T09:47:37.896Z,91602.25
2023-04-12T09:50:07.285Z,91592.56
2023-04-12T09:52:38.868Z,91605.31
2023-04-12T09:55:10.932Z,91598.69
2023-04-12T09:57:40.931Z,91593.91
2023-04-12T10:00:18.146Z,91596.81
2023-04-12T10:02:48.354Z,91614.97
2023-04-12T10:05:21.031Z,91606.06
2023-04-12T10:07:48.001Z,91578.19
2023-04-12T10:10:17.211Z,91565.94
2023-04-12T10:12:46.568Z,91584.63
2023-04-12T10:15:15.470Z,91583.38
2023-04-12T10:17:46.982Z,91563.13
2023-04-12T10:20:15.785Z,91553.78
2023-04-12T10:22:44.532Z,91553.97
2023-04-12T10:25:15.529Z,91559.88
2023-04-12T10:27:43.598Z,91553.75
2023-04-12T10:30:29.717Z,91552.34
2023-04-12T10:33:05.484Z,91555.69
2023-04-12T10:35:56.283Z,91541.59
2023-04-12T10:38:28.025Z,91555.16
2023-04-12T10:41:10.494Z,91546.63
2023-04-12T10:43:37.679Z,91537.69
2023-04-12T10:46:06.432Z,91553.72
2023-04-12T10:48:33.948Z,91533.19
2023-04-12T10:51:29.926Z,91538.03
2023-04-12T10:54:08.715Z,91533.47
2023-04-12T10:56:38.337Z,91548.91
2023-04-12T10:59:06.856Z,91544.22
2023-04-12T11:02:12.458Z,91524.59
2023-04-12T11:05:05.145Z,91535.38
2023-04-12T11:07:54.473Z,91505.78
2023-04-12T11:10:39.456Z,91517.41
2023-04-12T11:13:08.882Z,91518.22
2023-04-12T11:15:39.638Z,91528.94
2023-04-12T11:18:12.369Z,91527.00
2023-04-12T11:20:40.565Z,91513.19
2023-04-12T11:23:10.639Z,91519.28
2023-04-12T11:25:37.846Z,91514.09
2023-04-12T11:28:11.069Z,91510.56
2023-04-12T11:30:52.667Z,91515.88
2023-04-12T11:33:39.039Z,91506.97
2023-04-12T11:36:12.999Z,91497.28
2023-04-12T11:38:39.684Z,91500.19
2023-04-12T11:41:08.311Z,91498.75
2023-04-12T11:43:36.200Z,91505.78
2023-04-12T11:46:03.158Z,91493.56
2023-04-12T11:48:29.760Z,91484.38
2023-04-12T11:51:10.544Z,91492.00
2023-04-12T11:53:38.037Z,91480.69
2023-04-12T11:56:04.687Z,91485.06
2023-04-12T11:58:31.156Z,91476.09
2023-04-12T12:00:58.582Z,91483.03
2023-04-12T12:03:25.527Z,91482.63
2023-04-12T12:05:52.470Z,91483.53
2023-04-12T12:08:19.728Z,91462.53
2023-04-12T12:11:06.372Z,91483.31
2023-04-12T12:13:54.403Z,91457.34
2023-04-12T12:16:26.372Z,91444.66
2023-04-12T12:18:53.184Z,91446.50
2023-04-12T12:21:20.651Z,91455.81
2023-04-12T12:23:47.723Z,91457.69
2023-04-12T12:26:21.045Z,91438.94
2023-04-12T12:28:52.521Z,91427.28
2023-04-12T12:31:21.414Z,91431.94
2023-04-12T12:33:47.963Z,91424.34
2023-04-12T12:36:20.747Z,91425.03
2023-04-12T12:38:49.074Z,91409.91
2023-04-12T12:41:21.708Z,91421.56
2023-04-12T12:43:50.001Z,91432.22
2023-04-12T12:46:18.820Z,91435.59
2023-04-12T12:48:46.196Z,91409.66
2023-04-12T12:51:14.612Z,91398.16
2023-04-12T12:53:41.566Z,91408.00
2023-04-12T12:56:10.041Z,91408.44
2023-04-12T12:58:38.387Z,91400.09
2023-04-12T13:01:07.092Z,91410.31
2023-04-12T13:03:34.182Z,91395.47
2023-04-12T13:06:00.924Z,91390.22
2023-04-12T13:08:28.076Z,91404.44
2023-04-12T13:10:55.693Z,91381.94
2023-04-12T13:13:22.140Z,91374.53
2023-04-12T13:15:48.839Z,91384.47
2023-04-12T13:18:16.648Z,91396.91
2023-04-12T13:20:43.201Z,91367.00
2023-04-12T13:23:09.803Z,91387.63
2023-04-12T13:25:36.432Z,91390.06
2023-04-12T13:28:02.848Z,91456.84
2023-04-12T13:30:29.272Z,91373.88
2023-04-12T13:32:55.713Z,91381.31
2023-04-12T13:35:22.587Z,91387.16
2023-04-12T13:37:49.034Z,91396.06
2023-04-12T13:40:15.705Z,91384.78
2023-04-12T13:42:42.217Z,91392.00
2023-04-12T13:45:11.152Z,91390.13
2023-04-12T13:47:38.414Z,91389.19
2023-04-12T13:50:05.365Z,91391.75
2023-04-12T13:52:31.848Z,91391.66
2023-04-12T13:54:59.567Z,91387.72
2023-04-12T13:57:26.130Z,91395.13
2023-04-12T13:59:52.530Z,91382.94
2023-04-12T14:02:19.040Z,91379.00
2023-04-12T14:04:53.056Z,91390.22
2023-04-12T14:07:20.520Z,91387.28
2023-04-12T14:09:48.516Z,91386.13
2023-04-12T14:12:15.413Z,91387.44
2023-04-12T14:14:42.188Z,91407.31
2023-04-12T14:17:08.676Z,91390.47
2023-04-12T14:19:35.331Z,91394.00
2023-04-12T14:22:02.424Z,91397.41
2023-04-12T14:24:29.005Z,91400.19
2023-04-12T14:26:57.134Z,91396.44
2023-04-12T14:29:23.583Z,91399.47
2023-04-12T14:31:50.047Z,91381.19
2023-04-12T14:34:16.499Z,91396.53
2023-04-12T14:36:42.975Z,91416.81
2023-04-12T14:39:11.278Z,91393.22
2023-04-12T14:41:40.197Z,91387.81
2023-04-12T14:44:06.897Z,91369.75
2023-04-12T14:46:33.474Z,91375.75
2023-04-12T14:49:01.436Z,91373.38
2023-04-12T14:51:29.584Z,91360.72
2023-04-12T14:53:56.660Z,91371.81
2023-04-12T14:56:27.947Z,91352.59
2023-04-12T14:58:56.041Z,91381.50
2023-04-12T15:01:23.661Z,91380.78
2023-04-12T15:03:53.620Z,91382.03
2023-04-12T15:06:23.021Z,91382.38
2023-04-12T15:08:54.707Z,91376.31
2023-04-12T15:11:26.222Z,91377.50
2023-04-12T15:13:53.496Z,91381.56
2023-04-12T15:16:19.976Z,91379.06
2023-04-12T15:18:46.431Z,91385.56
2023-04-12T15:21:13.007Z,91386.31
2023-04-12T15:23:41.367Z,91394.19
2023-04-12T15:26:09.208Z,91418.38
2023-04-12T15:28:36.254Z,91409.78
2023-04-12T15:31:02.758Z,91421.03
2023-04-12T15:33:30.188Z,91409.97
2023-04-12T15:35:56.746Z,91425.31
2023-04-12T15:38:24.739Z,91420.63
2023-04-12T15:40:55.930Z,91429.50
2023-04-12T15:43:23.243Z,91435.84
2023-04-12T15:45:52.991Z,91432.00
2023-04-12T15:48:20.582Z,91429.22
2023-04-12T15:50:48.586Z,91422.31
2023-04-12T15:53:24.081Z,91420.31
2023-04-12T15:55:57.624Z,91422.50
2023-04-12T15:58:24.869Z,91424.06
2023-04-12T16:00:53.009Z,91430.94
2023-04-12T16:03:23.033Z,91438.72
2023-04-12T16:05:53.229Z,91430.44
2023-04-12T16:08:23.133Z,91441.41
2023-04-12T16:10:52.735Z,91436.19
2023-04-12T16:13:19.380Z,91448.78
2023-04-12T16:15:46.778Z,91436.91
2023-04-12T16:18:13.707Z,91437.19
2023-04-12T16:20:43.038Z,91441.75
2023-04-12T16:23:09.660Z,91447.44
2023-04-12T16:25:36.308Z,91446.78
2023-04-12T16:28:03.402Z,91454.38
2023-04-12T16:30:31.979Z,91461.72
2023-04-12T16:32:58.656Z,91467.09
2023-04-12T16:35:25.360Z,91472.72
2023-04-12T16:37:52.222Z,91472.69
2023-04-12T16:40:18.774Z,91465.50
2023-04-12T16:42:45.287Z,91453.91
2023-04-12T16:45:13.881Z,91457.78
2023-04-12T16:47:41.015Z,91459.31
2023-04-12T16:50:12.688Z,91467.47
2023-04-12T16:52:40.014Z,91468.81
2023-04-12T16:55:06.934Z,91469.25
2023-04-12T16:57:33.452Z,91450.50
2023-04-12T17:00:00.506Z,91446.94
2023-04-12T17:02:27.305Z,91432.69
2023-04-12T17:04:53.827Z,91446.72
2023-04-12T17:07:20.422Z,91446.47
2023-04-12T17:09:46.908Z,91445.22
2023-04-12T17:12:13.385Z,91447.66
2023-04-12T17:14:39.859Z,91451.88
2023-04-12T17:17:06.794Z,91456.03
2023-04-12T17:19:33.613Z,91453.88
2023-04-12T17:22:00.214Z,91458.00
2023-04-12T17:24:26.843Z,91451.44
2023-04-12T17:26:53.859Z,91443.47
2023-04-12T17:29:20.475Z,91425.13
2023-04-12T17:31:49.767Z,91421.88
2023-04-12T17:34:18.641Z,91424.81
2023-04-12T17:36:45.130Z,91436.59
2023-04-12T17:39:11.601Z,91432.94
2023-04-12T17:41:38.333Z,91446.47
2023-04-12T17:44:05.707Z,91435.22
2023-04-12T17:46:33.091Z,91438.84
2023-04-12T17:49:02.561Z,91446.69
2023-04-12T17:51:29.185Z,91442.25
2023-04-12T17:53:58.284Z,91440.38
2023-04-12T17:56:25.687Z,91452.97
2023-04-12T17:58:52.308Z,91454.50
2023-04-12T18:01:18.826Z,91453.38
2023-04-12T18:03:45.511Z,91457.56
2023-04-12T18:06:13.786Z,91469.13
2023-04-12T18:08:40.429Z,91473.88
2023-04-12T18:11:07.870Z,91487.50
2023-04-12T18:13:34.384Z,91493.00
2023-04-12T18:16:01.226Z,91482.88
2023-04-12T18:18:27.749Z,91489.91
2023-04-12T18:20:54.311Z,91490.22
2023-04-12T18:23:21.366Z,91488.75
2023-04-12T18:25:47.893Z,91497.75
2023-04-12T18:28:14.824Z,91511.16
2023-04-12T18:30:41.335Z,91516.59
2023-04-12T18:33:08.171Z,91531.00
2023-04-12T18:35:34.758Z,91523.94
2023-04-12T18:38:01.281Z,91532.59
2023-04-12T18:40:27.999Z,91528.69
2023-04-12T18:42:54.545Z,91526.59
2023-04-12T18:45:21.592Z,91527.44
2023-04-12T18:47:48.062Z,91528.19
2023-04-12T18:50:14.588Z,91523.22
2023-04-12T18:52:41.080Z,91523.47
2023-04-12T18:55:08.203Z,91523.44
2023-04-12T18:57:34.670Z,91525.03
2023-04-12T19:00:01.419Z,91510.13
2023-04-12T19:02:28.290Z,91511.16
2023-04-12T19:04:55.069Z,91517.13
2023-04-12T19:07:22.183Z,91523.16
2023-04-12T19:09:48.622Z,91533.09
2023-04-12T19:12:15.434Z,91546.91
2023-04-12T19:14:41.871Z,91545.91
2023-04-12T19:17:09.409Z,91550.06
2023-04-12T19:19:36.117Z,91544.84
2023-04-12T19:22:02.821Z,91555.28
2023-04-12T19:24:29.292Z,91563.13
2023-04-12T19:26:56.028Z,91565.47
2023-04-12T19:29:22.748Z,91564.44
2023-04-12T19:31:49.682Z,91547.19
2023-04-12T19:34:17.921Z,91557.09
2023-04-12T19:36:44.798Z,91552.44
2023-04-12T19:39:11.492Z,91550.59
2023-04-12T19:41:38.115Z,91556.88
2023-04-12T19:44:04.592Z,91560.28
2023-04-12T19:46:32.662Z,91558.47
2023-04-12T19:48:59.352Z,91570.47
2023-04-12T19:51:26.002Z,91566.31
2023-04-12T19:53:54.639Z,91567.38
2023-04-12T19:56:23.330Z,91563.97
2023-04-12T19:58:50.134Z,91556.16
2023-04-12T20:01:16.670Z,91550.69
2023-04-12T20:03:43.863Z,91541.03
2023-04-12T20:06:10.901Z,91552.22
2023-04-12T20:08:38.041Z,91553.78
2023-04-12T20:11:04.721Z,91564.25
2023-04-12T20:13:31.547Z,91565.81
2023-04-12T20:16:00.748Z,91572.59
2023-04-12T20:18:28.700Z,91596.88
2023-04-12T20:20:57.932Z,91615.97
2023-04-12T20:23:25.928Z,91625.97
2023-04-12T20:25:52.404Z,91649.94
2023-04-12T20:28:19.632Z,91635.03
2023-04-12T20:30:47.937Z,91648.84
2023-04-12T20:33:15.096Z,91658.44
2023-04-12T20:35:42.462Z,91657.03
2023-04-12T20:38:09.041Z,91659.47
2023-04-12T20:40:35.767Z,91671.31
2023-04-12T20:43:03.327Z,91665.22
2023-04-12T20:45:30.093Z,91671.94
2023-04-12T20:47:56.737Z,91695.41
2023-04-12T20:50:24.466Z,91681.72
2023-04-12T20:52:52.097Z,91674.97
2023-04-12T20:55:19.081Z,91685.69
2023-04-12T20:57:45.587Z,91680.28
2023-04-12T21:00:17.246Z,91687.78
2023-04-12T21:02:45.849Z,91693.59
2023-04-12T21:05:14.835Z,91689.88
2023-04-12T21:07:41.444Z,91700.56
2023-04-12T21:10:12.162Z,91711.50
2023-04-12T21:12:39.882Z,91695.06
2023-04-12T21:15:08.072Z,91688.09
2023-04-12T21:17:35.895Z,91666.09
2023-04-12T21:20:13.541Z,91662.00
2023-04-12T21:22:42.973Z,91664.63
2023-04-12T21:25:13.514Z,91663.88
2023-04-12T21:27:41.907Z,91668.22
2023-04-12T21:30:11.209Z,91668.16
2023-04-12T21:32:38.212Z,91661.94
2023-04-12T21:35:07.140Z,91662.25
2023-04-12T21:37:35.967Z,91673.47
2023-04-12T21:40:07.594Z,91671.94
2023-04-12T21:42:37.925Z,91668.81
2023-04-12T21:45:05.794Z,91662.56
2023-04-12T21:47:32.495Z,91651.59
2023-04-12T21:49:59.084Z,91642.75
2023-04-12T21:52:26.702Z,91660.38
2023-04-12T21:54:54.651Z,91651.53
2023-04-12T21:57:21.576Z,91661.41
2023-04-12T21:59:48.028Z,91652.56
2023-04-12T22:02:15.452Z,91658.31
2023-04-12T22:04:42.297Z,91655.16
2023-04-12T22:07:12.476Z,91652.03
2023-04-12T22:09:40.185Z,91663.47
2023-04-12T22:12:06.906Z,91666.88
2023-04-12T22:14:36.728Z,91671.28
2023-04-12T22:17:03.959Z,91670.78
2023-04-12T22:19:30.428Z,91673.91
2023-04-12T22:21:56.915Z,91669.28
2023-04-12T22:24:23.496Z,91673.75
2023-04-12T22:26:49.911Z,91674.59
2023-04-12T22:29:17.492Z,91671.97
2023-04-12T22:31:45.310Z,91668.06
2023-04-12T22:34:11.759Z,91659.28
2023-04-12T22:36:42.062Z,91665.31
2023-04-12T22:39:15.378Z,91673.69
2023-04-12T22:41:41.884Z,91668.75
2023-04-12T22:44:09.116Z,91673.16
2023-04-12T22:46:38.682Z,91664.88
2023-04-12T22:49:05.629Z,91663.56
2023-04-12T22:51:32.571Z,91664.28
2023-04-12T22:53:59.360Z,91667.19
2023-04-12T22:56:27.167Z,91657.53
2023-04-12T22:58:53.757Z,91666.91
2023-04-12T23:01:21.379Z,91666.41
2023-04-12T23:03:47.870Z,91668.50
2023-04-12T23:06:14.574Z,91665.66
2023-04-12T23:08:41.022Z,91665.63
2023-04-12T23:11:08.258Z,91659.38
2023-04-12T23:13:34.841Z,91663.28
2023-04-12T23:16:07.251Z,91664.28
2023-04-12T23:18:33.746Z,91661.44
2023-04-12T23:21:01.514Z,91669.00
2023-04-12T23:23:28.319Z,91666.16
2023-04-12T23:25:55.155Z,91669.53
2023-04-12T23:28:21.947Z,91678.66
2023-04-12T23:30:50.035Z,91675.53
2023-04-12T23:33:18.457Z,91678.38
2023-04-12T23:35:46.946Z,91673.97
2023-04-12T23:38:23.112Z,91670.09
2023-04-12T23:40:53.660Z,91678.16
2023-04-12T23:43:21.573Z,91682.59
2023-04-12T23:45:48.558Z,91672.41
2023-04-12T23:48:16.577Z,91673.44
2023-04-12T23:50:45.844Z,91673.44
2023-04-12T23:53:12.859Z,91670.84
2023-04-12T23:55:39.343Z,91669.53
2023-04-12T23:58:05.868Z,91671.38
