createdAt,value
2019-04-16T00:02:18.882Z,9.80
2019-04-16T00:05:10.435Z,9.80
2019-04-16T00:07:53.522Z,9.70
2019-04-16T00:10:52.093Z,9.70
2019-04-16T00:13:28.967Z,9.60
2019-04-16T00:16:00.130Z,9.70
2019-04-16T00:18:30.613Z,9.60
2019-04-16T00:21:26.054Z,9.70
2019-04-16T00:24:18.278Z,9.70
2019-04-16T00:26:48.973Z,9.60
2019-04-16T00:29:19.437Z,9.60
2019-04-16T00:31:55.730Z,9.60
2019-04-16T00:34:26.449Z,9.60
2019-04-16T00:36:57.182Z,9.50
2019-04-16T00:39:27.613Z,9.50
2019-04-16T00:41:58.513Z,9.50
2019-04-16T00:44:28.965Z,9.50
2019-04-16T00:46:59.388Z,9.50
2019-04-16T00:49:29.822Z,9.60
2019-04-16T00:52:00.245Z,9.60
2019-04-16T00:54:30.672Z,9.70
2019-04-16T00:57:01.097Z,9.60
2019-04-16T00:59:31.526Z,9.70
2019-04-16T01:02:01.966Z,9.70
2019-04-16T01:04:32.380Z,9.70
2019-04-16T01:07:03.011Z,9.60
2019-04-16T01:09:33.677Z,9.60
2019-04-16T01:12:04.126Z,9.60
2019-04-16T01:14:34.600Z,9.60
2019-04-16T01:17:06.273Z,9.60
2019-04-16T01:19:38.257Z,9.60
2019-04-16T01:22:09.375Z,9.60
2019-04-16T01:24:39.801Z,9.60
2019-04-16T01:27:10.218Z,9.60
2019-04-16T01:29:40.647Z,9.60
2019-04-16T01:32:33.209Z,9.50
2019-04-16T01:35:37.728Z,9.50
2019-04-16T01:38:28.056Z,9.50
2019-04-16T01:41:04.027Z,9.50
2019-04-16T01:43:34.774Z,9.50
2019-04-16T01:46:05.240Z,9.50
2019-04-16T01:48:38.694Z,9.50
2019-04-16T01:51:07.836Z,9.50
2019-04-16T01:53:38.472Z,9.50
2019-04-16T01:56:08.943Z,9.50
2019-04-16T01:58:39.423Z,9.40
2019-04-16T02:01:11.190Z,9.40
2019-04-16T02:03:42.021Z,9.50
2019-04-16T02:06:12.466Z,9.50
2019-04-16T02:08:42.878Z,9.50
2019-04-16T02:11:13.495Z,9.50
2019-04-16T02:13:46.081Z,9.50
2019-04-16T02:16:16.103Z,9.40
2019-04-16T02:18:46.526Z,9.50
2019-04-16T02:21:16.953Z,9.40
2019-04-16T02:23:48.141Z,9.40
2019-04-16T02:26:20.501Z,9.50
2019-04-16T02:28:51.208Z,9.50
2019-04-16T02:31:22.655Z,9.50
2019-04-16T02:33:53.082Z,9.50
2019-04-16T02:36:26.789Z,9.50
2019-04-16T02:38:57.363Z,9.50
2019-04-16T02:41:27.844Z,9.50
2019-04-16T02:43:58.323Z,9.50
2019-04-16T02:46:32.426Z,9.50
2019-04-16T02:49:00.865Z,9.50
2019-04-16T02:51:41.198Z,9.50
2019-04-16T02:54:21.478Z,9.50
2019-04-16T02:57:29.085Z,9.50
2019-04-16T03:00:03.706Z,9.50
2019-04-16T03:02:53.871Z,9.60
2019-04-16T03:05:31.391Z,9.60
2019-04-16T03:08:04.624Z,9.70
2019-04-16T03:10:36.751Z,9.70
2019-04-16T03:13:07.280Z,9.70
2019-04-16T03:15:57.049Z,9.70
2019-04-16T03:18:33.529Z,9.80
2019-04-16T03:21:05.392Z,9.80
2019-04-16T03:23:37.512Z,9.90
2019-04-16T03:26:07.974Z,9.90
2019-04-16T03:28:39.639Z,9.90
2019-04-16T03:31:19.423Z,9.90
2019-04-16T03:33:48.566Z,9.90
2019-04-16T03:36:14.394Z,9.90
2019-04-16T03:38:45.043Z,10.00
2019-04-16T03:41:15.467Z,10.00
2019-04-16T03:43:45.880Z,10.00
2019-04-16T03:46:16.549Z,10.00
2019-04-16T03:48:47.048Z,10.00
2019-04-16T03:51:17.484Z,10.00
2019-04-16T03:53:49.598Z,10.10
2019-04-16T03:56:19.972Z,10.10
2019-04-16T03:58:50.398Z,10.10
2019-04-16T04:01:21.850Z,10.10
2019-04-16T04:03:54.427Z,10.20
2019-04-16T04:06:24.339Z,10.20
2019-04-16T04:08:54.767Z,10.20
2019-04-16T04:11:25.182Z,10.20
2019-04-16T04:13:55.814Z,10.20
2019-04-16T04:16:26.355Z,10.20
2019-04-16T04:18:56.827Z,10.20
2019-04-16T04:21:27.309Z,10.20
2019-04-16T04:24:00.700Z,10.20
2019-04-16T04:26:29.804Z,10.20
2019-04-16T04:29:00.438Z,10.20
2019-04-16T04:31:33.027Z,10.20
2019-04-16T04:34:03.634Z,10.30
2019-04-16T04:36:34.262Z,10.30
2019-04-16T04:39:09.953Z,10.40
2019-04-16T04:41:38.817Z,10.40
2019-04-16T04:44:09.432Z,10.40
2019-04-16T04:46:39.876Z,10.40
2019-04-16T04:49:10.406Z,10.30
2019-04-16T04:51:43.422Z,10.40
2019-04-16T04:54:12.898Z,10.40
2019-04-16T04:56:43.531Z,10.40
2019-04-16T04:59:14.047Z,10.40
2019-04-16T05:01:44.692Z,10.40
2019-04-16T05:04:43.178Z,10.40
2019-04-16T05:07:14.169Z,10.40
2019-04-16T05:09:44.714Z,10.30
2019-04-16T05:12:17.887Z,10.30
2019-04-16T05:14:57.222Z,10.30
2019-04-16T05:17:29.136Z,10.30
2019-04-16T05:19:59.625Z,10.20
2019-04-16T05:22:32.814Z,10.20
2019-04-16T05:25:02.501Z,10.20
2019-04-16T05:27:33.095Z,10.20
2019-04-16T05:30:03.623Z,10.10
2019-04-16T05:32:34.268Z,10.10
2019-04-16T05:35:09.195Z,10.10
2019-04-16T05:38:05.138Z,10.10
2019-04-16T05:40:40.591Z,10.10
2019-04-16T05:43:11.466Z,10.10
2019-04-16T05:45:46.195Z,10.10
2019-04-16T05:48:39.552Z,10.10
2019-04-16T05:51:18.539Z,10.00
2019-04-16T05:54:31.199Z,10.00
2019-04-16T05:57:02.793Z,9.90
2019-04-16T05:59:44.644Z,9.80
2019-04-16T06:02:19.990Z,9.80
2019-04-16T06:04:55.589Z,9.80
2019-04-16T06:07:23.745Z,9.80
2019-04-16T06:09:54.346Z,9.80
2019-04-16T06:12:26.917Z,9.80
2019-04-16T06:15:07.511Z,9.70
2019-04-16T06:18:05.358Z,9.80
2019-04-16T06:20:56.606Z,9.90
2019-04-16T06:24:03.547Z,10.00
2019-04-16T06:26:54.702Z,10.00
2019-04-16T06:29:39.158Z,10.20
2019-04-16T06:32:20.134Z,10.30
2019-04-16T06:35:21.585Z,10.60
2019-04-16T06:38:09.627Z,11.00
2019-04-16T06:40:52.444Z,11.60
2019-04-16T06:43:26.150Z,11.90
2019-04-16T06:46:22.073Z,11.80
2019-04-16T06:49:18.675Z,11.80
2019-04-16T06:52:26.620Z,11.70
2019-04-16T06:55:14.661Z,11.70
2019-04-16T06:57:54.507Z,11.60
2019-04-16T07:00:49.318Z,11.50
2019-04-16T07:03:40.213Z,11.70
2019-04-16T07:06:28.153Z,12.50
2019-04-16T07:09:17.586Z,13.40
2019-04-16T07:11:54.734Z,14.30
2019-04-16T07:14:23.599Z,14.80
2019-04-16T07:16:59.875Z,15.40
2019-04-16T07:19:27.436Z,16.20
2019-04-16T07:21:57.847Z,16.70
2019-04-16T07:24:30.793Z,17.30
2019-04-16T07:27:00.544Z,17.70
2019-04-16T07:29:37.714Z,18.20
2019-04-16T07:32:20.875Z,17.80
2019-04-16T07:34:56.423Z,18.20
2019-04-16T07:38:05.402Z,18.60
2019-04-16T07:40:58.902Z,19.30
2019-04-16T07:43:46.636Z,19.60
2019-04-16T07:46:47.158Z,19.60
2019-04-16T07:49:37.153Z,19.80
2019-04-16T07:52:45.264Z,20.80
2019-04-16T07:55:49.795Z,21.30
2019-04-16T07:58:20.422Z,21.00
2019-04-16T08:00:50.866Z,20.30
2019-04-16T08:03:23.618Z,20.70
2019-04-16T08:05:53.349Z,21.00
2019-04-16T08:08:24.644Z,21.50
2019-04-16T08:10:56.094Z,21.90
2019-04-16T08:13:32.971Z,22.90
2019-04-16T08:16:00.196Z,23.80
2019-04-16T08:18:30.595Z,24.40
2019-04-16T08:21:08.983Z,24.60
2019-04-16T08:23:39.609Z,24.40
2019-04-16T08:26:12.879Z,24.20
2019-04-16T08:28:42.648Z,23.20
2019-04-16T08:31:20.449Z,21.90
2019-04-16T08:33:50.873Z,20.50
2019-04-16T08:36:21.305Z,19.00
2019-04-16T08:38:51.831Z,18.00
2019-04-16T08:41:22.409Z,17.30
2019-04-16T08:43:52.892Z,16.80
2019-04-16T08:46:23.427Z,18.10
2019-04-16T08:48:54.432Z,20.10
2019-04-16T08:51:30.728Z,22.10
2019-04-16T08:53:57.155Z,22.90
2019-04-16T08:56:27.830Z,24.40
2019-04-16T08:59:00.982Z,25.80
2019-04-16T09:01:32.075Z,27.30
2019-04-16T09:04:03.110Z,27.50
2019-04-16T09:06:33.810Z,28.00
2019-04-16T09:09:18.096Z,28.40
2019-04-16T09:11:52.489Z,27.30
2019-04-16T09:14:25.772Z,25.80
2019-04-16T09:17:05.376Z,23.90
2019-04-16T09:19:37.341Z,23.10
2019-04-16T09:22:07.795Z,21.80
2019-04-16T09:24:46.515Z,21.00
2019-04-16T09:27:51.453Z,21.60
2019-04-16T09:30:36.732Z,22.40
2019-04-16T09:33:33.609Z,22.60
2019-04-16T09:36:23.154Z,23.90
2019-04-16T09:39:12.727Z,26.20
2019-04-16T09:41:45.863Z,28.30
2019-04-16T09:44:16.336Z,28.10
2019-04-16T09:46:51.160Z,27.30
2019-04-16T09:49:18.974Z,27.50
2019-04-16T09:51:50.403Z,27.50
2019-04-16T09:54:21.644Z,26.80
2019-04-16T09:56:52.066Z,25.60
2019-04-16T09:59:36.484Z,26.20
2019-04-16T10:02:13.195Z,26.90
2019-04-16T10:04:43.610Z,26.90
2019-04-16T10:07:14.059Z,27.50
2019-04-16T10:09:44.481Z,28.60
2019-04-16T10:12:14.901Z,28.60
2019-04-16T10:14:45.498Z,26.30
2019-04-16T10:17:16.160Z,24.10
2019-04-16T10:19:46.615Z,23.10
2019-04-16T10:22:17.020Z,24.90
2019-04-16T10:25:09.021Z,26.20
2019-04-16T10:27:58.426Z,26.80
2019-04-16T10:30:33.254Z,28.30
2019-04-16T10:33:03.794Z,31.10
2019-04-16T10:35:35.558Z,32.70
2019-04-16T10:38:26.026Z,33.90
2019-04-16T10:41:15.542Z,34.30
2019-04-16T10:44:08.083Z,35.00
2019-04-16T10:47:03.575Z,36.10
2019-04-16T10:50:02.112Z,35.60
2019-04-16T10:52:54.583Z,33.30
2019-04-16T10:55:41.106Z,31.50
2019-04-16T10:58:23.002Z,29.70
2019-04-16T11:01:18.637Z,27.80
2019-04-16T11:04:08.594Z,27.10
2019-04-16T11:06:44.565Z,27.30
2019-04-16T11:09:16.015Z,26.40
2019-04-16T11:11:47.809Z,25.00
2019-04-16T11:14:18.429Z,26.80
2019-04-16T11:16:51.011Z,29.70
2019-04-16T11:19:21.643Z,29.90
2019-04-16T11:21:52.038Z,28.80
2019-04-16T11:24:22.469Z,26.70
2019-04-16T11:26:52.892Z,25.90
2019-04-16T11:29:24.348Z,27.60
2019-04-16T11:31:55.020Z,27.50
2019-04-16T11:34:25.565Z,26.80
2019-04-16T11:36:58.421Z,27.40
2019-04-16T11:39:28.119Z,27.90
2019-04-16T11:41:58.631Z,29.50
2019-04-16T11:44:29.238Z,29.30
2019-04-16T11:46:59.686Z,27.40
2019-04-16T11:49:30.126Z,26.70
2019-04-16T11:52:00.540Z,25.40
2019-04-16T11:54:30.969Z,24.10
2019-04-16T11:57:01.394Z,23.30
2019-04-16T11:59:31.829Z,23.40
2019-04-16T12:02:17.792Z,24.70
2019-04-16T12:04:59.231Z,28.50
2019-04-16T12:07:47.653Z,30.70
2019-04-16T12:10:37.034Z,29.90
2019-04-16T12:13:20.355Z,28.10
2019-04-16T12:16:21.269Z,26.60
2019-04-16T12:19:12.616Z,25.10
2019-04-16T12:21:55.755Z,24.20
2019-04-16T12:24:35.374Z,24.60
2019-04-16T12:27:22.317Z,25.40
2019-04-16T12:30:18.953Z,25.70
2019-04-16T12:33:13.995Z,24.80
2019-04-16T12:36:14.648Z,25.70
2019-04-16T12:38:53.788Z,27.90
2019-04-16T12:41:39.725Z,31.90
2019-04-16T12:44:46.823Z,32.50
2019-04-16T12:47:42.038Z,31.70
2019-04-16T12:50:28.986Z,30.50
2019-04-16T12:53:23.550Z,30.10
2019-04-16T12:56:14.642Z,29.70
2019-04-16T12:58:55.888Z,29.10
2019-04-16T13:01:45.261Z,29.20
2019-04-16T13:04:25.834Z,29.20
2019-04-16T13:06:59.753Z,28.60
2019-04-16T13:09:36.202Z,28.00
2019-04-16T13:12:37.654Z,27.90
2019-04-16T13:15:36.242Z,30.30
2019-04-16T13:18:28.685Z,34.40
2019-04-16T13:21:18.159Z,37.20
2019-04-16T13:24:04.446Z,39.50
2019-04-16T13:26:54.853Z,40.00
2019-04-16T13:29:29.489Z,38.50
2019-04-16T13:32:00.021Z,35.20
2019-04-16T13:34:30.436Z,33.70
2019-04-16T13:37:01.087Z,34.60
2019-04-16T13:39:44.702Z,36.00
2019-04-16T13:42:15.249Z,36.10
2019-04-16T13:44:51.088Z,35.60
2019-04-16T13:47:23.168Z,34.50
2019-04-16T13:50:18.872Z,33.20
2019-04-16T13:52:51.943Z,32.80
2019-04-16T13:55:41.694Z,32.00
2019-04-16T13:58:24.047Z,30.60
2019-04-16T14:00:59.389Z,31.60
2019-04-16T14:03:29.827Z,32.40
2019-04-16T14:06:01.827Z,32.40
2019-04-16T14:08:32.311Z,30.80
2019-04-16T14:11:03.759Z,28.90
2019-04-16T14:13:34.186Z,28.60
2019-04-16T14:16:11.715Z,28.40
2019-04-16T14:18:38.922Z,27.60
2019-04-16T14:21:09.357Z,27.30
2019-04-16T14:23:39.990Z,26.20
2019-04-16T14:26:10.421Z,24.80
2019-04-16T14:28:52.068Z,23.80
2019-04-16T14:31:16.373Z,23.70
2019-04-16T14:33:54.809Z,24.40
2019-04-16T14:36:25.295Z,25.80
2019-04-16T14:38:58.735Z,25.90
2019-04-16T14:41:29.333Z,24.30
2019-04-16T14:44:08.088Z,23.20
2019-04-16T14:46:38.614Z,22.80
2019-04-16T14:49:09.042Z,21.80
2019-04-16T14:51:39.468Z,21.20
2019-04-16T14:54:31.915Z,21.00
2019-04-16T14:57:02.390Z,20.30
2019-04-16T14:59:44.964Z,19.60
2019-04-16T15:02:30.943Z,19.10
2019-04-16T15:05:15.473Z,19.20
2019-04-16T15:08:16.547Z,19.90
2019-04-16T15:11:10.015Z,19.80
2019-04-16T15:13:45.766Z,19.10
2019-04-16T15:16:40.871Z,19.80
2019-04-16T15:19:26.044Z,21.00
2019-04-16T15:22:14.757Z,22.20
2019-04-16T15:25:10.725Z,23.40
2019-04-16T15:28:04.499Z,24.40
2019-04-16T15:31:12.100Z,25.50
2019-04-16T15:34:03.211Z,26.00
2019-04-16T15:36:42.444Z,26.60
2019-04-16T15:39:19.936Z,27.60
2019-04-16T15:42:08.180Z,26.40
2019-04-16T15:44:42.009Z,24.30
2019-04-16T15:47:32.154Z,22.70
2019-04-16T15:50:28.001Z,21.20
2019-04-16T15:53:01.307Z,20.50
2019-04-16T15:55:49.342Z,19.80
2019-04-16T15:58:41.474Z,19.60
2019-04-16T16:01:49.274Z,19.20
2019-04-16T16:04:44.685Z,18.90
2019-04-16T16:07:17.923Z,18.50
2019-04-16T16:10:14.304Z,18.10
2019-04-16T16:12:44.731Z,17.90
2019-04-16T16:15:15.372Z,19.00
2019-04-16T16:17:46.986Z,21.00
2019-04-16T16:20:17.760Z,23.00
2019-04-16T16:22:48.191Z,24.00
2019-04-16T16:25:18.794Z,23.00
2019-04-16T16:27:49.257Z,21.90
2019-04-16T16:30:20.909Z,21.00
2019-04-16T16:32:51.537Z,20.00
2019-04-16T16:35:22.950Z,19.20
2019-04-16T16:37:55.054Z,18.50
2019-04-16T16:40:25.796Z,18.20
2019-04-16T16:42:56.333Z,18.20
2019-04-16T16:45:43.349Z,17.70
2019-04-16T16:48:13.935Z,17.50
2019-04-16T16:50:44.779Z,17.00
2019-04-16T16:53:35.811Z,16.50
2019-04-16T16:56:18.016Z,16.00
2019-04-16T16:59:20.598Z,15.30
2019-04-16T17:02:24.919Z,15.00
2019-04-16T17:04:55.775Z,14.70
2019-04-16T17:07:26.186Z,14.60
2019-04-16T17:09:58.040Z,14.60
2019-04-16T17:12:28.473Z,14.70
2019-04-16T17:14:59.045Z,14.70
2019-04-16T17:17:29.526Z,14.90
2019-04-16T17:20:01.082Z,15.00
2019-04-16T17:22:31.639Z,15.00
2019-04-16T17:25:02.141Z,14.70
2019-04-16T17:27:32.669Z,14.60
2019-04-16T17:30:03.403Z,14.60
2019-04-16T17:32:33.828Z,14.70
2019-04-16T17:35:07.022Z,14.60
2019-04-16T17:37:36.832Z,14.60
2019-04-16T17:40:17.602Z,14.50
2019-04-16T17:42:49.259Z,14.40
2019-04-16T17:45:44.883Z,14.40
2019-04-16T17:48:43.157Z,14.30
2019-04-16T17:51:24.034Z,14.10
2019-04-16T17:54:08.452Z,13.80
2019-04-16T17:56:56.542Z,13.60
2019-04-16T17:59:32.654Z,13.60
2019-04-16T18:02:35.471Z,13.50
2019-04-16T18:05:23.690Z,13.40
2019-04-16T18:08:12.471Z,13.20
2019-04-16T18:11:09.972Z,13.00
2019-04-16T18:13:56.324Z,12.90
2019-04-16T18:16:49.984Z,12.90
2019-04-16T18:19:38.767Z,12.90
2019-04-16T18:22:18.702Z,12.80
2019-04-16T18:25:08.089Z,12.70
2019-04-16T18:27:47.320Z,12.60
2019-04-16T18:30:43.655Z,12.50
2019-04-16T18:33:36.927Z,12.50
2019-04-16T18:36:20.654Z,12.50
2019-04-16T18:39:05.131Z,12.40
2019-04-16T18:41:41.738Z,12.30
2019-04-16T18:44:30.166Z,12.30
2019-04-16T18:47:29.245Z,12.20
2019-04-16T18:50:02.551Z,12.10
2019-04-16T18:52:33.029Z,12.00
2019-04-16T18:55:03.566Z,11.90
2019-04-16T18:57:35.594Z,11.90
2019-04-16T19:00:09.852Z,11.90
2019-04-16T19:02:42.158Z,11.90
2019-04-16T19:05:12.703Z,11.80
2019-04-16T19:07:44.146Z,11.90
2019-04-16T19:10:15.762Z,11.80
2019-04-16T19:12:46.253Z,11.80
2019-04-16T19:15:20.953Z,11.80
2019-04-16T19:17:51.529Z,11.80
2019-04-16T19:20:22.194Z,11.80
2019-04-16T19:22:52.993Z,11.80
2019-04-16T19:25:23.619Z,11.80
2019-04-16T19:27:54.314Z,11.70
2019-04-16T19:30:25.288Z,11.70
2019-04-16T19:33:00.172Z,11.80
2019-04-16T19:35:28.486Z,11.70
2019-04-16T19:38:02.334Z,11.70
2019-04-16T19:40:31.867Z,11.60
2019-04-16T19:43:03.200Z,11.60
2019-04-16T19:45:34.189Z,11.50
2019-04-16T19:48:05.107Z,11.50
2019-04-16T19:50:36.525Z,11.40
2019-04-16T19:53:07.818Z,11.30
2019-04-16T19:55:38.488Z,11.30
2019-04-16T19:58:08.957Z,11.30
2019-04-16T20:00:39.659Z,11.20
2019-04-16T20:03:10.119Z,11.20
2019-04-16T20:05:40.634Z,11.10
2019-04-16T20:08:11.514Z,11.10
2019-04-16T20:10:42.239Z,11.00
2019-04-16T20:13:12.800Z,11.00
2019-04-16T20:15:44.180Z,11.00
2019-04-16T20:18:14.732Z,11.00
2019-04-16T20:20:47.051Z,11.00
2019-04-16T20:23:17.519Z,11.00
2019-04-16T20:25:48.238Z,11.00
2019-04-16T20:28:18.742Z,11.00
2019-04-16T20:30:49.521Z,11.00
2019-04-16T20:33:20.972Z,11.00
2019-04-16T20:35:51.708Z,11.10
2019-04-16T20:38:22.141Z,11.20
2019-04-16T20:40:53.778Z,11.20
2019-04-16T20:43:24.628Z,11.30
2019-04-16T20:45:56.478Z,11.40
2019-04-16T20:48:27.223Z,11.40
2019-04-16T20:50:59.541Z,11.40
2019-04-16T20:53:30.311Z,11.40
2019-04-16T20:56:01.092Z,11.30
2019-04-16T20:58:32.358Z,11.30
2019-04-16T21:01:03.641Z,11.30
2019-04-16T21:03:34.200Z,11.20
2019-04-16T21:06:08.253Z,11.10
2019-04-16T21:08:37.490Z,11.10
2019-04-16T21:11:09.474Z,11.10
2019-04-16T21:13:40.386Z,11.20
2019-04-16T21:16:10.854Z,11.10
2019-04-16T21:18:41.646Z,11.20
2019-04-16T21:21:12.222Z,11.20
2019-04-16T21:23:42.807Z,11.30
2019-04-16T21:26:13.227Z,11.30
2019-04-16T21:29:06.393Z,11.30
2019-04-16T21:31:49.840Z,11.40
2019-04-16T21:34:29.524Z,11.40
2019-04-16T21:37:16.173Z,11.50
2019-04-16T21:39:51.342Z,11.50
2019-04-16T21:42:23.175Z,11.50
2019-04-16T21:44:53.803Z,11.50
2019-04-16T21:47:24.580Z,11.50
2019-04-16T21:49:56.337Z,11.50
2019-04-16T21:52:26.872Z,11.50
2019-04-16T21:55:02.469Z,11.50
2019-04-16T21:57:29.420Z,11.50
2019-04-16T21:59:59.948Z,11.40
2019-04-16T22:02:34.510Z,11.40
2019-04-16T22:05:08.330Z,11.30
2019-04-16T22:07:38.915Z,11.30
2019-04-16T22:10:10.565Z,11.20
2019-04-16T22:12:41.106Z,11.10
2019-04-16T22:15:11.621Z,11.10
2019-04-16T22:17:42.051Z,11.00
2019-04-16T22:20:13.502Z,11.00
2019-04-16T22:22:46.568Z,11.00
2019-04-16T22:25:16.042Z,10.90
2019-04-16T22:27:46.524Z,10.90
2019-04-16T22:30:19.388Z,10.80
2019-04-16T22:32:49.118Z,10.70
2019-04-16T22:35:19.545Z,10.60
2019-04-16T22:37:49.970Z,10.60
2019-04-16T22:40:42.627Z,10.50
2019-04-16T22:43:42.753Z,10.50
2019-04-16T22:46:25.968Z,10.40
2019-04-16T22:48:57.770Z,10.30
2019-04-16T22:51:28.259Z,10.20
2019-04-16T22:53:58.859Z,10.10
2019-04-16T22:56:54.536Z,10.00
2019-04-16T22:59:27.495Z,10.00
2019-04-16T23:01:58.493Z,9.90
2019-04-16T23:04:28.961Z,9.90
2019-04-16T23:06:59.491Z,9.80
2019-04-16T23:09:31.556Z,9.70
2019-04-16T23:12:02.194Z,9.70
2019-04-16T23:14:34.918Z,9.70
2019-04-16T23:17:04.684Z,9.70
2019-04-16T23:19:35.113Z,9.60
2019-04-16T23:22:05.638Z,9.60
2019-04-16T23:24:36.066Z,9.60
2019-04-16T23:27:06.816Z,9.60
2019-04-16T23:29:37.330Z,9.50
2019-04-16T23:32:07.917Z,9.50
2019-04-16T23:34:39.144Z,9.50
2019-04-16T23:37:09.635Z,9.40
2019-04-16T23:39:41.091Z,9.40
2019-04-16T23:42:11.509Z,9.50
2019-04-16T23:45:00.933Z,9.40
2019-04-16T23:47:53.635Z,9.40
2019-04-16T23:50:47.815Z,9.40
2019-04-16T23:53:23.777Z,9.40
2019-04-16T23:56:28.505Z,9.30
2019-04-16T23:59:07.129Z,9.30
