createdAt,value
2022-08-27T15:34:17.377Z,22.42
2022-08-27T15:39:49.250Z,22.43
2022-08-27T15:45:20.759Z,22.43
2022-08-27T15:51:09.682Z,22.42
2022-08-27T15:56:40.931Z,22.42
2022-08-27T16:02:19.252Z,22.44
2022-08-27T16:07:52.251Z,22.45
2022-08-27T16:13:26.330Z,22.46
2022-08-27T16:19:03.236Z,22.47
2022-08-27T16:24:36.209Z,22.47
2022-08-27T16:30:09.151Z,22.47
2022-08-27T16:35:42.474Z,22.45
2022-08-27T16:41:14.719Z,22.44
2022-08-27T16:46:49.157Z,22.42
2022-08-27T16:52:24.601Z,22.45
2022-08-27T16:57:58.504Z,22.45
2022-08-27T17:03:37.754Z,22.41
2022-08-27T17:09:23.709Z,22.36
2022-08-27T17:14:57.218Z,22.32
2022-08-27T17:20:31.106Z,22.29
2022-08-27T17:26:04.212Z,22.24
2022-08-27T17:31:37.095Z,22.21
2022-08-27T17:37:09.893Z,22.16
2022-08-27T17:42:41.583Z,22.13
2022-08-27T17:48:19.151Z,22.07
2022-08-27T17:53:57.221Z,22.04
2022-08-27T17:59:33.483Z,21.99
2022-08-27T18:05:06.243Z,21.95
2022-08-27T18:10:38.262Z,21.91
2022-08-27T18:16:09.600Z,21.87
2022-08-27T18:21:46.762Z,21.83
2022-08-27T18:27:18.867Z,21.78
2022-08-27T18:32:50.598Z,21.74
2022-08-27T18:38:23.839Z,21.70
2022-08-27T18:43:55.706Z,21.66
2022-08-27T18:49:28.382Z,21.64
2022-08-27T18:55:01.010Z,21.60
2022-08-27T19:00:32.713Z,21.58
2022-08-27T19:06:08.920Z,21.54
2022-08-27T19:11:42.021Z,21.52
2022-08-27T19:17:23.354Z,21.49
2022-08-27T19:22:54.940Z,21.47
2022-08-27T19:28:32.238Z,21.44
2022-08-27T19:34:06.387Z,21.42
2022-08-27T19:39:38.711Z,21.39
2022-08-27T19:45:10.904Z,21.37
2022-08-27T19:50:43.091Z,21.36
2022-08-27T19:56:15.549Z,21.33
2022-08-27T20:01:47.117Z,21.30
2022-08-27T20:07:19.574Z,21.26
2022-08-27T20:12:50.983Z,21.23
2022-08-27T20:18:22.398Z,21.21
2022-08-27T20:23:54.023Z,21.16
2022-08-27T20:29:32.737Z,21.12
2022-08-27T20:35:07.482Z,21.08
2022-08-27T20:40:39.521Z,21.03
2022-08-27T20:46:11.001Z,20.99
2022-08-27T20:52:02.307Z,20.95
2022-08-27T20:57:36.186Z,20.91
2022-08-27T21:03:11.718Z,20.89
2022-08-27T21:08:43.269Z,20.87
2022-08-27T21:14:15.640Z,20.82
2022-08-27T21:19:48.571Z,20.80
2022-08-27T21:25:24.841Z,20.77
2022-08-27T21:30:57.213Z,20.73
2022-08-27T21:36:29.861Z,20.69
2022-08-27T21:42:03.613Z,20.67
2022-08-27T21:47:36.929Z,20.64
2022-08-27T21:53:09.223Z,20.62
2022-08-27T21:58:41.114Z,20.59
2022-08-27T22:04:13.181Z,20.55
2022-08-27T22:09:44.260Z,20.54
2022-08-27T22:15:15.300Z,20.53
2022-08-27T22:20:46.538Z,20.51
2022-08-27T22:26:17.745Z,20.51
2022-08-27T22:31:49.076Z,20.49
2022-08-27T22:37:20.494Z,20.44
2022-08-27T22:42:52.050Z,20.41
2022-08-27T22:48:23.958Z,20.40
2022-08-27T22:53:55.208Z,20.37
2022-08-27T22:59:25.986Z,20.35
2022-08-27T23:04:56.903Z,20.32
2022-08-27T23:10:29.087Z,20.30
2022-08-27T23:16:02.083Z,20.27
2022-08-27T23:21:33.355Z,20.26
2022-08-27T23:27:23.086Z,20.23
2022-08-27T23:32:55.575Z,20.20
2022-08-27T23:38:26.920Z,20.18
2022-08-27T23:43:58.232Z,20.15
2022-08-27T23:49:30.165Z,20.13
2022-08-27T23:55:01.996Z,20.11
