createdAt,value
2018-01-16T00:00:46.854Z,45.20
2018-01-16T00:01:51.611Z,45.20
2018-01-16T00:02:56.541Z,45.20
2018-01-16T00:04:01.389Z,45.20
2018-01-16T00:05:06.218Z,45.20
2018-01-16T00:06:11.185Z,45.20
2018-01-16T00:07:17.538Z,45.20
2018-01-16T00:08:22.346Z,45.20
2018-01-16T00:09:29.053Z,45.20
2018-01-16T00:10:33.947Z,45.20
2018-01-16T00:11:39.793Z,45.30
2018-01-16T00:12:59.192Z,45.30
2018-01-16T00:14:04.101Z,45.30
2018-01-16T00:15:08.863Z,45.20
2018-01-16T00:16:13.576Z,45.20
2018-01-16T00:17:18.462Z,45.30
2018-01-16T00:18:23.393Z,45.10
2018-01-16T00:19:28.135Z,45.20
2018-01-16T00:20:32.986Z,45.10
2018-01-16T00:21:37.861Z,45.20
2018-01-16T00:22:42.744Z,45.20
2018-01-16T00:23:47.638Z,45.20
2018-01-16T00:24:52.569Z,45.30
2018-01-16T00:25:58.650Z,45.20
2018-01-16T00:27:03.683Z,45.20
2018-01-16T00:28:08.656Z,45.30
2018-01-16T00:29:13.538Z,45.30
2018-01-16T00:30:18.219Z,45.30
2018-01-16T00:31:22.979Z,45.40
2018-01-16T00:32:27.818Z,45.40
2018-01-16T00:33:32.548Z,45.40
2018-01-16T00:34:37.266Z,45.40
2018-01-16T00:35:42.202Z,45.40
2018-01-16T00:36:47.102Z,45.40
2018-01-16T00:37:51.791Z,45.40
2018-01-16T00:38:56.624Z,45.40
2018-01-16T00:40:01.435Z,45.40
2018-01-16T00:41:06.344Z,45.40
2018-01-16T00:42:11.212Z,45.40
2018-01-16T00:43:15.944Z,45.40
2018-01-16T00:44:22.131Z,45.40
2018-01-16T00:45:26.969Z,45.40
2018-01-16T00:46:31.770Z,45.50
2018-01-16T00:47:36.475Z,45.40
2018-01-16T00:48:41.467Z,45.40
2018-01-16T00:49:46.452Z,45.40
2018-01-16T00:50:51.578Z,45.40
2018-01-16T00:51:56.443Z,45.50
2018-01-16T00:53:01.287Z,45.50
2018-01-16T00:54:06.133Z,45.50
2018-01-16T00:55:10.958Z,45.50
2018-01-16T00:56:15.882Z,45.50
2018-01-16T00:57:20.784Z,45.50
2018-01-16T00:58:25.689Z,45.50
2018-01-16T00:59:30.539Z,45.50
2018-01-16T01:00:35.296Z,45.50
2018-01-16T01:01:40.233Z,45.50
2018-01-16T01:02:45.332Z,45.60
2018-01-16T01:03:50.257Z,45.50
2018-01-16T01:04:55.182Z,45.60
2018-01-16T01:05:59.981Z,45.50
2018-01-16T01:07:04.726Z,45.60
2018-01-16T01:08:09.682Z,45.60
2018-01-16T01:09:14.583Z,45.60
2018-01-16T01:10:19.339Z,45.60
2018-01-16T01:11:24.357Z,45.60
2018-01-16T01:12:29.106Z,45.60
2018-01-16T01:13:34.079Z,45.50
2018-01-16T01:14:38.849Z,45.60
2018-01-16T01:15:43.769Z,45.60
2018-01-16T01:16:48.574Z,45.60
2018-01-16T01:17:53.424Z,45.60
2018-01-16T01:18:58.320Z,45.60
2018-01-16T01:20:03.839Z,46.20
2018-01-16T01:21:09.858Z,45.60
2018-01-16T01:22:14.776Z,46.20
2018-01-16T01:23:19.490Z,45.60
2018-01-16T01:24:24.215Z,45.60
2018-01-16T01:25:29.020Z,45.70
2018-01-16T01:26:34.851Z,45.50
2018-01-16T01:27:39.710Z,45.70
2018-01-16T01:28:44.497Z,45.60
2018-01-16T01:29:49.443Z,45.60
2018-01-16T01:30:54.373Z,45.70
2018-01-16T01:31:59.385Z,45.50
2018-01-16T01:33:04.288Z,45.70
2018-01-16T01:34:09.080Z,45.70
2018-01-16T01:35:13.827Z,45.60
2018-01-16T01:36:18.659Z,45.60
2018-01-16T01:37:23.299Z,45.70
2018-01-16T01:38:28.553Z,45.70
2018-01-16T01:39:34.463Z,45.70
2018-01-16T01:40:39.563Z,45.70
2018-01-16T01:41:44.483Z,45.70
2018-01-16T01:42:49.246Z,45.80
2018-01-16T01:43:54.405Z,45.80
2018-01-16T01:44:59.321Z,45.80
2018-01-16T01:46:04.135Z,45.70
2018-01-16T01:47:08.953Z,45.70
2018-01-16T01:48:13.608Z,45.70
2018-01-16T01:49:18.434Z,45.70
2018-01-16T01:50:23.130Z,45.70
2018-01-16T01:51:27.882Z,45.80
2018-01-16T01:52:32.740Z,45.90
2018-01-16T01:53:37.548Z,45.80
2018-01-16T01:54:42.401Z,45.80
2018-01-16T01:55:47.132Z,45.90
2018-01-16T01:56:51.982Z,45.80
2018-01-16T01:57:57.006Z,46.00
2018-01-16T01:59:01.920Z,45.80
2018-01-16T02:00:06.665Z,45.90
2018-01-16T02:01:11.451Z,46.00
2018-01-16T02:02:16.128Z,46.00
2018-01-16T02:03:20.878Z,45.90
2018-01-16T02:04:25.801Z,45.90
2018-01-16T02:05:30.470Z,45.90
2018-01-16T02:06:35.406Z,45.90
2018-01-16T02:07:40.069Z,45.90
2018-01-16T02:08:45.033Z,46.00
2018-01-16T02:09:49.788Z,46.00
2018-01-16T02:10:54.481Z,45.90
2018-01-16T02:11:59.212Z,45.90
2018-01-16T02:13:04.103Z,45.90
2018-01-16T02:14:08.888Z,45.90
2018-01-16T02:15:13.577Z,45.90
2018-01-16T02:16:18.309Z,45.90
2018-01-16T02:17:23.053Z,45.90
2018-01-16T02:18:27.771Z,45.90
2018-01-16T02:19:32.577Z,45.90
2018-01-16T02:20:37.404Z,46.00
2018-01-16T02:21:42.115Z,46.00
2018-01-16T02:22:46.778Z,46.00
2018-01-16T02:23:51.612Z,46.00
2018-01-16T02:24:56.498Z,46.00
2018-01-16T02:26:01.248Z,46.10
2018-01-16T02:27:06.071Z,46.00
2018-01-16T02:28:10.985Z,46.00
2018-01-16T02:29:15.772Z,46.00
2018-01-16T02:30:20.841Z,46.10
2018-01-16T02:31:25.697Z,46.00
2018-01-16T02:32:30.449Z,46.00
2018-01-16T02:33:35.284Z,46.00
2018-01-16T02:34:40.059Z,46.00
2018-01-16T02:35:44.991Z,46.10
2018-01-16T02:36:49.831Z,46.10
2018-01-16T02:37:54.636Z,46.10
2018-01-16T02:38:59.546Z,46.10
2018-01-16T02:40:04.397Z,46.10
2018-01-16T02:41:09.192Z,46.10
2018-01-16T02:42:14.017Z,46.10
2018-01-16T02:43:18.832Z,46.10
2018-01-16T02:44:23.549Z,46.10
2018-01-16T02:45:28.289Z,46.10
2018-01-16T02:46:33.023Z,46.10
2018-01-16T02:47:38.637Z,46.10
2018-01-16T02:48:43.457Z,46.10
2018-01-16T02:49:48.273Z,46.10
2018-01-16T02:50:53.035Z,46.10
2018-01-16T02:51:57.749Z,46.20
2018-01-16T02:53:02.503Z,46.10
2018-01-16T02:54:07.399Z,46.10
2018-01-16T02:55:12.173Z,46.20
2018-01-16T02:56:17.243Z,46.20
2018-01-16T02:57:21.966Z,46.20
2018-01-16T02:58:26.712Z,46.20
2018-01-16T02:59:31.566Z,46.20
2018-01-16T03:00:36.460Z,46.20
2018-01-16T03:01:41.336Z,46.20
2018-01-16T03:02:46.217Z,46.20
2018-01-16T03:03:51.027Z,46.20
2018-01-16T03:04:55.901Z,46.20
2018-01-16T03:06:00.798Z,46.20
2018-01-16T03:07:05.693Z,46.30
2018-01-16T03:08:10.375Z,46.20
2018-01-16T03:09:15.285Z,46.20
2018-01-16T03:10:20.053Z,46.20
2018-01-16T03:11:24.768Z,46.30
2018-01-16T03:12:29.449Z,46.20
2018-01-16T03:13:34.176Z,46.20
2018-01-16T03:14:39.580Z,46.20
2018-01-16T03:15:44.600Z,46.30
2018-01-16T03:16:49.542Z,46.30
2018-01-16T03:17:54.491Z,46.30
2018-01-16T03:18:59.335Z,46.20
2018-01-16T03:20:04.274Z,46.20
2018-01-16T03:21:09.196Z,46.20
2018-01-16T03:22:14.083Z,46.20
2018-01-16T03:23:18.956Z,46.20
2018-01-16T03:24:23.849Z,46.30
2018-01-16T03:25:28.637Z,46.30
2018-01-16T03:26:33.469Z,46.30
2018-01-16T03:27:38.314Z,46.30
2018-01-16T03:28:43.162Z,46.30
2018-01-16T03:29:47.847Z,46.30
2018-01-16T03:30:52.778Z,46.30
2018-01-16T03:31:57.928Z,46.30
2018-01-16T03:33:02.900Z,46.30
2018-01-16T03:34:07.788Z,46.30
2018-01-16T03:35:12.462Z,46.30
2018-01-16T03:36:17.195Z,46.30
2018-01-16T03:37:21.924Z,46.30
2018-01-16T03:38:26.598Z,46.30
2018-01-16T03:39:31.377Z,46.30
2018-01-16T03:40:36.106Z,46.30
2018-01-16T03:41:40.977Z,46.40
2018-01-16T03:42:45.732Z,46.30
2018-01-16T03:43:50.680Z,46.30
2018-01-16T03:44:55.622Z,46.30
2018-01-16T03:46:00.445Z,46.30
2018-01-16T03:47:05.201Z,46.40
2018-01-16T03:48:10.064Z,46.40
2018-01-16T03:49:14.961Z,46.30
2018-01-16T03:50:19.920Z,46.40
2018-01-16T03:51:25.834Z,46.40
2018-01-16T03:52:30.758Z,46.40
2018-01-16T03:53:35.543Z,46.40
2018-01-16T03:54:40.513Z,46.40
2018-01-16T03:55:45.433Z,46.40
2018-01-16T03:56:50.426Z,46.40
2018-01-16T03:57:55.350Z,46.40
2018-01-16T03:59:00.217Z,46.40
2018-01-16T04:00:10.330Z,46.40
2018-01-16T04:01:22.831Z,46.40
2018-01-16T04:02:33.377Z,46.40
2018-01-16T04:03:41.384Z,46.40
2018-01-16T04:05:01.308Z,46.40
2018-01-16T04:06:09.069Z,46.40
2018-01-16T04:07:13.848Z,46.40
2018-01-16T04:08:18.687Z,46.40
2018-01-16T04:09:23.457Z,46.40
2018-01-16T04:10:28.395Z,46.40
2018-01-16T04:11:33.184Z,46.40
2018-01-16T04:12:38.165Z,46.40
2018-01-16T04:13:42.939Z,46.40
2018-01-16T04:14:47.809Z,46.40
2018-01-16T04:15:52.746Z,46.40
2018-01-16T04:16:57.662Z,46.40
2018-01-16T04:18:02.594Z,46.40
2018-01-16T04:19:07.362Z,46.40
2018-01-16T04:20:12.277Z,46.40
2018-01-16T04:21:17.175Z,46.40
2018-01-16T04:22:21.982Z,46.40
2018-01-16T04:23:26.890Z,46.40
2018-01-16T04:24:31.662Z,46.40
2018-01-16T04:25:36.383Z,46.40
2018-01-16T04:26:41.289Z,46.40
2018-01-16T04:27:46.019Z,46.40
2018-01-16T04:28:50.796Z,46.40
2018-01-16T04:29:55.627Z,46.40
2018-01-16T04:31:00.491Z,46.40
2018-01-16T04:32:05.435Z,46.40
2018-01-16T04:33:10.296Z,46.40
2018-01-16T04:34:15.120Z,46.50
2018-01-16T04:35:19.891Z,46.40
2018-01-16T04:36:24.724Z,46.40
2018-01-16T04:37:29.616Z,46.40
2018-01-16T04:38:34.375Z,46.50
2018-01-16T04:39:39.360Z,46.40
2018-01-16T04:40:44.089Z,46.50
2018-01-16T04:41:49.032Z,46.40
2018-01-16T04:42:54.010Z,46.40
2018-01-16T04:43:59.652Z,46.40
2018-01-16T04:45:04.625Z,46.40
2018-01-16T04:46:09.581Z,46.40
2018-01-16T04:47:14.366Z,46.50
2018-01-16T04:48:19.142Z,46.50
2018-01-16T04:49:24.074Z,46.50
2018-01-16T04:50:28.929Z,46.50
2018-01-16T04:51:33.788Z,46.50
2018-01-16T04:52:38.492Z,46.90
2018-01-16T04:53:43.367Z,46.50
2018-01-16T04:54:48.305Z,46.50
2018-01-16T04:55:53.448Z,46.50
2018-01-16T04:56:58.322Z,46.50
2018-01-16T04:58:03.189Z,46.50
2018-01-16T04:59:07.965Z,46.50
2018-01-16T05:00:12.909Z,46.50
2018-01-16T05:01:17.598Z,46.50
2018-01-16T05:02:22.546Z,46.50
2018-01-16T05:03:27.450Z,46.50
2018-01-16T05:04:32.315Z,46.50
2018-01-16T05:05:37.031Z,46.50
2018-01-16T05:06:41.790Z,46.50
2018-01-16T05:07:46.680Z,46.50
2018-01-16T05:08:51.442Z,46.50
2018-01-16T05:09:56.186Z,46.60
2018-01-16T05:11:01.245Z,46.50
2018-01-16T05:12:06.035Z,46.60
2018-01-16T05:13:11.017Z,46.50
2018-01-16T05:14:16.171Z,46.50
2018-01-16T05:15:20.990Z,46.50
2018-01-16T05:16:25.973Z,46.50
2018-01-16T05:17:30.699Z,46.50
2018-01-16T05:18:35.454Z,46.50
2018-01-16T05:19:40.222Z,46.50
2018-01-16T05:20:44.985Z,46.50
2018-01-16T05:21:49.717Z,46.50
2018-01-16T05:22:54.463Z,46.50
2018-01-16T05:23:59.302Z,46.50
2018-01-16T05:25:04.186Z,46.50
2018-01-16T05:26:09.026Z,46.50
2018-01-16T05:27:13.921Z,46.50
2018-01-16T05:28:18.856Z,46.50
2018-01-16T05:29:23.601Z,46.50
2018-01-16T05:30:28.410Z,46.50
2018-01-16T05:31:33.185Z,46.50
2018-01-16T05:32:38.898Z,46.60
2018-01-16T05:33:43.766Z,46.60
2018-01-16T05:34:49.181Z,46.50
2018-01-16T05:35:53.947Z,46.50
2018-01-16T05:36:58.619Z,46.60
2018-01-16T05:38:03.424Z,46.60
2018-01-16T05:39:08.345Z,46.60
2018-01-16T05:40:13.275Z,46.60
2018-01-16T05:41:18.150Z,46.60
2018-01-16T05:42:22.956Z,46.60
2018-01-16T05:43:27.729Z,46.70
2018-01-16T05:44:32.533Z,46.70
2018-01-16T05:45:37.471Z,46.70
2018-01-16T05:46:42.187Z,46.70
2018-01-16T05:47:46.893Z,46.70
2018-01-16T05:48:51.667Z,46.70
2018-01-16T05:49:56.505Z,46.80
2018-01-16T05:51:02.598Z,46.70
2018-01-16T05:52:07.605Z,46.80
2018-01-16T05:53:12.409Z,46.80
2018-01-16T05:54:17.155Z,46.80
2018-01-16T05:55:21.893Z,46.90
2018-01-16T05:56:26.794Z,46.90
2018-01-16T05:57:31.735Z,47.00
2018-01-16T05:58:36.604Z,46.90
2018-01-16T05:59:41.399Z,46.90
2018-01-16T06:00:46.110Z,47.00
2018-01-16T06:01:51.012Z,47.10
2018-01-16T06:02:55.938Z,47.00
2018-01-16T06:04:00.751Z,47.00
2018-01-16T06:05:05.535Z,47.10
2018-01-16T06:06:10.438Z,47.10
2018-01-16T06:07:15.225Z,46.90
2018-01-16T06:08:19.933Z,46.70
2018-01-16T06:09:26.097Z,46.60
2018-01-16T06:10:30.989Z,46.50
2018-01-16T06:11:35.934Z,46.30
2018-01-16T06:12:40.726Z,46.20
2018-01-16T06:13:45.695Z,44.70
2018-01-16T06:14:50.653Z,44.10
2018-01-16T06:15:55.389Z,44.10
2018-01-16T06:17:00.285Z,43.80
2018-01-16T06:18:05.117Z,43.50
2018-01-16T06:19:10.129Z,43.20
2018-01-16T06:20:14.851Z,42.80
2018-01-16T06:21:19.748Z,42.70
2018-01-16T06:22:24.654Z,42.50
2018-01-16T06:23:29.599Z,42.20
2018-01-16T06:24:34.645Z,42.00
2018-01-16T06:25:39.508Z,41.90
2018-01-16T06:26:45.171Z,41.90
2018-01-16T06:27:50.601Z,41.80
2018-01-16T06:28:55.461Z,41.70
2018-01-16T06:30:00.285Z,41.70
2018-01-16T06:31:05.397Z,42.00
2018-01-16T06:32:10.447Z,42.20
2018-01-16T06:33:15.393Z,42.30
2018-01-16T06:34:20.810Z,42.70
2018-01-16T06:35:25.610Z,42.80
2018-01-16T06:36:30.580Z,42.90
2018-01-16T06:37:35.570Z,43.00
2018-01-16T06:38:42.100Z,43.20
2018-01-16T06:39:46.991Z,43.40
2018-01-16T06:40:53.262Z,43.60
2018-01-16T06:41:58.593Z,43.60
2018-01-16T06:43:04.641Z,43.80
2018-01-16T06:44:10.437Z,43.90
2018-01-16T06:45:15.359Z,43.80
2018-01-16T06:46:20.718Z,44.00
2018-01-16T06:47:25.903Z,44.00
2018-01-16T06:48:31.001Z,44.00
2018-01-16T06:49:35.823Z,43.80
2018-01-16T06:50:40.644Z,43.70
2018-01-16T06:51:45.642Z,43.70
2018-01-16T06:52:50.722Z,43.70
2018-01-16T06:53:55.690Z,43.80
2018-01-16T06:55:00.749Z,44.00
2018-01-16T06:56:06.033Z,44.00
2018-01-16T06:57:10.860Z,44.20
2018-01-16T06:58:15.796Z,44.20
2018-01-16T06:59:20.616Z,44.30
2018-01-16T07:00:25.442Z,44.30
2018-01-16T07:01:30.243Z,44.40
2018-01-16T07:02:35.697Z,44.40
2018-01-16T07:03:40.516Z,44.50
2018-01-16T07:04:45.453Z,44.60
2018-01-16T07:05:50.255Z,44.60
2018-01-16T07:06:55.131Z,44.70
2018-01-16T07:08:00.195Z,44.70
2018-01-16T07:09:05.767Z,44.70
2018-01-16T07:10:11.464Z,44.80
2018-01-16T07:11:16.701Z,44.70
2018-01-16T07:12:21.586Z,44.70
2018-01-16T07:13:26.623Z,44.80
2018-01-16T07:14:31.550Z,44.80
2018-01-16T07:15:46.975Z,44.80
2018-01-16T07:16:54.381Z,44.90
2018-01-16T07:17:59.189Z,44.80
2018-01-16T07:19:04.751Z,44.70
2018-01-16T07:20:09.676Z,44.70
2018-01-16T07:21:14.620Z,44.80
2018-01-16T07:22:19.905Z,44.70
2018-01-16T07:23:24.818Z,44.80
2018-01-16T07:24:29.740Z,44.70
2018-01-16T07:25:35.039Z,44.70
2018-01-16T07:26:41.273Z,44.70
2018-01-16T07:27:47.335Z,44.70
2018-01-16T07:28:52.145Z,44.70
2018-01-16T07:29:57.006Z,44.80
2018-01-16T07:31:01.802Z,44.90
2018-01-16T07:32:06.732Z,45.00
2018-01-16T07:33:12.187Z,45.00
2018-01-16T07:34:21.213Z,45.10
2018-01-16T07:35:27.090Z,45.10
2018-01-16T07:36:32.211Z,45.10
2018-01-16T07:37:37.012Z,45.20
2018-01-16T07:38:44.414Z,45.20
2018-01-16T07:39:49.132Z,45.20
2018-01-16T07:40:53.807Z,45.20
2018-01-16T07:41:58.641Z,45.20
2018-01-16T07:43:03.413Z,45.20
2018-01-16T07:44:08.227Z,45.20
2018-01-16T07:45:13.112Z,45.20
2018-01-16T07:46:18.461Z,45.30
2018-01-16T07:47:23.155Z,45.30
2018-01-16T07:48:27.981Z,45.30
2018-01-16T07:49:32.774Z,45.30
2018-01-16T07:50:38.233Z,45.30
2018-01-16T07:51:43.404Z,45.30
2018-01-16T07:52:48.272Z,45.30
2018-01-16T07:53:53.004Z,45.40
2018-01-16T07:54:57.902Z,45.30
2018-01-16T07:56:02.615Z,45.40
2018-01-16T07:57:07.377Z,45.40
2018-01-16T07:58:12.102Z,45.40
2018-01-16T07:59:16.918Z,45.50
2018-01-16T08:00:21.737Z,45.60
2018-01-16T08:01:26.479Z,45.70
2018-01-16T08:02:31.369Z,45.70
2018-01-16T08:03:36.274Z,45.90
2018-01-16T08:04:41.219Z,45.90
2018-01-16T08:05:46.106Z,46.00
2018-01-16T08:06:50.909Z,46.00
2018-01-16T08:07:55.804Z,46.70
2018-01-16T08:09:00.885Z,46.10
2018-01-16T08:10:06.086Z,46.10
2018-01-16T08:11:10.846Z,46.10
2018-01-16T08:12:15.661Z,46.20
2018-01-16T08:13:20.467Z,46.30
2018-01-16T08:14:25.300Z,46.30
2018-01-16T08:15:29.994Z,46.50
2018-01-16T08:16:34.945Z,46.30
2018-01-16T08:17:39.730Z,46.40
2018-01-16T08:18:44.512Z,46.30
2018-01-16T08:19:49.287Z,46.40
2018-01-16T08:20:54.017Z,46.40
2018-01-16T08:21:58.767Z,46.40
2018-01-16T08:23:04.350Z,46.50
2018-01-16T08:24:09.402Z,46.40
2018-01-16T08:25:14.265Z,46.40
2018-01-16T08:26:19.221Z,46.50
2018-01-16T08:27:24.664Z,46.50
2018-01-16T08:28:29.556Z,47.10
2018-01-16T08:29:34.312Z,46.50
2018-01-16T08:30:39.361Z,46.50
2018-01-16T08:31:44.035Z,46.50
2018-01-16T08:32:48.709Z,46.50
2018-01-16T08:33:53.557Z,46.60
2018-01-16T08:34:58.357Z,46.60
2018-01-16T08:36:03.201Z,46.60
2018-01-16T08:37:07.993Z,46.60
2018-01-16T08:38:13.604Z,46.60
2018-01-16T08:39:18.657Z,46.60
2018-01-16T08:40:23.403Z,46.60
2018-01-16T08:41:28.200Z,46.70
2018-01-16T08:42:32.968Z,46.70
2018-01-16T08:43:37.831Z,46.70
2018-01-16T08:44:42.599Z,46.70
2018-01-16T08:45:47.445Z,46.70
2018-01-16T08:46:52.386Z,46.70
2018-01-16T08:47:57.163Z,46.70
2018-01-16T08:49:01.889Z,46.70
2018-01-16T08:50:06.682Z,46.70
2018-01-16T08:51:11.840Z,46.70
2018-01-16T08:52:16.764Z,46.90
2018-01-16T08:53:21.647Z,46.90
2018-01-16T08:54:26.584Z,46.80
2018-01-16T08:55:32.196Z,46.90
2018-01-16T08:56:37.347Z,46.80
2018-01-16T08:57:42.755Z,46.80
2018-01-16T08:58:47.510Z,46.80
2018-01-16T08:59:52.313Z,46.80
2018-01-16T09:00:57.223Z,46.80
2018-01-16T09:02:02.101Z,46.90
2018-01-16T09:03:07.053Z,46.90
2018-01-16T09:04:12.760Z,47.00
2018-01-16T09:05:17.689Z,47.00
2018-01-16T09:06:22.597Z,47.00
2018-01-16T09:07:27.607Z,47.10
2018-01-16T09:08:32.497Z,47.00
2018-01-16T09:09:37.523Z,47.00
2018-01-16T09:10:42.620Z,47.10
2018-01-16T09:11:47.563Z,47.00
2018-01-16T09:12:52.549Z,47.10
2018-01-16T09:13:57.660Z,47.10
2018-01-16T09:15:02.546Z,47.10
2018-01-16T09:16:07.653Z,47.10
2018-01-16T09:17:12.544Z,47.10
2018-01-16T09:18:17.440Z,47.00
2018-01-16T09:19:22.373Z,47.10
2018-01-16T09:20:27.186Z,47.00
2018-01-16T09:21:32.187Z,47.00
2018-01-16T09:22:38.307Z,47.00
2018-01-16T09:23:43.542Z,47.00
2018-01-16T09:24:48.590Z,46.90
2018-01-16T09:25:53.431Z,47.00
2018-01-16T09:26:58.499Z,46.90
2018-01-16T09:28:03.474Z,46.90
2018-01-16T09:29:08.504Z,46.90
2018-01-16T09:30:13.260Z,46.90
2018-01-16T09:31:18.275Z,46.90
2018-01-16T09:32:23.239Z,46.90
2018-01-16T09:33:28.172Z,46.90
2018-01-16T09:34:33.116Z,46.80
2018-01-16T09:35:38.099Z,46.80
2018-01-16T09:36:42.967Z,46.80
2018-01-16T09:37:48.039Z,46.80
2018-01-16T09:38:53.438Z,46.80
2018-01-16T09:39:58.355Z,46.70
2018-01-16T09:41:04.003Z,46.70
2018-01-16T09:42:08.871Z,46.80
2018-01-16T09:43:13.730Z,46.80
2018-01-16T09:44:18.697Z,46.70
2018-01-16T09:45:23.605Z,46.70
2018-01-16T09:46:28.526Z,46.70
2018-01-16T09:47:33.597Z,46.60
2018-01-16T09:48:38.454Z,46.60
2018-01-16T09:49:43.412Z,46.60
2018-01-16T09:50:48.338Z,46.60
2018-01-16T09:51:53.309Z,46.60
2018-01-16T09:52:58.349Z,46.60
2018-01-16T09:54:03.198Z,46.60
2018-01-16T09:55:08.029Z,46.50
2018-01-16T09:56:12.999Z,46.50
2018-01-16T09:57:17.854Z,46.50
2018-01-16T09:58:22.747Z,46.30
2018-01-16T09:59:28.341Z,45.90
2018-01-16T10:00:33.898Z,45.50
2018-01-16T10:01:38.840Z,45.40
2018-01-16T10:02:43.720Z,45.40
2018-01-16T10:03:48.640Z,45.40
2018-01-16T10:04:53.636Z,45.50
2018-01-16T10:05:58.696Z,45.50
2018-01-16T10:07:03.777Z,45.50
2018-01-16T10:08:08.809Z,45.60
2018-01-16T10:09:14.000Z,45.60
2018-01-16T10:10:18.960Z,45.80
2018-01-16T10:11:24.032Z,45.70
2018-01-16T10:12:28.972Z,45.70
2018-01-16T10:13:34.098Z,45.70
2018-01-16T10:14:39.289Z,45.70
2018-01-16T10:15:44.489Z,45.70
2018-01-16T10:16:49.674Z,45.80
2018-01-16T10:17:54.805Z,45.80
2018-01-16T10:18:59.778Z,45.80
2018-01-16T10:20:04.657Z,45.80
2018-01-16T10:21:09.849Z,45.80
2018-01-16T10:22:20.764Z,45.90
2018-01-16T10:23:25.671Z,45.90
2018-01-16T10:24:30.461Z,45.90
2018-01-16T10:25:35.490Z,45.90
2018-01-16T10:26:40.482Z,45.80
2018-01-16T10:27:45.470Z,46.00
2018-01-16T10:28:50.414Z,46.00
2018-01-16T10:29:55.544Z,46.00
2018-01-16T10:31:00.418Z,46.10
2018-01-16T10:32:05.328Z,46.00
2018-01-16T10:33:10.441Z,46.00
2018-01-16T10:34:15.527Z,46.10
2018-01-16T10:35:20.447Z,46.10
2018-01-16T10:36:25.486Z,46.00
2018-01-16T10:37:30.583Z,46.10
2018-01-16T10:38:35.754Z,46.10
2018-01-16T10:39:40.676Z,46.10
2018-01-16T10:40:45.531Z,46.10
2018-01-16T10:41:50.633Z,46.10
2018-01-16T10:42:55.508Z,46.20
2018-01-16T10:44:00.524Z,46.20
2018-01-16T10:45:05.780Z,46.20
2018-01-16T10:46:10.922Z,46.20
2018-01-16T10:47:15.987Z,46.20
2018-01-16T10:48:21.079Z,46.20
2018-01-16T10:49:26.058Z,46.30
2018-01-16T10:50:31.076Z,46.40
2018-01-16T10:51:36.086Z,46.50
2018-01-16T10:52:40.892Z,46.40
2018-01-16T10:53:45.898Z,46.30
2018-01-16T10:54:50.925Z,46.20
2018-01-16T10:55:55.720Z,46.20
2018-01-16T10:57:00.690Z,46.30
2018-01-16T10:58:05.737Z,46.30
2018-01-16T10:59:10.498Z,46.20
2018-01-16T11:00:15.540Z,46.30
2018-01-16T11:01:20.346Z,46.30
2018-01-16T11:02:25.172Z,46.40
2018-01-16T11:03:30.100Z,46.40
2018-01-16T11:04:35.090Z,46.40
2018-01-16T11:05:40.320Z,46.40
2018-01-16T11:06:45.070Z,46.50
2018-01-16T11:07:50.179Z,46.50
2018-01-16T11:08:55.511Z,46.50
2018-01-16T11:10:00.636Z,46.40
2018-01-16T11:11:05.613Z,46.40
2018-01-16T11:12:10.613Z,46.50
2018-01-16T11:13:15.491Z,46.50
2018-01-16T11:14:20.490Z,46.50
2018-01-16T11:15:25.274Z,46.50
2018-01-16T11:16:30.122Z,46.50
2018-01-16T11:17:35.131Z,46.50
2018-01-16T11:18:40.052Z,46.60
2018-01-16T11:19:44.853Z,46.60
2018-01-16T11:20:49.717Z,46.70
2018-01-16T11:21:54.479Z,46.70
2018-01-16T11:22:59.211Z,46.70
2018-01-16T11:24:04.747Z,46.60
2018-01-16T11:25:09.612Z,46.60
2018-01-16T11:26:14.523Z,46.80
2018-01-16T11:27:19.270Z,46.70
2018-01-16T11:28:24.188Z,46.70
2018-01-16T11:29:28.937Z,46.70
2018-01-16T11:30:33.697Z,47.40
2018-01-16T11:31:38.457Z,46.70
2018-01-16T11:32:43.399Z,46.80
2018-01-16T11:33:48.300Z,46.80
2018-01-16T11:34:53.107Z,46.80
2018-01-16T11:35:57.901Z,46.70
2018-01-16T11:37:02.807Z,46.70
2018-01-16T11:38:07.672Z,46.80
2018-01-16T11:39:12.546Z,46.70
2018-01-16T11:40:17.552Z,46.70
2018-01-16T11:41:22.390Z,46.70
2018-01-16T11:42:27.274Z,46.80
2018-01-16T11:43:32.051Z,46.80
2018-01-16T11:44:36.952Z,46.80
2018-01-16T11:45:41.831Z,46.80
2018-01-16T11:46:46.681Z,46.80
2018-01-16T11:47:51.622Z,46.80
2018-01-16T11:48:56.368Z,46.80
2018-01-16T11:50:01.241Z,46.80
2018-01-16T11:51:06.039Z,46.80
2018-01-16T11:52:10.949Z,46.80
2018-01-16T11:53:15.839Z,46.80
2018-01-16T11:54:20.616Z,46.80
2018-01-16T11:55:25.413Z,46.80
2018-01-16T11:56:30.295Z,46.80
2018-01-16T11:57:35.123Z,46.80
2018-01-16T11:58:39.902Z,46.80
2018-01-16T11:59:44.684Z,46.80
2018-01-16T12:00:49.454Z,46.80
2018-01-16T12:01:54.145Z,46.80
2018-01-16T12:02:58.899Z,46.70
2018-01-16T12:04:03.777Z,46.80
2018-01-16T12:05:08.560Z,46.80
2018-01-16T12:06:13.481Z,46.80
2018-01-16T12:07:18.372Z,46.70
2018-01-16T12:08:23.269Z,46.70
2018-01-16T12:09:28.177Z,46.70
2018-01-16T12:10:34.484Z,46.80
2018-01-16T12:11:39.531Z,47.50
2018-01-16T12:12:44.542Z,46.70
2018-01-16T12:13:49.495Z,46.80
2018-01-16T12:14:54.453Z,46.70
2018-01-16T12:15:59.310Z,46.70
2018-01-16T12:17:04.498Z,47.40
2018-01-16T12:18:09.417Z,46.70
2018-01-16T12:19:14.321Z,46.70
2018-01-16T12:20:19.200Z,46.80
2018-01-16T12:21:23.990Z,46.70
2018-01-16T12:22:28.927Z,46.80
2018-01-16T12:23:33.680Z,46.80
2018-01-16T12:24:38.478Z,46.70
2018-01-16T12:25:44.089Z,46.70
2018-01-16T12:26:49.005Z,46.70
2018-01-16T12:27:53.886Z,46.70
2018-01-16T12:28:58.664Z,46.80
2018-01-16T12:30:03.778Z,46.70
2018-01-16T12:31:08.673Z,46.70
2018-01-16T12:32:13.360Z,46.80
2018-01-16T12:33:18.122Z,46.70
2018-01-16T12:34:23.049Z,46.70
2018-01-16T12:35:27.825Z,46.70
2018-01-16T12:36:32.670Z,46.80
2018-01-16T12:37:37.462Z,46.70
2018-01-16T12:38:42.231Z,46.70
2018-01-16T12:39:48.051Z,46.80
2018-01-16T12:40:52.975Z,46.70
2018-01-16T12:41:57.853Z,46.70
2018-01-16T12:43:02.750Z,46.70
2018-01-16T12:44:07.735Z,46.70
2018-01-16T12:45:12.716Z,46.70
2018-01-16T12:46:17.617Z,46.70
2018-01-16T12:47:22.493Z,46.70
2018-01-16T12:48:27.417Z,47.40
2018-01-16T12:49:32.276Z,46.70
2018-01-16T12:50:37.148Z,46.80
2018-01-16T12:51:42.025Z,46.70
2018-01-16T12:52:46.766Z,46.70
2018-01-16T12:53:51.628Z,46.70
2018-01-16T12:54:56.503Z,46.70
2018-01-16T12:56:01.296Z,46.70
2018-01-16T12:57:06.012Z,46.80
2018-01-16T12:58:11.015Z,46.70
2018-01-16T12:59:15.925Z,46.70
2018-01-16T13:00:20.682Z,46.70
2018-01-16T13:01:25.544Z,46.70
2018-01-16T13:02:30.438Z,46.70
2018-01-16T13:03:35.349Z,46.70
2018-01-16T13:04:40.138Z,46.80
2018-01-16T13:05:45.129Z,46.80
2018-01-16T13:06:50.019Z,46.80
2018-01-16T13:07:54.805Z,46.80
2018-01-16T13:08:59.713Z,46.80
2018-01-16T13:10:04.546Z,46.80
2018-01-16T13:11:09.441Z,46.80
2018-01-16T13:12:14.432Z,46.80
2018-01-16T13:13:19.242Z,46.80
2018-01-16T13:14:24.174Z,46.80
2018-01-16T13:16:45.464Z,46.80
2018-01-16T13:17:50.581Z,46.80
2018-01-16T13:18:55.433Z,46.80
2018-01-16T13:20:00.273Z,46.80
2018-01-16T13:21:05.219Z,46.80
2018-01-16T13:22:09.934Z,46.90
2018-01-16T13:23:14.668Z,46.90
2018-01-16T13:24:19.535Z,46.90
2018-01-16T13:25:24.295Z,46.90
2018-01-16T13:26:29.203Z,46.90
2018-01-16T13:27:34.061Z,46.90
2018-01-16T13:28:38.966Z,46.90
2018-01-16T13:29:43.710Z,46.90
2018-01-16T13:30:48.646Z,46.90
2018-01-16T13:31:53.349Z,46.90
2018-01-16T13:32:58.041Z,46.90
2018-01-16T13:34:02.917Z,46.90
2018-01-16T13:35:07.902Z,47.00
2018-01-16T13:36:12.744Z,46.90
2018-01-16T13:37:17.560Z,46.90
2018-01-16T13:38:22.351Z,46.90
2018-01-16T13:39:27.453Z,46.90
2018-01-16T13:40:32.371Z,46.90
2018-01-16T13:41:37.375Z,46.90
2018-01-16T13:42:42.183Z,46.90
2018-01-16T13:43:47.152Z,47.00
2018-01-16T13:44:51.942Z,46.90
2018-01-16T13:45:56.863Z,47.00
2018-01-16T13:47:01.670Z,47.00
2018-01-16T13:48:06.551Z,47.00
2018-01-16T13:49:11.474Z,47.00
2018-01-16T13:50:16.282Z,47.00
2018-01-16T13:51:21.172Z,47.00
2018-01-16T13:52:25.941Z,47.00
2018-01-16T13:53:30.707Z,47.00
2018-01-16T13:54:35.462Z,47.00
2018-01-16T13:55:40.323Z,46.90
2018-01-16T13:56:45.062Z,46.80
2018-01-16T13:57:50.259Z,47.50
2018-01-16T13:58:55.176Z,46.90