createdAt,value
2019-05-13T00:00:03.727Z,0.00
2019-05-13T00:01:06.952Z,0.00
2019-05-13T00:02:04.632Z,0.00
2019-05-13T00:03:03.707Z,0.00
2019-05-13T00:04:03.611Z,0.00
2019-05-13T00:05:03.880Z,0.00
2019-05-13T00:06:04.113Z,0.00
2019-05-13T00:07:04.800Z,0.00
2019-05-13T00:08:03.602Z,0.00
2019-05-13T00:09:03.544Z,0.00
2019-05-13T00:10:04.073Z,0.00
2019-05-13T00:11:04.421Z,0.00
2019-05-13T00:12:04.658Z,0.00
2019-05-13T00:13:04.416Z,0.00
2019-05-13T00:14:04.447Z,0.00
2019-05-13T00:15:03.721Z,0.00
2019-05-13T00:16:03.714Z,0.00
2019-05-13T00:17:04.273Z,0.00
2019-05-13T00:18:04.042Z,0.00
2019-05-13T00:19:04.131Z,0.00
2019-05-13T00:20:03.990Z,0.00
2019-05-13T00:21:03.664Z,0.00
2019-05-13T00:22:03.832Z,0.00
2019-05-13T00:23:03.842Z,0.00
2019-05-13T00:24:04.126Z,0.00
2019-05-13T00:25:04.039Z,0.00
2019-05-13T00:26:03.741Z,0.00
2019-05-13T00:27:03.902Z,0.00
2019-05-13T00:28:04.227Z,0.00
2019-05-13T00:29:04.172Z,0.00
2019-05-13T00:30:04.278Z,0.00
2019-05-13T00:31:03.429Z,0.00
2019-05-13T00:32:04.823Z,0.00
2019-05-13T00:33:03.725Z,0.00
2019-05-13T00:34:03.737Z,0.00
2019-05-13T00:35:03.973Z,0.00
2019-05-13T00:36:04.032Z,0.00
2019-05-13T00:37:08.956Z,0.00
2019-05-13T00:38:03.941Z,0.00
2019-05-13T00:39:03.942Z,0.00
2019-05-13T00:40:03.995Z,0.00
2019-05-13T00:41:03.687Z,0.00
2019-05-13T00:42:04.015Z,0.00
2019-05-13T00:43:03.783Z,0.00
2019-05-13T00:44:03.830Z,0.00
2019-05-13T00:45:03.995Z,0.00
2019-05-13T00:46:03.957Z,0.00
2019-05-13T00:47:04.453Z,0.00
2019-05-13T00:48:04.498Z,0.00
2019-05-13T00:49:04.595Z,0.00
2019-05-13T00:50:03.670Z,0.00
2019-05-13T00:51:03.847Z,0.00
2019-05-13T00:52:03.854Z,0.00
2019-05-13T00:53:04.363Z,0.00
2019-05-13T00:54:04.124Z,0.00
2019-05-13T00:55:04.184Z,0.00
2019-05-13T00:56:04.005Z,0.00
2019-05-13T00:57:04.111Z,0.00
2019-05-13T00:58:04.183Z,0.00
2019-05-13T00:59:03.693Z,0.00
2019-05-13T01:00:03.488Z,0.00
2019-05-13T01:01:03.618Z,0.00
2019-05-13T01:02:03.664Z,0.00
2019-05-13T01:03:04.068Z,0.00
2019-05-13T01:04:03.973Z,0.00
2019-05-13T01:05:04.168Z,0.00
2019-05-13T01:06:04.031Z,0.00
2019-05-13T01:07:04.141Z,0.00
2019-05-13T01:08:04.079Z,0.00
2019-05-13T01:09:04.042Z,0.00
2019-05-13T01:10:04.055Z,0.00
2019-05-13T01:11:04.060Z,0.00
2019-05-13T01:12:04.093Z,0.00
2019-05-13T01:13:04.288Z,0.00
2019-05-13T01:14:04.105Z,0.00
2019-05-13T01:15:03.940Z,0.00
2019-05-13T01:16:03.721Z,0.00
2019-05-13T01:17:03.834Z,0.00
2019-05-13T01:18:04.087Z,0.00
2019-05-13T01:19:04.017Z,0.00
2019-05-13T01:20:03.976Z,0.00
2019-05-13T01:21:04.155Z,0.00
2019-05-13T01:22:03.390Z,0.00
2019-05-13T01:23:03.643Z,0.00
2019-05-13T01:24:03.698Z,0.00
2019-05-13T01:25:03.918Z,0.00
2019-05-13T01:26:03.807Z,0.00
2019-05-13T01:27:03.988Z,0.00
2019-05-13T01:28:01.566Z,0.00
2019-05-13T01:29:03.974Z,0.00
2019-05-13T01:30:03.944Z,0.00
2019-05-13T01:31:03.964Z,0.00
2019-05-13T01:32:01.504Z,0.00
2019-05-13T01:33:01.477Z,0.00
2019-05-13T01:34:03.870Z,0.00
2019-05-13T01:35:01.446Z,0.00
2019-05-13T01:36:01.463Z,0.00
2019-05-13T01:37:01.417Z,0.00
2019-05-13T01:38:01.397Z,0.00
2019-05-13T01:39:01.366Z,0.00
2019-05-13T01:40:01.403Z,0.00
2019-05-13T01:41:01.344Z,0.00
2019-05-13T01:42:03.486Z,0.00
2019-05-13T01:43:03.586Z,0.00
2019-05-13T01:44:03.896Z,0.00
2019-05-13T01:45:01.267Z,0.00
2019-05-13T01:46:01.240Z,0.00
2019-05-13T01:47:01.253Z,0.00
2019-05-13T01:48:01.203Z,0.00
2019-05-13T01:49:01.182Z,0.00
2019-05-13T01:50:03.410Z,0.00
2019-05-13T01:51:03.569Z,0.00
2019-05-13T01:52:03.497Z,0.00
2019-05-13T01:53:01.111Z,0.00
2019-05-13T01:54:01.096Z,0.00
2019-05-13T01:55:03.764Z,0.00
2019-05-13T01:56:01.061Z,0.00
2019-05-13T01:57:01.062Z,0.00
2019-05-13T01:58:01.024Z,0.00
2019-05-13T01:59:03.444Z,0.00
2019-05-13T02:00:00.993Z,0.00
2019-05-13T02:01:00.971Z,0.00
2019-05-13T02:02:03.253Z,0.00
2019-05-13T02:03:03.632Z,0.00
2019-05-13T02:04:03.620Z,0.00
2019-05-13T02:05:00.896Z,0.00
2019-05-13T02:06:00.869Z,0.00
2019-05-13T02:07:00.850Z,0.00
2019-05-13T02:08:00.893Z,0.00
2019-05-13T02:09:00.817Z,0.00
2019-05-13T02:10:00.799Z,0.00
2019-05-13T02:11:00.777Z,0.00
2019-05-13T02:12:00.762Z,0.00
2019-05-13T02:13:00.779Z,0.00
2019-05-13T02:14:00.727Z,0.00
2019-05-13T02:15:00.704Z,0.00
2019-05-13T02:16:00.690Z,0.00
2019-05-13T02:17:00.673Z,0.00
2019-05-13T02:18:00.685Z,0.00
2019-05-13T02:19:00.668Z,0.00
2019-05-13T02:20:00.618Z,0.00
2019-05-13T02:21:00.622Z,0.00
2019-05-13T02:22:00.582Z,0.00
2019-05-13T02:23:00.555Z,0.00
2019-05-13T02:24:00.573Z,0.00
2019-05-13T02:25:00.532Z,0.00
2019-05-13T02:26:00.504Z,0.00
2019-05-13T02:27:00.483Z,0.00
2019-05-13T02:28:00.504Z,0.00
2019-05-13T02:29:00.445Z,0.00
2019-05-13T02:30:00.428Z,0.00
2019-05-13T02:31:00.426Z,0.00
2019-05-13T02:32:02.684Z,0.00
2019-05-13T02:33:02.765Z,0.00
2019-05-13T02:34:02.563Z,0.00
2019-05-13T02:35:02.689Z,0.00
2019-05-13T02:36:02.918Z,0.00
2019-05-13T02:37:03.201Z,0.00
2019-05-13T02:38:17.443Z,0.00
2019-05-13T02:39:02.494Z,0.00
2019-05-13T02:40:03.650Z,0.00
2019-05-13T02:41:02.812Z,0.00
2019-05-13T02:42:03.032Z,0.00
2019-05-13T02:43:02.850Z,0.00
2019-05-13T02:44:03.240Z,0.00
2019-05-13T02:45:03.399Z,0.00
2019-05-13T02:46:03.740Z,0.00
2019-05-13T02:47:02.948Z,0.00
2019-05-13T02:48:03.158Z,0.00
2019-05-13T02:49:02.940Z,0.00
2019-05-13T02:50:03.914Z,0.00
2019-05-13T02:51:03.327Z,0.00
2019-05-13T02:52:02.833Z,0.00
2019-05-13T02:53:02.464Z,0.00
2019-05-13T02:54:03.260Z,0.00
2019-05-13T02:55:03.613Z,0.00
2019-05-13T02:56:02.652Z,0.00
2019-05-13T02:57:03.283Z,0.00
2019-05-13T02:58:02.981Z,0.00
2019-05-13T02:59:03.417Z,0.00
2019-05-13T03:00:03.714Z,0.00
2019-05-13T03:01:02.808Z,0.00
2019-05-13T03:02:03.196Z,0.00
2019-05-13T03:03:02.923Z,0.00
2019-05-13T03:04:02.728Z,0.00
2019-05-13T03:05:03.003Z,0.00
2019-05-13T03:06:02.589Z,0.00
2019-05-13T03:07:02.698Z,0.00
2019-05-13T03:08:03.050Z,0.00
2019-05-13T03:09:02.966Z,0.00
2019-05-13T03:10:03.748Z,0.00
2019-05-13T03:11:02.677Z,0.00
2019-05-13T03:12:03.550Z,0.00
2019-05-13T03:12:59.643Z,0.00
2019-05-13T03:14:03.337Z,0.00
2019-05-13T03:15:02.850Z,0.00
2019-05-13T03:16:02.495Z,0.00
2019-05-13T03:17:02.767Z,0.00
2019-05-13T03:18:03.157Z,0.00
2019-05-13T03:19:02.579Z,0.00
2019-05-13T03:20:03.732Z,0.00
2019-05-13T03:21:03.090Z,0.00
2019-05-13T03:22:02.647Z,0.00
2019-05-13T03:23:02.757Z,0.00
2019-05-13T03:24:03.038Z,0.00
2019-05-13T03:25:02.786Z,0.00
2019-05-13T03:26:02.473Z,0.00
2019-05-13T03:27:02.270Z,0.00
2019-05-13T03:28:02.856Z,0.00
2019-05-13T03:29:02.535Z,0.00
2019-05-13T03:30:03.859Z,0.00
2019-05-13T03:31:05.484Z,0.00
2019-05-13T03:31:59.283Z,0.00
2019-05-13T03:33:07.816Z,0.00
2019-05-13T03:33:59.278Z,0.00
2019-05-13T03:35:06.339Z,0.00
2019-05-13T03:35:59.207Z,0.00
2019-05-13T03:36:59.197Z,0.00
2019-05-13T03:37:59.173Z,0.00
2019-05-13T03:39:05.525Z,0.00
2019-05-13T03:39:59.131Z,0.00
2019-05-13T03:40:59.113Z,0.00
2019-05-13T03:41:59.098Z,0.00
2019-05-13T03:43:02.330Z,0.00
2019-05-13T03:44:02.333Z,0.00
2019-05-13T03:44:59.049Z,0.00
2019-05-13T03:45:59.024Z,0.00
2019-05-13T03:46:59.001Z,0.00
2019-05-13T03:47:58.979Z,0.00
2019-05-13T03:49:02.140Z,0.00
2019-05-13T03:49:58.987Z,0.00
2019-05-13T03:50:58.938Z,0.00
2019-05-13T03:51:58.915Z,0.00
2019-05-13T03:53:02.610Z,0.00
2019-05-13T03:54:02.756Z,0.00
2019-05-13T03:54:58.862Z,0.00
2019-05-13T03:56:02.150Z,0.00
2019-05-13T03:56:58.823Z,0.00
2019-05-13T03:58:02.555Z,0.00
2019-05-13T03:58:58.808Z,0.00
2019-05-13T03:59:58.760Z,0.00
2019-05-13T04:00:58.744Z,0.00
2019-05-13T04:01:58.720Z,0.00
2019-05-13T04:02:58.708Z,0.00
2019-05-13T04:03:58.686Z,0.00
2019-05-13T04:05:02.857Z,0.00
2019-05-13T04:05:58.682Z,0.00
2019-05-13T04:06:58.628Z,0.00
2019-05-13T04:07:58.604Z,0.00
2019-05-13T04:09:17.260Z,0.00
2019-05-13T04:09:58.573Z,0.00
2019-05-13T04:10:58.694Z,0.00
2019-05-13T04:11:58.533Z,0.00
2019-05-13T04:12:58.511Z,0.00
2019-05-13T04:13:58.491Z,0.00
2019-05-13T04:14:58.489Z,0.00
2019-05-13T04:15:58.460Z,5.63
2019-05-13T04:16:58.463Z,5.63
2019-05-13T04:17:58.430Z,5.63
2019-05-13T04:18:58.402Z,5.63
2019-05-13T04:19:58.388Z,5.63
2019-05-13T04:20:58.362Z,5.63
2019-05-13T04:21:58.375Z,5.63
2019-05-13T04:22:58.327Z,5.63
2019-05-13T04:23:58.321Z,5.63
2019-05-13T04:24:58.296Z,5.63
2019-05-13T04:25:58.267Z,5.63
2019-05-13T04:26:58.274Z,5.63
2019-05-13T04:27:58.232Z,5.63
2019-05-13T04:28:58.218Z,5.63
2019-05-13T04:29:58.196Z,5.63
2019-05-13T04:30:58.184Z,5.63
2019-05-13T04:31:58.182Z,5.63
2019-05-13T04:32:58.138Z,5.63
2019-05-13T04:33:58.127Z,5.63
2019-05-13T04:34:58.101Z,5.63
2019-05-13T04:35:58.082Z,5.63
2019-05-13T04:36:58.091Z,5.63
2019-05-13T04:37:58.078Z,5.63
2019-05-13T04:38:58.041Z,5.63
2019-05-13T04:39:58.019Z,5.63
2019-05-13T04:40:57.986Z,5.63
2019-05-13T04:41:57.973Z,11.25
2019-05-13T04:42:57.990Z,11.25
2019-05-13T04:43:57.934Z,11.25
2019-05-13T04:44:57.943Z,11.25
2019-05-13T04:45:57.899Z,11.25
2019-05-13T04:46:57.882Z,11.25
2019-05-13T04:47:57.912Z,11.25
2019-05-13T04:48:57.869Z,11.25
2019-05-13T04:49:57.824Z,11.25
2019-05-13T04:50:57.800Z,11.25
2019-05-13T04:51:57.793Z,11.25
2019-05-13T04:52:57.777Z,11.25
2019-05-13T04:53:57.748Z,11.25
2019-05-13T04:54:57.728Z,11.25
2019-05-13T04:55:57.710Z,11.25
2019-05-13T04:56:57.684Z,11.25
2019-05-13T04:57:57.701Z,11.25
2019-05-13T04:58:57.648Z,11.25
2019-05-13T04:59:57.626Z,11.25
2019-05-13T05:01:04.730Z,11.25
2019-05-13T05:01:59.443Z,11.25
2019-05-13T05:02:57.612Z,11.25
2019-05-13T05:03:57.566Z,11.25
2019-05-13T05:04:57.541Z,11.25
2019-05-13T05:05:57.517Z,11.25
2019-05-13T05:06:57.503Z,11.25
2019-05-13T05:07:57.513Z,11.25
2019-05-13T05:08:57.467Z,11.25
2019-05-13T05:10:15.985Z,11.25
2019-05-13T05:10:57.427Z,11.25
2019-05-13T05:11:57.405Z,11.25
2019-05-13T05:12:57.400Z,11.25
2019-05-13T05:13:57.393Z,11.25
2019-05-13T05:14:57.353Z,11.25
2019-05-13T05:15:57.340Z,11.25
2019-05-13T05:16:57.323Z,11.25
2019-05-13T05:17:57.356Z,11.25
2019-05-13T05:18:57.289Z,11.25
2019-05-13T05:19:57.260Z,11.25
2019-05-13T05:20:57.239Z,11.25
2019-05-13T05:21:57.231Z,16.88
2019-05-13T05:22:57.200Z,16.88
2019-05-13T05:23:57.214Z,16.88
2019-05-13T05:24:57.175Z,16.88
2019-05-13T05:25:57.175Z,16.88
2019-05-13T05:26:57.129Z,16.88
2019-05-13T05:27:58.375Z,16.88
2019-05-13T05:28:57.100Z,16.88
2019-05-13T05:29:57.139Z,16.88
2019-05-13T05:30:57.055Z,16.88
2019-05-13T05:31:57.039Z,16.88
2019-05-13T05:32:57.020Z,16.88
2019-05-13T05:33:57.000Z,16.88
2019-05-13T05:34:56.988Z,16.88
2019-05-13T05:35:56.995Z,16.88
2019-05-13T05:36:56.952Z,16.88
2019-05-13T05:37:56.935Z,16.88
2019-05-13T05:38:56.919Z,16.88
2019-05-13T05:39:57.030Z,16.88
2019-05-13T05:40:56.879Z,16.88
2019-05-13T05:41:56.866Z,16.88
2019-05-13T05:42:56.838Z,16.88
2019-05-13T05:43:56.823Z,16.88
2019-05-13T05:44:56.804Z,16.88
2019-05-13T05:45:56.813Z,16.88
2019-05-13T05:46:56.759Z,16.88
2019-05-13T05:47:56.745Z,22.50
2019-05-13T05:48:56.733Z,16.88
2019-05-13T05:49:56.742Z,16.88
2019-05-13T05:50:56.699Z,22.50
2019-05-13T05:51:56.681Z,22.50
2019-05-13T05:52:56.667Z,22.50
2019-05-13T05:53:56.646Z,22.50
2019-05-13T05:54:56.626Z,22.50
2019-05-13T05:55:56.632Z,22.50
2019-05-13T05:56:56.588Z,22.50
2019-05-13T05:57:56.561Z,22.50
2019-05-13T05:58:56.684Z,22.50
2019-05-13T05:59:56.532Z,22.50
2019-05-13T06:00:56.522Z,22.50
2019-05-13T06:01:56.493Z,22.50
2019-05-13T06:02:56.488Z,22.50
2019-05-13T06:03:56.461Z,22.50
2019-05-13T06:04:56.447Z,22.50
2019-05-13T06:05:56.429Z,22.50
2019-05-13T06:06:56.402Z,22.50
2019-05-13T06:07:56.384Z,22.50
2019-05-13T06:08:56.616Z,22.50
2019-05-13T06:09:56.362Z,22.50
2019-05-13T06:10:56.339Z,22.50
2019-05-13T06:11:56.326Z,22.50
2019-05-13T06:12:56.303Z,22.50
2019-05-13T06:13:56.283Z,22.50
2019-05-13T06:14:56.266Z,22.50
2019-05-13T06:15:56.242Z,22.50
2019-05-13T06:16:56.417Z,22.50
2019-05-13T06:17:56.212Z,22.50
2019-05-13T06:18:56.213Z,22.50
2019-05-13T06:19:56.175Z,22.50
2019-05-13T06:20:56.172Z,22.50
2019-05-13T06:21:56.141Z,22.50
2019-05-13T06:22:56.115Z,22.50
2019-05-13T06:23:56.118Z,22.50
2019-05-13T06:24:56.119Z,22.50
2019-05-13T06:25:56.070Z,22.50
2019-05-13T06:26:56.064Z,22.50
2019-05-13T06:27:56.029Z,22.50
2019-05-13T06:28:56.019Z,22.50
2019-05-13T06:29:56.008Z,22.50
2019-05-13T06:30:55.981Z,22.50
2019-05-13T06:31:55.957Z,22.50
2019-05-13T06:32:55.946Z,22.50
2019-05-13T06:33:55.925Z,22.50
2019-05-13T06:34:55.965Z,22.50
2019-05-13T06:35:55.894Z,22.50
2019-05-13T06:36:55.872Z,22.50
2019-05-13T06:37:55.856Z,22.50
2019-05-13T06:38:55.850Z,22.50
2019-05-13T06:39:55.818Z,22.50
2019-05-13T06:41:02.727Z,22.50
2019-05-13T06:41:55.805Z,22.50
2019-05-13T06:42:55.771Z,22.50
2019-05-13T06:43:55.759Z,22.50
2019-05-13T06:44:55.748Z,22.50
2019-05-13T06:45:55.719Z,22.50
2019-05-13T06:46:55.701Z,22.50
2019-05-13T06:47:55.680Z,22.50
2019-05-13T06:48:55.684Z,22.50
2019-05-13T06:49:55.678Z,22.50
2019-05-13T06:50:55.629Z,22.50
2019-05-13T06:51:55.645Z,22.50
2019-05-13T06:52:55.606Z,22.50
2019-05-13T06:53:55.582Z,22.50
2019-05-13T06:54:55.570Z,22.50
2019-05-13T06:55:55.551Z,22.50
2019-05-13T06:56:55.665Z,22.50
2019-05-13T06:57:55.511Z,22.50
2019-05-13T06:58:55.510Z,22.50
2019-05-13T06:59:55.482Z,22.50
2019-05-13T07:00:58.135Z,22.50
2019-05-13T07:01:55.449Z,22.50
2019-05-13T07:02:55.433Z,22.50
2019-05-13T07:03:55.419Z,22.50
2019-05-13T07:04:55.395Z,22.50
2019-05-13T07:05:55.381Z,22.50
2019-05-13T07:07:08.756Z,22.50
2019-05-13T07:07:55.375Z,22.50
2019-05-13T07:08:55.329Z,22.50
2019-05-13T07:09:55.321Z,22.50
2019-05-13T07:10:55.299Z,22.50
2019-05-13T07:11:57.021Z,22.50
2019-05-13T07:12:55.257Z,22.50
2019-05-13T07:13:55.248Z,22.50
2019-05-13T07:14:55.226Z,22.50
2019-05-13T07:15:55.212Z,22.50
2019-05-13T07:16:55.230Z,22.50
2019-05-13T07:17:55.183Z,22.50
2019-05-13T07:18:55.160Z,22.50
2019-05-13T07:19:55.147Z,22.50
2019-05-13T07:20:55.125Z,22.50
2019-05-13T07:21:55.133Z,22.50
2019-05-13T07:22:55.106Z,22.50
2019-05-13T07:23:55.163Z,22.50
2019-05-13T07:24:55.064Z,22.50
2019-05-13T07:25:55.048Z,22.50
2019-05-13T07:26:55.074Z,22.50
2019-05-13T07:27:55.004Z,22.50
2019-05-13T07:28:55.028Z,22.50
2019-05-13T07:29:55.720Z,22.50
2019-05-13T07:30:54.965Z,22.50
2019-05-13T07:31:54.948Z,22.50
2019-05-13T07:32:54.947Z,22.50
2019-05-13T07:33:54.949Z,22.50
2019-05-13T07:34:54.908Z,22.50
2019-05-13T07:35:58.115Z,22.50
2019-05-13T07:36:54.863Z,22.50
2019-05-13T07:37:54.862Z,22.50
2019-05-13T07:38:54.848Z,22.50
2019-05-13T07:39:54.824Z,22.50
2019-05-13T07:40:54.832Z,22.50
2019-05-13T07:41:54.832Z,22.50
2019-05-13T07:42:54.767Z,28.13
2019-05-13T07:43:54.771Z,22.50
2019-05-13T07:44:54.764Z,22.50
2019-05-13T07:45:54.737Z,22.50
2019-05-13T07:46:54.699Z,22.50
2019-05-13T07:47:54.689Z,28.13
2019-05-13T07:48:54.688Z,28.13
2019-05-13T07:49:54.650Z,28.13
2019-05-13T07:51:00.272Z,28.13
2019-05-13T07:51:54.647Z,28.13
2019-05-13T07:52:54.635Z,28.13
2019-05-13T07:53:54.584Z,28.13
2019-05-13T07:54:54.565Z,28.13
2019-05-13T07:55:54.550Z,28.13
2019-05-13T07:56:54.627Z,28.13
2019-05-13T07:57:54.518Z,28.13
2019-05-13T07:58:54.507Z,28.13
2019-05-13T07:59:54.504Z,28.13
2019-05-13T08:00:54.473Z,28.13
2019-05-13T08:01:54.482Z,28.13
2019-05-13T08:02:54.433Z,28.13
2019-05-13T08:03:54.419Z,28.13
2019-05-13T08:04:54.402Z,28.13
2019-05-13T08:05:54.449Z,28.13
2019-05-13T08:06:54.376Z,28.13
2019-05-13T08:07:54.359Z,28.13
2019-05-13T08:08:54.345Z,33.75
2019-05-13T08:09:58.040Z,33.75
2019-05-13T08:10:54.306Z,33.75
2019-05-13T08:12:05.327Z,33.75
2019-05-13T08:12:54.283Z,33.75
2019-05-13T08:13:54.267Z,33.75
2019-05-13T08:14:55.268Z,33.75
2019-05-13T08:15:54.781Z,33.75
2019-05-13T08:16:54.256Z,33.75
2019-05-13T08:17:54.210Z,33.75
2019-05-13T08:18:54.190Z,33.75
2019-05-13T08:19:54.171Z,33.75
2019-05-13T08:20:54.156Z,33.75
2019-05-13T08:21:54.186Z,33.75
2019-05-13T08:22:54.129Z,33.75
2019-05-13T08:23:54.109Z,33.75
2019-05-13T08:24:54.524Z,33.75
2019-05-13T08:25:54.105Z,39.38
2019-05-13T08:26:54.093Z,33.75
2019-05-13T08:27:54.061Z,33.75
2019-05-13T08:29:01.508Z,33.75
2019-05-13T08:29:54.012Z,33.75
2019-05-13T08:30:53.994Z,33.75
2019-05-13T08:31:53.975Z,33.75
2019-05-13T08:32:53.963Z,39.38
2019-05-13T08:33:53.941Z,39.38
2019-05-13T08:35:01.408Z,39.38
2019-05-13T08:35:58.539Z,39.38
2019-05-13T08:36:53.894Z,39.38
2019-05-13T08:37:53.883Z,39.38
2019-05-13T08:38:53.861Z,39.38
2019-05-13T08:39:54.006Z,33.75
2019-05-13T08:40:53.831Z,45.00
2019-05-13T08:41:53.877Z,39.38
2019-05-13T08:42:53.797Z,39.38
2019-05-13T08:43:53.780Z,39.38
2019-05-13T08:44:53.777Z,39.38
2019-05-13T08:45:55.832Z,45.00
2019-05-13T08:46:53.736Z,45.00
2019-05-13T08:47:53.756Z,45.00
2019-05-13T08:48:53.705Z,45.00
2019-05-13T08:49:53.694Z,45.00
2019-05-13T08:50:53.710Z,45.00
2019-05-13T08:51:53.667Z,50.63
2019-05-13T08:52:53.662Z,56.25
2019-05-13T08:53:53.642Z,61.88
2019-05-13T08:54:53.626Z,61.88
2019-05-13T08:55:53.635Z,61.88
2019-05-13T08:56:53.601Z,50.63
2019-05-13T08:57:55.281Z,67.50
2019-05-13T08:58:53.570Z,67.50
2019-05-13T08:59:53.560Z,67.50
2019-05-13T09:00:53.542Z,67.50
2019-05-13T09:01:53.527Z,61.88
2019-05-13T09:02:53.540Z,61.88
2019-05-13T09:03:53.502Z,50.63
2019-05-13T09:04:53.489Z,61.88
2019-05-13T09:05:53.477Z,73.13
2019-05-13T09:06:53.462Z,67.50
2019-05-13T09:07:53.477Z,90.00
2019-05-13T09:09:53.431Z,101.25
2019-05-13T09:10:56.784Z,101.25
2019-05-13T09:11:53.419Z,101.25
2019-05-13T09:12:53.431Z,101.25
2019-05-13T09:13:53.384Z,106.88
2019-05-13T09:14:53.375Z,112.50
2019-05-13T09:15:53.374Z,95.63
2019-05-13T09:16:53.359Z,112.50
2019-05-13T09:17:53.674Z,112.50
2019-05-13T09:18:53.339Z,118.13
2019-05-13T09:19:53.329Z,118.13
2019-05-13T09:20:53.309Z,118.13
2019-05-13T09:21:53.303Z,118.13
2019-05-13T09:22:53.294Z,118.13
2019-05-13T09:23:53.312Z,118.13
2019-05-13T09:24:53.287Z,123.75
2019-05-13T09:25:53.268Z,123.75
2019-05-13T09:26:53.250Z,129.38
2019-05-13T09:27:53.248Z,135.00
2019-05-13T09:28:53.632Z,146.25
2019-05-13T09:29:53.236Z,151.88
2019-05-13T09:30:53.472Z,157.50
2019-05-13T09:31:53.214Z,157.50
2019-05-13T09:32:53.207Z,163.13
2019-05-13T09:33:53.186Z,163.13
2019-05-13T09:34:53.214Z,168.75
2019-05-13T09:35:53.741Z,168.75
2019-05-13T09:36:53.172Z,174.38
2019-05-13T09:37:53.157Z,168.75
2019-05-13T09:38:53.173Z,180.00
2019-05-13T09:39:53.140Z,185.63
2019-05-13T09:40:53.457Z,191.25
2019-05-13T09:41:53.127Z,196.88
2019-05-13T09:42:55.353Z,196.88
2019-05-13T09:43:53.147Z,196.88
2019-05-13T09:44:53.124Z,202.50
2019-05-13T09:45:53.123Z,208.13
2019-05-13T09:46:53.083Z,208.13
2019-05-13T09:47:53.087Z,208.13
2019-05-13T09:48:53.085Z,219.38
2019-05-13T09:49:54.517Z,225.00
2019-05-13T09:50:53.092Z,230.63
2019-05-13T09:51:53.059Z,236.25
2019-05-13T09:52:53.057Z,236.25
2019-05-13T09:53:53.047Z,241.88
2019-05-13T09:54:53.035Z,247.50
2019-05-13T09:55:53.118Z,253.13
2019-05-13T09:56:53.022Z,258.75
2019-05-13T09:57:53.015Z,264.38
2019-05-13T09:58:53.013Z,270.00
2019-05-13T09:59:53.006Z,270.00
2019-05-13T10:00:53.354Z,270.00
2019-05-13T10:01:53.021Z,270.00
2019-05-13T10:02:52.995Z,286.88
2019-05-13T10:03:57.178Z,292.50
2019-05-13T10:04:53.004Z,303.75
2019-05-13T10:05:53.009Z,315.00
2019-05-13T10:06:52.965Z,331.88
2019-05-13T10:07:53.010Z,348.75
2019-05-13T10:08:54.002Z,371.25
2019-05-13T10:09:52.950Z,416.25
2019-05-13T10:10:53.162Z,551.25
2019-05-13T10:11:53.147Z,973.13
2019-05-13T10:13:08.197Z,2874.38
2019-05-13T10:13:52.941Z,2874.38
2019-05-13T10:14:52.935Z,2874.38
2019-05-13T10:15:52.931Z,2874.38
2019-05-13T10:16:53.062Z,2874.38
2019-05-13T10:17:52.950Z,2874.38
2019-05-13T10:18:52.929Z,2874.38
2019-05-13T10:19:52.917Z,2874.38
2019-05-13T10:20:57.419Z,2874.38
2019-05-13T10:21:52.932Z,1096.88
2019-05-13T10:22:52.919Z,877.50
2019-05-13T10:23:52.902Z,984.38
2019-05-13T10:24:52.902Z,1310.63
2019-05-13T10:25:52.899Z,2874.38
2019-05-13T10:26:52.989Z,2874.38
2019-05-13T10:27:52.931Z,2874.38
2019-05-13T10:28:52.893Z,2874.38
2019-05-13T10:29:53.100Z,2874.38
2019-05-13T10:30:53.300Z,2874.38
2019-05-13T10:31:52.904Z,2874.38
2019-05-13T10:32:52.965Z,2874.38
2019-05-13T10:33:52.883Z,860.63
2019-05-13T10:34:52.881Z,1051.88
2019-05-13T10:35:52.879Z,905.63
2019-05-13T10:36:53.244Z,877.50
2019-05-13T10:37:52.877Z,793.13
2019-05-13T10:38:53.539Z,1203.75
2019-05-13T10:39:52.850Z,2874.38
2019-05-13T10:40:52.887Z,2874.38
2019-05-13T10:41:52.860Z,652.50
2019-05-13T10:42:52.850Z,376.88
2019-05-13T10:43:52.846Z,337.50
2019-05-13T10:44:52.835Z,832.50
2019-05-13T10:45:52.835Z,2874.38
2019-05-13T10:46:52.820Z,826.88
2019-05-13T10:47:52.822Z,888.75
2019-05-13T10:48:52.954Z,2874.38
2019-05-13T10:49:52.828Z,2874.38
2019-05-13T10:50:53.180Z,973.13
2019-05-13T10:51:52.883Z,2874.38
2019-05-13T10:52:52.797Z,230.63
2019-05-13T10:53:56.210Z,78.75
2019-05-13T10:54:52.936Z,483.75
2019-05-13T10:55:52.777Z,450.00
2019-05-13T10:56:59.149Z,241.88
2019-05-13T10:57:52.784Z,112.50
2019-05-13T10:58:53.492Z,376.88
2019-05-13T10:59:52.972Z,815.63
2019-05-13T11:00:52.745Z,213.75
2019-05-13T11:01:52.725Z,444.38
2019-05-13T11:02:52.721Z,129.38
2019-05-13T11:03:52.911Z,247.50
2019-05-13T11:04:52.837Z,191.25
2019-05-13T11:05:52.978Z,455.63
2019-05-13T11:06:52.850Z,157.50
2019-05-13T11:07:52.687Z,309.38
2019-05-13T11:08:53.257Z,253.13
2019-05-13T11:09:53.018Z,326.25
2019-05-13T11:10:53.298Z,331.88
2019-05-13T11:11:53.093Z,174.38
2019-05-13T11:12:52.647Z,95.63
2019-05-13T11:13:59.088Z,2874.38
2019-05-13T11:14:55.149Z,680.63
2019-05-13T11:15:57.899Z,2874.38
2019-05-13T11:16:52.690Z,1316.25
2019-05-13T11:17:52.598Z,973.13
2019-05-13T11:18:52.578Z,2874.38
2019-05-13T11:19:52.582Z,911.25
2019-05-13T11:20:52.693Z,1023.75
2019-05-13T11:21:52.567Z,894.38
2019-05-13T11:22:52.559Z,748.13
2019-05-13T11:23:52.547Z,2874.38
2019-05-13T11:24:52.530Z,2874.38
2019-05-13T11:25:52.628Z,2874.38
2019-05-13T11:26:53.359Z,2874.38
2019-05-13T11:27:57.669Z,1215.00
2019-05-13T11:28:52.537Z,1012.50
2019-05-13T11:29:52.552Z,1096.88
2019-05-13T11:30:52.493Z,2874.38
2019-05-13T11:31:52.917Z,2874.38
2019-05-13T11:32:52.480Z,2874.38
2019-05-13T11:33:52.497Z,2874.38
2019-05-13T11:34:53.240Z,2874.38
2019-05-13T11:35:52.600Z,2874.38
2019-05-13T11:36:53.370Z,2874.38
2019-05-13T11:37:52.454Z,2874.38
2019-05-13T11:38:53.328Z,2874.38
2019-05-13T11:39:52.435Z,2874.38
2019-05-13T11:40:52.727Z,2874.38
2019-05-13T11:41:52.480Z,2874.38
2019-05-13T11:42:52.731Z,2874.38
2019-05-13T11:44:09.191Z,2874.38
2019-05-13T11:44:52.982Z,2874.38
2019-05-13T11:45:52.419Z,2874.38
2019-05-13T11:46:53.290Z,2874.38
2019-05-13T11:47:52.438Z,2874.38
2019-05-13T11:48:52.587Z,2874.38
2019-05-13T11:49:52.563Z,2874.38
2019-05-13T11:50:54.158Z,2874.38
2019-05-13T11:51:52.422Z,2874.38
2019-05-13T11:52:52.713Z,2874.38
2019-05-13T11:53:53.026Z,2874.38
2019-05-13T11:54:53.795Z,2874.38
2019-05-13T11:55:52.501Z,871.88
2019-05-13T11:57:01.787Z,669.38
2019-05-13T11:57:53.069Z,303.75
2019-05-13T11:58:53.401Z,84.38
2019-05-13T11:59:52.810Z,247.50
2019-05-13T12:00:53.105Z,326.25
2019-05-13T12:01:53.769Z,106.88
2019-05-13T12:02:54.720Z,185.63
2019-05-13T12:03:53.344Z,67.50
2019-05-13T12:04:53.570Z,61.88
2019-05-13T12:05:53.792Z,56.25
2019-05-13T12:06:54.544Z,61.88
2019-05-13T12:07:53.559Z,67.50
2019-05-13T12:08:55.187Z,61.88
2019-05-13T12:09:52.491Z,135.00
2019-05-13T12:10:52.435Z,596.25
2019-05-13T12:11:52.349Z,90.00
2019-05-13T12:12:52.350Z,466.88
2019-05-13T12:13:53.034Z,1141.88
2019-05-13T12:15:54.354Z,2874.38
2019-05-13T12:16:52.318Z,2874.38
2019-05-13T12:17:52.978Z,1181.25
2019-05-13T12:18:52.793Z,455.63
2019-05-13T12:19:54.336Z,1108.13
2019-05-13T12:20:54.095Z,202.50
2019-05-13T12:21:54.024Z,73.13
2019-05-13T12:22:52.267Z,67.50
2019-05-13T12:23:52.976Z,67.50
2019-05-13T12:24:52.277Z,247.50
2019-05-13T12:25:53.183Z,410.63
2019-05-13T12:26:53.092Z,151.88
2019-05-13T12:27:52.254Z,337.50
2019-05-13T12:28:53.720Z,888.75
2019-05-13T12:29:53.045Z,742.50
2019-05-13T12:30:53.063Z,900.00
2019-05-13T12:31:52.847Z,146.25
2019-05-13T12:32:52.188Z,185.63
2019-05-13T12:33:52.592Z,78.75
2019-05-13T12:34:52.853Z,61.88
2019-05-13T12:35:53.258Z,78.75
2019-05-13T12:36:52.178Z,67.50
2019-05-13T12:37:53.268Z,56.25
2019-05-13T12:38:53.479Z,78.75
2019-05-13T12:39:53.178Z,151.88
2019-05-13T12:40:53.098Z,78.75
2019-05-13T12:41:53.768Z,61.88
2019-05-13T12:42:53.882Z,135.00
2019-05-13T12:43:54.028Z,101.25
2019-05-13T12:45:04.114Z,84.38
2019-05-13T12:45:53.357Z,101.25
2019-05-13T12:46:54.344Z,95.63
2019-05-13T12:47:53.199Z,106.88
2019-05-13T12:48:52.031Z,90.00
2019-05-13T12:49:52.026Z,67.50
2019-05-13T12:50:53.949Z,73.13
2019-05-13T12:52:00.140Z,78.75
2019-05-13T12:52:51.989Z,61.88
2019-05-13T12:53:56.423Z,56.25
2019-05-13T12:54:52.825Z,73.13