createdAt,value
2022-09-26T00:00:31.457Z,35.55
2022-09-26T00:01:36.135Z,36.40
2022-09-26T00:02:38.267Z,37.05
2022-09-26T00:03:42.713Z,41.78
2022-09-26T00:04:44.597Z,41.28
2022-09-26T00:05:46.452Z,37.17
2022-09-26T00:06:48.833Z,39.13
2022-09-26T00:07:50.731Z,37.67
2022-09-26T00:08:53.838Z,38.40
2022-09-26T00:09:55.783Z,37.00
2022-09-26T00:10:59.576Z,37.05
2022-09-26T00:12:02.147Z,37.05
2022-09-26T00:13:04.150Z,37.63
2022-09-26T00:14:09.655Z,36.13
2022-09-26T00:15:12.110Z,37.05
2022-09-26T00:16:15.456Z,38.45
2022-09-26T00:17:17.371Z,33.08
2022-09-26T00:18:19.351Z,34.90
2022-09-26T00:19:22.190Z,34.20
2022-09-26T00:20:24.110Z,35.90
2022-09-26T00:21:27.483Z,34.28
2022-09-26T00:22:29.614Z,35.08
2022-09-26T00:23:31.569Z,36.35
2022-09-26T00:24:33.472Z,35.47
2022-09-26T00:25:35.382Z,37.75
2022-09-26T00:26:37.961Z,35.78
2022-09-26T00:27:39.917Z,34.08
2022-09-26T00:28:42.817Z,37.70
2022-09-26T00:29:44.691Z,35.25
2022-09-26T00:30:46.915Z,34.40
2022-09-26T00:31:49.313Z,35.63
2022-09-26T00:32:51.170Z,32.75
2022-09-26T00:33:53.440Z,32.30
2022-09-26T00:34:55.294Z,34.75
2022-09-26T00:35:57.185Z,35.28
2022-09-26T00:36:59.163Z,38.85
2022-09-26T00:38:01.000Z,36.28
2022-09-26T00:39:03.122Z,28.55
2022-09-26T00:40:05.478Z,32.38
2022-09-26T00:41:08.301Z,33.97
2022-09-26T00:42:14.523Z,32.20
2022-09-26T00:43:48.961Z,37.75
2022-09-26T00:44:56.806Z,35.15
2022-09-26T00:46:34.599Z,38.53
2022-09-26T00:47:44.900Z,38.53
2022-09-26T00:48:51.786Z,37.22
2022-09-26T00:50:00.410Z,34.67
2022-09-26T00:51:03.246Z,35.80
2022-09-26T00:52:13.823Z,36.83
2022-09-26T00:53:19.857Z,33.55
2022-09-26T00:54:22.342Z,35.00
2022-09-26T00:55:30.316Z,30.75
2022-09-26T00:56:36.196Z,31.23
2022-09-26T00:57:53.496Z,35.15
2022-09-26T00:59:08.913Z,30.58
2022-09-26T01:00:11.940Z,34.78
2022-09-26T01:01:14.795Z,32.22
2022-09-26T01:02:16.911Z,32.55
2022-09-26T01:03:20.527Z,32.85
2022-09-26T01:04:23.426Z,30.80
2022-09-26T01:05:25.840Z,31.83
2022-09-26T01:06:27.845Z,30.17
2022-09-26T01:07:30.267Z,33.97
2022-09-26T01:08:43.933Z,33.72
2022-09-26T01:09:47.737Z,34.20
2022-09-26T01:10:50.516Z,34.40
2022-09-26T01:11:53.757Z,35.72
2022-09-26T01:12:57.041Z,35.97
2022-09-26T01:13:59.444Z,38.72
2022-09-26T01:15:02.063Z,33.80
2022-09-26T01:16:04.068Z,38.38
2022-09-26T01:17:06.175Z,38.25
2022-09-26T01:18:09.118Z,40.95
2022-09-26T01:19:31.200Z,30.92
2022-09-26T01:20:41.829Z,30.98
2022-09-26T01:21:55.949Z,32.10
2022-09-26T01:23:18.998Z,34.83
2022-09-26T01:24:32.866Z,34.75
2022-09-26T01:26:16.909Z,34.80
2022-09-26T01:27:39.586Z,36.13
2022-09-26T01:28:53.274Z,32.95
2022-09-26T01:30:04.721Z,28.88
2022-09-26T01:33:11.613Z,34.45
2022-09-26T01:34:32.798Z,30.65
2022-09-26T01:36:02.288Z,32.60
2022-09-26T01:37:21.222Z,32.40
2022-09-26T01:38:46.281Z,33.35
2022-09-26T01:39:57.887Z,30.10
2022-09-26T01:41:34.248Z,30.02
2022-09-26T01:42:46.148Z,29.63
2022-09-26T01:43:56.722Z,28.05
2022-09-26T01:45:14.770Z,29.58
2022-09-26T01:46:19.698Z,33.53
2022-09-26T01:47:42.209Z,30.40
2022-09-26T01:48:48.501Z,29.95
2022-09-26T01:50:01.229Z,33.03
2022-09-26T01:51:12.607Z,32.83
2022-09-26T01:52:55.794Z,32.70
2022-09-26T01:54:06.581Z,33.83
2022-09-26T01:55:27.091Z,32.53
2022-09-26T01:56:36.442Z,42.35
2022-09-26T01:57:49.118Z,32.38
2022-09-26T01:59:19.620Z,29.98
2022-09-26T02:00:21.637Z,30.65
2022-09-26T02:01:27.928Z,30.05
2022-09-26T02:02:34.122Z,31.40
2022-09-26T02:03:42.459Z,31.27
2022-09-26T02:04:48.054Z,32.70
2022-09-26T02:06:00.592Z,30.05
2022-09-26T02:07:12.744Z,37.83
2022-09-26T02:08:40.725Z,33.15
2022-09-26T02:09:52.331Z,33.22
2022-09-26T02:11:17.407Z,29.33
2022-09-26T02:12:33.067Z,31.67
2022-09-26T02:13:52.100Z,29.98
2022-09-26T02:15:00.210Z,30.08
2022-09-26T02:16:19.567Z,27.77
2022-09-26T02:17:34.157Z,31.67
2022-09-26T02:18:47.565Z,30.35
2022-09-26T02:19:59.479Z,28.13
2022-09-26T02:21:17.167Z,27.15
2022-09-26T02:22:19.517Z,29.05
2022-09-26T02:23:22.204Z,29.33
2022-09-26T02:24:24.642Z,33.08
2022-09-26T02:25:28.510Z,26.52
2022-09-26T02:26:30.406Z,31.25
2022-09-26T02:27:32.286Z,34.58
2022-09-26T02:28:34.348Z,32.38
2022-09-26T02:29:36.332Z,31.60
2022-09-26T02:30:39.478Z,34.03
2022-09-26T02:31:49.334Z,32.45
2022-09-26T02:32:51.288Z,29.52
2022-09-26T02:33:54.180Z,31.02
2022-09-26T02:34:56.816Z,32.03
2022-09-26T02:35:58.958Z,29.52
2022-09-26T02:37:01.388Z,33.90
2022-09-26T02:38:04.646Z,28.88
2022-09-26T02:39:06.782Z,35.20
2022-09-26T02:40:08.739Z,32.95
2022-09-26T02:41:48.401Z,31.02
2022-09-26T02:43:17.227Z,31.55
2022-09-26T02:44:29.202Z,27.83
2022-09-26T02:46:01.617Z,27.27
2022-09-26T02:47:36.391Z,30.30
2022-09-26T02:49:12.696Z,29.02
2022-09-26T02:50:20.098Z,26.02
2022-09-26T02:51:54.470Z,27.20
2022-09-26T02:53:11.445Z,27.00
2022-09-26T02:54:18.978Z,29.63
2022-09-26T02:55:51.981Z,26.95
2022-09-26T02:57:13.506Z,30.35
2022-09-26T02:58:36.631Z,30.73
2022-09-26T02:59:41.198Z,30.42
2022-09-26T03:01:15.719Z,22.30
2022-09-26T03:02:23.638Z,24.23
2022-09-26T03:03:38.224Z,27.88
2022-09-26T03:04:55.180Z,29.73
2022-09-26T03:05:59.419Z,29.85
2022-09-26T03:07:06.373Z,27.17
2022-09-26T03:08:14.179Z,31.10
2022-09-26T03:09:18.826Z,30.58
2022-09-26T03:10:21.082Z,31.02
2022-09-26T03:11:27.194Z,29.02
2022-09-26T03:12:31.723Z,25.92
2022-09-26T03:13:36.888Z,28.65
2022-09-26T03:14:42.302Z,27.85
2022-09-26T03:15:47.339Z,25.80
2022-09-26T03:16:51.273Z,26.88
2022-09-26T03:17:54.958Z,28.27
2022-09-26T03:19:07.993Z,23.02
2022-09-26T03:20:17.074Z,25.25
2022-09-26T03:21:19.046Z,26.45
2022-09-26T03:22:21.090Z,30.85
2022-09-26T03:23:27.439Z,28.10
2022-09-26T03:24:29.390Z,27.63
2022-09-26T03:25:31.554Z,24.10
2022-09-26T03:26:34.458Z,24.20
2022-09-26T03:27:38.512Z,26.35
2022-09-26T03:28:40.285Z,28.67
2022-09-26T03:29:42.075Z,21.80
2022-09-26T03:30:43.911Z,25.23
2022-09-26T03:31:46.271Z,25.27
2022-09-26T03:32:49.033Z,23.33
2022-09-26T03:33:52.138Z,20.35
2022-09-26T03:34:54.264Z,21.13
2022-09-26T03:35:56.001Z,21.58
2022-09-26T03:36:57.750Z,21.75
2022-09-26T03:37:59.435Z,22.20
2022-09-26T03:39:01.169Z,22.88
2022-09-26T03:40:08.669Z,20.38
2022-09-26T03:41:11.059Z,19.00
2022-09-26T03:42:14.248Z,21.75
2022-09-26T03:43:16.092Z,19.75
2022-09-26T03:44:18.018Z,24.00
2022-09-26T03:45:21.186Z,26.20
2022-09-26T03:46:24.367Z,19.40
2022-09-26T03:47:26.754Z,22.73
2022-09-26T03:48:28.549Z,23.77
2022-09-26T03:49:30.464Z,19.88
2022-09-26T03:50:34.006Z,20.67
2022-09-26T03:51:35.992Z,20.45
2022-09-26T03:52:37.723Z,23.95
2022-09-26T03:53:42.750Z,23.65
2022-09-26T03:54:45.134Z,23.25
2022-09-26T03:55:47.021Z,24.25
2022-09-26T03:56:48.756Z,22.33
2022-09-26T03:57:50.602Z,20.70
2022-09-26T03:58:52.395Z,19.55
2022-09-26T03:59:55.183Z,20.17
2022-09-26T04:01:06.445Z,22.27
2022-09-26T04:03:10.422Z,17.80
2022-09-26T04:04:15.399Z,20.17
2022-09-26T04:05:17.332Z,24.27
2022-09-26T04:06:21.225Z,21.67
2022-09-26T04:07:23.223Z,19.30
2022-09-26T04:08:25.093Z,21.45
2022-09-26T04:09:27.321Z,24.88
2022-09-26T04:10:29.366Z,23.08
2022-09-26T04:11:31.070Z,21.10
2022-09-26T04:12:32.780Z,24.70
2022-09-26T04:13:50.568Z,20.95
2022-09-26T04:14:54.945Z,21.40
2022-09-26T04:15:57.861Z,21.60
2022-09-26T04:16:59.588Z,20.88
2022-09-26T04:18:01.318Z,21.15
2022-09-26T04:19:04.108Z,22.67
2022-09-26T04:20:06.279Z,24.80
2022-09-26T04:21:11.019Z,21.83
2022-09-26T04:22:12.877Z,19.48
2022-09-26T04:23:15.769Z,20.50
2022-09-26T04:24:18.431Z,22.67
2022-09-26T04:25:20.314Z,20.00
2022-09-26T04:26:24.286Z,21.08
2022-09-26T04:27:30.233Z,19.70
2022-09-26T04:28:32.981Z,20.40
2022-09-26T04:29:34.905Z,23.27
2022-09-26T04:30:37.381Z,21.05
2022-09-26T04:31:39.459Z,21.27
2022-09-26T04:32:41.595Z,19.70
2022-09-26T04:33:43.371Z,22.35
2022-09-26T04:34:45.150Z,23.83
2022-09-26T04:35:46.949Z,19.55
2022-09-26T04:36:50.310Z,23.63
2022-09-26T04:37:52.125Z,22.58
2022-09-26T04:38:53.844Z,21.08
2022-09-26T04:39:55.802Z,20.60
2022-09-26T04:40:57.517Z,20.20
2022-09-26T04:42:00.867Z,20.98
2022-09-26T04:43:02.666Z,19.10
2022-09-26T04:44:04.399Z,22.60
2022-09-26T04:45:06.569Z,20.77
2022-09-26T04:46:21.257Z,23.48
2022-09-26T04:47:23.948Z,19.55
2022-09-26T04:48:25.904Z,18.02
2022-09-26T04:49:30.004Z,22.98
2022-09-26T04:50:32.066Z,18.58
2022-09-26T04:51:33.728Z,19.27
2022-09-26T04:52:35.530Z,22.15
2022-09-26T04:53:38.695Z,25.85
2022-09-26T04:54:40.533Z,23.00
2022-09-26T04:55:46.912Z,23.75
2022-09-26T04:56:48.752Z,18.17
2022-09-26T04:57:50.883Z,21.25
2022-09-26T04:58:54.689Z,20.83
2022-09-26T04:59:56.379Z,17.25
2022-09-26T05:01:06.588Z,20.38
2022-09-26T05:02:09.092Z,19.97
2022-09-26T05:03:13.072Z,15.98
2022-09-26T05:04:15.373Z,15.65
2022-09-26T05:05:17.049Z,20.92
2022-09-26T05:06:18.865Z,17.67
2022-09-26T05:07:20.656Z,17.73
2022-09-26T05:08:23.651Z,16.40
2022-09-26T05:09:25.620Z,17.17
2022-09-26T05:10:27.362Z,20.08
2022-09-26T05:11:29.221Z,17.67
2022-09-26T05:12:33.417Z,16.08
2022-09-26T05:13:36.710Z,15.90
2022-09-26T05:14:38.955Z,15.38
2022-09-26T05:15:41.613Z,17.52
2022-09-26T05:16:43.407Z,20.48
2022-09-26T05:17:46.456Z,14.27
2022-09-26T05:18:51.915Z,14.93
2022-09-26T05:19:53.706Z,15.05
2022-09-26T05:20:56.920Z,23.02
2022-09-26T05:21:58.576Z,17.20
2022-09-26T05:23:01.405Z,16.95
2022-09-26T05:24:21.911Z,17.00
2022-09-26T05:25:42.159Z,19.70
2022-09-26T05:26:47.406Z,16.05
2022-09-26T05:27:49.310Z,16.08
2022-09-26T05:28:56.700Z,16.25
2022-09-26T05:29:58.512Z,19.05
2022-09-26T05:31:01.459Z,20.27
2022-09-26T05:32:03.229Z,16.58
2022-09-26T05:33:05.440Z,17.15
2022-09-26T05:34:12.217Z,17.98
2022-09-26T05:35:16.276Z,18.15
2022-09-26T05:36:19.616Z,17.35
2022-09-26T05:37:21.781Z,16.20
2022-09-26T05:38:23.567Z,15.73
2022-09-26T05:39:44.591Z,15.65
2022-09-26T05:40:58.481Z,15.75
2022-09-26T05:42:00.386Z,19.92
2022-09-26T05:43:03.381Z,16.55
2022-09-26T05:44:05.161Z,15.27
2022-09-26T05:45:07.635Z,15.60
2022-09-26T05:46:11.428Z,18.33
2022-09-26T05:47:13.282Z,12.40
2022-09-26T05:48:17.315Z,16.48
2022-09-26T05:49:19.080Z,15.15
2022-09-26T05:50:22.334Z,15.30
2022-09-26T05:51:24.512Z,11.23
2022-09-26T05:52:28.743Z,13.02
2022-09-26T05:53:33.699Z,13.70
2022-09-26T05:54:35.512Z,15.80
2022-09-26T05:55:40.263Z,19.02
2022-09-26T05:56:42.108Z,14.93
2022-09-26T05:57:51.503Z,14.13
2022-09-26T05:58:55.154Z,13.13
2022-09-26T05:59:56.994Z,13.30
2022-09-26T06:01:18.698Z,13.05
2022-09-26T06:02:21.128Z,13.88
2022-09-26T06:03:23.066Z,11.35
2022-09-26T06:04:24.920Z,11.77
2022-09-26T06:05:27.164Z,12.18
2022-09-26T06:06:30.045Z,14.80
2022-09-26T06:07:32.878Z,11.88
2022-09-26T06:08:36.488Z,9.35
2022-09-26T06:09:39.161Z,15.00
2022-09-26T06:10:41.003Z,13.82
2022-09-26T06:11:42.664Z,12.23
2022-09-26T06:12:48.811Z,12.23
2022-09-26T06:13:53.061Z,12.00
2022-09-26T06:14:54.761Z,11.93
2022-09-26T06:15:57.564Z,12.90
2022-09-26T06:16:59.285Z,14.27
2022-09-26T06:18:04.515Z,12.05
2022-09-26T06:19:06.386Z,16.45
2022-09-26T06:20:09.111Z,12.35
2022-09-26T06:21:12.200Z,10.48
2022-09-26T06:22:14.071Z,13.98
2022-09-26T06:23:15.789Z,18.55
2022-09-26T06:24:20.740Z,13.25
2022-09-26T06:25:22.828Z,12.05
2022-09-26T06:26:29.065Z,17.00
2022-09-26T06:27:32.962Z,13.50
2022-09-26T06:28:36.230Z,12.48
2022-09-26T06:29:39.280Z,14.68
2022-09-26T06:30:41.190Z,12.57
2022-09-26T06:31:43.355Z,10.25
2022-09-26T06:32:46.492Z,13.85
2022-09-26T06:33:55.312Z,13.00
2022-09-26T06:35:02.937Z,11.38
2022-09-26T06:36:07.093Z,12.45
2022-09-26T06:37:08.803Z,12.48
2022-09-26T06:38:10.744Z,10.65
2022-09-26T06:39:12.862Z,14.30
2022-09-26T06:40:15.070Z,9.60
2022-09-26T06:41:17.513Z,12.65
2022-09-26T06:42:19.248Z,12.68
2022-09-26T06:43:21.289Z,12.45
2022-09-26T06:44:23.939Z,11.18
2022-09-26T06:45:26.691Z,13.20
2022-09-26T06:46:29.052Z,15.18
2022-09-26T06:47:30.902Z,11.40
2022-09-26T06:48:32.717Z,12.60
2022-09-26T06:49:35.357Z,12.57
2022-09-26T06:50:37.025Z,9.85
2022-09-26T06:51:38.773Z,12.68
2022-09-26T06:52:40.990Z,10.38
2022-09-26T06:53:46.061Z,12.98
2022-09-26T06:54:48.040Z,12.82
2022-09-26T06:55:50.080Z,12.32
2022-09-26T06:56:51.763Z,10.02
2022-09-26T06:57:54.237Z,10.70
2022-09-26T06:58:55.964Z,12.85
2022-09-26T06:59:57.660Z,12.20
2022-09-26T07:00:59.752Z,12.05
2022-09-26T07:02:01.850Z,10.88
2022-09-26T07:03:04.462Z,11.35
2022-09-26T07:04:06.378Z,11.90
2022-09-26T07:05:08.486Z,11.07
2022-09-26T07:06:10.325Z,15.00
2022-09-26T07:07:12.328Z,10.57
2022-09-26T07:08:14.478Z,11.48
2022-09-26T07:09:16.783Z,10.93
2022-09-26T07:10:19.906Z,10.98
2022-09-26T07:12:47.173Z,14.18
2022-09-26T07:13:49.195Z,12.32
2022-09-26T07:14:53.789Z,12.30
2022-09-26T07:15:58.599Z,11.18
2022-09-26T07:17:00.305Z,13.38
2022-09-26T07:18:04.107Z,12.07
2022-09-26T07:19:05.823Z,14.00
2022-09-26T07:20:10.241Z,11.95
2022-09-26T07:21:12.039Z,10.40
2022-09-26T07:22:15.585Z,11.43
2022-09-26T07:23:17.437Z,10.27
2022-09-26T07:24:19.229Z,9.32
2022-09-26T07:25:21.220Z,7.70
2022-09-26T07:26:23.076Z,8.90
2022-09-26T07:27:24.945Z,11.25
2022-09-26T07:28:27.870Z,7.38
2022-09-26T07:29:29.852Z,7.13
2022-09-26T07:30:31.667Z,8.98
2022-09-26T07:31:33.661Z,10.23
2022-09-26T07:32:36.436Z,10.40
2022-09-26T07:33:39.673Z,8.43
2022-09-26T07:34:42.936Z,8.25
2022-09-26T07:35:45.296Z,10.38
2022-09-26T07:36:47.658Z,10.45
2022-09-26T07:37:53.068Z,8.90
2022-09-26T07:38:55.132Z,13.32
2022-09-26T07:40:01.284Z,9.32
2022-09-26T07:41:03.681Z,11.60
2022-09-26T07:42:05.846Z,8.52
2022-09-26T07:43:35.871Z,10.02
2022-09-26T07:45:17.138Z,8.85
2022-09-26T07:46:11.359Z,8.45
2022-09-26T07:47:31.818Z,8.82
2022-09-26T07:48:52.554Z,7.63
2022-09-26T07:50:12.945Z,8.57
2022-09-26T07:51:16.325Z,11.00
2022-09-26T07:52:20.807Z,9.13
2022-09-26T07:53:22.492Z,7.05
2022-09-26T07:54:24.412Z,8.70
2022-09-26T07:55:27.908Z,9.90
2022-09-26T07:56:34.039Z,7.15
2022-09-26T07:57:36.137Z,9.43
2022-09-26T07:58:39.980Z,10.75
2022-09-26T07:59:41.962Z,8.95
2022-09-26T08:00:44.943Z,8.88
2022-09-26T08:01:47.145Z,8.00
2022-09-26T08:02:50.942Z,6.43
2022-09-26T08:03:54.582Z,6.82
2022-09-26T08:05:00.915Z,10.45
2022-09-26T08:06:05.180Z,8.43
2022-09-26T08:07:08.670Z,10.35
2022-09-26T08:08:10.710Z,6.25
2022-09-26T08:09:13.360Z,8.20
2022-09-26T08:10:22.137Z,5.97
2022-09-26T08:11:25.109Z,7.93
2022-09-26T08:12:27.758Z,8.32
2022-09-26T08:13:31.951Z,6.82
2022-09-26T08:14:34.066Z,6.88
2022-09-26T08:15:38.456Z,4.97
2022-09-26T08:16:41.810Z,4.95
2022-09-26T08:17:44.038Z,5.72
2022-09-26T08:18:48.100Z,7.32
2022-09-26T08:19:53.061Z,5.93
2022-09-26T08:20:55.317Z,8.95
2022-09-26T08:21:59.226Z,7.20
2022-09-26T08:23:01.492Z,6.93
2022-09-26T08:24:03.489Z,5.40
2022-09-26T08:25:06.969Z,7.47
2022-09-26T08:26:09.280Z,6.13
2022-09-26T08:27:11.220Z,6.72
2022-09-26T08:28:13.605Z,5.20
2022-09-26T08:29:18.333Z,7.40
2022-09-26T08:30:22.335Z,6.10
2022-09-26T08:31:24.665Z,6.43
2022-09-26T08:32:27.554Z,5.43
2022-09-26T08:33:29.915Z,7.60
2022-09-26T08:34:32.313Z,5.57
2022-09-26T08:35:44.336Z,5.13
2022-09-26T08:36:54.273Z,5.90
2022-09-26T08:37:57.278Z,5.57
2022-09-26T08:38:59.747Z,4.32
2022-09-26T08:40:01.860Z,4.50
2022-09-26T08:41:20.253Z,5.70
2022-09-26T08:42:40.735Z,4.30
2022-09-26T08:44:05.927Z,5.07
2022-09-26T08:45:52.541Z,5.88
2022-09-26T08:47:12.286Z,5.63
2022-09-26T08:48:44.968Z,4.47
2022-09-26T08:50:15.368Z,5.28
2022-09-26T08:51:40.767Z,8.50
2022-09-26T08:52:48.592Z,3.55
2022-09-26T08:53:59.982Z,8.57
2022-09-26T08:55:31.516Z,3.90
2022-09-26T08:57:42.245Z,6.30
2022-09-26T08:58:52.533Z,4.40
2022-09-26T08:59:54.891Z,5.93
2022-09-26T09:01:04.430Z,8.52
2022-09-26T09:02:31.914Z,5.40
2022-09-26T09:03:43.737Z,9.48
2022-09-26T09:04:57.849Z,5.25
2022-09-26T09:06:13.604Z,8.02
2022-09-26T09:07:25.979Z,8.00
2022-09-26T09:08:37.607Z,6.00
2022-09-26T09:09:39.663Z,5.95
2022-09-26T09:10:49.007Z,4.28
2022-09-26T09:12:14.011Z,3.40
2022-09-26T09:14:02.921Z,3.90
2022-09-26T09:15:34.081Z,5.53
2022-09-26T09:17:14.941Z,6.55
2022-09-26T09:18:50.610Z,3.30
2022-09-26T09:20:07.843Z,3.13
2022-09-26T09:21:42.733Z,3.15
2022-09-26T09:23:06.606Z,5.07
2022-09-26T09:24:29.744Z,4.45
2022-09-26T09:25:52.160Z,3.63
2022-09-26T09:29:12.708Z,3.15
2022-09-26T09:30:52.047Z,2.83
2022-09-26T09:31:56.224Z,3.63
2022-09-26T09:33:23.045Z,3.33
2022-09-26T09:34:28.697Z,4.40
2022-09-26T09:35:40.319Z,2.90
2022-09-26T09:36:49.866Z,5.57
2022-09-26T09:37:54.796Z,5.50
2022-09-26T09:39:03.066Z,5.80
2022-09-26T09:40:11.996Z,3.90
2022-09-26T09:41:18.950Z,3.33
2022-09-26T09:42:49.659Z,4.82
2022-09-26T09:43:54.957Z,5.28
2022-09-26T09:45:40.042Z,4.38
2022-09-26T09:46:43.309Z,5.55
2022-09-26T09:47:46.254Z,2.95
2022-09-26T09:48:48.954Z,3.00
2022-09-26T09:49:51.847Z,3.53
2022-09-26T09:51:07.959Z,4.20
2022-09-26T09:52:20.234Z,4.25
2022-09-26T09:53:47.839Z,2.30
2022-09-26T09:55:23.824Z,2.65
2022-09-26T09:56:43.954Z,4.05
2022-09-26T09:58:09.869Z,5.32
2022-09-26T09:59:46.417Z,4.68
2022-09-26T10:01:16.336Z,3.72
2022-09-26T10:02:44.495Z,3.25
2022-09-26T10:04:06.191Z,2.83
2022-09-26T10:05:33.782Z,4.00
2022-09-26T10:06:46.039Z,5.05
2022-09-26T10:07:49.937Z,4.28
2022-09-26T10:08:52.073Z,4.25
2022-09-26T10:09:54.224Z,3.08
2022-09-26T10:11:08.645Z,3.42
2022-09-26T10:12:17.075Z,2.53
2022-09-26T10:13:19.367Z,3.38
2022-09-26T10:14:39.105Z,2.22
2022-09-26T10:15:59.177Z,2.05
2022-09-26T10:17:09.761Z,5.15
2022-09-26T10:18:25.305Z,2.03
2022-09-26T10:19:36.635Z,3.17
2022-09-26T10:20:42.565Z,2.30
2022-09-26T10:21:48.696Z,4.03
2022-09-26T10:22:51.354Z,1.48
2022-09-26T10:23:53.643Z,2.20
2022-09-26T10:25:03.508Z,2.28
2022-09-26T10:26:09.596Z,3.00
2022-09-26T10:27:23.992Z,2.78
2022-09-26T10:28:33.595Z,2.75
2022-09-26T10:29:36.960Z,2.63
2022-09-26T10:30:48.745Z,3.67
2022-09-26T10:32:00.444Z,3.92
2022-09-26T10:33:04.117Z,3.45
2022-09-26T10:34:20.893Z,1.77
2022-09-26T10:35:25.966Z,5.47
2022-09-26T10:36:36.678Z,4.25
2022-09-26T10:37:38.781Z,2.95
2022-09-26T10:39:11.253Z,5.40
2022-09-26T10:40:48.662Z,3.63
2022-09-26T10:41:57.798Z,3.17
2022-09-26T10:43:34.783Z,2.90
2022-09-26T10:44:40.237Z,2.83
2022-09-26T10:45:42.106Z,2.88
2022-09-26T10:46:45.468Z,2.72
2022-09-26T10:47:51.460Z,2.40
2022-09-26T10:48:56.044Z,3.65
2022-09-26T10:50:05.967Z,2.15
2022-09-26T10:51:08.419Z,2.50
2022-09-26T10:52:33.097Z,2.03
2022-09-26T10:53:42.136Z,2.42
2022-09-26T10:55:04.358Z,1.85
2022-09-26T10:56:11.718Z,3.95
2022-09-26T10:57:24.477Z,1.75
2022-09-26T10:58:29.928Z,2.42
2022-09-26T10:59:34.736Z,3.95
2022-09-26T11:00:46.748Z,1.80
2022-09-26T11:01:55.999Z,1.95
2022-09-26T11:02:59.368Z,2.88
2022-09-26T11:04:45.133Z,5.38
2022-09-26T11:05:57.684Z,6.43
2022-09-26T11:07:00.001Z,2.70
2022-09-26T11:08:05.631Z,4.75
2022-09-26T11:09:07.648Z,3.53
2022-09-26T11:10:14.112Z,3.38
2022-09-26T11:11:17.526Z,5.03
2022-09-26T11:12:28.265Z,4.13
2022-09-26T11:13:46.557Z,4.43
2022-09-26T11:14:53.236Z,2.70
2022-09-26T11:16:09.628Z,2.92
2022-09-26T11:17:11.842Z,6.07
2022-09-26T11:18:25.325Z,4.43
2022-09-26T11:19:54.876Z,3.28
2022-09-26T11:21:18.272Z,2.05
2022-09-26T11:22:38.361Z,4.75
2022-09-26T11:23:54.298Z,4.90
2022-09-26T11:25:27.299Z,4.20
2022-09-26T11:26:41.464Z,2.30
2022-09-26T11:27:48.174Z,2.85
2022-09-26T11:29:03.960Z,2.80
2022-09-26T11:30:22.826Z,2.35
2022-09-26T11:31:30.226Z,2.22
2022-09-26T11:32:41.245Z,3.88
2022-09-26T11:33:45.137Z,3.25
2022-09-26T11:34:47.174Z,4.88
2022-09-26T11:36:14.877Z,2.95
2022-09-26T11:37:30.190Z,2.00
2022-09-26T11:38:53.451Z,2.47
2022-09-26T11:40:17.089Z,3.45
2022-09-26T11:41:52.450Z,2.38
2022-09-26T11:43:24.832Z,1.60
2022-09-26T11:44:45.434Z,3.30
2022-09-26T11:46:15.580Z,4.22
2022-09-26T11:47:54.654Z,2.03
2022-09-26T11:49:35.034Z,3.05
2022-09-26T11:51:08.281Z,2.13
2022-09-26T11:52:34.048Z,1.85
2022-09-26T11:54:11.249Z,2.13
2022-09-26T11:55:37.286Z,3.67
2022-09-26T11:57:11.666Z,2.33
2022-09-26T11:58:27.468Z,4.20
2022-09-26T12:00:06.477Z,3.58
2022-09-26T12:01:27.490Z,3.28
2022-09-26T12:04:19.743Z,2.33
2022-09-26T12:05:43.287Z,2.47
2022-09-26T12:07:21.757Z,1.98
2022-09-26T12:08:47.329Z,1.80
2022-09-26T12:10:14.470Z,1.92
2022-09-26T12:11:41.755Z,1.75
2022-09-26T12:13:11.154Z,2.97
2022-09-26T12:14:27.921Z,1.90
2022-09-26T12:15:56.391Z,2.90
2022-09-26T12:17:04.657Z,1.70
2022-09-26T12:18:36.248Z,2.03
2022-09-26T12:20:02.417Z,1.65
2022-09-26T12:22:07.691Z,4.43
2022-09-26T12:23:36.454Z,1.65
2022-09-26T12:25:17.908Z,2.78
2022-09-26T12:26:36.972Z,1.70
2022-09-26T12:27:44.824Z,2.53
2022-09-26T12:29:23.931Z,2.58
2022-09-26T12:30:33.563Z,2.10
2022-09-26T12:31:56.974Z,2.40
2022-09-26T12:33:52.169Z,2.40
2022-09-26T12:35:07.670Z,1.60
2022-09-26T12:36:31.611Z,1.60
2022-09-26T12:37:41.192Z,3.80
2022-09-26T12:38:56.395Z,1.45
2022-09-26T12:40:21.860Z,2.60
2022-09-26T12:41:30.294Z,3.17
2022-09-26T12:43:04.833Z,2.13
2022-09-26T12:44:31.271Z,2.22
2022-09-26T12:45:59.280Z,2.97
2022-09-26T12:47:16.176Z,3.25
2022-09-26T12:48:48.052Z,2.97
2022-09-26T12:50:10.070Z,1.90
2022-09-26T12:51:33.505Z,3.92
2022-09-26T12:52:47.921Z,4.35
2022-09-26T12:54:01.853Z,4.57
2022-09-26T12:55:13.283Z,2.28
2022-09-26T12:56:45.525Z,6.07
2022-09-26T12:58:10.458Z,3.78
2022-09-26T12:59:36.444Z,5.75
2022-09-26T13:00:58.434Z,5.28
2022-09-26T13:02:50.297Z,1.95
2022-09-26T13:04:22.973Z,4.53
2022-09-26T13:06:12.560Z,1.92
2022-09-26T13:07:34.937Z,2.17
2022-09-26T13:09:08.178Z,3.88
2022-09-26T13:10:42.748Z,4.88
2022-09-26T13:12:16.995Z,1.77
2022-09-26T13:13:47.042Z,2.08
2022-09-26T13:14:53.369Z,2.70
2022-09-26T13:16:18.632Z,2.83
2022-09-26T13:17:24.922Z,2.78
2022-09-26T13:18:37.484Z,3.22
2022-09-26T13:19:51.826Z,4.55
2022-09-26T13:21:03.243Z,3.20
2022-09-26T13:22:18.408Z,4.07
2022-09-26T13:23:53.741Z,7.57
2022-09-26T13:25:08.121Z,4.22
2022-09-26T13:26:14.691Z,8.30
2022-09-26T13:27:26.902Z,2.63
2022-09-26T13:29:06.337Z,2.92
2022-09-26T13:30:17.198Z,2.50
2022-09-26T13:31:27.310Z,2.03
2022-09-26T13:32:47.699Z,2.08
2022-09-26T13:33:56.779Z,2.90
2022-09-26T13:35:15.341Z,2.33
2022-09-26T13:36:19.103Z,5.28
2022-09-26T13:37:36.775Z,2.83
2022-09-26T13:39:03.431Z,3.00
2022-09-26T13:40:36.303Z,2.03
2022-09-26T13:42:03.904Z,4.05
2022-09-26T13:43:20.345Z,3.35
2022-09-26T13:44:33.925Z,3.95
2022-09-26T13:46:03.631Z,3.00
2022-09-26T13:47:15.656Z,5.13
2022-09-26T13:48:34.880Z,1.95
2022-09-26T13:49:52.107Z,3.92
2022-09-26T13:51:01.495Z,3.75
2022-09-26T13:52:24.619Z,4.15
2022-09-26T13:54:03.102Z,2.13
2022-09-26T13:55:20.175Z,3.67
2022-09-26T13:56:34.842Z,3.38
2022-09-26T13:58:19.830Z,3.67
2022-09-26T13:59:32.319Z,4.28
2022-09-26T14:00:39.100Z,4.93
2022-09-26T14:02:18.445Z,3.35
2022-09-26T14:03:20.464Z,4.45
2022-09-26T14:04:38.034Z,3.75
2022-09-26T14:05:43.730Z,4.07
2022-09-26T14:07:26.634Z,3.30
2022-09-26T14:08:50.342Z,5.63
2022-09-26T14:10:01.699Z,3.17
2022-09-26T14:11:35.344Z,4.65
2022-09-26T14:13:17.996Z,4.50
2022-09-26T14:14:21.471Z,6.00
2022-09-26T14:15:47.628Z,6.25
2022-09-26T14:16:59.624Z,5.03
2022-09-26T14:18:15.479Z,8.00
2022-09-26T14:19:39.246Z,5.18
2022-09-26T14:21:00.069Z,4.78
2022-09-26T14:22:26.650Z,4.30
2022-09-26T14:23:42.407Z,4.50
2022-09-26T14:24:45.577Z,5.80
2022-09-26T14:25:47.776Z,6.35
2022-09-26T14:27:12.708Z,3.83
2022-09-26T14:28:19.976Z,5.57
2022-09-26T14:29:30.019Z,4.35
2022-09-26T14:30:33.553Z,4.82
2022-09-26T14:31:39.324Z,7.50
2022-09-26T14:32:46.323Z,5.78
2022-09-26T14:33:49.870Z,4.57
2022-09-26T14:34:57.656Z,5.13
2022-09-26T14:36:30.960Z,3.17
2022-09-26T14:37:42.698Z,4.97
2022-09-26T14:38:49.188Z,3.65
2022-09-26T14:40:05.107Z,4.97
2022-09-26T14:41:18.556Z,4.88
2022-09-26T14:42:27.711Z,4.53
2022-09-26T14:43:31.350Z,8.40
2022-09-26T14:44:37.231Z,8.93
2022-09-26T14:45:39.597Z,5.65
2022-09-26T14:46:42.103Z,6.35
2022-09-26T14:47:49.517Z,6.25
2022-09-26T14:49:01.917Z,12.10
2022-09-26T14:50:11.660Z,5.47
2022-09-26T14:51:16.635Z,7.50
2022-09-26T14:52:20.636Z,5.20
2022-09-26T14:53:41.268Z,6.95
2022-09-26T14:54:43.454Z,6.35
2022-09-26T14:55:59.185Z,6.95
2022-09-26T14:57:21.118Z,4.53
2022-09-26T14:58:38.502Z,4.95
2022-09-26T14:59:42.229Z,3.10
2022-09-26T15:00:49.819Z,7.80
2022-09-26T15:02:17.807Z,4.80
2022-09-26T15:03:20.258Z,3.42
2022-09-26T15:04:28.142Z,5.75
2022-09-26T15:05:31.850Z,5.00
2022-09-26T15:06:41.709Z,3.42
2022-09-26T15:07:49.167Z,5.53
2022-09-26T15:08:52.000Z,4.35
2022-09-26T15:10:02.448Z,7.03
2022-09-26T15:11:05.224Z,7.47
2022-09-26T15:12:30.540Z,4.60
2022-09-26T15:13:42.887Z,4.80
2022-09-26T15:14:51.825Z,9.90
2022-09-26T15:16:19.310Z,7.97
2022-09-26T15:17:30.016Z,8.88
2022-09-26T15:18:37.576Z,5.20
2022-09-26T15:19:49.784Z,9.32
2022-09-26T15:21:01.792Z,6.40
2022-09-26T15:22:13.976Z,6.60
2022-09-26T15:23:30.592Z,8.02
2022-09-26T15:24:35.559Z,8.00
2022-09-26T15:25:38.922Z,11.00
2022-09-26T15:26:43.028Z,6.43
2022-09-26T15:27:46.741Z,9.82
2022-09-26T15:28:50.689Z,10.73
2022-09-26T15:29:58.330Z,8.45
2022-09-26T15:31:22.979Z,12.05