createdAt,value
2017-09-17T00:00:58.523Z,100428.47
2017-09-17T00:03:26.444Z,100431.50
2017-09-17T00:05:53.591Z,100426.69
2017-09-17T00:08:20.748Z,100425.86
2017-09-17T00:10:47.920Z,100425.86
2017-09-17T00:13:16.200Z,100422.77
2017-09-17T00:15:43.355Z,100426.27
2017-09-17T00:18:10.515Z,100422.36
2017-09-17T00:20:37.668Z,100424.64
2017-09-17T00:23:04.823Z,100427.16
2017-09-17T00:25:31.976Z,100422.83
2017-09-17T00:27:59.136Z,100421.52
2017-09-17T00:30:26.294Z,100423.25
2017-09-17T00:32:53.464Z,100422.83
2017-09-17T00:35:20.614Z,100420.22
2017-09-17T00:37:47.783Z,100420.22
2017-09-17T00:40:14.949Z,100424.97
2017-09-17T00:42:42.107Z,100423.66
2017-09-17T00:45:09.260Z,100420.64
2017-09-17T00:47:36.416Z,100420.58
2017-09-17T00:50:03.584Z,100418.53
2017-09-17T00:52:30.763Z,100418.03
2017-09-17T00:54:57.947Z,100416.25
2017-09-17T00:57:25.096Z,100414.61
2017-09-17T00:59:52.249Z,100419.75
2017-09-17T01:02:19.408Z,100412.80
2017-09-17T01:04:46.558Z,100408.89
2017-09-17T01:07:13.717Z,100405.86
2017-09-17T01:09:41.640Z,100411.92
2017-09-17T01:12:08.792Z,100412.00
2017-09-17T01:14:35.945Z,100412.39
2017-09-17T01:17:03.097Z,100408.00
2017-09-17T01:19:30.256Z,100406.78
2017-09-17T01:21:57.411Z,100399.84
2017-09-17T01:24:24.580Z,100405.86
2017-09-17T01:26:51.736Z,100408.47
2017-09-17T01:29:18.892Z,100405.39
2017-09-17T01:31:46.048Z,100409.39
2017-09-17T01:34:13.308Z,100411.92
2017-09-17T01:36:40.474Z,100411.50
2017-09-17T01:39:07.644Z,100404.98
2017-09-17T01:41:34.796Z,100409.78
2017-09-17T01:44:01.947Z,100410.70
2017-09-17T01:46:29.104Z,100412.39
2017-09-17T01:48:56.255Z,100412.80
2017-09-17T01:51:23.409Z,100412.75
2017-09-17T01:53:50.567Z,100413.22
2017-09-17T01:56:17.736Z,100408.47
2017-09-17T01:58:44.895Z,100405.39
2017-09-17T02:01:12.051Z,100404.17
2017-09-17T02:03:39.207Z,100403.75
2017-09-17T02:06:06.364Z,100408.89
2017-09-17T02:08:33.515Z,100406.28
2017-09-17T02:11:00.672Z,100411.92
2017-09-17T02:13:27.827Z,100418.03
2017-09-17T02:15:54.979Z,100415.92
2017-09-17T02:18:22.127Z,100415.92
2017-09-17T02:20:49.282Z,100409.39
2017-09-17T02:23:16.443Z,100408.47
2017-09-17T02:25:43.601Z,100410.28
2017-09-17T02:28:10.751Z,100407.59
2017-09-17T02:30:37.903Z,100407.17
2017-09-17T02:33:05.052Z,100406.37
2017-09-17T02:35:32.212Z,100408.47
2017-09-17T02:37:59.368Z,100411.59
2017-09-17T02:40:26.526Z,100412.89
2017-09-17T02:42:53.691Z,100417.61
2017-09-17T02:45:20.852Z,100414.20
2017-09-17T02:47:48.004Z,100412.47
2017-09-17T02:50:15.177Z,100413.69
2017-09-17T02:52:42.340Z,100412.06
2017-09-17T02:55:09.496Z,100409.03
2017-09-17T02:57:36.648Z,100406.37
2017-09-17T03:00:03.808Z,100410.28
2017-09-17T03:02:30.967Z,100405.53
2017-09-17T03:04:58.133Z,100405.53
2017-09-17T03:07:25.284Z,100406.84
2017-09-17T03:09:52.436Z,100407.25
2017-09-17T03:12:19.595Z,100410.28
2017-09-17T03:14:47.513Z,100416.81
2017-09-17T03:17:14.664Z,100411.59
2017-09-17T03:19:41.816Z,100414.20
2017-09-17T03:22:08.976Z,100403.81
2017-09-17T03:24:36.128Z,100412.06
2017-09-17T03:27:03.279Z,100406.42
2017-09-17T03:29:30.440Z,100405.53
2017-09-17T03:31:57.591Z,100408.09
2017-09-17T03:34:24.752Z,100405.48
2017-09-17T03:36:51.915Z,100414.20
2017-09-17T03:39:19.068Z,100406.84
2017-09-17T03:41:46.219Z,100407.31
2017-09-17T03:44:13.388Z,100406.84
2017-09-17T03:46:40.556Z,100411.17
2017-09-17T03:49:07.733Z,100413.36
2017-09-17T03:51:34.887Z,100407.73
2017-09-17T03:54:03.034Z,100406.84
2017-09-17T03:56:30.189Z,100408.14
2017-09-17T03:58:57.340Z,100404.64
2017-09-17T04:01:24.509Z,100404.64
2017-09-17T04:03:51.668Z,100404.64
2017-09-17T04:06:18.819Z,100406.42
2017-09-17T04:08:45.983Z,100408.09
2017-09-17T04:11:13.136Z,100402.92
2017-09-17T04:13:40.296Z,100410.28
2017-09-17T04:16:07.460Z,100412.00
2017-09-17T04:18:34.623Z,100407.25
2017-09-17T04:21:01.774Z,100410.34
2017-09-17T04:23:28.928Z,100407.73
2017-09-17T04:25:56.084Z,100410.75
2017-09-17T04:28:23.240Z,100418.17
2017-09-17T04:30:50.387Z,100419.95
2017-09-17T04:33:17.564Z,100420.77
2017-09-17T04:35:44.731Z,100415.14
2017-09-17T04:38:11.888Z,100423.39
2017-09-17T04:40:39.048Z,100421.20
2017-09-17T04:43:06.217Z,100423.86
2017-09-17T04:45:33.372Z,100425.58
2017-09-17T04:48:00.528Z,100424.22
2017-09-17T04:50:27.720Z,100424.70
2017-09-17T04:52:54.911Z,100430.80
2017-09-17T04:55:22.076Z,100437.33
2017-09-17T04:57:49.227Z,100436.44
2017-09-17T05:00:16.380Z,100432.11
2017-09-17T05:02:43.552Z,100431.64
2017-09-17T05:05:10.716Z,100435.14
2017-09-17T05:07:37.867Z,100441.19
2017-09-17T05:10:05.025Z,100437.33
2017-09-17T05:12:32.201Z,100447.77
2017-09-17T05:14:59.355Z,100455.59
2017-09-17T05:17:26.512Z,100451.69
2017-09-17T05:19:53.675Z,100443.85
2017-09-17T05:22:20.841Z,100449.49
2017-09-17T05:24:48.169Z,100456.48
2017-09-17T05:27:15.331Z,100457.32
2017-09-17T05:29:42.483Z,100457.32
2017-09-17T05:32:09.636Z,100454.30
2017-09-17T05:34:36.829Z,100460.82
2017-09-17T05:37:03.992Z,100464.32
2017-09-17T05:39:31.160Z,100463.02
2017-09-17T05:41:58.320Z,100470.79
2017-09-17T05:44:25.480Z,100473.88
2017-09-17T05:46:52.635Z,100474.29
2017-09-17T05:49:19.789Z,100486.45
2017-09-17T05:51:46.941Z,100481.23
2017-09-17T05:54:14.112Z,100487.76
2017-09-17T05:56:41.280Z,100494.28
2017-09-17T05:59:08.431Z,100494.28
2017-09-17T06:01:35.581Z,100495.59
2017-09-17T06:04:02.740Z,100495.17
2017-09-17T06:06:29.892Z,100491.26
2017-09-17T06:08:57.172Z,100496.53
2017-09-17T06:11:24.329Z,100495.64
2017-09-17T06:13:51.492Z,100487.81
2017-09-17T06:16:18.672Z,100496.06
2017-09-17T06:18:45.823Z,100492.56
2017-09-17T06:21:12.980Z,100491.26
2017-09-17T06:23:40.987Z,100495.64
2017-09-17T06:26:08.916Z,100489.95
2017-09-17T06:28:36.067Z,100498.25
2017-09-17T06:31:03.221Z,100497.36
2017-09-17T06:33:30.372Z,100497.84
2017-09-17T06:35:57.536Z,100493.03
2017-09-17T06:38:24.692Z,100497.36
2017-09-17T06:40:51.844Z,100496.95
2017-09-17T06:43:19.005Z,100498.25
2017-09-17T06:45:46.188Z,100499.97
2017-09-17T06:48:13.352Z,100499.50
2017-09-17T06:50:40.504Z,100500.86
2017-09-17T06:53:07.665Z,100510.36
2017-09-17T06:55:34.823Z,100503.00
2017-09-17T06:58:01.978Z,100511.30
2017-09-17T07:00:29.140Z,100509.11
2017-09-17T07:02:56.311Z,100509.95
2017-09-17T07:05:24.383Z,100516.94
2017-09-17T07:07:51.547Z,100512.14
2017-09-17T07:10:18.715Z,100514.33
2017-09-17T07:12:45.876Z,100518.25
2017-09-17T07:15:13.032Z,100514.33
2017-09-17T07:17:40.187Z,100522.63
2017-09-17T07:20:07.344Z,100516.99
2017-09-17T07:22:34.509Z,100524.36
2017-09-17T07:25:01.663Z,100526.97
2017-09-17T07:27:28.816Z,100529.99
2017-09-17T07:29:56.189Z,100530.46
2017-09-17T07:32:23.375Z,100529.16
2017-09-17T07:34:50.531Z,100526.97
2017-09-17T07:37:17.692Z,100530.88
2017-09-17T07:39:44.852Z,100534.38
2017-09-17T07:42:12.013Z,100529.58
2017-09-17T07:44:39.939Z,100534.38
2017-09-17T07:47:07.096Z,100538.24
2017-09-17T07:49:34.263Z,100539.13
2017-09-17T07:52:01.421Z,100532.60
2017-09-17T07:54:28.584Z,100534.38
2017-09-17T07:56:55.744Z,100539.13
2017-09-17T07:59:23.680Z,100542.63
2017-09-17T08:01:50.863Z,100546.08
2017-09-17T08:04:18.021Z,100553.48
2017-09-17T08:06:45.180Z,100555.27
2017-09-17T08:09:12.344Z,100547.38
2017-09-17T08:11:39.504Z,100551.30
2017-09-17T08:14:06.753Z,100553.06
2017-09-17T08:16:33.912Z,100549.16
2017-09-17T08:19:01.069Z,100547.02
2017-09-17T08:21:28.223Z,100540.85
2017-09-17T08:23:55.379Z,100542.99
2017-09-17T08:26:22.557Z,100540.02
2017-09-17T08:28:49.716Z,100540.44
2017-09-17T08:31:16.875Z,100537.77
2017-09-17T08:33:44.045Z,100533.48
2017-09-17T08:36:11.213Z,100532.19
2017-09-17T08:38:38.375Z,100533.08
2017-09-17T08:41:05.537Z,100529.99
2017-09-17T08:43:32.704Z,100524.36
2017-09-17T08:45:59.867Z,100524.36
2017-09-17T08:48:27.024Z,100527.38
2017-09-17T08:50:54.183Z,100519.41
2017-09-17T08:53:21.345Z,100523.33
2017-09-17T08:55:48.504Z,100529.47
2017-09-17T08:58:15.668Z,100526.86
2017-09-17T09:00:42.823Z,100526.02
2017-09-17T09:03:09.984Z,100527.80
2017-09-17T09:05:37.152Z,100529.05
2017-09-17T09:08:04.317Z,100525.61
2017-09-17T09:10:32.244Z,100520.39
2017-09-17T09:12:59.403Z,100521.22
2017-09-17T09:15:26.572Z,100520.39
2017-09-17T09:17:53.733Z,100516.89
2017-09-17T09:20:20.892Z,100516.47
2017-09-17T09:22:48.056Z,100519.50
2017-09-17T09:25:15.232Z,100512.55
2017-09-17T09:27:42.387Z,100519.03
2017-09-17T09:30:09.551Z,100519.08
2017-09-17T09:32:36.711Z,100519.08
2017-09-17T09:35:03.880Z,100517.78
2017-09-17T09:37:31.036Z,100512.97
2017-09-17T09:39:58.960Z,100514.28
2017-09-17T09:42:26.129Z,100506.50
2017-09-17T09:44:53.292Z,100510.83
2017-09-17T09:47:20.455Z,100507.34
2017-09-17T09:49:47.611Z,100506.92
2017-09-17T09:52:14.796Z,100501.98
2017-09-17T09:54:41.959Z,100498.37
2017-09-17T09:57:09.116Z,100503.12
2017-09-17T09:59:36.276Z,100496.23
2017-09-17T10:02:03.439Z,100500.62
2017-09-17T10:04:30.604Z,100497.12
2017-09-17T10:06:57.763Z,100493.67
2017-09-17T10:09:25.812Z,100496.34
2017-09-17T10:11:52.975Z,100496.28
2017-09-17T10:14:20.136Z,100494.56
2017-09-17T10:16:48.059Z,100487.62
2017-09-17T10:19:15.248Z,100492.51
2017-09-17T10:21:42.412Z,100490.70
2017-09-17T10:24:09.567Z,100488.59
2017-09-17T10:26:36.732Z,100489.90
2017-09-17T10:29:03.891Z,100485.89
2017-09-17T10:31:31.061Z,100480.76
2017-09-17T10:33:58.289Z,100482.48
2017-09-17T10:36:25.795Z,100480.20
2017-09-17T10:38:52.956Z,100477.13
2017-09-17T10:41:20.116Z,100478.21
2017-09-17T10:43:47.280Z,100474.92
2017-09-17T10:46:14.446Z,100472.83
2017-09-17T10:48:41.920Z,100468.13
2017-09-17T10:51:09.091Z,100467.36
2017-09-17T10:53:36.252Z,100466.10
2017-09-17T10:56:03.967Z,100466.10
2017-09-17T10:58:32.434Z,100473.09
2017-09-17T11:01:00.942Z,100477.91
2017-09-17T11:03:28.344Z,100479.62
2017-09-17T11:05:55.536Z,100476.18
2017-09-17T11:08:22.703Z,100476.38
2017-09-17T11:10:49.865Z,100477.74
2017-09-17T11:13:17.032Z,100466.47
2017-09-17T11:15:44.192Z,100467.83
2017-09-17T11:18:11.364Z,100467.36
2017-09-17T11:20:38.528Z,100468.24
2017-09-17T11:23:05.697Z,100461.30
2017-09-17T11:25:32.865Z,100460.47
2017-09-17T11:28:00.180Z,100457.85
2017-09-17T11:30:27.348Z,100458.27
2017-09-17T11:32:54.525Z,100455.66
2017-09-17T11:35:21.928Z,100459.58
2017-09-17T11:37:49.875Z,100456.49
2017-09-17T11:40:17.032Z,100459.16
2017-09-17T11:42:44.200Z,100453.89
2017-09-17T11:45:11.370Z,100459.99
2017-09-17T11:47:38.545Z,100452.16
2017-09-17T11:50:05.823Z,100450.86
2017-09-17T11:52:32.992Z,100448.66
2017-09-17T11:55:00.169Z,100443.91
2017-09-17T11:57:27.332Z,100444.33
2017-09-17T11:59:54.689Z,100440.41
2017-09-17T12:02:22.558Z,100439.53
2017-09-17T12:04:50.426Z,100444.75
2017-09-17T12:07:17.620Z,100442.55
2017-09-17T12:09:44.784Z,100433.47
2017-09-17T12:12:12.927Z,100435.61
2017-09-17T12:14:40.271Z,100435.61
2017-09-17T12:17:07.934Z,100434.72
2017-09-17T12:19:35.251Z,100436.92
2017-09-17T12:22:03.100Z,100427.78
2017-09-17T12:24:30.273Z,100425.11
2017-09-17T12:26:57.437Z,100432.11
2017-09-17T12:29:24.611Z,100431.70
2017-09-17T12:31:51.768Z,100431.23
2017-09-17T12:34:18.932Z,100424.70
2017-09-17T12:36:46.091Z,100429.92
2017-09-17T12:39:13.318Z,100427.30
2017-09-17T12:41:40.525Z,100423.39
2017-09-17T12:44:07.902Z,100424.28
2017-09-17T12:46:35.072Z,100418.59
2017-09-17T12:49:02.237Z,100417.75
2017-09-17T12:51:29.418Z,100411.64
2017-09-17T12:53:57.353Z,100408.62
2017-09-17T12:56:24.541Z,100409.92
2017-09-17T12:58:51.718Z,100407.31
2017-09-17T13:01:18.892Z,100409.45
2017-09-17T13:03:46.400Z,100411.23
2017-09-17T13:06:14.360Z,100406.01
2017-09-17T13:08:41.533Z,100413.78
2017-09-17T13:11:08.691Z,100414.67
2017-09-17T13:13:35.861Z,100412.48
2017-09-17T13:16:03.092Z,100400.73
2017-09-17T13:18:30.281Z,100406.01
2017-09-17T13:20:57.613Z,100408.14
2017-09-17T13:23:24.771Z,100412.48
2017-09-17T13:25:51.936Z,100405.53
2017-09-17T13:28:19.096Z,100406.37
2017-09-17T13:30:46.260Z,100407.73
2017-09-17T13:33:13.444Z,100408.56
2017-09-17T13:35:40.608Z,100402.92
2017-09-17T13:38:07.799Z,100412.01
2017-09-17T13:40:35.513Z,100399.42
2017-09-17T13:43:02.713Z,100400.73
2017-09-17T13:45:31.185Z,100405.01
2017-09-17T13:47:58.381Z,100399.42
2017-09-17T13:50:25.541Z,100396.81
2017-09-17T13:52:52.703Z,100393.79
2017-09-17T13:55:19.936Z,100389.45
2017-09-17T13:57:47.119Z,100386.79
2017-09-17T14:00:14.320Z,100388.98
2017-09-17T14:02:56.431Z,100384.23
2017-09-17T14:05:30.008Z,100383.77
2017-09-17T14:08:00.169Z,100382.45
2017-09-17T14:10:40.135Z,100380.73
2017-09-17T14:13:07.359Z,100378.95
2017-09-17T14:15:34.552Z,100374.20
2017-09-17T14:18:01.740Z,100377.66
2017-09-17T14:20:28.924Z,100368.10
2017-09-17T14:22:56.368Z,100372.43
2017-09-17T14:25:24.302Z,100366.37
2017-09-17T14:27:51.609Z,100365.08
2017-09-17T14:30:18.776Z,100368.98
2017-09-17T14:32:46.261Z,100362.46
2017-09-17T14:35:13.659Z,100361.10
2017-09-17T14:37:40.834Z,100358.08
2017-09-17T14:40:07.997Z,100358.08
2017-09-17T14:42:35.187Z,100352.44
2017-09-17T14:45:02.365Z,100352.86
2017-09-17T14:47:29.734Z,100358.96
2017-09-17T14:49:57.495Z,100357.19
2017-09-17T14:52:24.953Z,100354.16
2017-09-17T14:54:52.413Z,100355.46
2017-09-17T14:57:19.886Z,100357.66
2017-09-17T14:59:47.635Z,100361.10
2017-09-17T15:02:14.829Z,100355.46
2017-09-17T15:04:43.467Z,100352.44
2017-09-17T15:07:10.641Z,100352.86
2017-09-17T15:09:37.947Z,100356.77
2017-09-17T15:12:05.136Z,100353.82
2017-09-17T15:14:32.325Z,100357.62
2017-09-17T15:16:59.974Z,100353.46
2017-09-17T15:19:27.442Z,100353.21
2017-09-17T15:21:54.745Z,100350.85
2017-09-17T15:24:22.188Z,100351.42
2017-09-17T15:26:49.843Z,100351.02
2017-09-17T15:29:17.029Z,100350.69
2017-09-17T15:31:44.186Z,100352.98
2017-09-17T15:34:11.622Z,100358.32
2017-09-17T15:36:38.937Z,100355.30
2017-09-17T15:39:06.112Z,100354.05
2017-09-17T15:41:33.792Z,100353.21
2017-09-17T15:44:00.976Z,100354.99
2017-09-17T15:46:28.606Z,100346.33
2017-09-17T15:48:55.781Z,100343.30
2017-09-17T15:51:23.421Z,100351.96
2017-09-17T15:53:50.821Z,100353.32
2017-09-17T15:56:18.535Z,100353.32
2017-09-17T15:58:45.729Z,100351.55
2017-09-17T16:01:13.261Z,100359.91
2017-09-17T16:03:40.636Z,100358.19
2017-09-17T16:06:07.836Z,100365.13
2017-09-17T16:08:35.515Z,100360.80
2017-09-17T16:11:02.689Z,100368.16
2017-09-17T16:13:29.852Z,100371.59
2017-09-17T16:15:57.669Z,100378.59
2017-09-17T16:18:25.106Z,100376.81
2017-09-17T16:20:52.801Z,100372.54
2017-09-17T16:23:20.289Z,100375.56
2017-09-17T16:25:47.492Z,100374.73
2017-09-17T16:28:14.728Z,100378.18
2017-09-17T16:30:42.629Z,100377.77
2017-09-17T16:33:09.836Z,100378.59
2017-09-17T16:35:37.544Z,100374.68
2017-09-17T16:38:04.738Z,100382.98
2017-09-17T16:40:32.363Z,100384.77
2017-09-17T16:42:59.544Z,100382.15
2017-09-17T16:45:26.730Z,100383.88
2017-09-17T16:47:54.723Z,100378.59
2017-09-17T16:50:22.482Z,100381.20
2017-09-17T16:52:50.150Z,100386.42
2017-09-17T16:55:17.361Z,100382.15
2017-09-17T16:57:44.885Z,100383.45
2017-09-17T17:09:52.594Z,100389.09
2017-09-17T17:12:20.387Z,100390.81
2017-09-17T17:14:47.633Z,100398.23
2017-09-17T17:17:15.271Z,100399.95
2017-09-17T17:19:42.480Z,100399.54
2017-09-17T17:22:10.206Z,100403.45
2017-09-17T17:24:37.999Z,100400.42
2017-09-17T17:27:05.740Z,100398.73
2017-09-17T17:29:32.933Z,100407.78
2017-09-17T17:32:00.123Z,100407.37
2017-09-17T17:34:28.443Z,100411.70
2017-09-17T17:36:56.209Z,100406.95
2017-09-17T17:39:23.805Z,100408.62
2017-09-17T17:41:51.320Z,100411.28
2017-09-17T17:44:18.671Z,100413.89
2017-09-17T17:46:45.863Z,100415.20
2017-09-17T17:49:13.371Z,100416.59
2017-09-17T17:51:40.558Z,100423.87
2017-09-17T17:54:08.706Z,100424.34
2017-09-17T17:56:36.263Z,100435.61
2017-09-17T17:59:04.415Z,100437.81
2017-09-17T18:01:31.773Z,100432.17
2017-09-17T18:03:59.475Z,100434.78
2017-09-17T18:06:26.688Z,100430.81
2017-09-17T18:08:53.873Z,100431.28
2017-09-17T18:11:22.476Z,100442.56
2017-09-17T18:13:50.281Z,100453.05
2017-09-17T18:16:17.488Z,100457.39
2017-09-17T18:18:45.029Z,100457.80
2017-09-17T18:21:12.257Z,100462.61
2017-09-17T18:23:41.238Z,100460.47
2017-09-17T18:26:08.442Z,100460.00
2017-09-17T18:28:36.509Z,100465.64
2017-09-17T18:31:04.142Z,100470.86
2017-09-17T18:33:31.483Z,100480.41
2017-09-17T18:35:59.278Z,100482.19
2017-09-17T18:38:27.317Z,100475.19
2017-09-17T18:40:54.845Z,100484.80
2017-09-17T18:43:22.029Z,100482.61
2017-09-17T18:45:50.420Z,100477.80
2017-09-17T18:48:17.652Z,100486.05
2017-09-17T18:50:50.767Z,100483.86
2017-09-17T18:53:18.395Z,100482.14
2017-09-17T18:55:45.990Z,100478.64
2017-09-17T18:58:13.197Z,100483.86
2017-09-17T19:00:40.822Z,100478.17
2017-09-17T19:03:08.361Z,100475.14
2017-09-17T19:05:36.032Z,100477.33
2017-09-17T19:08:03.700Z,100475.61
2017-09-17T19:10:31.166Z,100469.97
2017-09-17T19:12:58.394Z,100477.80
2017-09-17T19:15:26.009Z,100474.30
2017-09-17T19:17:53.464Z,100475.19
2017-09-17T19:20:21.862Z,100483.02
2017-09-17T19:22:49.249Z,100478.69
2017-09-17T19:25:16.792Z,100482.14
2017-09-17T19:27:46.494Z,100480.00
2017-09-17T19:30:13.717Z,100479.11
2017-09-17T19:32:41.536Z,100480.00
2017-09-17T19:35:08.732Z,100476.03
2017-09-17T19:37:36.084Z,100476.08
2017-09-17T19:40:03.801Z,100477.39
2017-09-17T19:42:31.672Z,100476.97
2017-09-17T19:44:59.235Z,100479.16
2017-09-17T19:47:26.907Z,100477.39
2017-09-17T19:49:54.245Z,100491.27
2017-09-17T19:52:21.433Z,100483.45
2017-09-17T19:54:49.178Z,100489.55
2017-09-17T19:57:16.381Z,100487.83
2017-09-17T19:59:44.794Z,100490.86
2017-09-17T20:02:12.868Z,100496.97
2017-09-17T20:04:40.447Z,100499.11
2017-09-17T20:07:07.854Z,100498.69
2017-09-17T20:09:35.074Z,100505.16
2017-09-17T20:12:02.276Z,100504.75
2017-09-17T20:14:29.481Z,100503.91
2017-09-17T20:16:56.860Z,100498.69
2017-09-17T20:19:24.033Z,100505.63
2017-09-17T20:21:51.395Z,100506.94
2017-09-17T20:24:18.577Z,100505.16
2017-09-17T20:26:46.409Z,100501.30
2017-09-17T20:29:14.006Z,100499.52
2017-09-17T20:31:41.189Z,100504.33
2017-09-17T20:34:08.780Z,100506.47
2017-09-17T20:36:36.002Z,100500.83
2017-09-17T20:39:03.961Z,100503.02
2017-09-17T20:41:31.176Z,100507.30
2017-09-17T20:43:59.383Z,100509.44
2017-09-17T20:46:26.620Z,100506.83
2017-09-17T20:48:54.668Z,100506.00
2017-09-17T20:51:22.101Z,100502.91
2017-09-17T20:53:49.825Z,100503.39
2017-09-17T20:56:17.337Z,100498.58
2017-09-17T20:58:44.514Z,100504.27
2017-09-17T21:01:12.271Z,100504.27
2017-09-17T21:03:39.655Z,100506.05
2017-09-17T21:06:07.417Z,100512.11
2017-09-17T21:08:35.022Z,100510.86
2017-09-17T21:11:02.200Z,100504.33
2017-09-17T21:13:29.782Z,100504.27
2017-09-17T21:15:57.817Z,100508.19
2017-09-17T21:18:25.277Z,100506.05
2017-09-17T21:20:52.449Z,100502.13
2017-09-17T21:23:19.612Z,100509.03
2017-09-17T21:25:46.776Z,100511.64
2017-09-17T21:28:14.411Z,100510.75
2017-09-17T21:30:41.637Z,100508.19
2017-09-17T21:33:08.897Z,100507.72
2017-09-17T21:35:36.448Z,100503.80
2017-09-17T21:38:03.702Z,100509.03
2017-09-17T21:40:31.373Z,100506.00
2017-09-17T21:42:58.745Z,100506.89
2017-09-17T21:45:26.001Z,100509.91
2017-09-17T21:47:53.224Z,100504.27
2017-09-17T21:50:20.761Z,100503.80
2017-09-17T21:52:47.924Z,100508.19
2017-09-17T21:55:15.084Z,100507.72
2017-09-17T21:57:42.257Z,100502.08
2017-09-17T22:00:09.588Z,100506.83
2017-09-17T22:02:37.353Z,100508.09
2017-09-17T22:05:04.797Z,100510.33
2017-09-17T22:07:32.253Z,100504.75
2017-09-17T22:10:00.505Z,100506.99
2017-09-17T22:12:27.855Z,100506.30
2017-09-17T22:14:55.254Z,100502.85
2017-09-17T22:17:22.808Z,100499.98
2017-09-17T22:19:50.155Z,100498.27
2017-09-17T22:22:17.342Z,100492.98
2017-09-17T22:24:44.544Z,100492.16
2017-09-17T22:27:11.852Z,100494.34
2017-09-17T22:29:39.021Z,100490.54
2017-09-17T22:32:06.207Z,100487.52
2017-09-17T22:34:34.352Z,100486.31
2017-09-17T22:37:01.513Z,100487.70
2017-09-17T22:39:28.905Z,100487.70
2017-09-17T22:41:56.364Z,100487.50
2017-09-17T22:44:23.821Z,100484.95
2017-09-17T22:46:51.140Z,100487.97
2017-09-17T22:49:18.433Z,100485.41
2017-09-17T22:51:45.871Z,100484.11
2017-09-17T22:54:13.036Z,100481.13
2017-09-17T22:56:40.503Z,100483.69
2017-09-17T22:59:07.932Z,100484.27
2017-09-17T23:01:35.099Z,100483.80
2017-09-17T23:04:02.535Z,100485.63
2017-09-17T23:06:30.493Z,100483.80
2017-09-17T23:08:58.008Z,100483.44
2017-09-17T23:11:25.172Z,100478.99
2017-09-17T23:13:52.555Z,100478.11
2017-09-17T23:16:19.887Z,100475.91
2017-09-17T23:18:47.047Z,100474.66
2017-09-17T23:21:14.640Z,100470.75
2017-09-17T23:23:42.075Z,100470.02
2017-09-17T23:26:09.269Z,100470.73
2017-09-17T23:28:36.448Z,100467.19
2017-09-17T23:31:03.826Z,100470.79
2017-09-17T23:33:30.991Z,100472.97
2017-09-17T23:35:58.392Z,100473.25
2017-09-17T23:38:26.037Z,100474.50
2017-09-17T23:40:53.499Z,100470.52
2017-09-17T23:43:21.020Z,100474.33
2017-09-17T23:45:48.436Z,100465.25
2017-09-17T23:48:17.097Z,100466.46
2017-09-17T23:50:44.663Z,100464.05
2017-09-17T23:53:12.009Z,100464.41
2017-09-17T23:55:39.475Z,100467.77
2017-09-17T23:58:06.777Z,100470.75
