createdAt,value
2019-03-20T00:00:33.380Z,1.29
2019-03-20T00:01:43.326Z,1.26
2019-03-20T00:02:33.344Z,1.22
2019-03-20T00:03:33.325Z,1.16
2019-03-20T00:04:33.316Z,1.16
2019-03-20T00:05:33.306Z,1.18
2019-03-20T00:06:33.279Z,1.14
2019-03-20T00:07:33.261Z,1.2
2019-03-20T00:08:33.243Z,1.16
2019-03-20T00:09:33.236Z,1.16
2019-03-20T00:10:33.209Z,1.2
2019-03-20T00:11:33.196Z,1.18
2019-03-20T00:12:33.175Z,1.12
2019-03-20T00:13:33.158Z,1.05
2019-03-20T00:14:33.151Z,1.15
2019-03-20T00:15:33.121Z,1.14
2019-03-20T00:16:33.117Z,1.08
2019-03-20T00:17:33.102Z,1.11
2019-03-20T00:18:33.078Z,1.04
2019-03-20T00:19:33.056Z,1.02
2019-03-20T00:20:33.042Z,0.98
2019-03-20T00:21:33.024Z,1.14
2019-03-20T00:22:33.006Z,0.98
2019-03-20T00:23:32.987Z,1.05
2019-03-20T00:24:32.975Z,1.02
2019-03-20T00:25:32.960Z,1.09
2019-03-20T00:26:32.942Z,1.11
2019-03-20T00:27:32.983Z,1.09
2019-03-20T00:28:32.911Z,1.02
2019-03-20T00:29:32.893Z,1.06
2019-03-20T00:30:32.869Z,1.12
2019-03-20T00:31:32.860Z,1
2019-03-20T00:32:32.835Z,1.05
2019-03-20T00:33:32.818Z,0.97
2019-03-20T00:34:32.802Z,1.06
2019-03-20T00:35:32.786Z,1
2019-03-20T00:36:32.767Z,0.97
2019-03-20T00:37:32.749Z,0.98
2019-03-20T00:38:32.740Z,1.02
2019-03-20T00:39:32.720Z,0.97
2019-03-20T00:40:32.700Z,0.98
2019-03-20T00:41:32.694Z,0.97
2019-03-20T00:42:32.725Z,0.97
2019-03-20T00:43:32.647Z,1.02
2019-03-20T00:44:32.633Z,1.05
2019-03-20T00:45:32.614Z,0.97
2019-03-20T00:46:32.597Z,0.98
2019-03-20T00:47:32.589Z,0.97
2019-03-20T00:48:32.573Z,1.02
2019-03-20T00:49:32.546Z,1.02
2019-03-20T00:50:32.531Z,1
2019-03-20T00:51:32.544Z,1.06
2019-03-20T00:52:32.500Z,1.05
2019-03-20T00:53:32.479Z,0.98
2019-03-20T00:54:32.224Z,0.97
2019-03-20T00:55:32.445Z,0.98
2019-03-20T00:56:32.442Z,0.96
2019-03-20T00:57:32.416Z,1.08
2019-03-20T00:58:32.394Z,1
2019-03-20T00:59:32.381Z,0.97
2019-03-20T01:00:32.364Z,0.98
2019-03-20T01:01:32.353Z,1
2019-03-20T01:02:32.331Z,0.98
2019-03-20T01:03:32.316Z,0.97
2019-03-20T01:04:32.049Z,1.02
2019-03-20T01:05:32.288Z,0.97
2019-03-20T01:06:32.269Z,1.04
2019-03-20T01:07:32.263Z,1
2019-03-20T01:08:32.236Z,0.97
2019-03-20T01:09:32.273Z,0.98
2019-03-20T01:10:32.189Z,1.02
2019-03-20T01:11:32.186Z,1.14
2019-03-20T01:12:32.160Z,1.05
2019-03-20T01:13:32.134Z,1.05
2019-03-20T01:14:32.120Z,1.12
2019-03-20T01:15:32.167Z,1.14
2019-03-20T01:16:32.083Z,1.15
2019-03-20T01:17:32.105Z,1.06
2019-03-20T01:18:32.056Z,1.14
2019-03-20T01:19:32.034Z,1.16
2019-03-20T01:20:32.018Z,1.14
2019-03-20T01:21:32.000Z,1.14
2019-03-20T01:22:31.982Z,1.14
2019-03-20T01:23:31.964Z,1.16
2019-03-20T01:24:31.952Z,1.12
2019-03-20T01:25:31.931Z,1.15
2019-03-20T01:26:31.919Z,1.09
2019-03-20T01:27:31.947Z,1.16
2019-03-20T01:28:31.882Z,1.14
2019-03-20T01:29:31.865Z,1.12
2019-03-20T01:30:31.857Z,1.15
2019-03-20T01:31:31.852Z,1.12
2019-03-20T01:32:31.870Z,1.14
2019-03-20T01:33:31.804Z,1.15
2019-03-20T01:34:31.801Z,1.16
2019-03-20T01:35:31.774Z,1.22
2019-03-20T01:36:31.747Z,1.2
2019-03-20T01:37:31.731Z,1.12
2019-03-20T01:38:31.711Z,1.12
2019-03-20T01:39:31.697Z,1.14
2019-03-20T01:40:31.678Z,1.12
2019-03-20T01:41:42.301Z,1.15
2019-03-20T01:42:31.643Z,1.14
2019-03-20T01:43:31.627Z,1.14
2019-03-20T01:44:31.611Z,1.05
2019-03-20T01:45:31.596Z,1.04
2019-03-20T01:46:31.578Z,1.11
2019-03-20T01:47:31.560Z,1.02
2019-03-20T01:48:31.555Z,1.06
2019-03-20T01:49:31.532Z,1.05
2019-03-20T01:50:31.507Z,1.04
2019-03-20T01:51:31.494Z,1.05
2019-03-20T01:52:31.473Z,1.02
2019-03-20T01:53:31.465Z,1.02
2019-03-20T01:54:31.442Z,0.97
2019-03-20T01:55:31.429Z,0.93
2019-03-20T01:56:31.405Z,0.9
2019-03-20T01:57:31.387Z,0.88
2019-03-20T01:58:31.379Z,0.93
2019-03-20T01:59:31.356Z,0.9
2019-03-20T02:00:31.356Z,0.88
2019-03-20T02:01:31.322Z,0.91
2019-03-20T02:02:31.302Z,0.91
2019-03-20T02:03:31.313Z,0.86
2019-03-20T02:04:31.269Z,0.84
2019-03-20T02:05:39.976Z,0.87
2019-03-20T02:06:31.233Z,0.8
2019-03-20T02:07:31.217Z,0.93
2019-03-20T02:08:31.202Z,0.84
2019-03-20T02:09:31.190Z,0.87
2019-03-20T02:10:31.181Z,0.79
2019-03-20T02:11:31.148Z,0.86
2019-03-20T02:12:31.131Z,0.83
2019-03-20T02:13:31.126Z,0.9
2019-03-20T02:14:31.095Z,0.79
2019-03-20T02:15:42.742Z,0.87
2019-03-20T02:16:31.097Z,0.84
2019-03-20T02:17:31.084Z,0.79
2019-03-20T02:18:31.059Z,0.8
2019-03-20T02:19:31.044Z,0.78
2019-03-20T02:20:31.026Z,0.75
2019-03-20T02:21:31.053Z,0.75
2019-03-20T02:22:30.999Z,0.78
2019-03-20T02:23:30.976Z,0.72
2019-03-20T02:24:30.961Z,0.75
2019-03-20T02:25:32.356Z,0.75
2019-03-20T02:26:30.926Z,0.78
2019-03-20T02:27:30.904Z,0.72
2019-03-20T02:28:30.886Z,0.75
2019-03-20T02:29:30.871Z,0.69
2019-03-20T02:30:30.865Z,0.75
2019-03-20T02:31:30.845Z,0.73
2019-03-20T02:32:30.824Z,0.68
2019-03-20T02:33:30.815Z,0.73
2019-03-20T02:34:30.806Z,0.7
2019-03-20T02:35:30.775Z,0.65
2019-03-20T02:36:30.764Z,0.65
2019-03-20T02:37:30.749Z,0.58
2019-03-20T02:38:30.723Z,0.58
2019-03-20T02:39:30.464Z,0.65
2019-03-20T02:40:30.699Z,0.62
2019-03-20T02:41:30.704Z,0.58
2019-03-20T02:42:30.655Z,0.53
2019-03-20T02:43:30.641Z,0.6
2019-03-20T02:44:30.645Z,0.58
2019-03-20T02:45:30.599Z,0.55
2019-03-20T02:46:30.577Z,0.62
2019-03-20T02:47:30.561Z,0.44
2019-03-20T02:48:30.549Z,0.46
2019-03-20T02:49:30.533Z,0.42
2019-03-20T02:50:30.513Z,0.42
2019-03-20T02:51:30.495Z,0.42
2019-03-20T02:52:30.475Z,0.5
2019-03-20T02:53:30.456Z,0.44
2019-03-20T02:54:30.441Z,0.46
2019-03-20T02:55:30.465Z,0.46
2019-03-20T02:56:30.417Z,0.47
2019-03-20T02:57:30.397Z,0.46
2019-03-20T02:58:30.386Z,0.42
2019-03-20T02:59:30.414Z,0.39
2019-03-20T03:00:30.351Z,0.42
2019-03-20T03:01:30.321Z,0.41
2019-03-20T03:02:30.316Z,0.33
2019-03-20T03:03:30.051Z,0.42
2019-03-20T03:04:30.297Z,0.46
2019-03-20T03:05:30.261Z,0.38
2019-03-20T03:06:30.231Z,0.47
2019-03-20T03:07:30.229Z,0.41
2019-03-20T03:08:29.950Z,0.41
2019-03-20T03:09:30.205Z,0.41
2019-03-20T03:10:30.178Z,0.35
2019-03-20T03:11:30.148Z,0.35
2019-03-20T03:12:30.143Z,0.36
2019-03-20T03:13:30.114Z,0.29
2019-03-20T03:14:30.095Z,0.38
2019-03-20T03:15:30.079Z,0.35
2019-03-20T03:16:30.072Z,0.31
2019-03-20T03:17:30.051Z,0.28
2019-03-20T03:18:30.028Z,0.33
2019-03-20T03:19:30.024Z,0.35
2019-03-20T03:20:29.994Z,0.29
2019-03-20T03:21:29.993Z,0.35
2019-03-20T03:22:29.954Z,0.31
2019-03-20T03:23:29.955Z,0.32
2019-03-20T03:24:29.926Z,0.29
2019-03-20T03:25:29.933Z,0.29
2019-03-20T03:26:29.887Z,0.31
2019-03-20T03:27:29.899Z,0.38
2019-03-20T03:28:29.843Z,0.28
2019-03-20T03:29:29.858Z,0.24
2019-03-20T03:30:29.840Z,0.28
2019-03-20T03:31:29.837Z,0.23
2019-03-20T03:32:29.957Z,0.33
2019-03-20T03:33:29.843Z,0.23
2019-03-20T03:34:29.748Z,0.28
2019-03-20T03:35:29.754Z,0.18
2019-03-20T03:36:29.814Z,0.23
2019-03-20T03:37:29.737Z,0.24
2019-03-20T03:38:29.698Z,0.23
2019-03-20T03:39:29.667Z,0.24
2019-03-20T03:40:29.656Z,0.23
2019-03-20T03:41:29.653Z,0.21
2019-03-20T03:42:29.607Z,0.21
2019-03-20T03:43:29.605Z,0.18
2019-03-20T03:44:29.329Z,0.24
2019-03-20T03:45:29.565Z,0.2
2019-03-20T03:46:29.537Z,0.23
2019-03-20T03:47:29.588Z,0.23
2019-03-20T03:48:29.532Z,0.26
2019-03-20T03:49:29.527Z,0.24
2019-03-20T03:50:29.464Z,0.1
2019-03-20T03:51:28.977Z,0.11
2019-03-20T03:52:29.441Z,0.14
2019-03-20T03:53:29.434Z,0.14
2019-03-20T03:54:29.404Z,0.13
2019-03-20T03:55:29.385Z,0.15
2019-03-20T03:56:29.375Z,0.1
2019-03-20T03:57:29.347Z,0.13
2019-03-20T03:58:32.550Z,0.13
2019-03-20T03:59:29.317Z,0.07
2019-03-20T04:00:29.324Z,0.14
2019-03-20T04:01:29.291Z,0.07
2019-03-20T04:02:29.243Z,0.04
2019-03-20T04:03:29.249Z,0.1
2019-03-20T04:04:29.184Z,0.11
2019-03-20T04:05:29.202Z,0.1
2019-03-20T04:06:39.734Z,0.07
2019-03-20T04:07:29.173Z,0.07
2019-03-20T04:08:29.131Z,0.03
2019-03-20T04:09:29.131Z,0.02
2019-03-20T04:10:29.086Z,0.07
2019-03-20T04:11:29.070Z,-0.03
2019-03-20T04:12:28.829Z,-0.04
2019-03-20T04:13:29.070Z,-0.04
2019-03-20T04:14:29.033Z,-0.01
2019-03-20T04:15:29.014Z,-0.01
2019-03-20T04:16:28.980Z,-0.04
2019-03-20T04:17:29.017Z,-0.04
2019-03-20T04:18:28.944Z,-0.04
2019-03-20T04:19:28.949Z,-0.03
2019-03-20T04:20:28.921Z,-0.07
2019-03-20T04:21:28.917Z,-0.05
2019-03-20T04:22:28.880Z,0.04
2019-03-20T04:23:28.871Z,-0.04
2019-03-20T04:24:28.831Z,0.02
2019-03-20T04:25:28.856Z,-0.04
2019-03-20T04:26:28.844Z,0.03
2019-03-20T04:27:28.554Z,-0.03
2019-03-20T04:28:28.764Z,-0.05
2019-03-20T04:29:28.510Z,0
2019-03-20T04:30:28.755Z,-0.01
2019-03-20T04:31:28.491Z,0.02
2019-03-20T04:32:28.717Z,-0.04
2019-03-20T04:33:28.673Z,0
2019-03-20T04:34:28.693Z,-0.01
2019-03-20T04:35:28.658Z,-0.14
2019-03-20T04:36:28.640Z,-0.14
2019-03-20T04:37:28.633Z,-0.01
2019-03-20T04:38:28.589Z,-0.01
2019-03-20T04:39:28.587Z,-0.15
2019-03-20T04:40:28.552Z,-0.03
2019-03-20T04:41:28.559Z,0
2019-03-20T04:42:28.559Z,-0.14
2019-03-20T04:43:28.527Z,-0.15
2019-03-20T04:44:28.477Z,-0.07
2019-03-20T04:45:28.456Z,0
2019-03-20T04:46:28.469Z,-0.08
2019-03-20T04:47:28.441Z,-0.03
2019-03-20T04:48:28.433Z,-0.04
2019-03-20T04:49:28.386Z,0
2019-03-20T04:50:28.396Z,0
2019-03-20T04:51:28.355Z,-0.04
2019-03-20T04:52:28.363Z,-0.04
2019-03-20T04:53:28.313Z,-0.01
2019-03-20T04:54:28.330Z,0
2019-03-20T04:55:28.298Z,0.02
2019-03-20T04:56:28.321Z,0.04
2019-03-20T04:57:28.256Z,0
2019-03-20T04:58:28.247Z,-0.01
2019-03-20T04:59:28.220Z,-0.01
2019-03-20T05:00:28.238Z,-0.11
2019-03-20T05:01:28.182Z,-0.01
2019-03-20T05:02:28.182Z,0.03
2019-03-20T05:03:28.210Z,-0.05
2019-03-20T05:04:28.153Z,-0.1
2019-03-20T05:05:28.106Z,0.04
2019-03-20T05:06:28.129Z,-0.01
2019-03-20T05:07:28.065Z,-0.01
2019-03-20T05:08:28.081Z,-0.01
2019-03-20T05:09:28.032Z,-0.04
2019-03-20T05:10:28.044Z,-0.03
2019-03-20T05:11:28.023Z,0.02
2019-03-20T05:12:28.072Z,-0.03
2019-03-20T05:13:27.716Z,0.02
2019-03-20T05:14:27.980Z,0.08
2019-03-20T05:15:27.942Z,0.1
2019-03-20T05:16:27.912Z,0.13
2019-03-20T05:17:27.890Z,0.11
2019-03-20T05:18:27.897Z,0.02
2019-03-20T05:19:27.630Z,0.08
2019-03-20T05:20:27.867Z,0.13
2019-03-20T05:21:27.821Z,0.14
2019-03-20T05:22:27.828Z,0.14
2019-03-20T05:23:27.786Z,0.15
2019-03-20T05:24:27.800Z,0.15
2019-03-20T05:25:27.747Z,0.21
2019-03-20T05:26:27.760Z,0.2
2019-03-20T05:27:27.732Z,0.24
2019-03-20T05:28:27.713Z,0.26
2019-03-20T05:29:27.719Z,0.32
2019-03-20T05:30:27.689Z,0.33
2019-03-20T05:31:27.659Z,0.41
2019-03-20T05:32:27.629Z,0.38
2019-03-20T05:33:27.654Z,0.55
2019-03-20T05:34:27.617Z,0.57
2019-03-20T05:35:27.625Z,0.78
2019-03-20T05:36:27.593Z,0.84
2019-03-20T05:37:27.545Z,0.94
2019-03-20T05:38:27.566Z,0.98
2019-03-20T05:39:27.264Z,1.27
2019-03-20T05:40:27.528Z,1.47
2019-03-20T05:41:27.481Z,1.59
2019-03-20T05:42:27.487Z,1.83
2019-03-20T05:43:27.458Z,2
2019-03-20T05:44:27.459Z,2.12
2019-03-20T05:45:27.405Z,2.52
2019-03-20T05:46:27.426Z,2.6
2019-03-20T05:47:27.383Z,2.78
2019-03-20T05:48:27.457Z,3.13
2019-03-20T05:49:27.371Z,3.35
2019-03-20T05:50:27.330Z,3.47
2019-03-20T05:51:27.322Z,3.7
2019-03-20T05:52:27.325Z,3.93
2019-03-20T05:53:27.277Z,4.16
2019-03-20T05:54:27.289Z,4.37
2019-03-20T05:55:27.248Z,4.66
2019-03-20T05:56:27.316Z,4.82
2019-03-20T05:57:27.220Z,5.04
2019-03-20T05:58:27.238Z,5.22
2019-03-20T05:59:27.213Z,5.54
2019-03-20T06:00:27.219Z,5.72
2019-03-20T06:01:27.166Z,5.96
2019-03-20T06:02:28.265Z,6.09
2019-03-20T06:03:27.163Z,6.36
2019-03-20T06:04:27.164Z,6.61
2019-03-20T06:05:27.149Z,6.69
2019-03-20T06:06:27.114Z,6.94
2019-03-20T06:07:27.107Z,7.16
2019-03-20T06:08:27.079Z,7.34
2019-03-20T06:09:27.100Z,7.46
2019-03-20T06:10:27.063Z,7.63
2019-03-20T06:11:27.080Z,7.87
2019-03-20T06:12:27.040Z,8
2019-03-20T06:13:27.060Z,8.29
2019-03-20T06:14:27.014Z,8.52
2019-03-20T06:15:29.390Z,8.65
2019-03-20T06:16:26.996Z,8.77
2019-03-20T06:17:27.016Z,8.99
2019-03-20T06:18:26.979Z,9.15
2019-03-20T06:19:26.975Z,9.35
2019-03-20T06:20:26.986Z,9.5
2019-03-20T06:21:26.978Z,9.76
2019-03-20T06:22:27.445Z,9.81
2019-03-20T06:23:26.954Z,10.07
2019-03-20T06:24:26.917Z,10.2
2019-03-20T06:25:26.946Z,10.36
2019-03-20T06:26:26.905Z,10.45
2019-03-20T06:27:26.924Z,10.67
2019-03-20T06:28:26.895Z,10.73
2019-03-20T06:29:26.907Z,10.94
2019-03-20T06:30:26.869Z,11.07
2019-03-20T06:31:26.883Z,11.27
2019-03-20T06:32:26.854Z,11.33
2019-03-20T06:33:26.881Z,11.52
2019-03-20T06:34:26.909Z,11.69
2019-03-20T06:35:26.849Z,11.82
2019-03-20T06:36:28.302Z,11.94
2019-03-20T06:37:37.191Z,12.04
2019-03-20T06:38:26.834Z,12.17
2019-03-20T06:39:26.819Z,12.17
2019-03-20T06:40:26.833Z,12.28
2019-03-20T06:41:26.559Z,12.32
2019-03-20T06:42:26.562Z,12.27
2019-03-20T06:43:26.795Z,12.23
2019-03-20T06:44:26.771Z,12.42
2019-03-20T06:45:26.806Z,12.45
2019-03-20T06:46:26.768Z,12.46
2019-03-20T06:47:26.525Z,12.49
2019-03-20T06:48:26.747Z,12.62
2019-03-20T06:49:26.772Z,12.68
2019-03-20T06:50:26.767Z,12.86
2019-03-20T06:51:26.749Z,12.96
2019-03-20T06:52:26.725Z,13.11
2019-03-20T06:53:26.720Z,13.2
2019-03-20T06:54:26.741Z,13.44
2019-03-20T06:55:26.734Z,13.54
2019-03-20T06:56:26.747Z,13.67
2019-03-20T06:57:26.700Z,13.82
2019-03-20T06:58:26.730Z,13.95
2019-03-20T06:59:26.694Z,14.18
2019-03-20T07:00:26.722Z,14.18
2019-03-20T07:01:26.683Z,14.21
2019-03-20T07:02:26.717Z,14.25
2019-03-20T07:03:26.690Z,14.45
2019-03-20T07:04:26.702Z,14.55
2019-03-20T07:05:26.667Z,14.61
2019-03-20T07:06:26.693Z,14.8
2019-03-20T07:07:26.673Z,14.84
2019-03-20T07:08:26.442Z,14.95
2019-03-20T07:09:26.408Z,15.06
2019-03-20T07:10:26.679Z,14.98
2019-03-20T07:11:26.663Z,15.2
2019-03-20T07:12:26.676Z,15.23
2019-03-20T07:13:26.641Z,15.34
2019-03-20T07:14:26.661Z,15.43
2019-03-20T07:15:26.638Z,15.5
2019-03-20T07:16:26.671Z,15.6
2019-03-20T07:17:26.627Z,15.8
2019-03-20T07:18:26.663Z,15.94
2019-03-20T07:19:26.642Z,16.04
2019-03-20T07:20:26.659Z,16.12
2019-03-20T07:21:26.621Z,16.2
2019-03-20T07:22:26.626Z,16.42
2019-03-20T07:23:26.632Z,16.45
2019-03-20T07:24:26.399Z,16.48
2019-03-20T07:25:26.651Z,16.56
2019-03-20T07:26:28.603Z,16.56
2019-03-20T07:27:26.642Z,16.63
2019-03-20T07:28:26.613Z,16.67
2019-03-20T07:29:26.643Z,16.66
2019-03-20T07:30:26.613Z,16.71
2019-03-20T07:31:26.645Z,16.7
2019-03-20T07:32:26.610Z,16.73
2019-03-20T07:33:26.643Z,16.82
2019-03-20T07:34:26.616Z,16.85
2019-03-20T07:35:26.626Z,16.89
2019-03-20T07:37:26.642Z,17.12
2019-03-20T07:38:26.624Z,17.08
2019-03-20T07:39:26.618Z,17.18
2019-03-20T07:40:26.624Z,17.08
2019-03-20T07:41:26.643Z,17.14
2019-03-20T07:42:26.397Z,17.19
2019-03-20T07:43:27.085Z,17.28
2019-03-20T07:44:26.637Z,17.23
2019-03-20T07:45:26.619Z,17.4
2019-03-20T07:46:26.399Z,17.46
2019-03-20T07:47:26.380Z,17.43
2019-03-20T07:48:27.491Z,17.38
2019-03-20T07:49:26.620Z,17.38
2019-03-20T07:50:26.650Z,17.41
2019-03-20T07:51:26.621Z,17.41
2019-03-20T07:52:26.645Z,17.26
2019-03-20T07:53:26.618Z,17.23
2019-03-20T07:54:26.650Z,17.14
2019-03-20T07:55:26.652Z,16.98
2019-03-20T07:56:26.643Z,16.89
2019-03-20T07:57:26.622Z,16.75
2019-03-20T07:58:26.622Z,16.61
2019-03-20T07:59:26.658Z,16.49
2019-03-20T08:00:26.638Z,16.53
2019-03-20T08:01:26.623Z,16.41
2019-03-20T08:02:26.660Z,16.33
2019-03-20T08:03:26.629Z,16.33
2019-03-20T08:04:26.656Z,16.2
2019-03-20T08:05:34.089Z,16
2019-03-20T08:06:26.655Z,15.87
2019-03-20T08:07:26.633Z,15.6
2019-03-20T08:08:26.639Z,15.5
2019-03-20T08:09:28.122Z,15.31
2019-03-20T08:10:26.656Z,15.2
2019-03-20T08:11:26.645Z,15.01
2019-03-20T08:12:26.632Z,14.84
2019-03-20T08:13:26.612Z,14.75
2019-03-20T08:14:26.612Z,14.62
2019-03-20T08:15:26.641Z,14.5
2019-03-20T08:16:26.627Z,14.28
2019-03-20T08:17:26.646Z,14.24
2019-03-20T08:18:26.603Z,14.04
2019-03-20T08:19:26.634Z,13.77
2019-03-20T08:20:26.599Z,13.62
2019-03-20T08:21:26.626Z,13.38
2019-03-20T08:22:26.595Z,13.28
2019-03-20T08:23:26.617Z,13.12
2019-03-20T08:24:26.612Z,12.86
2019-03-20T08:25:26.610Z,12.74
2019-03-20T08:26:26.572Z,12.6
2019-03-20T08:27:26.601Z,12.46
2019-03-20T08:28:26.588Z,12.32
2019-03-20T08:29:26.561Z,12.16
2019-03-20T08:30:26.551Z,11.99
2019-03-20T08:31:26.591Z,12.01
2019-03-20T08:32:26.557Z,11.94
2019-03-20T08:33:26.571Z,11.83
2019-03-20T08:34:26.528Z,11.72
2019-03-20T08:35:26.549Z,11.61
2019-03-20T08:36:26.517Z,11.51
2019-03-20T08:37:26.538Z,11.49
2019-03-20T08:38:26.503Z,11.42
2019-03-20T08:39:26.520Z,11.46
2019-03-20T08:40:26.502Z,11.27
2019-03-20T08:41:26.687Z,11.35
2019-03-20T08:42:26.252Z,11.28
2019-03-20T08:43:26.494Z,11.24
2019-03-20T08:44:26.475Z,11.09
2019-03-20T08:45:26.447Z,11.14
2019-03-20T08:46:26.435Z,11.11
2019-03-20T08:47:26.457Z,11
2019-03-20T08:48:26.439Z,11.03
2019-03-20T08:49:26.449Z,10.92
2019-03-20T08:50:26.406Z,10.92
2019-03-20T08:51:26.427Z,10.86
2019-03-20T08:52:26.396Z,10.79
2019-03-20T08:53:26.397Z,10.71
2019-03-20T08:54:26.403Z,10.73
2019-03-20T08:55:26.361Z,10.63
2019-03-20T08:56:26.367Z,10.64
2019-03-20T08:57:26.115Z,10.61
2019-03-20T08:58:26.371Z,10.68
2019-03-20T08:59:26.366Z,10.64
2019-03-20T09:00:26.322Z,10.66
2019-03-20T09:01:33.599Z,10.64
2019-03-20T09:02:26.062Z,10.64
2019-03-20T09:03:26.328Z,10.64
2019-03-20T09:04:26.294Z,10.73
2019-03-20T09:05:26.308Z,10.76
2019-03-20T09:06:26.267Z,10.74
2019-03-20T09:07:26.285Z,10.76
2019-03-20T09:08:34.291Z,10.78
2019-03-20T09:09:26.257Z,10.89
2019-03-20T09:10:26.238Z,10.85
2019-03-20T09:11:26.253Z,10.82
2019-03-20T09:12:25.989Z,10.85
2019-03-20T09:13:26.225Z,10.82
2019-03-20T09:14:25.953Z,10.76
2019-03-20T09:15:26.191Z,10.85
2019-03-20T09:16:26.204Z,10.92
2019-03-20T09:17:25.938Z,10.85
2019-03-20T09:18:26.167Z,10.97
2019-03-20T09:19:26.185Z,10.94
2019-03-20T09:20:26.142Z,11
2019-03-20T09:21:26.160Z,11
2019-03-20T09:22:26.123Z,10.96
2019-03-20T09:23:26.144Z,11.02
2019-03-20T09:24:26.111Z,11.06
2019-03-20T09:25:26.111Z,11.1
2019-03-20T09:26:26.090Z,11.09
2019-03-20T09:27:26.108Z,11.1
2019-03-20T09:28:26.096Z,11.07
2019-03-20T09:29:35.532Z,11.22
2019-03-20T09:30:26.052Z,11.21
2019-03-20T09:31:26.043Z,11.17
2019-03-20T09:32:26.062Z,11.18
2019-03-20T09:33:26.044Z,11.17
2019-03-20T09:34:26.062Z,11.27
2019-03-20T09:35:26.009Z,11.22
2019-03-20T09:36:25.783Z,11.24
2019-03-20T09:37:25.744Z,11.25
2019-03-20T09:38:26.009Z,11.35
2019-03-20T09:39:25.971Z,11.29
2019-03-20T09:40:28.557Z,11.44
2019-03-20T09:41:25.972Z,11.49
2019-03-20T09:42:25.981Z,11.57
2019-03-20T09:43:25.933Z,11.52
2019-03-20T09:44:25.950Z,11.58
2019-03-20T09:45:25.957Z,11.6
2019-03-20T09:46:25.907Z,11.55
2019-03-20T09:47:25.905Z,11.52
2019-03-20T09:48:25.916Z,11.54
2019-03-20T09:49:25.898Z,11.6
2019-03-20T09:50:25.913Z,11.52
2019-03-20T09:51:25.898Z,11.67
2019-03-20T09:52:25.879Z,11.76
2019-03-20T09:53:25.850Z,11.73
2019-03-20T09:54:25.877Z,11.75
2019-03-20T09:55:25.825Z,11.79
2019-03-20T09:56:25.851Z,11.8
2019-03-20T09:57:25.823Z,11.86
2019-03-20T09:58:25.830Z,11.88
2019-03-20T09:59:25.798Z,11.8
2019-03-20T10:00:25.795Z,11.91
2019-03-20T10:01:25.798Z,11.99
2019-03-20T10:02:25.797Z,11.96
2019-03-20T10:03:25.842Z,12.01
2019-03-20T10:04:25.763Z,11.99
2019-03-20T10:05:25.795Z,12.13
2019-03-20T10:06:25.730Z,12.02
2019-03-20T10:07:25.756Z,12.13
2019-03-20T10:08:25.727Z,12.09
2019-03-20T10:09:25.722Z,11.99
2019-03-20T10:10:25.787Z,12.13
2019-03-20T10:11:25.693Z,12.19
2019-03-20T10:12:25.716Z,12.2
2019-03-20T10:13:25.693Z,12.28
2019-03-20T10:14:25.698Z,12.37
2019-03-20T10:15:25.428Z,12.49
2019-03-20T10:16:25.655Z,12.47
2019-03-20T10:17:25.652Z,12.49
2019-03-20T10:18:25.667Z,12.56
2019-03-20T10:19:25.663Z,12.57
2019-03-20T10:20:25.622Z,12.6
2019-03-20T10:21:25.626Z,12.62
2019-03-20T10:22:25.636Z,12.62
2019-03-20T10:23:25.590Z,12.68
2019-03-20T10:24:25.636Z,12.75
2019-03-20T10:25:25.589Z,12.71
2019-03-20T10:26:25.596Z,12.74
2019-03-20T10:27:25.559Z,12.71
2019-03-20T10:28:25.369Z,12.71
2019-03-20T10:29:25.553Z,12.72
2019-03-20T10:30:25.564Z,12.72
2019-03-20T10:31:25.528Z,12.74
2019-03-20T10:32:25.525Z,12.75
2019-03-20T10:33:25.524Z,12.77
2019-03-20T10:34:25.531Z,12.68
2019-03-20T10:35:25.495Z,12.7
2019-03-20T10:36:25.513Z,12.65
2019-03-20T10:37:25.493Z,12.67
2019-03-20T10:38:25.506Z,12.75
2019-03-20T10:39:25.485Z,12.64
2019-03-20T10:40:25.482Z,12.67
2019-03-20T10:41:25.444Z,12.7
2019-03-20T10:42:25.465Z,12.6
2019-03-20T10:43:25.430Z,12.71
2019-03-20T10:44:25.452Z,12.72
2019-03-20T10:45:25.434Z,12.64
2019-03-20T10:46:25.451Z,12.65
2019-03-20T10:47:25.418Z,12.56
2019-03-20T10:48:25.396Z,12.59
2019-03-20T10:49:25.429Z,12.57
2019-03-20T10:50:26.375Z,12.62
2019-03-20T10:51:25.410Z,12.65
2019-03-20T10:52:25.374Z,12.65
2019-03-20T10:53:25.377Z,12.71
2019-03-20T10:54:25.392Z,12.74
2019-03-20T10:55:25.392Z,12.72
2019-03-20T10:56:25.351Z,12.71
2019-03-20T10:57:25.345Z,12.68
2019-03-20T10:58:25.065Z,12.79
2019-03-20T10:59:25.328Z,12.72
2019-03-20T11:00:25.301Z,12.92
2019-03-20T11:01:25.316Z,12.87
2019-03-20T11:02:25.306Z,12.79
2019-03-20T11:03:25.269Z,12.77
2019-03-20T11:04:25.298Z,12.77
2019-03-20T11:05:25.265Z,12.75
2019-03-20T11:06:25.277Z,12.87
2019-03-20T11:07:25.267Z,12.87
2019-03-20T11:08:25.238Z,12.82
2019-03-20T11:09:25.264Z,12.86
2019-03-20T11:10:25.286Z,12.93
2019-03-20T11:11:31.790Z,12.85
2019-03-20T11:12:25.205Z,12.79
2019-03-20T11:13:25.225Z,12.87
2019-03-20T11:14:25.179Z,12.87
2019-03-20T11:15:25.210Z,12.83
2019-03-20T11:16:25.193Z,12.95
2019-03-20T11:17:25.176Z,12.83
2019-03-20T11:18:25.156Z,12.92
2019-03-20T11:19:25.178Z,12.93
2019-03-20T11:20:25.172Z,13.01
2019-03-20T11:21:25.140Z,13
2019-03-20T11:22:25.114Z,12.97
2019-03-20T11:23:25.107Z,13.01
2019-03-20T11:24:25.132Z,13
2019-03-20T11:25:25.107Z,13.01
2019-03-20T11:26:25.087Z,13.1
2019-03-20T11:27:27.440Z,13.17
2019-03-20T11:28:25.072Z,13.12
2019-03-20T11:29:26.693Z,13.15
2019-03-20T11:30:25.051Z,13.32
2019-03-20T11:31:25.074Z,13.3
2019-03-20T11:32:25.033Z,13.36
2019-03-20T11:33:25.044Z,13.45
2019-03-20T11:34:25.017Z,13.51
2019-03-20T11:35:25.101Z,13.55
2019-03-20T11:36:25.031Z,13.63
2019-03-20T11:37:25.029Z,13.64
2019-03-20T11:38:24.986Z,13.7
2019-03-20T11:39:34.315Z,13.75
2019-03-20T11:40:24.998Z,13.84
2019-03-20T11:41:24.983Z,13.78
2019-03-20T11:42:24.992Z,13.84
2019-03-20T11:43:24.948Z,13.88
2019-03-20T11:44:24.966Z,14.1
2019-03-20T11:45:26.113Z,14.06
2019-03-20T11:46:24.959Z,14.22
2019-03-20T11:47:24.919Z,14.33
2019-03-20T11:48:24.945Z,14.37
2019-03-20T11:49:24.925Z,14.45
2019-03-20T11:50:24.682Z,14.52
2019-03-20T11:51:24.894Z,14.58
2019-03-20T11:52:24.913Z,14.68
2019-03-20T11:53:24.893Z,14.75
2019-03-20T11:54:24.893Z,14.81
2019-03-20T11:55:24.868Z,14.81
2019-03-20T11:56:24.880Z,14.96
2019-03-20T11:57:26.536Z,15.02
2019-03-20T11:58:24.877Z,15.16
2019-03-20T11:59:24.841Z,15.2
2019-03-20T12:00:24.859Z,15.27
2019-03-20T12:01:24.825Z,15.38
2019-03-20T12:02:33.153Z,15.46
2019-03-20T12:03:24.817Z,15.5
2019-03-20T12:04:24.828Z,15.68
2019-03-20T12:05:24.814Z,15.75
2019-03-20T12:06:24.796Z,15.71
2019-03-20T12:07:24.813Z,15.89
2019-03-20T12:08:24.803Z,16
2019-03-20T12:09:24.831Z,15.96
2019-03-20T12:10:24.768Z,16.17
2019-03-20T12:11:25.159Z,16.08
2019-03-20T12:12:24.779Z,16.28
2019-03-20T12:13:24.768Z,16.27
2019-03-20T12:14:24.772Z,16.35
2019-03-20T12:15:24.741Z,16.52
2019-03-20T12:16:24.759Z,16.61
2019-03-20T12:17:25.126Z,16.7
2019-03-20T12:18:24.723Z,16.75
2019-03-20T12:19:24.750Z,16.83
2019-03-20T12:20:24.719Z,16.83
2019-03-20T12:21:24.496Z,16.88
2019-03-20T12:22:24.722Z,16.91
2019-03-20T12:23:24.723Z,17
2019-03-20T12:24:24.730Z,17.15
2019-03-20T12:25:24.713Z,17.15
2019-03-20T12:26:24.679Z,17.16
2019-03-20T12:27:24.673Z,17.14
2019-03-20T12:28:24.695Z,17.16
2019-03-20T12:29:24.684Z,17.16
2019-03-20T12:30:24.693Z,17.18
2019-03-20T12:31:24.656Z,17.16
2019-03-20T12:32:24.897Z,17.21
2019-03-20T12:33:24.658Z,17.19
2019-03-20T12:34:24.673Z,17.12
2019-03-20T12:35:24.635Z,17.14
2019-03-20T12:36:24.673Z,17.19
2019-03-20T12:37:24.654Z,17.15
2019-03-20T12:38:24.653Z,17.16
2019-03-20T12:39:24.667Z,17.15
2019-03-20T12:40:24.621Z,17.11
2019-03-20T12:41:24.617Z,17.06
2019-03-20T12:42:24.638Z,17
2019-03-20T12:43:24.599Z,16.98
2019-03-20T12:44:24.685Z,16.98
2019-03-20T12:45:24.606Z,17.01
2019-03-20T12:46:24.615Z,16.89
2019-03-20T12:47:24.579Z,16.86
2019-03-20T12:48:24.600Z,16.94
2019-03-20T12:49:24.570Z,16.93
2019-03-20T12:50:24.629Z,16.88
2019-03-20T12:51:24.556Z,16.89
2019-03-20T12:52:24.589Z,16.81
2019-03-20T12:53:24.568Z,16.78
2019-03-20T12:54:24.601Z,16.71
2019-03-20T12:55:24.547Z,16.64
2019-03-20T12:56:24.307Z,16.6
2019-03-20T12:57:24.542Z,16.41
2019-03-20T12:58:24.552Z,16.35
2019-03-20T12:59:24.557Z,16.27
2019-03-20T13:00:27.096Z,16.24
2019-03-20T13:01:24.529Z,16.27
2019-03-20T13:02:24.504Z,16.21
2019-03-20T13:03:24.533Z,16.12
2019-03-20T13:04:24.497Z,16.09
2019-03-20T13:05:24.528Z,15.96
2019-03-20T13:06:24.483Z,15.97
2019-03-20T13:07:24.545Z,16.07
2019-03-20T13:08:24.478Z,16
2019-03-20T13:09:24.492Z,16