createdAt,value
2023-04-18T00:00:38.612Z,78.34
2023-04-18T00:03:06.725Z,78.02
2023-04-18T00:05:38.065Z,77.86
2023-04-18T00:08:06.635Z,78.69
2023-04-18T00:10:34.536Z,78.68
2023-04-18T00:13:02.332Z,78.41
2023-04-18T00:15:30.437Z,78.99
2023-04-18T00:17:58.429Z,79.23
2023-04-18T00:20:27.119Z,78.88
2023-04-18T00:22:56.385Z,78.85
2023-04-18T00:25:24.284Z,78.80
2023-04-18T00:27:52.217Z,78.76
2023-04-18T00:30:20.126Z,78.82
2023-04-18T00:32:48.078Z,78.29
2023-04-18T00:35:16.091Z,78.00
2023-04-18T00:37:47.217Z,78.13
2023-04-18T00:40:19.276Z,77.88
2023-04-18T00:42:47.132Z,78.08
2023-04-18T00:45:15.300Z,77.79
2023-04-18T00:47:43.224Z,77.97
2023-04-18T00:50:12.012Z,78.27
2023-04-18T00:52:39.935Z,77.91
2023-04-18T00:55:08.313Z,77.98
2023-04-18T00:57:37.683Z,77.74
2023-04-18T01:00:31.309Z,77.77
2023-04-18T01:03:03.620Z,77.79
2023-04-18T01:05:31.690Z,78.12
2023-04-18T01:08:01.258Z,78.18
2023-04-18T01:10:29.685Z,78.22
2023-04-18T01:13:22.176Z,78.48
2023-04-18T01:15:51.774Z,78.09
2023-04-18T01:18:20.871Z,76.98
2023-04-18T01:20:49.962Z,76.90
2023-04-18T01:23:18.778Z,77.87
2023-04-18T01:25:55.397Z,77.82
2023-04-18T01:28:23.683Z,77.57
2023-04-18T01:30:51.795Z,77.22
2023-04-18T01:33:19.684Z,77.61
2023-04-18T01:35:48.316Z,76.70
2023-04-18T01:38:16.320Z,77.04
2023-04-18T01:40:44.209Z,76.98
2023-04-18T01:43:13.501Z,77.49
2023-04-18T01:45:41.314Z,77.12
2023-04-18T01:48:10.012Z,76.88
2023-04-18T01:50:37.955Z,76.90
2023-04-18T01:53:05.719Z,77.19
2023-04-18T01:55:33.578Z,77.56
2023-04-18T01:58:01.381Z,77.34
2023-04-18T02:00:30.736Z,77.51
2023-04-18T02:02:59.733Z,77.76
2023-04-18T02:05:28.869Z,78.37
2023-04-18T02:07:56.650Z,78.53
2023-04-18T02:10:24.767Z,78.55
2023-04-18T02:12:52.871Z,78.67
2023-04-18T02:15:20.981Z,79.21
2023-04-18T02:17:50.549Z,79.42
2023-04-18T02:20:18.660Z,79.30
2023-04-18T02:22:46.551Z,79.76
2023-04-18T02:25:14.554Z,79.31
2023-04-18T02:27:42.395Z,78.67
2023-04-18T02:30:11.310Z,79.08
2023-04-18T02:32:39.290Z,78.93
2023-04-18T02:35:09.216Z,78.47
2023-04-18T02:37:37.241Z,78.95
2023-04-18T02:40:06.075Z,79.04
2023-04-18T02:42:33.928Z,79.00
2023-04-18T02:45:03.037Z,79.95
2023-04-18T02:47:37.521Z,80.55
2023-04-18T02:50:10.992Z,80.68
2023-04-18T02:52:39.133Z,81.44
2023-04-18T02:55:09.487Z,81.90
2023-04-18T02:57:41.204Z,81.28
2023-04-18T03:00:14.858Z,81.79
2023-04-18T03:03:02.951Z,81.84
2023-04-18T03:05:58.883Z,82.07
2023-04-18T03:08:33.838Z,82.59
2023-04-18T03:11:01.966Z,82.71
2023-04-18T03:13:31.422Z,82.61
2023-04-18T03:15:59.595Z,83.06
2023-04-18T03:18:29.314Z,83.20
2023-04-18T03:21:01.353Z,83.43
2023-04-18T03:23:31.302Z,84.07
2023-04-18T03:26:00.467Z,83.96
2023-04-18T03:28:31.240Z,83.98
2023-04-18T03:31:00.024Z,83.96
2023-04-18T03:33:29.480Z,84.44
2023-04-18T03:36:08.717Z,84.36
2023-04-18T03:38:40.757Z,84.86
2023-04-18T03:41:10.116Z,84.47
2023-04-18T03:43:39.727Z,85.02
2023-04-18T03:46:07.785Z,85.21
2023-04-18T03:48:37.467Z,85.18
2023-04-18T03:51:11.590Z,85.78
2023-04-18T03:53:40.868Z,85.78
2023-04-18T03:56:08.855Z,86.36
2023-04-18T03:58:49.183Z,86.90
2023-04-18T04:01:18.226Z,87.09
2023-04-18T04:03:46.601Z,86.84
2023-04-18T04:06:17.707Z,87.36
2023-04-18T04:08:46.042Z,87.31
2023-04-18T04:11:16.283Z,87.44
2023-04-18T04:13:44.329Z,87.93
2023-04-18T04:16:13.921Z,87.93
2023-04-18T04:18:42.128Z,88.14
2023-04-18T04:21:10.054Z,88.72
2023-04-18T04:23:48.215Z,87.93
2023-04-18T04:26:27.741Z,88.55
2023-04-18T04:29:04.236Z,88.71
2023-04-18T04:31:34.898Z,88.85
2023-04-18T04:34:03.584Z,90.11
2023-04-18T04:36:33.550Z,89.98
2023-04-18T04:39:05.460Z,90.19
2023-04-18T04:41:42.857Z,89.91
2023-04-18T04:44:11.246Z,89.95
2023-04-18T04:46:41.477Z,90.31
2023-04-18T04:49:15.909Z,90.21
2023-04-18T04:51:44.378Z,90.53
2023-04-18T04:54:14.118Z,89.90
2023-04-18T04:56:42.504Z,90.22
2023-04-18T04:59:11.171Z,89.99
2023-04-18T05:01:43.672Z,90.15
2023-04-18T05:04:12.883Z,90.35
2023-04-18T05:06:41.416Z,90.60
2023-04-18T05:09:09.457Z,90.81
2023-04-18T05:11:38.949Z,90.55
2023-04-18T05:14:07.214Z,90.17
2023-04-18T05:16:36.019Z,89.96
2023-04-18T05:19:04.079Z,89.63
2023-04-18T05:21:32.737Z,88.91
2023-04-18T05:24:00.568Z,88.23
2023-04-18T05:26:28.584Z,87.68
2023-04-18T05:28:58.101Z,87.06
2023-04-18T05:31:31.009Z,86.35
2023-04-18T05:34:00.897Z,85.76
2023-04-18T05:36:29.063Z,84.75
2023-04-18T05:38:58.557Z,83.68
2023-04-18T05:41:26.608Z,82.69
2023-04-18T05:44:04.920Z,81.61
2023-04-18T05:46:35.125Z,80.10
2023-04-18T05:49:03.629Z,79.57
2023-04-18T05:51:35.218Z,79.03
2023-04-18T05:54:03.340Z,78.51
2023-04-18T05:56:31.221Z,77.36
2023-04-18T05:58:59.147Z,74.91
2023-04-18T06:01:27.650Z,74.75
2023-04-18T06:04:04.329Z,74.22
2023-04-18T06:06:33.026Z,73.72
2023-04-18T06:09:01.081Z,74.81
2023-04-18T06:11:33.555Z,76.60
2023-04-18T06:14:01.412Z,75.18
2023-04-18T06:16:29.225Z,75.32
2023-04-18T06:19:01.210Z,76.49
2023-04-18T06:21:29.609Z,74.10
2023-04-18T06:23:57.672Z,73.16
2023-04-18T06:26:25.570Z,75.45
2023-04-18T06:28:53.506Z,75.82
2023-04-18T06:31:21.486Z,76.44
2023-04-18T06:33:52.649Z,75.92
2023-04-18T06:36:22.364Z,76.15
2023-04-18T06:38:50.438Z,76.72
2023-04-18T06:41:18.438Z,78.21
2023-04-18T06:43:59.714Z,78.86
2023-04-18T06:46:31.361Z,78.07
2023-04-18T06:48:59.705Z,77.77
2023-04-18T06:51:34.163Z,72.85
2023-04-18T06:54:02.594Z,68.20
2023-04-18T06:56:30.749Z,65.29
2023-04-18T06:58:58.603Z,65.10
2023-04-18T07:01:26.536Z,65.70
2023-04-18T07:03:54.543Z,64.70
2023-04-18T07:06:26.237Z,63.34
2023-04-18T07:09:00.186Z,61.56
2023-04-18T07:11:28.121Z,59.60
2023-04-18T07:13:56.047Z,62.03
2023-04-18T07:16:24.054Z,62.40
2023-04-18T07:18:52.114Z,59.23
2023-04-18T07:21:19.958Z,59.82
2023-04-18T07:23:47.831Z,60.65
2023-04-18T07:26:17.248Z,61.12
2023-04-18T07:28:45.182Z,63.94
2023-04-18T07:31:14.561Z,63.54
2023-04-18T07:33:43.603Z,60.94
2023-04-18T07:36:11.683Z,60.62
2023-04-18T07:38:39.552Z,61.23
2023-04-18T07:41:07.411Z,59.12
2023-04-18T07:43:38.706Z,58.92
2023-04-18T07:46:07.277Z,57.30
2023-04-18T07:48:35.936Z,56.02
2023-04-18T07:51:04.997Z,55.30
2023-04-18T07:53:33.000Z,57.77
2023-04-18T07:56:00.896Z,57.10
2023-04-18T07:58:28.997Z,57.90
2023-04-18T08:00:58.459Z,57.79
2023-04-18T08:03:27.942Z,56.32
2023-04-18T08:05:56.053Z,53.66
2023-04-18T08:08:23.883Z,55.73
2023-04-18T08:10:51.872Z,55.25
2023-04-18T08:13:19.800Z,56.92
2023-04-18T08:15:47.914Z,58.75
2023-04-18T08:18:17.230Z,56.81
2023-04-18T08:20:45.062Z,56.48
2023-04-18T08:23:13.309Z,54.95
2023-04-18T08:25:41.510Z,54.69
2023-04-18T08:28:09.502Z,54.99
2023-04-18T08:30:37.388Z,52.83
2023-04-18T08:33:05.495Z,54.58
2023-04-18T08:35:35.373Z,58.09
2023-04-18T08:38:03.586Z,57.96
2023-04-18T08:40:31.359Z,55.40
2023-04-18T08:43:01.361Z,53.61
2023-04-18T08:45:29.682Z,52.01
2023-04-18T08:48:01.451Z,51.10
2023-04-18T08:50:29.766Z,50.03
2023-04-18T08:52:59.545Z,50.84
2023-04-18T08:55:27.398Z,52.73
2023-04-18T08:57:55.463Z,50.71
2023-04-18T09:00:23.929Z,59.47
2023-04-18T09:02:56.688Z,58.83
2023-04-18T09:05:25.450Z,55.59
2023-04-18T09:07:54.204Z,53.91
2023-04-18T09:10:31.112Z,54.54
2023-04-18T09:12:59.943Z,55.07
2023-04-18T09:15:28.790Z,59.65
2023-04-18T09:17:57.898Z,59.64
2023-04-18T09:20:35.775Z,61.25
2023-04-18T09:23:04.580Z,61.69
2023-04-18T09:25:36.076Z,63.64
2023-04-18T09:28:04.800Z,64.35
2023-04-18T09:30:38.068Z,64.17
2023-04-18T09:33:07.732Z,63.81
2023-04-18T09:35:36.013Z,64.22
2023-04-18T09:38:03.940Z,64.64
2023-04-18T09:40:33.919Z,64.88
2023-04-18T09:43:02.053Z,64.95
2023-04-18T09:45:30.145Z,64.94
2023-04-18T09:47:58.543Z,63.76
2023-04-18T09:50:26.463Z,64.08
2023-04-18T09:52:55.437Z,65.21
2023-04-18T09:55:23.423Z,63.65
2023-04-18T09:57:54.399Z,64.46
2023-04-18T10:00:24.521Z,64.86
2023-04-18T10:02:54.129Z,64.64
2023-04-18T10:05:25.591Z,64.30
2023-04-18T10:07:54.567Z,65.03
2023-04-18T10:10:22.853Z,65.58
2023-04-18T10:12:54.843Z,65.48
2023-04-18T10:15:23.685Z,65.52
2023-04-18T10:20:27.654Z,64.53
2023-04-18T10:22:56.241Z,64.84
2023-04-18T10:25:42.919Z,65.81
2023-04-18T10:28:12.712Z,66.11
2023-04-18T10:30:51.383Z,65.81
2023-04-18T10:33:30.286Z,65.31
2023-04-18T10:36:00.245Z,65.28
2023-04-18T10:38:28.744Z,63.46
2023-04-18T10:41:11.564Z,63.98
2023-04-18T10:43:54.306Z,65.11
2023-04-18T10:46:31.835Z,65.19
2023-04-18T10:49:16.928Z,63.72
2023-04-18T10:51:45.718Z,63.77
2023-04-18T10:54:14.732Z,64.90
2023-04-18T10:56:53.418Z,64.39
2023-04-18T10:59:23.659Z,63.49
2023-04-18T11:01:56.628Z,63.61
2023-04-18T11:04:25.088Z,60.62
2023-04-18T11:06:54.976Z,61.65
2023-04-18T11:09:23.069Z,61.83
2023-04-18T11:12:04.267Z,59.39
2023-04-18T11:14:43.090Z,58.48
2023-04-18T11:17:22.527Z,60.42
2023-04-18T11:19:51.378Z,58.98
2023-04-18T11:22:19.616Z,57.62
2023-04-18T11:24:47.470Z,55.85
2023-04-18T11:27:15.365Z,58.49
2023-04-18T11:29:43.352Z,62.23
2023-04-18T11:32:11.413Z,62.84
2023-04-18T11:34:41.180Z,63.26
2023-04-18T11:37:09.189Z,63.44
2023-04-18T11:39:42.072Z,61.24
2023-04-18T11:42:10.162Z,61.49
2023-04-18T11:44:40.042Z,60.38
2023-04-18T11:47:22.818Z,59.75
2023-04-18T11:49:57.532Z,59.91
2023-04-18T11:52:25.998Z,57.55
2023-04-18T11:54:54.139Z,57.58
2023-04-18T11:57:23.541Z,56.87
2023-04-18T11:59:55.351Z,57.22
2023-04-18T12:02:24.450Z,58.26
2023-04-18T12:04:57.689Z,62.13
2023-04-18T12:07:33.396Z,64.35
2023-04-18T12:10:01.240Z,64.81
2023-04-18T12:12:29.052Z,65.97
2023-04-18T12:15:00.685Z,66.16
2023-04-18T12:17:28.639Z,66.30
2023-04-18T12:20:02.216Z,65.43
2023-04-18T12:22:43.541Z,65.69
2023-04-18T12:25:14.186Z,63.41
2023-04-18T12:27:48.593Z,60.19
2023-04-18T12:30:17.031Z,61.24
2023-04-18T12:32:45.010Z,57.89
2023-04-18T12:35:14.699Z,60.67
2023-04-18T12:37:42.929Z,60.65
2023-04-18T12:40:11.142Z,63.07
2023-04-18T12:42:39.250Z,62.30
2023-04-18T12:45:08.844Z,62.34
2023-04-18T12:47:37.090Z,64.40
2023-04-18T12:50:05.241Z,64.32
2023-04-18T12:52:34.463Z,65.24
2023-04-18T12:55:02.357Z,64.36
2023-04-18T12:57:31.764Z,61.85
2023-04-18T13:00:00.182Z,63.58
2023-04-18T13:02:30.294Z,63.83
2023-04-18T13:04:58.489Z,65.13
2023-04-18T13:07:26.609Z,63.81
2023-04-18T13:09:56.021Z,65.81
2023-04-18T13:12:23.832Z,66.89
2023-04-18T13:14:51.712Z,66.91
2023-04-18T13:17:19.825Z,68.40
2023-04-18T13:19:47.763Z,67.49
2023-04-18T13:22:15.691Z,67.38
2023-04-18T13:24:43.515Z,69.19
2023-04-18T13:27:12.742Z,71.03
2023-04-18T13:29:41.716Z,71.29
2023-04-18T13:32:09.971Z,70.31
2023-04-18T13:34:39.270Z,69.37
2023-04-18T13:37:07.339Z,70.30
2023-04-18T13:39:35.328Z,70.95
2023-04-18T13:42:04.437Z,70.81
2023-04-18T13:44:33.956Z,70.23
2023-04-18T13:47:02.017Z,69.22
2023-04-18T13:49:30.092Z,68.86
2023-04-18T13:51:58.282Z,68.18
2023-04-18T13:54:26.717Z,68.77
2023-04-18T13:56:54.821Z,69.21
2023-04-18T13:59:22.711Z,69.31
2023-04-18T14:01:52.610Z,69.90
2023-04-18T14:04:21.728Z,69.74
2023-04-18T14:06:49.842Z,70.41
2023-04-18T14:09:18.226Z,70.35
2023-04-18T14:11:46.050Z,70.39
2023-04-18T14:14:13.950Z,70.87
2023-04-18T14:16:41.883Z,69.79
2023-04-18T14:19:11.413Z,69.99
2023-04-18T14:21:39.500Z,69.61
2023-04-18T14:24:07.897Z,70.41
2023-04-18T14:26:35.803Z,70.91
2023-04-18T14:29:04.551Z,70.23
2023-04-18T14:31:32.477Z,70.68
2023-04-18T14:34:00.437Z,71.07
2023-04-18T14:36:29.777Z,71.31
2023-04-18T14:38:57.698Z,71.23
2023-04-18T14:41:25.639Z,71.46
2023-04-18T14:43:53.784Z,70.54
2023-04-18T14:46:21.926Z,71.23
2023-04-18T14:48:49.960Z,71.83
2023-04-18T14:51:17.906Z,72.05
2023-04-18T14:53:47.268Z,71.98
2023-04-18T14:56:16.254Z,71.76
2023-04-18T14:58:44.524Z,71.65
2023-04-18T15:01:12.548Z,71.18
2023-04-18T15:03:41.266Z,70.90
2023-04-18T15:06:09.585Z,71.54
2023-04-18T15:08:37.670Z,72.40
2023-04-18T15:11:08.251Z,72.02
2023-04-18T15:13:36.389Z,72.01
2023-04-18T15:16:05.258Z,72.64
2023-04-18T15:18:33.644Z,73.21
2023-04-18T15:21:01.715Z,72.95
2023-04-18T15:23:29.658Z,73.03
2023-04-18T15:25:57.605Z,72.85
2023-04-18T15:28:27.470Z,72.99
2023-04-18T15:30:55.398Z,72.84
2023-04-18T15:33:25.199Z,73.32
2023-04-18T15:35:53.064Z,72.76
2023-04-18T15:38:21.054Z,72.40
2023-04-18T15:40:48.952Z,72.12
2023-04-18T15:43:17.325Z,71.57
2023-04-18T15:45:47.056Z,71.68
2023-04-18T15:48:14.968Z,71.74
2023-04-18T15:50:43.170Z,71.52
2023-04-18T15:53:11.157Z,71.77
2023-04-18T15:55:39.146Z,72.35
2023-04-18T15:58:07.591Z,72.37
2023-04-18T16:00:35.489Z,72.71
2023-04-18T16:03:05.263Z,72.91
2023-04-18T16:05:33.217Z,72.92
2023-04-18T16:08:02.385Z,73.27
2023-04-18T16:10:30.478Z,73.64
2023-04-18T16:12:59.677Z,73.62
2023-04-18T16:15:28.376Z,73.06
2023-04-18T16:17:56.944Z,72.75
2023-04-18T16:20:27.606Z,72.74
2023-04-18T16:22:56.193Z,72.54
2023-04-18T16:25:24.692Z,72.52
2023-04-18T16:27:52.752Z,71.95
2023-04-18T16:30:21.102Z,71.94
2023-04-18T16:32:49.233Z,72.16
2023-04-18T16:35:17.375Z,72.22
2023-04-18T16:37:46.726Z,72.40
2023-04-18T16:40:15.275Z,72.00
2023-04-18T16:42:43.139Z,71.87
2023-04-18T16:45:11.264Z,72.16
2023-04-18T16:47:39.257Z,72.71
2023-04-18T16:50:08.084Z,72.62
2023-04-18T16:52:36.058Z,72.84
2023-04-18T16:55:05.674Z,72.37
2023-04-18T16:57:33.476Z,72.26
2023-04-18T17:00:02.772Z,71.76
2023-04-18T17:02:30.931Z,71.37
2023-04-18T17:04:59.188Z,71.42
2023-04-18T17:07:27.135Z,70.79
2023-04-18T17:09:55.088Z,71.03
2023-04-18T17:12:24.520Z,70.47
2023-04-18T17:14:52.360Z,70.52
2023-04-18T17:17:20.139Z,69.96
2023-04-18T17:19:48.178Z,69.42
2023-04-18T17:22:17.082Z,69.50
2023-04-18T17:24:44.994Z,69.66
2023-04-18T17:27:13.076Z,69.72
2023-04-18T17:29:42.438Z,69.83
2023-04-18T17:32:10.428Z,69.77
2023-04-18T17:34:38.339Z,68.94
2023-04-18T17:37:06.549Z,68.43
2023-04-18T17:39:34.501Z,67.94
2023-04-18T17:42:02.321Z,67.88
2023-04-18T17:44:30.343Z,67.50
2023-04-18T17:47:13.540Z,68.12
2023-04-18T17:49:42.783Z,68.66
2023-04-18T17:52:10.785Z,69.04
2023-04-18T17:54:38.578Z,68.97
2023-04-18T17:57:06.510Z,68.89
2023-04-18T17:59:37.672Z,69.26
2023-04-18T18:02:05.817Z,69.70
2023-04-18T18:04:33.798Z,70.04
2023-04-18T18:07:04.186Z,70.15
2023-04-18T18:09:32.054Z,70.52
2023-04-18T18:11:59.985Z,70.46
2023-04-18T18:14:28.108Z,70.83
2023-04-18T18:16:56.011Z,70.83
2023-04-18T18:19:23.874Z,70.71
2023-04-18T18:21:51.756Z,70.86
2023-04-18T18:24:20.993Z,71.06
2023-04-18T18:26:51.509Z,71.26
2023-04-18T18:29:19.943Z,71.50
2023-04-18T18:31:47.855Z,71.88
2023-04-18T18:34:15.901Z,71.95
2023-04-18T18:36:44.381Z,72.16
2023-04-18T18:39:14.631Z,72.46
2023-04-18T18:41:44.098Z,72.92
2023-04-18T18:44:11.907Z,73.30
2023-04-18T18:46:40.664Z,73.52
2023-04-18T18:49:10.011Z,73.90
2023-04-18T18:51:38.123Z,74.54
2023-04-18T18:54:06.023Z,74.99
2023-04-18T18:56:34.011Z,75.64
2023-04-18T18:59:04.242Z,76.16
2023-04-18T19:01:32.420Z,76.66
2023-04-18T19:04:01.040Z,76.98
2023-04-18T19:06:29.153Z,77.11
2023-04-18T19:08:56.994Z,77.45
2023-04-18T19:11:24.965Z,77.49
2023-04-18T19:13:53.131Z,77.71
2023-04-18T19:16:22.437Z,78.14
2023-04-18T19:18:50.687Z,78.53
2023-04-18T19:21:20.301Z,78.73
2023-04-18T19:23:48.413Z,78.76
2023-04-18T19:26:16.501Z,79.21
2023-04-18T19:28:44.487Z,79.32
2023-04-18T19:31:12.506Z,79.47
2023-04-18T19:33:41.972Z,79.70
2023-04-18T19:36:09.920Z,80.01
2023-04-18T19:38:37.832Z,80.10
2023-04-18T19:41:06.018Z,80.26
2023-04-18T19:43:34.865Z,80.25
2023-04-18T19:46:02.998Z,80.50
2023-04-18T19:48:30.960Z,80.40
2023-04-18T19:51:00.302Z,80.60
2023-04-18T19:53:28.744Z,80.79
2023-04-18T19:55:57.283Z,81.01
2023-04-18T19:58:35.701Z,81.17
2023-04-18T20:01:06.159Z,81.30
2023-04-18T20:03:34.940Z,81.45
2023-04-18T20:06:05.579Z,81.61
2023-04-18T20:08:33.700Z,81.69
2023-04-18T20:11:01.777Z,81.86
2023-04-18T20:13:29.817Z,81.79
2023-04-18T20:15:57.769Z,81.88
2023-04-18T20:18:29.615Z,81.80
2023-04-18T20:20:57.764Z,82.08
2023-04-18T20:23:27.146Z,82.26
2023-04-18T20:25:55.222Z,82.24
2023-04-18T20:28:23.268Z,82.47
2023-04-18T20:30:51.697Z,82.48
2023-04-18T20:33:19.562Z,82.67
2023-04-18T20:35:47.653Z,82.62
2023-04-18T20:38:15.643Z,82.64
2023-04-18T20:40:51.620Z,82.74
2023-04-18T20:43:19.562Z,82.77
2023-04-18T20:45:51.140Z,82.88
2023-04-18T20:48:19.260Z,82.96
2023-04-18T20:50:51.447Z,83.12
2023-04-18T20:53:20.764Z,83.07
2023-04-18T20:55:50.447Z,83.02
2023-04-18T20:58:18.404Z,83.31
2023-04-18T21:00:46.416Z,83.20
2023-04-18T21:03:21.627Z,83.28
2023-04-18T21:05:49.652Z,83.36
2023-04-18T21:08:17.864Z,83.51
2023-04-18T21:11:03.595Z,83.57
2023-04-18T21:13:55.243Z,83.74
2023-04-18T21:16:23.880Z,83.99
2023-04-18T21:18:52.484Z,84.09
2023-04-18T21:21:20.522Z,84.18
2023-04-18T21:23:48.442Z,84.20
2023-04-18T21:26:18.208Z,84.30
2023-04-18T21:28:56.457Z,84.54
2023-04-18T21:31:28.959Z,84.48
2023-04-18T21:34:03.477Z,84.33
2023-04-18T21:36:31.749Z,84.48
2023-04-18T21:39:00.556Z,84.69
2023-04-18T21:41:29.873Z,84.46
2023-04-18T21:43:57.865Z,84.60
2023-04-18T21:46:26.411Z,84.67
2023-04-18T21:48:54.482Z,84.66
2023-04-18T21:51:22.316Z,84.48
2023-04-18T21:53:50.170Z,84.41
2023-04-18T21:56:18.170Z,84.42
2023-04-18T21:58:47.809Z,84.37
2023-04-18T22:01:15.720Z,84.37
2023-04-18T22:03:44.243Z,84.36
2023-04-18T22:06:12.348Z,84.27
2023-04-18T22:08:42.148Z,84.42
2023-04-18T22:11:11.569Z,84.56
2023-04-18T22:13:39.589Z,84.67
2023-04-18T22:16:10.174Z,84.38
2023-04-18T22:18:38.231Z,84.36
2023-04-18T22:21:07.685Z,84.47
2023-04-18T22:23:35.880Z,84.25
2023-04-18T22:26:03.618Z,84.23
2023-04-18T22:28:32.631Z,84.24
2023-04-18T22:31:00.816Z,84.32
2023-04-18T22:33:30.535Z,84.23
2023-04-18T22:35:58.597Z,84.13
2023-04-18T22:38:26.675Z,84.06
2023-04-18T22:40:54.672Z,84.09
2023-04-18T22:43:23.869Z,84.26
2023-04-18T22:45:52.307Z,84.19
2023-04-18T22:48:20.383Z,84.31
2023-04-18T22:50:50.103Z,84.15
2023-04-18T22:53:18.384Z,83.96
2023-04-18T22:55:46.647Z,83.81
2023-04-18T22:58:14.923Z,83.71
2023-04-18T23:00:43.108Z,83.84
2023-04-18T23:03:11.281Z,83.72
2023-04-18T23:05:39.934Z,83.48
2023-04-18T23:08:09.742Z,83.44
2023-04-18T23:10:37.700Z,83.14
2023-04-18T23:13:05.889Z,83.20
2023-04-18T23:15:33.873Z,83.07
2023-04-18T23:18:01.846Z,83.01
2023-04-18T23:20:29.759Z,82.87
2023-04-18T23:22:58.584Z,82.92
2023-04-18T23:25:28.232Z,82.90
2023-04-18T23:27:56.511Z,82.81
2023-04-18T23:30:24.553Z,82.74
2023-04-18T23:32:52.645Z,82.80
2023-04-18T23:35:20.491Z,82.70
2023-04-18T23:37:48.531Z,82.69
2023-04-18T23:40:16.488Z,82.58
2023-04-18T23:42:46.454Z,82.65
2023-04-18T23:45:14.379Z,82.67
2023-04-18T23:47:42.542Z,82.56
2023-04-18T23:50:10.886Z,82.59
2023-04-18T23:52:39.497Z,82.51
2023-04-18T23:55:08.028Z,82.64
2023-04-18T23:57:36.210Z,82.55
