createdAt,value
2023-05-01T00:00:58.501Z,0
2023-05-01T00:02:14.645Z,0
2023-05-01T00:03:30.770Z,0
2023-05-01T00:04:46.904Z,0
2023-05-01T00:06:03.026Z,0
2023-05-01T00:07:19.179Z,0
2023-05-01T00:08:35.301Z,0
2023-05-01T00:09:51.438Z,0
2023-05-01T00:11:07.551Z,0
2023-05-01T00:12:23.683Z,0
2023-05-01T00:13:39.820Z,0
2023-05-01T00:14:54.970Z,0
2023-05-01T00:16:11.095Z,0
2023-05-01T00:17:27.216Z,0
2023-05-01T00:18:43.365Z,0
2023-05-01T00:19:59.492Z,0
2023-05-01T00:21:15.628Z,0
2023-05-01T00:22:31.751Z,0
2023-05-01T00:23:47.874Z,0
2023-05-01T00:25:04.024Z,0
2023-05-01T00:26:20.161Z,0
2023-05-01T00:27:36.274Z,0
2023-05-01T00:28:52.414Z,0
2023-05-01T00:30:08.544Z,0
2023-05-01T00:31:23.706Z,0
2023-05-01T00:32:39.842Z,0
2023-05-01T00:33:55.965Z,0
2023-05-01T00:35:12.107Z,0
2023-05-01T00:36:28.229Z,0
2023-05-01T00:37:44.360Z,0
2023-05-01T00:39:00.504Z,0
2023-05-01T00:40:16.641Z,0
2023-05-01T00:41:32.770Z,0
2023-05-01T00:42:48.908Z,0
2023-05-01T00:44:05.039Z,0
2023-05-01T00:45:21.173Z,0
2023-05-01T00:46:37.324Z,0
2023-05-01T00:47:52.459Z,0
2023-05-01T00:49:08.602Z,0
2023-05-01T00:50:24.724Z,0
2023-05-01T00:51:40.868Z,0
2023-05-01T00:52:57.004Z,0
2023-05-01T00:54:13.134Z,0
2023-05-01T00:55:28.297Z,0
2023-05-01T00:56:44.426Z,0
2023-05-01T00:58:00.563Z,0
2023-05-01T00:59:16.700Z,0
2023-05-01T01:00:32.836Z,0
2023-05-01T01:01:48.965Z,0
2023-05-01T01:03:05.090Z,0
2023-05-01T01:04:21.232Z,0
2023-05-01T01:05:37.373Z,0
2023-05-01T01:06:53.494Z,0
2023-05-01T01:08:09.628Z,0
2023-05-01T01:09:25.759Z,0
2023-05-01T01:10:41.902Z,0
2023-05-01T01:11:57.037Z,0
2023-05-01T01:13:13.171Z,0
2023-05-01T01:14:29.302Z,0
2023-05-01T01:15:45.426Z,0
2023-05-01T01:17:01.577Z,0
2023-05-01T01:18:17.698Z,0
2023-05-01T01:19:33.842Z,0
2023-05-01T01:20:49.972Z,0
2023-05-01T01:22:06.108Z,0
2023-05-01T01:23:22.244Z,0
2023-05-01T01:24:38.381Z,0
2023-05-01T01:25:54.525Z,0
2023-05-01T01:27:10.662Z,0
2023-05-01T01:28:25.818Z,0
2023-05-01T01:29:41.939Z,0
2023-05-01T01:30:58.083Z,0
2023-05-01T01:32:14.220Z,0
2023-05-01T01:33:30.350Z,0
2023-05-01T01:34:46.501Z,0
2023-05-01T01:36:02.639Z,0
2023-05-01T01:37:18.788Z,0
2023-05-01T01:38:34.924Z,0
2023-05-01T01:39:51.047Z,0
2023-05-01T01:41:07.183Z,0
2023-05-01T01:42:23.306Z,0
2023-05-01T01:43:39.443Z,0
2023-05-01T01:44:54.605Z,0
2023-05-01T01:46:10.742Z,0
2023-05-01T01:47:26.878Z,0
2023-05-01T01:48:43.015Z,0
2023-05-01T01:49:59.146Z,0
2023-05-01T01:51:15.288Z,0
2023-05-01T01:52:31.427Z,0
2023-05-01T01:53:47.554Z,0
2023-05-01T01:55:03.710Z,0
2023-05-01T01:56:19.835Z,0
2023-05-01T01:57:35.964Z,0
2023-05-01T01:58:52.129Z,0
2023-05-01T02:00:08.266Z,0
2023-05-01T02:01:23.438Z,0
2023-05-01T02:02:39.572Z,0
2023-05-01T02:03:55.694Z,0
2023-05-01T02:05:11.824Z,0
2023-05-01T02:06:27.977Z,0
2023-05-01T02:07:44.107Z,0
2023-05-01T02:09:00.256Z,0
2023-05-01T02:10:16.384Z,0
2023-05-01T02:11:32.521Z,0
2023-05-01T02:12:48.666Z,0
2023-05-01T02:14:04.803Z,0
2023-05-01T02:15:20.938Z,0
2023-05-01T02:16:37.069Z,0
2023-05-01T02:17:52.223Z,0
2023-05-01T02:19:08.360Z,0
2023-05-01T02:20:24.476Z,0
2023-05-01T02:21:40.619Z,0
2023-05-01T02:22:56.757Z,0
2023-05-01T02:24:12.894Z,0
2023-05-01T02:25:29.027Z,0
2023-05-01T02:26:45.145Z,0
2023-05-01T02:28:01.285Z,0
2023-05-01T02:29:17.426Z,0
2023-05-01T02:30:33.556Z,0
2023-05-01T02:31:49.709Z,0
2023-05-01T02:33:05.828Z,0
2023-05-01T02:34:20.976Z,0
2023-05-01T02:35:37.121Z,0
2023-05-01T02:36:53.256Z,0
2023-05-01T02:38:09.387Z,0
2023-05-01T02:39:25.517Z,0
2023-05-01T02:40:41.654Z,0
2023-05-01T02:41:57.804Z,0
2023-05-01T02:43:13.948Z,0
2023-05-01T02:44:30.077Z,0
2023-05-01T02:45:46.214Z,0
2023-05-01T02:47:02.357Z,0
2023-05-01T02:48:18.496Z,0
2023-05-01T02:49:34.631Z,0
2023-05-01T02:50:49.807Z,0
2023-05-01T02:52:05.938Z,0
2023-05-01T02:54:38.217Z,0
2023-05-01T02:55:54.360Z,0
2023-05-01T02:57:10.504Z,0
2023-05-01T02:58:26.636Z,0
2023-05-01T02:59:42.778Z,0
2023-05-01T03:02:15.023Z,0
2023-05-01T03:03:31.159Z,0
2023-05-01T03:04:47.308Z,0
2023-05-01T03:06:03.447Z,0
2023-05-01T03:07:18.596Z,0
2023-05-01T03:08:34.747Z,0
2023-05-01T03:09:50.869Z,0
2023-05-01T03:11:07.019Z,0
2023-05-01T03:12:23.149Z,0
2023-05-01T03:13:39.292Z,0
2023-05-01T03:14:55.429Z,0
2023-05-01T03:16:11.575Z,0
2023-05-01T03:17:27.705Z,0
2023-05-01T03:18:43.840Z,0
2023-05-01T03:19:59.976Z,0
2023-05-01T03:21:16.099Z,0
2023-05-01T03:22:32.245Z,0
2023-05-01T03:23:47.398Z,0
2023-05-01T03:25:03.527Z,0
2023-05-01T03:26:19.683Z,0
2023-05-01T03:27:35.814Z,0
2023-05-01T03:28:51.959Z,0
2023-05-01T03:30:08.095Z,0
2023-05-01T03:31:24.234Z,0
2023-05-01T03:32:40.354Z,0
2023-05-01T03:33:56.490Z,0
2023-05-01T03:35:12.642Z,0
2023-05-01T03:36:28.763Z,0
2023-05-01T03:37:44.903Z,0
2023-05-01T03:39:01.045Z,0
2023-05-01T03:40:16.192Z,0
2023-05-01T03:41:32.332Z,0
2023-05-01T03:42:48.447Z,0
2023-05-01T03:44:04.596Z,0
2023-05-01T03:45:20.718Z,0
2023-05-01T03:46:36.857Z,0
2023-05-01T03:47:53.006Z,0
2023-05-01T03:49:09.136Z,0
2023-05-01T03:50:25.264Z,0
2023-05-01T03:51:41.395Z,0
2023-05-01T03:52:57.546Z,0
2023-05-01T03:54:13.681Z,0
2023-05-01T03:55:29.803Z,0
2023-05-01T03:56:44.952Z,0
2023-05-01T03:58:01.104Z,0
2023-05-01T03:59:17.240Z,0
2023-05-01T04:01:49.514Z,0
2023-05-01T04:03:05.635Z,0
2023-05-01T04:04:21.780Z,0
2023-05-01T04:05:37.903Z,0
2023-05-01T04:06:54.024Z,0
2023-05-01T04:08:10.168Z,0
2023-05-01T04:09:26.313Z,0
2023-05-01T04:10:42.435Z,0
2023-05-01T04:11:58.580Z,0
2023-05-01T04:13:13.719Z,0
2023-05-01T04:14:29.844Z,0
2023-05-01T04:15:45.986Z,0
2023-05-01T04:17:02.115Z,0
2023-05-01T04:18:18.259Z,0
2023-05-01T04:19:34.403Z,0
2023-05-01T04:20:50.542Z,0
2023-05-01T04:22:06.676Z,0
2023-05-01T04:23:22.798Z,0
2023-05-01T04:24:38.943Z,0
2023-05-01T04:25:55.081Z,0
2023-05-01T04:27:11.208Z,0
2023-05-01T04:28:27.345Z,0
2023-05-01T04:29:42.487Z,0
2023-05-01T04:30:58.630Z,0
2023-05-01T04:32:14.775Z,0
2023-05-01T04:33:30.911Z,0
2023-05-01T04:34:47.054Z,0
2023-05-01T04:36:03.178Z,0
2023-05-01T04:37:19.315Z,0
2023-05-01T04:38:35.471Z,0
2023-05-01T04:39:51.593Z,0
2023-05-01T04:41:07.730Z,0
2023-05-01T04:42:23.868Z,0
2023-05-01T04:43:40.010Z,0
2023-05-01T04:44:56.154Z,0
2023-05-01T04:46:11.289Z,0
2023-05-01T04:47:27.439Z,0
2023-05-01T04:48:43.576Z,0
2023-05-01T04:49:59.719Z,5
2023-05-01T04:51:15.844Z,5
2023-05-01T04:52:31.966Z,5
2023-05-01T04:53:48.116Z,5
2023-05-01T04:55:04.241Z,5
2023-05-01T04:56:20.384Z,5
2023-05-01T04:57:36.505Z,5
2023-05-01T04:58:52.655Z,5
2023-05-01T05:00:08.799Z,5
2023-05-01T05:01:24.922Z,5
2023-05-01T05:02:40.070Z,5
2023-05-01T05:03:56.213Z,5
2023-05-01T05:05:12.357Z,5
2023-05-01T05:06:28.500Z,5
2023-05-01T05:07:44.624Z,5
2023-05-01T05:09:00.767Z,5
2023-05-01T05:10:15.909Z,5
2023-05-01T05:11:32.059Z,5
2023-05-01T05:12:48.187Z,5
2023-05-01T05:14:04.332Z,5
2023-05-01T05:15:20.483Z,11
2023-05-01T05:16:36.634Z,11
2023-05-01T05:17:52.764Z,11
2023-05-01T05:19:08.920Z,11
2023-05-01T05:20:25.057Z,11
2023-05-01T05:21:41.187Z,11
2023-05-01T05:22:57.339Z,11
2023-05-01T05:24:13.461Z,11
2023-05-01T05:25:29.612Z,11
2023-05-01T05:26:44.774Z,11
2023-05-01T05:28:00.911Z,11
2023-05-01T05:29:17.047Z,11
2023-05-01T05:30:33.170Z,11
2023-05-01T05:31:49.317Z,11
2023-05-01T05:33:05.443Z,11
2023-05-01T05:34:21.601Z,11
2023-05-01T05:35:37.731Z,11
2023-05-01T05:36:53.860Z,11
2023-05-01T05:38:10.003Z,11
2023-05-01T05:39:26.140Z,11
2023-05-01T05:40:42.278Z,11
2023-05-01T05:41:58.423Z,11
2023-05-01T05:43:13.568Z,11
2023-05-01T05:44:29.727Z,11
2023-05-01T05:45:45.849Z,16
2023-05-01T05:47:01.993Z,16
2023-05-01T05:48:18.151Z,16
2023-05-01T05:49:34.295Z,16
2023-05-01T05:50:50.436Z,16
2023-05-01T05:52:06.576Z,16
2023-05-01T05:53:22.719Z,16
2023-05-01T05:54:38.875Z,16
2023-05-01T05:55:55.001Z,16
2023-05-01T05:57:11.157Z,16
2023-05-01T05:58:27.294Z,16
2023-05-01T05:59:42.463Z,16
2023-05-01T06:00:58.598Z,16
2023-05-01T06:02:14.739Z,16
2023-05-01T06:03:30.866Z,16
2023-05-01T06:04:47.009Z,16
2023-05-01T06:06:03.161Z,16
2023-05-01T06:07:19.305Z,16
2023-05-01T06:08:35.428Z,16
2023-05-01T06:09:51.574Z,16
2023-05-01T06:11:07.710Z,16
2023-05-01T06:12:23.847Z,16
2023-05-01T06:13:39.995Z,16
2023-05-01T06:14:56.112Z,16
2023-05-01T06:16:11.265Z,16
2023-05-01T06:17:27.416Z,16
2023-05-01T06:18:43.554Z,16
2023-05-01T06:19:59.700Z,16
2023-05-01T06:21:15.827Z,16
2023-05-01T06:22:31.969Z,16
2023-05-01T06:23:48.117Z,16
2023-05-01T06:25:04.263Z,16
2023-05-01T06:26:20.401Z,16
2023-05-01T06:27:36.538Z,22
2023-05-01T06:28:52.682Z,22
2023-05-01T06:30:08.810Z,22
2023-05-01T06:31:24.948Z,22
2023-05-01T06:32:40.089Z,22
2023-05-01T06:33:56.247Z,22
2023-05-01T06:35:12.377Z,22
2023-05-01T06:36:28.513Z,22
2023-05-01T06:37:44.650Z,22
2023-05-01T06:39:00.801Z,22
2023-05-01T06:40:16.943Z,22
2023-05-01T06:41:33.084Z,22
2023-05-01T06:42:49.211Z,22
2023-05-01T06:44:05.362Z,22
2023-05-01T06:45:21.491Z,22
2023-05-01T06:46:37.644Z,22
2023-05-01T06:47:53.771Z,22
2023-05-01T06:49:08.927Z,22
2023-05-01T06:50:25.054Z,22
2023-05-01T06:51:41.000Z,28
2023-05-01T06:52:57.316Z,28
2023-05-01T06:54:13.452Z,28
2023-05-01T06:55:29.590Z,28
2023-05-01T06:56:45.739Z,28
2023-05-01T06:58:01.863Z,28
2023-05-01T06:59:17.997Z,28
2023-05-01T07:00:34.143Z,28
2023-05-01T07:01:50.274Z,28
2023-05-01T07:03:06.396Z,28
2023-05-01T07:04:22.532Z,28
2023-05-01T07:05:37.681Z,28
2023-05-01T07:06:53.816Z,28
2023-05-01T07:08:09.954Z,28
2023-05-01T07:09:26.092Z,28
2023-05-01T07:10:42.234Z,28
2023-05-01T07:11:58.377Z,28
2023-05-01T07:13:14.499Z,28
2023-05-01T07:14:30.651Z,33
2023-05-01T07:15:46.788Z,33
2023-05-01T07:17:02.925Z,33
2023-05-01T07:18:19.040Z,33
2023-05-01T07:19:35.177Z,33
2023-05-01T07:20:51.319Z,33
2023-05-01T07:22:06.467Z,33
2023-05-01T07:23:22.596Z,33
2023-05-01T07:24:38.742Z,33
2023-05-01T07:25:54.878Z,33
2023-05-01T07:27:11.015Z,33
2023-05-01T07:28:27.138Z,33
2023-05-01T07:29:43.281Z,33
2023-05-01T07:30:59.413Z,33
2023-05-01T07:32:15.557Z,33
2023-05-01T07:33:31.674Z,33
2023-05-01T07:34:47.828Z,33
2023-05-01T07:36:03.958Z,33
2023-05-01T07:37:20.079Z,33
2023-05-01T07:38:35.241Z,33
2023-05-01T07:39:51.393Z,39
2023-05-01T07:41:07.523Z,39
2023-05-01T07:42:23.660Z,39
2023-05-01T07:43:39.796Z,39
2023-05-01T07:44:55.933Z,39
2023-05-01T07:46:12.055Z,39
2023-05-01T07:47:28.200Z,39
2023-05-01T07:48:44.331Z,39
2023-05-01T07:50:00.473Z,39
2023-05-01T07:51:16.605Z,39
2023-05-01T07:52:32.733Z,39
2023-05-01T07:53:48.871Z,39
2023-05-01T07:55:04.012Z,39
2023-05-01T07:56:20.153Z,39
2023-05-01T07:57:36.296Z,39
2023-05-01T07:58:52.433Z,39
2023-05-01T08:00:08.563Z,39
2023-05-01T08:01:24.693Z,39
2023-05-01T08:02:40.837Z,39
2023-05-01T08:03:56.966Z,39
2023-05-01T08:05:13.096Z,39
2023-05-01T08:06:29.226Z,39
2023-05-01T08:07:45.369Z,39
2023-05-01T08:09:01.507Z,39
2023-05-01T08:10:17.642Z,39
2023-05-01T08:11:32.798Z,39
2023-05-01T08:12:48.942Z,39
2023-05-01T08:14:05.064Z,39
2023-05-01T08:15:21.209Z,39
2023-05-01T08:16:37.345Z,39
2023-05-01T08:17:53.502Z,39
2023-05-01T08:19:09.632Z,39
2023-05-01T08:20:25.757Z,39
2023-05-01T08:21:41.905Z,39
2023-05-01T08:22:58.035Z,39
2023-05-01T08:24:14.178Z,39
2023-05-01T08:25:30.296Z,39
2023-05-01T08:26:46.431Z,39
2023-05-01T08:28:01.588Z,39
2023-05-01T08:29:17.737Z,39
2023-05-01T08:30:33.860Z,39
2023-05-01T08:31:49.998Z,39
2023-05-01T08:33:06.140Z,39
2023-05-01T08:34:22.271Z,39
2023-05-01T08:35:38.416Z,39
2023-05-01T08:36:54.550Z,39
2023-05-01T08:38:10.672Z,39
2023-05-01T08:39:26.809Z,39
2023-05-01T08:40:42.954Z,39
2023-05-01T08:41:59.103Z,39
2023-05-01T08:43:15.226Z,39
2023-05-01T08:44:30.382Z,39
2023-05-01T08:45:46.511Z,39
2023-05-01T08:47:02.661Z,39
2023-05-01T08:48:18.785Z,39
2023-05-01T08:49:34.918Z,39
2023-05-01T08:50:51.058Z,39
2023-05-01T08:52:07.186Z,39
2023-05-01T08:53:23.303Z,39
2023-05-01T08:54:39.450Z,39
2023-05-01T08:55:55.562Z,39
2023-05-01T08:57:11.707Z,45
2023-05-01T08:58:27.826Z,45
2023-05-01T08:59:43.968Z,45
2023-05-01T09:00:59.100Z,45
2023-05-01T09:02:15.229Z,45
2023-05-01T09:03:31.374Z,45
2023-05-01T09:04:47.502Z,45
2023-05-01T09:07:19.762Z,39
2023-05-01T09:08:35.892Z,39
2023-05-01T09:11:08.158Z,39
2023-05-01T09:12:24.294Z,39
2023-05-01T09:13:40.419Z,39
2023-05-01T09:14:56.533Z,39
2023-05-01T09:16:12.675Z,45
2023-05-01T09:17:27.812Z,45
2023-05-01T09:18:43.940Z,45
2023-05-01T09:20:00.070Z,45
2023-05-01T09:21:16.216Z,45
2023-05-01T09:22:32.343Z,45
2023-05-01T09:23:48.472Z,45
2023-05-01T09:25:03.635Z,50
2023-05-01T09:26:19.766Z,50
2023-05-01T09:27:35.889Z,50
2023-05-01T09:28:52.025Z,50
2023-05-01T09:30:08.146Z,50
2023-05-01T09:31:24.270Z,56
2023-05-01T09:32:40.406Z,56
2023-05-01T09:33:56.536Z,56
2023-05-01T09:35:12.665Z,56
2023-05-01T09:36:28.787Z,56
2023-05-01T09:37:44.913Z,56
2023-05-01T09:39:01.033Z,56
2023-05-01T09:40:17.162Z,56
2023-05-01T09:41:32.297Z,56
2023-05-01T09:42:48.427Z,56
2023-05-01T09:44:04.541Z,56
2023-05-01T09:45:20.678Z,56
2023-05-01T09:46:36.801Z,56
2023-05-01T09:47:52.917Z,61
2023-05-01T09:49:09.053Z,61
2023-05-01T09:50:25.175Z,61
2023-05-01T09:51:41.306Z,67
2023-05-01T09:52:57.422Z,67
2023-05-01T09:54:13.550Z,67
2023-05-01T09:55:29.665Z,67
2023-05-01T09:56:45.788Z,67
2023-05-01T09:58:00.915Z,67
2023-05-01T09:59:17.045Z,67
2023-05-01T10:00:33.160Z,67
2023-05-01T10:01:49.285Z,67
2023-05-01T10:03:05.405Z,67
2023-05-01T10:04:21.535Z,67
2023-05-01T10:05:37.645Z,67
2023-05-01T10:06:53.766Z,73
2023-05-01T10:08:09.889Z,73
2023-05-01T10:09:26.010Z,73
2023-05-01T10:10:42.144Z,73
2023-05-01T10:11:58.258Z,73
2023-05-01T10:13:14.372Z,73
2023-05-01T10:14:29.513Z,73
2023-05-01T10:15:45.651Z,78
2023-05-01T10:17:01.778Z,78
2023-05-01T10:18:17.895Z,78
2023-05-01T10:19:34.014Z,78
2023-05-01T10:20:50.154Z,78
2023-05-01T10:22:06.277Z,78
2023-05-01T10:23:22.408Z,78
2023-05-01T10:24:38.522Z,73
2023-05-01T10:25:54.652Z,73
2023-05-01T10:27:10.774Z,73
2023-05-01T10:28:26.904Z,73
2023-05-01T10:29:43.041Z,73
2023-05-01T10:30:58.183Z,78
2023-05-01T10:32:14.290Z,78
2023-05-01T10:33:30.420Z,78
2023-05-01T10:34:46.529Z,84
2023-05-01T10:36:02.650Z,84
2023-05-01T10:37:18.773Z,84
2023-05-01T10:38:34.897Z,78
2023-05-01T10:39:51.012Z,78
2023-05-01T10:41:07.128Z,73
2023-05-01T10:42:23.231Z,73
2023-05-01T10:43:39.344Z,73
2023-05-01T10:44:55.474Z,73
2023-05-01T10:46:11.575Z,73
2023-05-01T10:47:26.703Z,73
2023-05-01T10:48:42.832Z,73
2023-05-01T10:49:58.940Z,73
2023-05-01T10:51:15.042Z,73
2023-05-01T10:52:31.157Z,78
2023-05-01T10:53:47.273Z,78
2023-05-01T10:55:03.386Z,78
2023-05-01T10:56:19.504Z,78
2023-05-01T10:57:35.612Z,78
2023-05-01T10:58:51.726Z,78
2023-05-01T11:00:07.822Z,84
2023-05-01T11:01:23.937Z,123
2023-05-01T11:02:40.061Z,101
2023-05-01T11:03:55.186Z,78
2023-05-01T11:05:11.302Z,84
2023-05-01T11:06:27.410Z,78
2023-05-01T11:07:43.534Z,78
2023-05-01T11:08:59.642Z,78
2023-05-01T11:10:15.757Z,78
2023-05-01T11:11:31.887Z,78
2023-05-01T11:12:48.004Z,78
2023-05-01T11:14:04.104Z,78
2023-05-01T11:15:20.234Z,78
2023-05-01T11:16:36.341Z,78
2023-05-01T11:17:52.453Z,84
2023-05-01T11:19:08.573Z,78
2023-05-01T11:20:23.705Z,84
2023-05-01T11:22:55.931Z,84
2023-05-01T11:24:12.039Z,84
2023-05-01T11:25:28.162Z,84
2023-05-01T11:26:44.278Z,84
2023-05-01T11:28:00.379Z,90
2023-05-01T11:29:16.501Z,84
2023-05-01T11:30:32.602Z,90
2023-05-01T11:31:48.715Z,90
2023-05-01T11:33:04.841Z,84
2023-05-01T11:34:20.956Z,84
2023-05-01T11:35:37.058Z,84
2023-05-01T11:36:52.192Z,84
2023-05-01T11:38:08.284Z,84
2023-05-01T11:39:24.409Z,84
2023-05-01T11:40:40.511Z,84
2023-05-01T11:41:56.627Z,84
2023-05-01T11:43:12.728Z,90
2023-05-01T11:44:28.836Z,101
2023-05-01T11:45:44.937Z,95
2023-05-01T11:47:01.060Z,95
2023-05-01T11:48:17.177Z,95
2023-05-01T11:49:33.278Z,101
2023-05-01T11:50:49.393Z,106
2023-05-01T11:52:05.488Z,112
2023-05-01T11:53:21.602Z,106
2023-05-01T11:54:37.711Z,101
2023-05-01T11:55:52.837Z,106
2023-05-01T11:57:08.954Z,106
2023-05-01T11:58:25.049Z,106
2023-05-01T11:59:41.171Z,112
2023-05-01T12:00:57.263Z,112
2023-05-01T12:02:13.366Z,106
2023-05-01T12:03:29.460Z,106
2023-05-01T12:04:45.575Z,106
2023-05-01T12:06:01.677Z,106
2023-05-01T12:07:17.771Z,106
2023-05-01T12:08:33.881Z,106
2023-05-01T12:09:49.982Z,106
2023-05-01T12:11:06.076Z,106
2023-05-01T12:12:22.184Z,101
2023-05-01T12:13:37.298Z,106
2023-05-01T12:14:53.391Z,112
2023-05-01T12:16:09.493Z,112
2023-05-01T12:17:25.604Z,112
2023-05-01T12:18:41.697Z,112
2023-05-01T12:19:57.791Z,106
2023-05-01T12:21:13.899Z,106
2023-05-01T12:22:29.986Z,95
2023-05-01T12:23:46.073Z,95
2023-05-01T12:25:02.181Z,95
2023-05-01T12:26:18.282Z,101
2023-05-01T12:27:34.366Z,95
2023-05-01T12:28:50.465Z,101
2023-05-01T12:30:06.559Z,106
2023-05-01T12:31:21.665Z,106
2023-05-01T12:32:37.758Z,106
2023-05-01T12:33:53.860Z,106
2023-05-01T12:35:09.941Z,106
2023-05-01T12:36:26.043Z,106
2023-05-01T12:37:42.122Z,101
2023-05-01T12:38:58.221Z,101
2023-05-01T12:40:14.312Z,101
2023-05-01T12:41:30.407Z,101
2023-05-01T12:42:46.502Z,95
2023-05-01T12:44:02.593Z,90
2023-05-01T12:45:18.689Z,90
2023-05-01T12:46:34.797Z,95
2023-05-01T12:47:50.898Z,84
2023-05-01T12:49:06.018Z,90
2023-05-01T12:50:22.118Z,90
2023-05-01T12:51:38.199Z,90
2023-05-01T12:52:54.301Z,84
2023-05-01T12:54:10.397Z,78
2023-05-01T12:55:26.500Z,73
2023-05-01T12:56:42.606Z,67
2023-05-01T12:57:58.693Z,61
2023-05-01T12:59:14.795Z,56
2023-05-01T13:00:30.889Z,50
2023-05-01T13:01:46.982Z,45
2023-05-01T13:03:03.070Z,45
2023-05-01T13:04:19.172Z,39
2023-05-01T13:05:35.274Z,39
2023-05-01T13:06:50.387Z,39
2023-05-01T13:08:06.499Z,39
2023-05-01T13:09:22.594Z,33
2023-05-01T13:10:38.684Z,33
2023-05-01T13:11:54.781Z,33
2023-05-01T13:13:10.899Z,33
2023-05-01T13:14:26.994Z,28
2023-05-01T13:15:43.095Z,28
2023-05-01T13:16:59.204Z,28
2023-05-01T13:18:15.286Z,28
2023-05-01T13:19:31.393Z,28
2023-05-01T13:20:47.480Z,28
2023-05-01T13:22:03.595Z,28
2023-05-01T13:23:19.683Z,28
2023-05-01T13:24:34.819Z,28
2023-05-01T13:25:50.912Z,28
2023-05-01T13:27:07.013Z,28
2023-05-01T13:28:23.114Z,28
2023-05-01T13:30:55.323Z,33
2023-05-01T13:32:11.439Z,33
2023-05-01T13:33:27.534Z,33
2023-05-01T13:34:43.649Z,39
2023-05-01T13:35:59.765Z,39
2023-05-01T13:37:15.878Z,39
2023-05-01T13:38:31.967Z,39
2023-05-01T13:39:48.084Z,39
2023-05-01T13:41:03.218Z,45
2023-05-01T13:42:19.326Z,45
2023-05-01T13:43:35.435Z,50
2023-05-01T13:44:51.545Z,56
2023-05-01T13:46:07.647Z,61
2023-05-01T13:47:23.746Z,67
2023-05-01T13:48:39.847Z,73
2023-05-01T13:49:55.949Z,73
2023-05-01T13:51:12.063Z,78
2023-05-01T13:52:28.179Z,84
2023-05-01T13:53:44.271Z,135
2023-05-01T13:55:00.375Z,118
2023-05-01T13:56:16.469Z,84
2023-05-01T13:57:32.571Z,67
2023-05-01T13:58:48.672Z,61
2023-05-01T14:00:03.814Z,61
2023-05-01T14:01:19.922Z,61
2023-05-01T14:02:36.031Z,56
2023-05-01T14:03:52.138Z,61
2023-05-01T14:05:08.235Z,50
2023-05-01T14:06:24.348Z,45
2023-05-01T14:07:40.458Z,33
2023-05-01T14:08:56.557Z,28
2023-05-01T14:10:12.659Z,22
2023-05-01T14:11:28.786Z,22
2023-05-01T14:12:44.883Z,16
2023-05-01T14:14:00.999Z,16
2023-05-01T14:15:17.117Z,16
2023-05-01T14:16:32.249Z,11
2023-05-01T14:17:48.349Z,11
2023-05-01T14:19:04.437Z,11
2023-05-01T14:20:20.560Z,11
2023-05-01T14:21:36.661Z,11
2023-05-01T14:22:52.777Z,11
2023-05-01T14:24:08.882Z,11
2023-05-01T14:25:24.993Z,11
2023-05-01T14:26:41.102Z,5
2023-05-01T14:27:57.218Z,5
2023-05-01T14:29:13.320Z,5
2023-05-01T14:30:29.421Z,5
2023-05-01T14:31:45.536Z,5
2023-05-01T14:33:00.663Z,5
2023-05-01T14:34:16.768Z,5
2023-05-01T14:35:32.871Z,0
2023-05-01T14:36:49.003Z,0
2023-05-01T14:38:05.103Z,0
2023-05-01T14:39:21.234Z,0
2023-05-01T14:40:37.335Z,0
2023-05-01T14:41:53.464Z,5
2023-05-01T14:43:09.581Z,5
2023-05-01T14:44:25.696Z,5
2023-05-01T14:45:41.813Z,5
2023-05-01T14:46:57.934Z,0
2023-05-01T14:48:14.043Z,0
2023-05-01T14:49:29.197Z,0
2023-05-01T14:50:45.306Z,0
2023-05-01T14:52:01.421Z,0
2023-05-01T14:53:17.558Z,0
2023-05-01T14:54:33.687Z,0
2023-05-01T14:55:49.796Z,0
2023-05-01T14:57:05.926Z,0
2023-05-01T14:58:22.055Z,0
2023-05-01T14:59:38.180Z,0
2023-05-01T15:00:54.297Z,0
2023-05-01T15:02:10.405Z,0
2023-05-01T15:03:26.532Z,0
2023-05-01T15:04:42.649Z,0
2023-05-01T15:05:57.773Z,0
2023-05-01T15:07:13.891Z,0
2023-05-01T15:08:30.006Z,0
2023-05-01T15:09:46.121Z,0
2023-05-01T15:11:02.251Z,0
2023-05-01T15:12:18.380Z,0
2023-05-01T15:13:34.488Z,0
2023-05-01T15:14:50.618Z,0
2023-05-01T15:16:06.734Z,0
2023-05-01T15:17:22.856Z,0
2023-05-01T15:18:38.979Z,0
2023-05-01T15:19:55.101Z,0
2023-05-01T15:21:11.225Z,0
2023-05-01T15:22:26.358Z,0
2023-05-01T15:23:42.493Z,0
2023-05-01T15:24:58.623Z,0
2023-05-01T15:26:14.726Z,0
2023-05-01T15:27:30.856Z,0
2023-05-01T15:28:46.984Z,0
2023-05-01T15:30:03.101Z,0
2023-05-01T15:31:19.229Z,0
2023-05-01T15:32:35.353Z,0
2023-05-01T15:33:51.482Z,0
2023-05-01T15:35:07.590Z,5
2023-05-01T15:36:23.727Z,5
2023-05-01T15:37:39.843Z,5
2023-05-01T15:38:54.983Z,5
2023-05-01T15:40:11.092Z,5
2023-05-01T15:41:27.227Z,5
2023-05-01T15:42:43.351Z,5
2023-05-01T15:43:59.481Z,5
2023-05-01T15:45:15.610Z,5
2023-05-01T15:46:31.717Z,5
2023-05-01T15:47:47.849Z,5
2023-05-01T15:49:03.978Z,5
2023-05-01T15:50:20.094Z,5
2023-05-01T15:51:36.230Z,5
2023-05-01T15:52:52.359Z,11
2023-05-01T15:54:08.490Z,11
2023-05-01T15:55:23.618Z,11
2023-05-01T15:56:39.760Z,16
2023-05-01T15:57:55.890Z,16
2023-05-01T15:59:12.006Z,16
2023-05-01T16:00:28.128Z,22
2023-05-01T16:01:44.243Z,22
2023-05-01T16:03:00.371Z,22
2023-05-01T16:04:16.503Z,28
2023-05-01T16:05:32.631Z,28
2023-05-01T16:06:48.770Z,28
2023-05-01T16:08:04.884Z,28
2023-05-01T16:09:21.028Z,28
2023-05-01T16:10:37.160Z,28
2023-05-01T16:11:52.304Z,28
2023-05-01T16:13:08.421Z,28
2023-05-01T16:14:24.566Z,22
2023-05-01T16:15:40.680Z,22
2023-05-01T16:16:56.824Z,22
2023-05-01T16:18:12.933Z,22
2023-05-01T16:19:29.076Z,22
2023-05-01T16:20:45.205Z,22
2023-05-01T16:22:01.334Z,22
2023-05-01T16:23:17.459Z,16
2023-05-01T16:24:33.591Z,16
2023-05-01T16:25:49.726Z,16
2023-05-01T16:27:05.861Z,16
2023-05-01T16:28:21.009Z,16
2023-05-01T16:29:37.145Z,11
2023-05-01T16:30:53.271Z,11
2023-05-01T16:32:09.394Z,11
2023-05-01T16:33:25.542Z,11
2023-05-01T16:34:41.678Z,11
2023-05-01T16:35:57.817Z,11
2023-05-01T16:37:13.945Z,11
2023-05-01T16:38:30.060Z,16
2023-05-01T16:39:46.205Z,16
2023-05-01T16:41:02.328Z,16
2023-05-01T16:42:18.456Z,16
2023-05-01T16:43:34.586Z,16
2023-05-01T16:44:49.727Z,28
2023-05-01T16:46:05.858Z,22
2023-05-01T16:47:21.982Z,28
2023-05-01T16:48:38.123Z,28
2023-05-01T16:49:54.246Z,22
2023-05-01T16:51:10.382Z,73
2023-05-01T16:52:26.512Z,39
2023-05-01T16:53:42.653Z,39
2023-05-01T16:54:58.780Z,33
2023-05-01T16:56:14.904Z,39
2023-05-01T16:57:31.017Z,39
2023-05-01T16:58:47.153Z,39
2023-05-01T17:00:03.269Z,33
2023-05-01T17:01:18.417Z,33
2023-05-01T17:02:34.546Z,28
2023-05-01T17:03:50.676Z,28
2023-05-01T17:05:06.792Z,28
2023-05-01T17:06:22.929Z,28
2023-05-01T17:07:39.045Z,28
2023-05-01T17:08:55.160Z,22
2023-05-01T17:10:11.289Z,22
2023-05-01T17:11:27.426Z,16
2023-05-01T17:12:43.548Z,16
2023-05-01T17:13:59.673Z,11
2023-05-01T17:15:15.801Z,11
2023-05-01T17:16:31.924Z,11
2023-05-01T17:17:47.072Z,11
2023-05-01T17:19:03.180Z,5
2023-05-01T17:20:19.309Z,5
2023-05-01T17:21:35.431Z,5
2023-05-01T17:22:51.570Z,5
2023-05-01T17:24:07.677Z,5
2023-05-01T17:25:23.799Z,5
2023-05-01T17:26:39.923Z,5
2023-05-01T17:27:56.037Z,11
2023-05-01T17:29:12.169Z,11
2023-05-01T17:30:28.284Z,5
2023-05-01T17:31:44.420Z,5
2023-05-01T17:33:00.549Z,5
2023-05-01T17:34:15.680Z,5
2023-05-01T17:35:31.806Z,5
2023-05-01T17:36:47.936Z,5
2023-05-01T17:38:04.066Z,5
2023-05-01T17:39:20.192Z,0
2023-05-01T17:40:36.316Z,0
2023-05-01T17:41:52.447Z,0
2023-05-01T17:43:08.562Z,0
2023-05-01T17:44:24.677Z,5
2023-05-01T17:45:40.814Z,5
2023-05-01T17:46:56.944Z,5
2023-05-01T17:48:13.067Z,5
2023-05-01T17:49:29.182Z,5
2023-05-01T17:50:44.330Z,5
2023-05-01T17:52:00.454Z,5
2023-05-01T17:53:16.569Z,5
2023-05-01T17:54:32.712Z,5
2023-05-01T17:55:47.862Z,5
2023-05-01T17:57:03.983Z,5
2023-05-01T17:58:20.112Z,5
2023-05-01T17:59:36.243Z,5
2023-05-01T18:00:52.358Z,5
2023-05-01T18:02:08.501Z,5
2023-05-01T18:03:24.621Z,5
2023-05-01T18:04:40.000Z,5
2023-05-01T18:05:56.876Z,5
2023-05-01T18:07:12.999Z,5
2023-05-01T18:08:29.135Z,5
2023-05-01T18:09:45.254Z,5
2023-05-01T18:11:01.382Z,0
2023-05-01T18:12:16.536Z,0
2023-05-01T18:13:32.666Z,0
2023-05-01T18:14:48.795Z,0
2023-05-01T18:16:04.924Z,0
2023-05-01T18:17:21.053Z,0
2023-05-01T18:18:37.185Z,0
2023-05-01T18:19:53.307Z,0
2023-05-01T18:21:09.454Z,0
2023-05-01T18:22:25.580Z,0
2023-05-01T18:23:41.716Z,5
2023-05-01T18:24:57.859Z,5
2023-05-01T18:26:13.983Z,0
2023-05-01T18:27:30.108Z,0
2023-05-01T18:28:45.261Z,0