createdAt,value
2023-03-29T00:02:14.837Z,59.10
2023-03-29T00:04:49.549Z,58.83
2023-03-29T00:07:26.140Z,61.05
2023-03-29T00:10:01.407Z,60.86
2023-03-29T00:12:35.907Z,60.57
2023-03-29T00:15:11.241Z,60.49
2023-03-29T00:17:45.529Z,60.48
2023-03-29T00:20:20.874Z,60.57
2023-03-29T00:22:56.696Z,60.56
2023-03-29T00:25:31.307Z,59.85
2023-03-29T00:28:06.092Z,59.39
2023-03-29T00:30:41.043Z,59.55
2023-03-29T00:33:15.836Z,59.50
2023-03-29T00:35:50.678Z,59.14
2023-03-29T00:38:26.423Z,59.08
2023-03-29T00:41:01.495Z,58.57
2023-03-29T00:43:58.219Z,58.55
2023-03-29T00:46:35.131Z,58.56
2023-03-29T00:49:14.225Z,61.16
2023-03-29T00:51:49.580Z,62.24
2023-03-29T00:54:26.340Z,63.87
2023-03-29T00:57:04.138Z,63.99
2023-03-29T00:59:40.176Z,64.15
2023-03-29T01:02:16.959Z,64.26
2023-03-29T01:04:57.485Z,64.98
2023-03-29T01:07:36.242Z,64.25
2023-03-29T01:10:17.654Z,64.42
2023-03-29T01:12:57.561Z,62.07
2023-03-29T01:15:32.827Z,61.90
2023-03-29T01:18:07.739Z,61.07
2023-03-29T01:20:56.938Z,61.73
2023-03-29T01:23:51.257Z,61.64
2023-03-29T01:26:37.318Z,62.12
2023-03-29T01:29:17.858Z,62.61
2023-03-29T01:31:54.278Z,64.57
2023-03-29T01:34:38.190Z,64.99
2023-03-29T01:37:18.653Z,65.22
2023-03-29T01:39:53.394Z,65.37
2023-03-29T01:42:41.001Z,65.75
2023-03-29T01:45:23.736Z,64.99
2023-03-29T01:48:03.528Z,65.40
2023-03-29T01:50:44.530Z,65.30
2023-03-29T01:53:20.548Z,65.47
2023-03-29T01:55:58.338Z,65.60
2023-03-29T01:58:39.057Z,65.92
2023-03-29T02:01:21.313Z,66.42
2023-03-29T02:03:59.746Z,66.42
2023-03-29T02:06:36.135Z,65.99
2023-03-29T02:09:11.785Z,66.20
2023-03-29T02:11:47.609Z,65.13
2023-03-29T02:14:22.252Z,63.56
2023-03-29T02:16:57.943Z,63.24
2023-03-29T02:19:33.193Z,62.53
2023-03-29T02:22:11.425Z,62.19
2023-03-29T02:24:51.044Z,61.88
2023-03-29T02:27:28.193Z,62.81
2023-03-29T02:30:02.730Z,62.90
2023-03-29T02:32:46.398Z,63.62
2023-03-29T02:35:28.408Z,63.25
2023-03-29T02:38:05.938Z,63.21
2023-03-29T02:40:41.978Z,64.06
2023-03-29T02:43:17.850Z,63.25
2023-03-29T02:45:53.558Z,63.54
2023-03-29T02:48:31.467Z,63.80
2023-03-29T02:51:13.700Z,64.52
2023-03-29T02:53:52.166Z,66.25
2023-03-29T02:56:26.837Z,65.50
2023-03-29T02:59:01.179Z,65.23
2023-03-29T03:01:36.898Z,64.48
2023-03-29T03:04:13.420Z,64.48
2023-03-29T03:06:48.571Z,64.69
2023-03-29T03:09:22.812Z,64.12
2023-03-29T03:11:57.638Z,65.31
2023-03-29T03:14:32.039Z,65.73
2023-03-29T03:17:07.106Z,65.76
2023-03-29T03:19:42.866Z,65.41
2023-03-29T03:22:18.518Z,62.05
2023-03-29T03:24:52.729Z,63.49
2023-03-29T03:27:27.267Z,65.10
2023-03-29T03:30:01.558Z,65.38
2023-03-29T03:32:38.025Z,66.01
2023-03-29T03:35:15.475Z,65.97
2023-03-29T03:37:50.087Z,65.33
2023-03-29T03:40:25.574Z,65.32
2023-03-29T03:43:01.904Z,66.34
2023-03-29T03:45:36.269Z,66.25
2023-03-29T03:48:11.812Z,65.19
2023-03-29T03:50:50.857Z,64.88
2023-03-29T03:53:27.511Z,64.99
2023-03-29T03:56:08.858Z,64.92
2023-03-29T03:58:44.180Z,64.75
2023-03-29T04:01:19.778Z,66.17
2023-03-29T04:03:55.666Z,65.98
2023-03-29T04:06:32.670Z,66.05
2023-03-29T04:09:10.203Z,90.21
2023-03-29T04:11:44.952Z,100.00
2023-03-29T04:14:20.617Z,83.70
2023-03-29T04:16:56.552Z,79.23
2023-03-29T04:19:33.584Z,72.23
2023-03-29T04:22:09.516Z,67.60
2023-03-29T04:24:44.487Z,67.37
2023-03-29T04:27:19.379Z,68.01
2023-03-29T04:29:54.124Z,66.67
2023-03-29T04:32:29.535Z,67.10
2023-03-29T04:35:06.093Z,65.32
2023-03-29T04:37:42.015Z,64.87
2023-03-29T04:40:19.525Z,64.69
2023-03-29T04:42:54.524Z,66.04
2023-03-29T04:45:29.455Z,66.38
2023-03-29T04:48:05.799Z,65.78
2023-03-29T04:50:41.599Z,65.33
2023-03-29T04:53:17.533Z,65.52
2023-03-29T04:55:52.641Z,65.61
2023-03-29T04:58:31.673Z,66.07
2023-03-29T05:01:07.599Z,65.98
2023-03-29T05:03:42.809Z,66.04
2023-03-29T05:06:17.993Z,65.93
2023-03-29T05:08:53.749Z,66.30
2023-03-29T05:11:29.347Z,100.00
2023-03-29T05:14:07.393Z,96.79
2023-03-29T05:16:42.588Z,77.31
2023-03-29T05:19:17.770Z,70.60
2023-03-29T05:21:54.055Z,62.46
2023-03-29T05:24:30.260Z,62.69
2023-03-29T05:27:05.115Z,66.79
2023-03-29T05:29:40.224Z,66.13
2023-03-29T05:32:15.807Z,65.70
2023-03-29T05:34:50.445Z,63.39
2023-03-29T05:37:24.996Z,63.98
2023-03-29T05:40:06.092Z,66.10
2023-03-29T05:42:41.317Z,64.48
2023-03-29T05:45:16.194Z,65.16
2023-03-29T05:47:50.796Z,66.01
2023-03-29T05:50:25.109Z,65.82
2023-03-29T05:53:00.119Z,64.20
2023-03-29T05:55:36.318Z,64.89
2023-03-29T05:58:12.406Z,63.50
2023-03-29T06:03:03.616Z,62.01
2023-03-29T06:05:57.471Z,62.01
2023-03-29T06:08:33.008Z,63.98
2023-03-29T06:11:10.937Z,63.32
2023-03-29T06:13:48.495Z,62.79
2023-03-29T06:16:23.091Z,61.08
2023-03-29T06:18:59.385Z,60.65
2023-03-29T06:21:34.571Z,61.57
2023-03-29T06:24:09.185Z,62.16
2023-03-29T06:26:44.373Z,63.15
2023-03-29T06:29:19.015Z,62.90
2023-03-29T06:31:56.322Z,63.35
2023-03-29T06:34:36.636Z,63.86
2023-03-29T06:37:14.546Z,97.69
2023-03-29T06:39:53.449Z,89.62
2023-03-29T06:42:28.659Z,63.84
2023-03-29T06:45:05.452Z,62.71
2023-03-29T06:47:40.160Z,63.85
2023-03-29T06:50:17.429Z,64.50
2023-03-29T06:52:53.630Z,65.12
2023-03-29T06:55:28.806Z,65.49
2023-03-29T06:58:04.423Z,66.32
2023-03-29T07:00:39.492Z,64.61
2023-03-29T07:03:20.381Z,64.51
2023-03-29T07:06:03.715Z,65.89
2023-03-29T07:08:43.517Z,66.30
2023-03-29T07:11:19.006Z,66.10
2023-03-29T07:13:54.299Z,65.90
2023-03-29T07:16:28.643Z,65.54
2023-03-29T07:19:03.945Z,64.94
2023-03-29T07:21:41.846Z,89.96
2023-03-29T07:24:17.297Z,89.52
2023-03-29T07:27:03.315Z,78.80
2023-03-29T07:29:39.423Z,58.46
2023-03-29T07:32:14.463Z,59.95
2023-03-29T07:34:51.336Z,59.82
2023-03-29T07:37:28.553Z,61.10
2023-03-29T07:40:09.018Z,59.59
2023-03-29T07:42:45.071Z,56.50
2023-03-29T07:45:26.460Z,56.85
2023-03-29T07:48:02.578Z,56.57
2023-03-29T07:50:37.590Z,56.96
2023-03-29T07:53:13.572Z,57.48
2023-03-29T07:55:49.281Z,57.47
2023-03-29T07:58:24.756Z,54.20
2023-03-29T08:01:01.468Z,55.38
2023-03-29T08:03:47.458Z,54.39
2023-03-29T08:06:21.957Z,51.77
2023-03-29T08:08:58.478Z,52.95
2023-03-29T08:11:32.774Z,52.06
2023-03-29T08:14:09.138Z,51.60
2023-03-29T08:16:44.500Z,49.67
2023-03-29T08:19:19.790Z,49.46
2023-03-29T08:21:55.189Z,49.65
2023-03-29T08:24:31.846Z,50.08
2023-03-29T08:27:07.076Z,49.61
2023-03-29T08:29:42.287Z,50.90
2023-03-29T08:32:17.435Z,50.48
2023-03-29T08:34:51.974Z,51.01
2023-03-29T08:37:28.225Z,48.17
2023-03-29T08:40:05.648Z,52.33
2023-03-29T08:42:57.878Z,48.09
2023-03-29T08:45:40.214Z,48.24
2023-03-29T08:48:24.231Z,47.65
2023-03-29T08:51:03.806Z,70.83
2023-03-29T08:53:44.291Z,68.07
2023-03-29T08:56:26.341Z,44.73
2023-03-29T08:59:02.468Z,42.12
2023-03-29T09:01:39.890Z,42.37
2023-03-29T09:04:20.264Z,42.27
2023-03-29T09:06:55.431Z,44.06
2023-03-29T09:09:33.323Z,41.44
2023-03-29T09:12:21.996Z,44.37
2023-03-29T09:15:10.570Z,42.37
2023-03-29T09:17:57.346Z,41.86
2023-03-29T09:20:44.082Z,43.78
2023-03-29T09:23:47.097Z,42.30
2023-03-29T09:26:28.424Z,41.19
2023-03-29T09:29:15.490Z,42.00
2023-03-29T09:31:51.254Z,41.80
2023-03-29T09:34:32.836Z,42.54
2023-03-29T09:37:13.012Z,42.95
2023-03-29T09:39:53.489Z,43.26
2023-03-29T09:42:30.508Z,44.96
2023-03-29T09:45:09.079Z,44.64
2023-03-29T09:47:48.480Z,44.01
2023-03-29T09:50:31.500Z,47.75
2023-03-29T09:53:06.697Z,65.77
2023-03-29T09:55:44.221Z,47.46
2023-03-29T09:58:22.891Z,43.77
2023-03-29T10:01:01.384Z,69.24
2023-03-29T10:03:38.375Z,42.66
2023-03-29T10:06:14.654Z,43.41
2023-03-29T10:08:52.898Z,48.10
2023-03-29T10:11:32.968Z,47.54
2023-03-29T10:14:14.165Z,43.90
2023-03-29T10:16:57.326Z,46.32
2023-03-29T10:19:34.926Z,44.01
2023-03-29T10:22:17.807Z,47.15
2023-03-29T10:24:54.054Z,46.02
2023-03-29T10:27:30.192Z,50.00
2023-03-29T10:30:13.020Z,42.44
2023-03-29T10:32:56.783Z,49.50
2023-03-29T10:35:34.513Z,50.91
2023-03-29T10:38:15.022Z,43.13
2023-03-29T10:40:51.847Z,41.51
2023-03-29T10:43:32.377Z,42.95
2023-03-29T10:46:10.961Z,46.26
2023-03-29T10:48:50.371Z,42.53
2023-03-29T10:51:27.832Z,43.00
2023-03-29T10:54:03.780Z,43.52
2023-03-29T10:56:41.475Z,43.13
2023-03-29T10:59:38.727Z,46.81
2023-03-29T11:02:55.928Z,46.85
2023-03-29T11:05:35.151Z,44.14
2023-03-29T11:08:32.006Z,45.01
2023-03-29T11:11:20.929Z,45.18
2023-03-29T11:14:04.476Z,47.76
2023-03-29T11:16:46.972Z,46.97
2023-03-29T11:19:54.296Z,45.48
2023-03-29T11:22:42.622Z,49.41
2023-03-29T11:25:33.637Z,47.92
2023-03-29T11:28:12.115Z,47.79
2023-03-29T11:30:52.628Z,46.77
2023-03-29T11:33:38.774Z,47.69
2023-03-29T11:36:18.448Z,44.46
2023-03-29T11:39:04.375Z,45.12
2023-03-29T11:41:42.355Z,49.45
2023-03-29T11:44:20.524Z,59.86
2023-03-29T11:47:00.566Z,45.80
2023-03-29T11:49:39.871Z,42.70
2023-03-29T11:52:19.711Z,44.80
2023-03-29T11:54:59.277Z,43.28
2023-03-29T11:57:38.334Z,44.02
2023-03-29T12:00:19.068Z,46.44
2023-03-29T12:02:59.714Z,43.77
2023-03-29T12:05:38.163Z,43.26
2023-03-29T12:08:17.721Z,53.94
2023-03-29T12:11:02.010Z,55.34
2023-03-29T12:13:42.787Z,41.63
2023-03-29T12:16:23.640Z,40.10
2023-03-29T12:19:02.671Z,42.65
2023-03-29T12:21:38.341Z,42.67
2023-03-29T12:24:14.585Z,44.50
2023-03-29T12:27:08.434Z,41.94
2023-03-29T12:29:53.752Z,42.32
2023-03-29T12:32:48.888Z,43.34
2023-03-29T12:35:34.376Z,42.60
2023-03-29T12:38:21.647Z,46.73
2023-03-29T12:41:11.338Z,42.26
2023-03-29T12:44:02.073Z,42.12
2023-03-29T12:46:36.842Z,43.44
2023-03-29T12:49:18.610Z,42.07
2023-03-29T12:51:57.817Z,44.03
2023-03-29T12:54:34.262Z,43.95
2023-03-29T12:57:22.116Z,42.49
2023-03-29T12:59:57.833Z,39.83
2023-03-29T13:02:38.246Z,40.48
2023-03-29T13:05:34.840Z,40.73
2023-03-29T13:08:22.787Z,38.42
2023-03-29T13:10:58.271Z,40.24
2023-03-29T13:13:36.821Z,42.07
2023-03-29T13:16:18.299Z,39.46
2023-03-29T13:19:04.178Z,40.28
2023-03-29T13:21:48.669Z,40.82
2023-03-29T13:24:42.608Z,40.37
2023-03-29T13:27:27.473Z,38.80
2023-03-29T13:30:37.913Z,38.85
2023-03-29T13:33:23.628Z,39.24
2023-03-29T13:36:06.838Z,40.17
2023-03-29T13:38:49.866Z,40.04
2023-03-29T13:41:46.583Z,38.71
2023-03-29T13:44:30.326Z,38.58
2023-03-29T13:47:14.399Z,41.34
2023-03-29T13:49:54.597Z,41.53
2023-03-29T13:52:31.598Z,39.82
2023-03-29T13:55:10.566Z,41.59
2023-03-29T13:57:52.743Z,41.47
2023-03-29T14:03:01.630Z,41.72
2023-03-29T14:05:39.480Z,41.83
2023-03-29T14:08:21.040Z,40.56
2023-03-29T14:10:56.457Z,41.26
2023-03-29T14:13:31.818Z,40.18
2023-03-29T14:16:10.870Z,40.30
2023-03-29T14:18:51.128Z,42.58
2023-03-29T14:21:26.668Z,42.50
2023-03-29T14:24:03.296Z,43.06
2023-03-29T14:26:47.194Z,40.74
2023-03-29T14:29:24.264Z,42.95
2023-03-29T14:32:10.416Z,43.53
2023-03-29T14:34:49.460Z,42.73
2023-03-29T14:37:26.541Z,43.14
2023-03-29T14:40:01.143Z,43.41
2023-03-29T14:42:38.818Z,46.63
2023-03-29T14:45:16.637Z,45.18
2023-03-29T14:47:52.885Z,44.05
2023-03-29T14:50:31.169Z,44.18
2023-03-29T14:53:07.963Z,46.11
2023-03-29T14:55:45.691Z,47.29
2023-03-29T14:58:24.437Z,61.14
2023-03-29T15:00:59.261Z,55.47
2023-03-29T15:03:44.266Z,44.97
2023-03-29T15:06:21.557Z,45.62
2023-03-29T15:09:05.866Z,46.82
2023-03-29T15:11:41.271Z,49.09
2023-03-29T15:14:20.290Z,49.45
2023-03-29T15:17:00.301Z,48.43
2023-03-29T15:19:35.119Z,47.95
2023-03-29T15:22:12.645Z,48.50
2023-03-29T15:24:50.371Z,46.78
2023-03-29T15:27:24.646Z,48.20
2023-03-29T15:30:03.969Z,49.30
2023-03-29T15:32:38.948Z,49.15
2023-03-29T15:35:24.975Z,50.42
2023-03-29T15:38:00.586Z,51.05
2023-03-29T15:40:35.177Z,49.67
2023-03-29T15:43:09.500Z,49.86
2023-03-29T15:45:45.992Z,50.54
2023-03-29T15:48:24.544Z,50.83
2023-03-29T15:51:01.980Z,50.90
2023-03-29T15:53:40.258Z,50.41
2023-03-29T15:56:18.828Z,50.15
2023-03-29T15:58:56.128Z,50.65
2023-03-29T16:01:35.686Z,51.64
2023-03-29T16:04:14.148Z,52.05
2023-03-29T16:06:50.480Z,50.81
2023-03-29T16:09:27.416Z,50.61
2023-03-29T16:12:01.660Z,51.47
2023-03-29T16:14:36.260Z,51.42
2023-03-29T16:17:10.464Z,52.07
2023-03-29T16:19:45.105Z,51.38
2023-03-29T16:22:19.649Z,51.57
2023-03-29T16:24:56.222Z,51.95
2023-03-29T16:27:31.394Z,52.99
2023-03-29T16:30:07.164Z,53.33
2023-03-29T16:32:41.661Z,53.51
2023-03-29T16:35:22.917Z,54.60
2023-03-29T16:37:57.624Z,54.57
2023-03-29T16:40:34.490Z,54.84
2023-03-29T16:43:08.855Z,54.95
2023-03-29T16:45:43.763Z,54.70
2023-03-29T16:48:19.705Z,54.32
2023-03-29T16:50:54.491Z,54.52
2023-03-29T16:53:28.806Z,54.46
2023-03-29T16:56:05.856Z,54.69
2023-03-29T16:58:40.373Z,54.90
2023-03-29T17:01:16.780Z,55.04
2023-03-29T17:03:52.096Z,56.08
2023-03-29T17:06:26.773Z,56.75
2023-03-29T17:09:01.081Z,56.35
2023-03-29T17:11:37.415Z,55.57
2023-03-29T17:14:11.747Z,55.86
2023-03-29T17:16:46.510Z,57.45
2023-03-29T17:19:21.432Z,57.79
2023-03-29T17:21:56.193Z,57.94
2023-03-29T17:24:30.382Z,57.16
2023-03-29T17:27:06.366Z,57.69
2023-03-29T17:29:40.981Z,57.69
2023-03-29T17:32:15.693Z,57.84
2023-03-29T17:34:49.974Z,59.03
2023-03-29T17:37:24.536Z,83.88
2023-03-29T17:39:59.060Z,79.80
2023-03-29T17:42:35.374Z,58.16
2023-03-29T17:45:11.858Z,58.21
2023-03-29T17:47:46.786Z,57.03
2023-03-29T17:50:21.711Z,57.67
2023-03-29T17:52:56.255Z,58.84
2023-03-29T17:55:30.728Z,60.85
2023-03-29T17:58:07.334Z,61.07
2023-03-29T18:00:41.571Z,62.54
2023-03-29T18:03:17.676Z,62.55
2023-03-29T18:05:52.352Z,62.55
2023-03-29T18:08:27.168Z,63.63
2023-03-29T18:11:06.989Z,63.95
2023-03-29T18:13:44.203Z,62.39
2023-03-29T18:16:18.980Z,62.99
2023-03-29T18:18:53.946Z,63.36
2023-03-29T18:21:28.596Z,63.74
2023-03-29T18:24:03.379Z,64.74
2023-03-29T18:26:37.679Z,64.51
2023-03-29T18:29:13.949Z,63.94
2023-03-29T18:31:48.558Z,64.11
2023-03-29T18:34:23.343Z,63.57
2023-03-29T18:37:00.475Z,63.83
2023-03-29T18:39:35.876Z,64.63
2023-03-29T18:42:12.228Z,64.10
2023-03-29T18:44:49.497Z,63.91
2023-03-29T18:47:23.837Z,64.57
2023-03-29T18:49:58.408Z,64.49
2023-03-29T18:52:33.351Z,64.92
2023-03-29T18:55:10.354Z,65.78
2023-03-29T18:57:45.047Z,65.67
2023-03-29T19:00:21.489Z,65.29
2023-03-29T19:02:56.618Z,65.43
2023-03-29T19:05:32.691Z,65.61
2023-03-29T19:08:09.168Z,65.75
2023-03-29T19:10:44.193Z,65.57
2023-03-29T19:13:18.944Z,65.10
2023-03-29T19:15:55.221Z,65.34
2023-03-29T19:18:30.006Z,65.17
2023-03-29T19:21:04.906Z,64.81
2023-03-29T19:23:41.102Z,64.65
2023-03-29T19:26:16.171Z,65.04
2023-03-29T19:28:50.593Z,65.36
2023-03-29T19:31:27.703Z,64.64
2023-03-29T19:34:02.617Z,64.09
2023-03-29T19:36:37.508Z,64.09
2023-03-29T19:39:11.863Z,63.76
2023-03-29T19:41:46.717Z,63.47
2023-03-29T19:44:23.539Z,63.72
2023-03-29T19:46:59.780Z,63.73
2023-03-29T19:49:36.481Z,64.03
2023-03-29T19:52:11.659Z,64.45
2023-03-29T19:54:46.258Z,92.30
2023-03-29T19:57:21.518Z,91.04
2023-03-29T19:59:55.816Z,81.51
2023-03-29T20:02:32.078Z,67.95
2023-03-29T20:05:08.347Z,64.20
2023-03-29T20:07:45.724Z,63.15
2023-03-29T20:10:20.382Z,86.96
2023-03-29T20:12:57.016Z,83.15
2023-03-29T20:15:35.379Z,63.15
2023-03-29T20:18:11.522Z,59.17
2023-03-29T20:20:46.952Z,60.30
2023-03-29T20:23:21.894Z,60.50
2023-03-29T20:25:57.164Z,61.10
2023-03-29T20:28:31.607Z,61.53
2023-03-29T20:31:07.440Z,61.06
2023-03-29T20:33:44.511Z,62.05
2023-03-29T20:36:23.046Z,63.14
2023-03-29T20:38:58.897Z,62.50
2023-03-29T20:41:33.928Z,63.72
2023-03-29T20:44:08.130Z,64.14
2023-03-29T20:46:54.192Z,63.99
2023-03-29T20:49:30.226Z,63.79
2023-03-29T20:52:08.120Z,63.96
2023-03-29T20:54:43.613Z,62.93
2023-03-29T20:57:21.022Z,64.74
2023-03-29T20:59:55.529Z,66.25
2023-03-29T21:02:30.235Z,68.24
2023-03-29T21:05:06.706Z,68.56
2023-03-29T21:07:41.349Z,68.04
2023-03-29T21:10:16.424Z,70.10
2023-03-29T21:12:51.126Z,71.40
2023-03-29T21:15:25.263Z,72.58
2023-03-29T21:17:59.837Z,73.49
2023-03-29T21:20:37.924Z,73.76
2023-03-29T21:23:12.488Z,71.77
2023-03-29T21:25:46.704Z,70.95
2023-03-29T21:28:21.703Z,71.54
2023-03-29T21:30:55.982Z,71.79
2023-03-29T21:33:30.675Z,72.00
2023-03-29T21:36:06.957Z,71.61
2023-03-29T21:38:41.629Z,71.80
2023-03-29T21:41:15.979Z,72.97
2023-03-29T21:43:50.537Z,73.34
2023-03-29T21:46:25.947Z,72.84
2023-03-29T21:49:00.488Z,73.08
2023-03-29T21:51:36.522Z,72.98
2023-03-29T21:54:11.730Z,72.66
2023-03-29T21:56:47.845Z,72.22
2023-03-29T21:59:22.457Z,71.76
2023-03-29T22:02:59.000Z,71.98
2023-03-29T22:05:34.095Z,71.79
2023-03-29T22:08:10.361Z,71.82
2023-03-29T22:10:44.826Z,72.60
2023-03-29T22:13:19.099Z,72.12
2023-03-29T22:15:58.729Z,71.74
2023-03-29T22:18:43.718Z,71.83
2023-03-29T22:21:22.653Z,71.72
2023-03-29T22:23:58.594Z,71.25
2023-03-29T22:26:34.090Z,70.88
2023-03-29T22:29:08.238Z,70.92
2023-03-29T22:31:42.797Z,70.73
2023-03-29T22:34:18.375Z,70.59
2023-03-29T22:36:52.911Z,70.99
2023-03-29T22:39:27.278Z,71.29
2023-03-29T22:42:01.972Z,71.36
2023-03-29T22:44:36.286Z,70.57
2023-03-29T22:47:10.847Z,70.50
2023-03-29T22:49:46.460Z,71.19
2023-03-29T22:52:21.029Z,71.73
2023-03-29T22:54:55.342Z,72.15
2023-03-29T22:57:29.997Z,72.55
2023-03-29T23:00:09.042Z,72.54
2023-03-29T23:02:44.119Z,72.50
2023-03-29T23:05:19.729Z,72.91
2023-03-29T23:07:55.891Z,72.66
2023-03-29T23:10:30.709Z,72.68
2023-03-29T23:13:09.620Z,72.43
2023-03-29T23:15:47.408Z,71.79
2023-03-29T23:18:23.757Z,72.07
2023-03-29T23:21:00.387Z,71.68
2023-03-29T23:23:35.172Z,71.72
2023-03-29T23:26:10.451Z,72.00
2023-03-29T23:28:44.984Z,71.77
2023-03-29T23:31:19.778Z,72.04
2023-03-29T23:33:55.556Z,72.70
2023-03-29T23:36:31.677Z,72.72
2023-03-29T23:39:08.050Z,72.11
2023-03-29T23:41:42.287Z,71.86
2023-03-29T23:44:16.798Z,71.97
2023-03-29T23:46:51.116Z,71.69
2023-03-29T23:49:25.886Z,71.49
2023-03-29T23:52:02.713Z,71.46
2023-03-29T23:54:37.322Z,71.25
2023-03-29T23:57:11.692Z,71.43
2023-03-29T23:59:46.230Z,71.06
