createdAt,value
2018-12-08T00:01:55.002Z,97811.13
2018-12-08T00:04:23.322Z,97806.41
2018-12-08T00:06:51.660Z,97830.21
2018-12-08T00:09:20.006Z,97827.89
2018-12-08T00:11:48.421Z,97838.38
2018-12-08T00:14:16.758Z,97837.22
2018-12-08T00:16:45.083Z,97848.56
2018-12-08T00:19:13.442Z,97866.53
2018-12-08T00:21:41.806Z,97863.05
2018-12-08T00:24:10.247Z,97866.67
2018-12-08T00:26:38.586Z,97874.96
2018-12-08T00:29:07.046Z,97874.63
2018-12-08T00:31:46.002Z,97875.95
2018-12-08T00:34:14.564Z,97898.81
2018-12-08T00:36:43.370Z,97898.22
2018-12-08T00:39:11.941Z,97892.10
2018-12-08T00:41:40.308Z,97903.58
2018-12-08T00:44:08.766Z,97926.66
2018-12-08T00:46:37.094Z,97915.03
2018-12-08T00:49:05.456Z,97921.85
2018-12-08T00:51:33.922Z,97933.18
2018-12-08T00:54:07.318Z,97933.09
2018-12-08T00:56:36.579Z,97942.98
2018-12-08T00:59:05.138Z,97939.08
2018-12-08T01:01:33.528Z,97919.66
2018-12-08T01:04:01.794Z,97934.45
2018-12-08T01:06:30.206Z,97934.55
2018-12-08T01:08:58.546Z,97945.11
2018-12-08T01:11:26.873Z,97943.06
2018-12-08T01:13:55.252Z,97952.46
2018-12-08T01:16:23.679Z,97964.21
2018-12-08T01:18:52.369Z,97974.65
2018-12-08T01:21:20.666Z,97969.94
2018-12-08T01:23:49.039Z,97988.77
2018-12-08T01:26:17.328Z,97979.03
2018-12-08T01:28:45.829Z,97984.34
2018-12-08T01:31:14.090Z,97985.66
2018-12-08T01:33:42.435Z,97969.48
2018-12-08T01:36:11.088Z,97983.98
2018-12-08T01:38:39.382Z,97988.44
2018-12-08T01:41:07.708Z,97984.32
2018-12-08T01:43:36.037Z,97979.61
2018-12-08T01:46:04.350Z,97983.50
2018-12-08T01:48:32.626Z,97980.33
2018-12-08T01:51:01.074Z,97986.52
2018-12-08T01:53:29.541Z,97979.02
2018-12-08T01:55:58.145Z,97981.19
2018-12-08T01:58:26.445Z,97974.36
2018-12-08T02:00:54.778Z,97973.20
2018-12-08T02:03:23.101Z,97974.36
2018-12-08T02:05:51.448Z,97980.91
2018-12-08T02:08:19.825Z,97981.19
2018-12-08T02:10:49.330Z,97980.16
2018-12-08T02:13:17.756Z,97983.63
2018-12-08T02:15:46.071Z,97987.02
2018-12-08T02:18:14.401Z,97987.25
2018-12-08T02:23:33.300Z,97988.05
2018-12-08T02:26:01.772Z,97981.15
2018-12-08T02:28:30.090Z,97968.42
2018-12-08T02:30:58.406Z,97979.95
2018-12-08T02:33:26.735Z,97990.33
2018-12-08T02:35:55.037Z,97992.17
2018-12-08T02:38:23.329Z,97982.96
2018-12-08T02:40:51.838Z,97987.48
2018-12-08T02:43:20.374Z,97970.01
2018-12-08T02:45:48.866Z,97985.25
2018-12-08T02:48:17.264Z,97984.44
2018-12-08T02:50:45.568Z,97985.67
2018-12-08T02:53:13.882Z,97975.77
2018-12-08T02:55:42.265Z,97986.92
2018-12-08T02:58:10.637Z,97985.43
2018-12-08T03:00:39.074Z,97987.69
2018-12-08T03:03:07.433Z,97985.11
2018-12-08T03:05:35.807Z,97977.05
2018-12-08T03:08:04.655Z,97985.64
2018-12-08T03:10:32.928Z,97977.64
2018-12-08T03:13:01.378Z,97975.88
2018-12-08T03:15:30.777Z,97972.64
2018-12-08T03:17:59.141Z,97986.08
2018-12-08T03:20:27.476Z,97987.59
2018-12-08T03:22:56.053Z,97982.63
2018-12-08T03:25:24.441Z,97995.63
2018-12-08T03:27:52.839Z,97995.29
2018-12-08T03:30:21.238Z,97993.66
2018-12-08T03:32:49.637Z,98001.63
2018-12-08T03:35:18.048Z,98008.57
2018-12-08T03:37:46.376Z,97999.55
2018-12-08T03:40:14.769Z,98008.52
2018-12-08T03:42:43.299Z,98005.02
2018-12-08T03:45:11.841Z,98005.31
2018-12-08T03:47:40.157Z,98004.64
2018-12-08T03:50:08.561Z,98013.97
2018-12-08T03:52:36.834Z,97997.70
2018-12-08T03:55:05.341Z,98012.66
2018-12-08T03:57:33.652Z,98003.83
2018-12-08T04:00:02.156Z,97998.11
2018-12-08T04:02:30.426Z,98003.53
2018-12-08T04:04:58.980Z,98009.97
2018-12-08T04:07:27.285Z,98011.92
2018-12-08T04:09:55.781Z,98017.81
2018-12-08T04:12:24.444Z,98024.16
2018-12-08T04:14:52.927Z,98016.19
2018-12-08T04:17:21.351Z,98006.95
2018-12-08T04:19:49.653Z,98016.30
2018-12-08T04:22:18.116Z,98010.68
2018-12-08T04:24:46.458Z,98014.98
2018-12-08T04:27:14.921Z,98019.94
2018-12-08T04:29:43.318Z,98019.28
2018-12-08T04:32:11.856Z,98013.28
2018-12-08T04:34:40.877Z,98009.71
2018-12-08T04:37:09.269Z,98003.25
2018-12-08T04:39:37.694Z,98012.05
2018-12-08T04:42:06.038Z,98017.48
2018-12-08T04:44:34.595Z,98015.81
2018-12-08T04:47:03.079Z,98014.94
2018-12-08T04:49:31.459Z,98018.22
2018-12-08T04:51:59.726Z,98013.39
2018-12-08T04:54:28.125Z,98028.70
2018-12-08T04:56:56.598Z,98034.50
2018-12-08T04:59:24.891Z,98029.34
2018-12-08T05:01:53.272Z,98034.78
2018-12-08T05:04:21.675Z,98030.91
2018-12-08T05:06:49.971Z,98031.80
2018-12-08T05:09:18.281Z,98027.02
2018-12-08T05:11:46.595Z,98039.09
2018-12-08T05:14:15.322Z,98036.11
2018-12-08T05:16:43.602Z,98031.30
2018-12-08T05:19:11.885Z,98025.70
2018-12-08T05:21:40.209Z,98031.85
2018-12-08T05:24:08.639Z,98036.05
2018-12-08T05:26:37.052Z,98033.41
2018-12-08T05:29:05.416Z,98043.28
2018-12-08T05:31:33.799Z,98030.67
2018-12-08T05:34:02.322Z,98033.92
2018-12-08T05:36:30.596Z,98032.34
2018-12-08T05:38:58.900Z,98043.65
2018-12-08T05:41:27.350Z,98037.34
2018-12-08T05:43:55.798Z,98033.15
2018-12-08T05:46:24.232Z,98028.47
2018-12-08T05:48:52.750Z,98033.07
2018-12-08T05:51:21.246Z,98032.70
2018-12-08T05:53:49.532Z,98034.63
2018-12-08T05:56:17.831Z,98040.58
2018-12-08T05:58:46.264Z,98032.38
2018-12-08T06:01:14.802Z,98033.40
2018-12-08T06:03:43.090Z,98037.75
2018-12-08T06:06:11.408Z,98045.89
2018-12-08T06:08:39.705Z,98049.30
2018-12-08T06:11:08.042Z,98057.63
2018-12-08T06:13:36.458Z,98058.92
2018-12-08T06:16:05.027Z,98068.20
2018-12-08T06:18:33.358Z,98069.91
2018-12-08T06:21:01.638Z,98069.48
2018-12-08T06:23:29.976Z,98076.77
2018-12-08T06:26:00.590Z,98076.83
2018-12-08T06:28:33.074Z,98075.32
2018-12-08T06:31:01.390Z,98064.56
2018-12-08T06:33:29.746Z,98079.06
2018-12-08T06:35:58.117Z,98081.02
2018-12-08T06:38:26.687Z,98060.62
2018-12-08T06:40:54.971Z,98055.58
2018-12-08T06:43:23.369Z,98066.66
2018-12-08T06:45:51.801Z,98053.47
2018-12-08T06:48:20.154Z,98066.69
2018-12-08T06:50:48.583Z,98056.70
2018-12-08T06:53:16.893Z,98065.98
2018-12-08T06:55:45.269Z,98061.21
2018-12-08T06:58:13.741Z,98051.64
2018-12-08T07:00:42.169Z,98055.89
2018-12-08T07:03:10.475Z,98046.02
2018-12-08T07:05:39.276Z,98044.96
2018-12-08T07:08:07.694Z,98050.80
2018-12-08T07:10:36.025Z,98056.87
2018-12-08T07:13:04.538Z,98045.52
2018-12-08T07:15:32.934Z,98049.63
2018-12-08T07:18:01.351Z,98043.33
2018-12-08T07:20:29.688Z,98048.20
2018-12-08T07:22:58.057Z,98055.75
2018-12-08T07:25:26.389Z,98054.77
2018-12-08T07:27:54.785Z,98047.87
2018-12-08T07:30:23.352Z,98050.59
2018-12-08T07:32:51.728Z,98047.94
2018-12-08T07:35:20.216Z,98045.09
2018-12-08T07:37:48.501Z,98028.44
2018-12-08T07:40:16.926Z,98032.48
2018-12-08T07:42:45.807Z,98032.50
2018-12-08T07:45:15.267Z,98042.77
2018-12-08T07:47:43.912Z,98027.47
2018-12-08T07:50:12.264Z,98031.16
2018-12-08T07:52:40.668Z,98035.85
2018-12-08T07:55:09.209Z,98028.93
2018-12-08T07:57:37.929Z,98037.36
2018-12-08T08:00:11.283Z,98027.13
2018-12-08T08:02:39.654Z,98025.84
2018-12-08T08:05:08.927Z,98021.93
2018-12-08T08:07:37.617Z,98008.41
2018-12-08T08:10:09.086Z,98013.66
2018-12-08T08:12:38.357Z,98007.05
2018-12-08T08:15:09.329Z,98004.56
2018-12-08T08:17:38.591Z,98005.95
2018-12-08T08:20:09.491Z,98006.41
2018-12-08T08:22:37.945Z,98005.30
2018-12-08T08:25:08.355Z,98013.94
2018-12-08T08:27:36.953Z,98005.02
2018-12-08T08:30:07.622Z,98013.04
2018-12-08T08:32:35.898Z,98019.83
2018-12-08T08:35:05.196Z,97998.13
2018-12-08T08:37:34.517Z,97997.27
2018-12-08T08:40:02.983Z,98004.87
2018-12-08T08:42:31.464Z,98008.47
2018-12-08T08:44:59.883Z,97987.66
2018-12-08T08:47:28.284Z,97995.03
2018-12-08T08:49:56.675Z,97999.11
2018-12-08T08:52:26.919Z,97989.28
2018-12-08T08:54:55.362Z,97982.77
2018-12-08T08:57:23.756Z,97972.95
2018-12-08T08:59:55.181Z,97980.14
2018-12-08T09:02:23.744Z,97987.12
2018-12-08T09:04:52.170Z,97987.42
2018-12-08T09:07:21.211Z,97990.94
2018-12-08T09:09:49.600Z,97975.83
2018-12-08T09:12:17.974Z,97969.34
2018-12-08T09:14:46.222Z,97966.77
2018-12-08T09:17:14.668Z,97970.30
2018-12-08T09:19:42.935Z,97964.98
2018-12-08T09:22:11.343Z,97964.20
2018-12-08T09:24:39.720Z,97964.18
2018-12-08T09:27:08.160Z,97971.48
2018-12-08T09:29:37.105Z,97965.34
2018-12-08T09:32:05.604Z,97963.44
2018-12-08T09:34:35.598Z,97936.48
2018-12-08T09:37:04.185Z,97962.56
2018-12-08T09:39:33.016Z,97951.66
2018-12-08T09:42:01.826Z,97956.84
2018-12-08T09:44:30.236Z,97966.14
2018-12-08T09:46:58.733Z,97950.29
2018-12-08T09:49:27.195Z,97947.80
2018-12-08T09:51:55.511Z,97936.20
2018-12-08T09:54:23.910Z,97938.19
2018-12-08T09:56:52.221Z,97941.20
2018-12-08T09:59:20.680Z,97936.65
2018-12-08T10:01:48.970Z,97927.81
2018-12-08T10:04:17.292Z,97924.56
2018-12-08T10:06:45.627Z,97915.08
2018-12-08T10:09:14.145Z,97943.13
2018-12-08T10:11:42.595Z,97917.64
2018-12-08T10:14:11.262Z,97921.74
2018-12-08T10:16:39.602Z,97922.35
2018-12-08T10:19:07.994Z,97938.59
2018-12-08T10:21:36.369Z,97923.04
2018-12-08T10:24:04.775Z,97937.45
2018-12-08T10:26:33.106Z,97916.74
2018-12-08T10:29:01.420Z,97919.70
2018-12-08T10:31:30.066Z,97921.09
2018-12-08T10:33:58.433Z,97917.44
2018-12-08T10:36:26.849Z,97914.94
2018-12-08T10:38:55.730Z,97921.30
2018-12-08T10:41:24.186Z,97930.90
2018-12-08T10:43:52.513Z,97917.34
2018-12-08T10:58:32.767Z,97910.40
2018-12-08T11:01:11.304Z,97909.02
2018-12-08T11:03:49.242Z,97910.92
2018-12-08T11:06:17.675Z,97902.53
2018-12-08T11:08:46.102Z,97918.48
2018-12-08T11:11:14.559Z,97905.15
2018-12-08T11:13:42.916Z,97921.20
2018-12-08T11:16:12.509Z,97904.84
2018-12-08T11:18:40.803Z,97896.61
2018-12-08T11:21:09.292Z,97892.12
2018-12-08T11:23:38.461Z,97897.22
2018-12-08T11:26:07.029Z,97894.13
2018-12-08T11:28:35.657Z,97900.22
2018-12-08T11:31:04.370Z,97892.89
2018-12-08T11:33:32.715Z,97901.67
2018-12-08T11:36:01.074Z,97883.97
2018-12-08T11:38:29.360Z,97886.59
2018-12-08T11:40:57.684Z,97867.58
2018-12-08T11:43:26.175Z,97893.67
2018-12-08T11:45:54.572Z,97868.30
2018-12-08T11:48:23.646Z,97867.39
2018-12-08T11:50:51.916Z,97884.27
2018-12-08T11:53:20.165Z,97878.95
2018-12-08T11:55:48.444Z,97874.61
2018-12-08T11:58:16.918Z,97882.19
2018-12-08T12:00:45.336Z,97871.39
2018-12-08T12:03:13.651Z,97882.25
2018-12-08T12:05:42.158Z,97870.24
2018-12-08T12:08:11.093Z,97865.38
2018-12-08T12:10:39.362Z,97865.13
2018-12-08T12:13:07.806Z,97870.59
2018-12-08T12:15:36.213Z,97873.16
2018-12-08T12:18:04.576Z,97880.56
2018-12-08T12:20:33.566Z,97867.20
2018-12-08T12:23:02.046Z,97873.41
2018-12-08T12:25:30.702Z,97870.55
2018-12-08T12:27:59.342Z,97875.69
2018-12-08T12:30:27.738Z,97861.02
2018-12-08T12:32:56.234Z,97868.77
2018-12-08T12:35:24.913Z,97868.91
2018-12-08T12:37:53.249Z,97864.19
2018-12-08T12:40:21.553Z,97876.20
2018-12-08T12:42:49.847Z,97870.69
2018-12-08T12:45:18.327Z,97858.81
2018-12-08T12:47:46.831Z,97856.77
2018-12-08T12:50:15.106Z,97860.20
2018-12-08T12:52:43.428Z,97878.45
2018-12-08T12:55:11.790Z,97859.50
2018-12-08T12:57:40.082Z,97849.08
2018-12-08T13:00:11.999Z,97850.60
2018-12-08T13:02:40.600Z,97857.38
2018-12-08T13:05:09.104Z,97860.60
2018-12-08T13:07:37.470Z,97864.63
2018-12-08T13:10:06.167Z,97858.48
2018-12-08T13:12:34.649Z,97871.53
2018-12-08T13:15:03.031Z,97872.02
2018-12-08T13:17:31.509Z,97860.27
2018-12-08T13:20:00.119Z,97871.27
2018-12-08T13:22:28.428Z,97855.02
2018-12-08T13:25:06.748Z,97858.48
2018-12-08T13:27:35.489Z,97856.86
2018-12-08T13:30:04.964Z,97850.68
2018-12-08T13:32:33.342Z,97854.11
2018-12-08T13:35:02.339Z,97869.56
2018-12-08T13:37:30.821Z,97858.20
2018-12-08T13:39:59.240Z,97872.84
2018-12-08T13:42:27.699Z,97850.03
2018-12-08T13:45:18.365Z,97848.78
2018-12-08T13:47:46.702Z,97858.05
2018-12-08T13:50:15.082Z,97861.53
2018-12-08T13:52:43.437Z,97857.83
2018-12-08T13:55:11.869Z,97857.55
2018-12-08T13:57:44.745Z,97863.28
2018-12-08T14:00:13.347Z,97862.51
2018-12-08T14:02:41.677Z,97864.60
2018-12-08T14:05:10.342Z,97872.76
2018-12-08T14:07:38.720Z,97900.19
2018-12-08T14:10:08.086Z,97878.88
2018-12-08T14:12:37.135Z,97875.48
2018-12-08T14:15:05.615Z,97865.38
2018-12-08T14:17:34.017Z,97887.70
2018-12-08T14:20:35.779Z,97886.27
2018-12-08T14:23:04.171Z,97891.88
2018-12-08T14:25:32.494Z,97893.81
2018-12-08T14:28:01.178Z,97896.60
2018-12-08T14:30:29.452Z,97895.13
2018-12-08T14:32:57.839Z,97899.65
2018-12-08T14:35:26.440Z,97884.27
2018-12-08T14:37:54.878Z,97902.30
2018-12-08T14:40:23.253Z,97901.36
2018-12-08T14:42:51.521Z,97903.77
2018-12-08T14:45:19.929Z,97906.77
2018-12-08T14:47:48.191Z,97908.22
2018-12-08T14:50:16.549Z,97904.55
2018-12-08T14:52:44.902Z,97914.57
2018-12-08T14:55:13.429Z,97901.61
2018-12-08T14:57:41.819Z,97894.45
2018-12-08T15:00:12.653Z,97884.78
2018-12-08T15:02:41.029Z,97895.14
2018-12-08T15:05:10.859Z,97877.55
2018-12-08T15:07:39.292Z,97878.16
2018-12-08T15:10:11.701Z,97883.84
2018-12-08T15:12:40.034Z,97878.77
2018-12-08T15:15:09.903Z,97870.24
2018-12-08T15:17:38.274Z,97873.61
2018-12-08T15:20:08.444Z,97878.41
2018-12-08T15:22:37.003Z,97876.19
2018-12-08T15:25:07.529Z,97873.45
2018-12-08T15:27:35.874Z,97869.99
2018-12-08T15:30:04.815Z,97864.84
2018-12-08T15:32:33.110Z,97858.87
2018-12-08T15:35:01.443Z,97857.13
2018-12-08T15:37:29.919Z,97855.33
2018-12-08T15:39:58.776Z,97843.22
2018-12-08T15:42:27.211Z,97849.56
2018-12-08T15:44:55.685Z,97855.97
2018-12-08T15:47:23.971Z,97845.72
2018-12-08T15:49:52.437Z,97851.41
2018-12-08T15:52:20.721Z,97852.11
2018-12-08T15:54:49.190Z,97838.05
2018-12-08T15:57:17.554Z,97832.00
2018-12-08T15:59:46.060Z,97848.72
2018-12-08T16:02:14.425Z,97844.25
2018-12-08T16:04:42.967Z,97848.27
2018-12-08T16:07:11.422Z,97834.54
2018-12-08T16:09:39.818Z,97840.31
2018-12-08T16:12:08.266Z,97829.61
2018-12-08T16:14:36.714Z,97828.15
2018-12-08T16:17:05.279Z,97820.92
2018-12-08T16:19:34.605Z,97832.91
2018-12-08T16:22:02.971Z,97844.48
2018-12-08T16:24:31.353Z,97835.11
2018-12-08T16:26:59.854Z,97832.06
2018-12-08T16:29:28.340Z,97846.39
2018-12-08T16:31:56.877Z,97847.80
2018-12-08T16:34:25.128Z,97834.21
2018-12-08T16:36:53.616Z,97843.48
2018-12-08T16:39:22.037Z,97845.17
2018-12-08T16:41:50.480Z,97840.01
2018-12-08T16:44:19.388Z,97828.18
2018-12-08T16:46:47.905Z,97823.89
2018-12-08T16:49:16.208Z,97826.82
2018-12-08T16:51:44.755Z,97826.87
2018-12-08T16:54:13.215Z,97818.77
2018-12-08T16:56:41.643Z,97814.61
2018-12-08T16:59:10.068Z,97806.83
2018-12-08T17:01:38.495Z,97812.14
2018-12-08T17:04:06.853Z,97803.91
2018-12-08T17:06:35.339Z,97791.90
2018-12-08T17:09:04.284Z,97790.97
2018-12-08T17:11:32.625Z,97798.13
2018-12-08T17:14:00.983Z,97799.64
2018-12-08T17:16:29.504Z,97792.47
2018-12-08T17:18:57.844Z,97785.67
2018-12-08T17:21:26.354Z,97788.30
2018-12-08T17:23:54.806Z,97773.05
2018-12-08T17:26:23.288Z,97775.42
2018-12-08T17:28:51.798Z,97771.09
2018-12-08T17:31:20.392Z,97764.78
2018-12-08T17:33:48.714Z,97759.42
2018-12-08T17:36:17.001Z,97767.83
2018-12-08T17:38:45.317Z,97765.33
2018-12-08T17:41:13.686Z,97757.33
2018-12-08T17:43:42.092Z,97763.66
2018-12-08T17:46:10.431Z,97746.62
2018-12-08T17:48:38.852Z,97748.62
2018-12-08T17:51:07.204Z,97732.95
2018-12-08T17:53:35.454Z,97735.67
2018-12-08T17:56:03.757Z,97729.28
2018-12-08T17:58:32.129Z,97723.08
2018-12-08T18:01:00.729Z,97722.66
2018-12-08T18:03:29.176Z,97714.17
2018-12-08T18:05:57.755Z,97713.87
2018-12-08T18:08:26.453Z,97705.31
2018-12-08T18:10:54.743Z,97709.75
2018-12-08T18:13:23.378Z,97705.13
2018-12-08T18:15:51.757Z,97691.89
2018-12-08T18:18:20.158Z,97699.02
2018-12-08T18:20:48.456Z,97695.02
2018-12-08T18:23:16.908Z,97689.22
2018-12-08T18:25:45.173Z,97689.30
2018-12-08T18:28:13.655Z,97688.42
2018-12-08T18:30:42.426Z,97683.19
2018-12-08T18:33:10.732Z,97671.39
2018-12-08T18:35:39.235Z,97667.48
2018-12-08T18:38:07.569Z,97664.98
2018-12-08T18:40:35.849Z,97663.67
2018-12-08T18:43:04.379Z,97658.77
2018-12-08T18:45:32.963Z,97652.93
2018-12-08T18:48:01.310Z,97645.73
2018-12-08T18:50:29.731Z,97648.39
2018-12-08T18:52:58.094Z,97653.23
2018-12-08T18:55:26.583Z,97641.13
2018-12-08T18:57:55.087Z,97629.10
2018-12-08T19:00:23.645Z,97627.27
2018-12-08T19:02:52.049Z,97623.00
2018-12-08T19:05:20.617Z,97625.75
2018-12-08T19:07:49.023Z,97611.75
2018-12-08T19:10:17.555Z,97609.03
2018-12-08T19:12:46.806Z,97611.67
2018-12-08T19:15:15.710Z,97602.50
2018-12-08T19:17:44.025Z,97597.42
2018-12-08T19:20:12.424Z,97579.44
2018-12-08T19:22:40.883Z,97577.24
2018-12-08T19:25:09.233Z,97567.16
2018-12-08T19:27:37.756Z,97555.95
2018-12-08T19:30:07.875Z,97558.20
2018-12-08T19:32:36.201Z,97552.27
2018-12-08T19:35:05.014Z,97551.27
2018-12-08T19:37:33.632Z,97541.55
2018-12-08T19:40:01.985Z,97547.49
2018-12-08T19:42:30.375Z,97540.57
2018-12-08T19:44:58.769Z,97541.05
2018-12-08T19:47:27.320Z,97536.48
2018-12-08T19:49:55.738Z,97519.70
2018-12-08T19:52:24.020Z,97505.94
2018-12-08T19:54:54.514Z,97513.00
2018-12-08T19:57:22.967Z,97507.64
2018-12-08T19:59:51.328Z,97506.03
2018-12-08T20:02:20.056Z,97512.17
2018-12-08T20:04:48.442Z,97509.80
2018-12-08T20:07:16.827Z,97492.88
2018-12-08T20:09:45.194Z,97490.35
2018-12-08T20:12:13.585Z,97474.75
2018-12-08T20:14:42.028Z,97482.50
2018-12-08T20:17:10.701Z,97474.16
2018-12-08T20:19:39.022Z,97466.20
2018-12-08T20:22:07.415Z,97460.98
2018-12-08T20:24:35.894Z,97451.20
2018-12-08T20:27:04.300Z,97455.97
2018-12-08T20:29:32.596Z,97463.73
2018-12-08T20:32:02.068Z,97455.58
2018-12-08T20:34:30.418Z,97450.76
2018-12-08T20:36:58.939Z,97433.14
2018-12-08T20:39:27.355Z,97428.75
2018-12-08T20:41:55.858Z,97416.80
2018-12-08T20:44:24.202Z,97412.11
2018-12-08T20:46:52.815Z,97401.98
2018-12-08T20:49:21.247Z,97396.02
2018-12-08T20:51:49.868Z,97404.60
2018-12-08T20:54:18.195Z,97399.77
2018-12-08T20:56:46.802Z,97393.28
2018-12-08T20:59:15.130Z,97388.59
2018-12-08T21:01:43.695Z,97368.86
2018-12-08T21:04:12.286Z,97358.91
2018-12-08T21:06:40.740Z,97349.42
2018-12-08T21:09:09.844Z,97352.52
2018-12-08T21:11:38.426Z,97338.82
2018-12-08T21:14:06.729Z,97327.30
2018-12-08T21:16:34.960Z,97314.78
2018-12-08T21:19:03.480Z,97312.51
2018-12-08T21:21:31.768Z,97306.38
2018-12-08T21:24:00.965Z,97299.39
2018-12-08T21:26:30.084Z,97298.17
2018-12-08T21:28:58.583Z,97297.30
2018-12-08T21:31:27.079Z,97275.30
2018-12-08T21:33:55.514Z,97259.75
2018-12-08T21:36:24.010Z,97263.55
2018-12-08T21:38:52.967Z,97272.72
2018-12-08T21:41:22.110Z,97289.16
2018-12-08T21:43:50.690Z,97260.30
2018-12-08T21:46:19.299Z,97254.15
2018-12-08T21:48:47.729Z,97256.92
2018-12-08T21:51:16.144Z,97249.52
2018-12-08T21:53:44.620Z,97255.80
2018-12-08T21:56:13.154Z,97252.25
2018-12-08T21:58:41.781Z,97242.22
2018-12-08T22:01:10.131Z,97244.55
2018-12-08T22:03:38.435Z,97228.38
2018-12-08T22:06:06.889Z,97219.23
2018-12-08T22:08:35.165Z,97209.45
2018-12-08T22:11:03.531Z,97194.01
2018-12-08T22:13:32.556Z,97179.65
2018-12-08T22:16:00.947Z,97162.00
2018-12-08T22:18:29.299Z,97173.05
2018-12-08T22:20:57.793Z,97167.42
2018-12-08T22:23:26.133Z,97187.06
2018-12-08T22:25:54.576Z,97182.28
2018-12-08T22:28:22.875Z,97190.26
2018-12-08T22:30:51.166Z,97186.97
2018-12-08T22:33:19.573Z,97184.25
2018-12-08T22:35:48.040Z,97170.59
2018-12-08T22:38:16.529Z,97154.59
2018-12-08T22:40:46.788Z,97148.50
2018-12-08T22:43:15.110Z,97134.16
2018-12-08T22:45:43.573Z,97120.20
2018-12-08T22:48:11.883Z,97116.84
2018-12-08T22:50:40.137Z,97114.19
2018-12-08T22:53:08.412Z,97098.94
2018-12-08T22:55:37.319Z,97086.97
2018-12-08T22:58:05.602Z,97079.92
2018-12-08T23:00:42.402Z,97070.52
2018-12-08T23:03:10.825Z,97059.27
2018-12-08T23:05:39.274Z,97075.20
2018-12-08T23:08:07.743Z,97055.25
2018-12-08T23:10:36.095Z,97048.40
2018-12-08T23:13:04.498Z,97051.42
2018-12-08T23:15:33.110Z,97047.91
2018-12-08T23:18:01.718Z,97028.98
2018-12-08T23:20:30.031Z,97026.26
2018-12-08T23:22:58.373Z,97010.63
2018-12-08T23:25:26.688Z,97010.57
2018-12-08T23:27:55.189Z,97004.67
2018-12-08T23:30:23.535Z,96996.47
2018-12-08T23:32:52.523Z,96988.91
2018-12-08T23:35:20.951Z,96997.01
2018-12-08T23:37:49.297Z,96993.88
2018-12-08T23:40:17.972Z,96998.52
2018-12-08T23:42:46.343Z,97007.66
2018-12-08T23:45:14.944Z,96999.45
2018-12-08T23:47:43.348Z,96985.75
2018-12-08T23:50:11.616Z,96980.52
2018-12-08T23:52:40.058Z,96976.09
2018-12-08T23:55:08.543Z,96971.25
2018-12-08T23:57:37.136Z,96965.04
