createdAt,value
2019-05-03T00:02:08.128Z,98437.86
2019-05-03T00:04:38.273Z,98436.39
2019-05-03T00:07:07.232Z,98438.44
2019-05-03T00:09:36.202Z,98425.98
2019-05-03T00:12:05.492Z,98428.41
2019-05-03T00:14:35.412Z,98432.41
2019-05-03T00:17:04.371Z,98427.13
2019-05-03T00:19:33.390Z,98429.07
2019-05-03T00:22:02.352Z,98433.28
2019-05-03T00:24:32.052Z,98427.19
2019-05-03T00:27:01.986Z,98428.42
2019-05-03T00:29:32.529Z,98423.14
2019-05-03T00:32:02.050Z,98423.58
2019-05-03T00:34:32.674Z,98426.98
2019-05-03T00:37:03.176Z,98429.86
2019-05-03T00:39:52.390Z,98420.90
2019-05-03T00:42:22.493Z,98422.58
2019-05-03T00:44:51.732Z,98425.56
2019-05-03T00:47:22.160Z,98425.72
2019-05-03T00:49:51.841Z,98423.69
2019-05-03T00:52:22.350Z,98429.41
2019-05-03T00:54:52.863Z,98425.33
2019-05-03T00:57:22.715Z,98423.85
2019-05-03T00:59:52.836Z,98417.98
2019-05-03T01:02:22.425Z,98417.81
2019-05-03T01:04:51.805Z,98422.22
2019-05-03T01:07:22.271Z,98425.83
2019-05-03T01:09:51.821Z,98422.97
2019-05-03T01:12:21.930Z,98424.83
2019-05-03T01:14:52.650Z,98426.58
2019-05-03T01:17:22.451Z,98425.00
2019-05-03T01:19:52.141Z,98424.20
2019-05-03T01:22:22.602Z,98424.77
2019-05-03T01:24:51.947Z,98424.00
2019-05-03T01:27:22.023Z,98418.72
2019-05-03T01:29:51.947Z,98415.48
2019-05-03T01:32:22.313Z,98417.84
2019-05-03T01:34:52.348Z,98417.56
2019-05-03T01:37:22.706Z,98415.83
2019-05-03T01:39:52.607Z,98419.76
2019-05-03T01:42:22.616Z,98417.05
2019-05-03T01:44:52.296Z,98426.98
2019-05-03T01:47:22.990Z,98424.14
2019-05-03T01:49:53.478Z,98422.80
2019-05-03T01:52:23.991Z,98418.94
2019-05-03T01:54:52.926Z,98418.48
2019-05-03T01:57:22.127Z,98413.60
2019-05-03T01:59:52.082Z,98409.86
2019-05-03T02:02:23.132Z,98405.06
2019-05-03T02:05:11.975Z,98407.36
2019-05-03T02:07:42.307Z,98406.20
2019-05-03T02:10:11.887Z,98409.40
2019-05-03T02:12:41.716Z,98410.65
2019-05-03T02:15:11.892Z,98411.03
2019-05-03T02:17:42.662Z,98409.18
2019-05-03T02:20:12.644Z,98412.81
2019-05-03T02:22:42.756Z,98414.52
2019-05-03T02:25:12.527Z,98413.92
2019-05-03T02:27:42.240Z,98422.84
2019-05-03T02:30:14.307Z,98420.29
2019-05-03T02:32:43.863Z,98417.50
2019-05-03T02:35:14.148Z,98416.42
2019-05-03T02:37:46.586Z,98415.08
2019-05-03T02:40:15.730Z,98412.92
2019-05-03T02:42:46.540Z,98426.22
2019-05-03T02:45:26.570Z,98426.36
2019-05-03T02:48:05.848Z,98411.08
2019-05-03T02:50:36.058Z,98420.34
2019-05-03T02:53:05.737Z,98421.31
2019-05-03T02:55:36.421Z,98421.88
2019-05-03T02:58:05.816Z,98415.69
2019-05-03T03:00:57.527Z,98416.25
2019-05-03T03:03:27.985Z,98410.61
2019-05-03T03:05:58.402Z,98416.77
2019-05-03T03:08:33.588Z,98420.66
2019-05-03T03:11:08.269Z,98417.62
2019-05-03T03:13:39.058Z,98423.06
2019-05-03T03:16:10.514Z,98431.75
2019-05-03T03:18:40.957Z,98442.20
2019-05-03T03:21:15.742Z,98446.29
2019-05-03T03:23:46.064Z,98438.56
2019-05-03T03:26:33.279Z,98447.69
2019-05-03T03:28:51.673Z,98449.95
2019-05-03T03:31:29.691Z,98456.30
2019-05-03T03:34:00.577Z,98459.02
2019-05-03T03:36:48.562Z,98451.96
2019-05-03T03:39:01.095Z,98453.13
2019-05-03T03:41:31.550Z,98448.77
2019-05-03T03:44:05.640Z,98449.80
2019-05-03T03:46:35.818Z,98451.04
2019-05-03T03:49:07.031Z,98450.95
2019-05-03T03:51:38.891Z,98450.33
2019-05-03T03:54:09.353Z,98455.90
2019-05-03T03:56:54.746Z,98460.84
2019-05-03T03:59:11.244Z,98462.82
2019-05-03T04:01:40.312Z,98474.44
2019-05-03T04:04:09.451Z,98476.04
2019-05-03T04:06:41.374Z,98469.59
2019-05-03T04:09:10.474Z,98469.45
2019-05-03T04:11:39.533Z,98471.46
2019-05-03T04:14:10.774Z,98474.36
2019-05-03T04:16:45.484Z,98474.80
2019-05-03T04:19:17.373Z,98470.28
2019-05-03T04:21:46.690Z,98471.97
2019-05-03T04:24:16.439Z,98476.50
2019-05-03T04:26:45.654Z,98483.09
2019-05-03T04:29:16.079Z,98493.77
2019-05-03T04:31:45.781Z,98505.91
2019-05-03T04:34:16.267Z,98506.92
2019-05-03T04:36:46.195Z,98505.63
2019-05-03T04:39:19.665Z,98515.78
2019-05-03T04:41:45.971Z,98512.92
2019-05-03T04:44:15.544Z,98516.09
2019-05-03T04:46:46.463Z,98514.32
2019-05-03T04:49:15.241Z,98512.38
2019-05-03T04:51:46.526Z,98512.28
2019-05-03T04:54:31.407Z,98517.27
2019-05-03T04:57:00.298Z,98518.27
2019-05-03T04:59:29.306Z,98518.47
2019-05-03T05:01:58.274Z,98521.48
2019-05-03T05:04:27.173Z,98522.73
2019-05-03T05:06:56.032Z,98532.66
2019-05-03T05:09:25.922Z,98539.55
2019-05-03T05:11:55.073Z,98534.45
2019-05-03T05:14:25.823Z,98545.00
2019-05-03T05:16:55.717Z,98543.61
2019-05-03T05:19:41.753Z,98542.84
2019-05-03T05:22:15.627Z,98542.12
2019-05-03T05:24:45.041Z,98538.27
2019-05-03T05:27:22.133Z,98537.66
2019-05-03T05:29:51.570Z,98535.95
2019-05-03T05:32:20.432Z,98539.34
2019-05-03T05:34:49.493Z,98535.33
2019-05-03T05:37:18.491Z,98542.31
2019-05-03T05:39:47.333Z,98540.98
2019-05-03T05:42:16.291Z,98539.47
2019-05-03T05:44:45.501Z,98546.83
2019-05-03T05:47:16.153Z,98540.86
2019-05-03T05:49:46.652Z,98542.45
2019-05-03T05:52:15.626Z,98535.27
2019-05-03T05:54:46.132Z,98540.17
2019-05-03T05:57:32.251Z,98538.48
2019-05-03T06:00:20.572Z,98542.66
2019-05-03T06:02:49.493Z,98548.62
2019-05-03T06:05:18.332Z,98547.55
2019-05-03T06:07:48.811Z,98551.44
2019-05-03T06:10:36.752Z,98556.98
2019-05-03T06:13:15.075Z,98550.72
2019-05-03T06:15:54.857Z,98563.41
2019-05-03T06:18:28.151Z,98568.06
2019-05-03T06:21:01.854Z,98572.80
2019-05-03T06:23:38.252Z,98567.89
2019-05-03T06:26:08.772Z,98566.25
2019-05-03T06:28:37.651Z,98574.97
2019-05-03T06:31:08.111Z,98564.58
2019-05-03T06:33:37.053Z,98574.03
2019-05-03T06:36:06.032Z,98568.87
2019-05-03T06:38:34.911Z,98575.03
2019-05-03T06:41:04.685Z,98561.78
2019-05-03T06:43:34.788Z,98576.69
2019-05-03T06:46:05.342Z,98577.88
2019-05-03T06:48:35.179Z,98584.16
2019-05-03T06:51:08.811Z,98593.28
2019-05-03T06:53:35.040Z,98594.91
2019-05-03T06:56:04.673Z,98593.55
2019-05-03T06:58:36.263Z,98595.34
2019-05-03T07:01:22.140Z,98595.75
2019-05-03T07:03:55.812Z,98600.02
2019-05-03T07:06:34.507Z,98600.09
2019-05-03T07:08:58.478Z,98606.50
2019-05-03T07:11:27.354Z,98615.96
2019-05-03T07:13:56.353Z,98613.80
2019-05-03T07:16:25.532Z,98604.66
2019-05-03T07:18:58.120Z,98597.03
2019-05-03T07:21:25.253Z,98613.48
2019-05-03T07:23:55.138Z,98625.27
2019-05-03T07:26:25.439Z,98628.00
2019-05-03T07:28:54.737Z,98633.70
2019-05-03T07:31:25.557Z,98636.25
2019-05-03T07:33:55.033Z,98650.81
2019-05-03T07:36:28.072Z,98654.11
2019-05-03T07:38:55.566Z,98652.05
2019-05-03T07:41:27.133Z,98652.06
2019-05-03T07:43:55.294Z,98665.65
2019-05-03T07:46:24.747Z,98668.39
2019-05-03T07:48:54.803Z,98679.82
2019-05-03T07:51:24.868Z,98676.48
2019-05-03T07:53:55.554Z,98690.67
2019-05-03T07:56:29.153Z,98688.36
2019-05-03T07:59:02.783Z,98693.92
2019-05-03T08:01:30.380Z,98698.70
2019-05-03T08:03:59.412Z,98702.39
2019-05-03T08:06:28.290Z,98714.35
2019-05-03T08:08:57.252Z,98709.23
2019-05-03T08:11:26.140Z,98719.64
2019-05-03T08:13:55.165Z,98723.89
2019-05-03T08:16:25.154Z,98728.84
2019-05-03T08:18:55.861Z,98725.92
2019-05-03T08:21:25.344Z,98726.58
2019-05-03T08:23:55.725Z,98728.61
2019-05-03T08:26:25.755Z,98736.88
2019-05-03T08:28:54.878Z,98735.84
2019-05-03T08:31:35.398Z,98733.74
2019-05-03T08:34:06.271Z,98730.50
2019-05-03T08:36:36.872Z,98738.64
2019-05-03T08:39:06.977Z,98748.33
2019-05-03T08:41:37.411Z,98745.82
2019-05-03T08:44:06.309Z,98744.19
2019-05-03T08:46:35.632Z,98743.41
2019-05-03T08:49:05.158Z,98749.14
2019-05-03T08:51:35.246Z,98749.27
2019-05-03T08:54:04.771Z,98757.36
2019-05-03T08:56:34.891Z,98751.31
2019-05-03T08:59:04.663Z,98759.33
2019-05-03T09:01:36.540Z,98761.88
2019-05-03T09:04:05.038Z,98768.71
2019-05-03T09:06:35.462Z,98768.24
2019-05-03T09:09:07.149Z,98771.11
2019-05-03T09:11:45.409Z,98774.84
2019-05-03T09:14:15.842Z,98782.52
2019-05-03T09:16:44.859Z,98781.97
2019-05-03T09:19:14.652Z,98776.92
2019-05-03T09:21:45.391Z,98781.67
2019-05-03T09:24:15.205Z,98770.41
2019-05-03T09:26:44.909Z,98781.14
2019-05-03T09:29:14.784Z,98790.20
2019-05-03T09:31:44.677Z,98786.91
2019-05-03T09:34:14.778Z,98787.18
2019-05-03T09:36:44.824Z,98790.48
2019-05-03T09:39:14.919Z,98791.38
2019-05-03T09:41:45.074Z,98796.56
2019-05-03T09:44:15.095Z,98807.13
2019-05-03T09:46:44.677Z,98806.29
2019-05-03T09:49:16.411Z,98802.23
2019-05-03T09:51:44.502Z,98797.69
2019-05-03T09:54:26.910Z,98800.18
2019-05-03T09:56:59.433Z,98796.60
2019-05-03T09:59:29.092Z,98798.63
2019-05-03T10:01:58.630Z,98795.73
2019-05-03T10:04:27.512Z,98792.64
2019-05-03T10:06:56.432Z,98796.27
2019-05-03T10:09:26.317Z,98793.10
2019-05-03T10:11:55.422Z,98797.69
2019-05-03T10:14:24.390Z,98791.89
2019-05-03T10:16:57.517Z,98790.91
2019-05-03T10:19:36.770Z,98790.30
2019-05-03T10:21:57.054Z,98795.10
2019-05-03T10:24:26.052Z,98786.56
2019-05-03T10:26:55.269Z,98788.12
2019-05-03T10:29:25.087Z,98788.97
2019-05-03T10:31:58.511Z,98788.81
2019-05-03T10:34:27.392Z,98797.42
2019-05-03T10:36:56.352Z,98799.12
2019-05-03T10:39:26.273Z,98804.30
2019-05-03T10:41:55.351Z,98808.17
2019-05-03T10:44:24.683Z,98806.69
2019-05-03T10:46:55.762Z,98811.50
2019-05-03T10:49:24.619Z,98806.78
2019-05-03T10:51:55.151Z,98805.66
2019-05-03T10:54:24.082Z,98808.16
2019-05-03T10:56:55.870Z,98809.51
2019-05-03T10:59:25.032Z,98805.40
2019-05-03T11:01:55.671Z,98805.81
2019-05-03T11:04:24.632Z,98807.27
2019-05-03T11:06:55.106Z,98808.27
2019-05-03T11:09:25.849Z,98809.77
2019-05-03T11:11:55.665Z,98808.72
2019-05-03T11:14:25.420Z,98801.02
2019-05-03T11:16:55.413Z,98804.11
2019-05-03T11:19:25.430Z,98805.24
2019-05-03T11:21:54.874Z,98808.57
2019-05-03T11:24:27.270Z,98802.00
2019-05-03T11:26:56.234Z,98813.13
2019-05-03T11:29:25.191Z,98810.39
2019-05-03T11:32:09.594Z,98805.49
2019-05-03T11:34:49.313Z,98805.40
2019-05-03T11:37:28.753Z,98804.80
2019-05-03T11:39:57.824Z,98808.92
2019-05-03T11:42:26.759Z,98809.45
2019-05-03T11:44:55.771Z,98815.92
2019-05-03T11:47:27.164Z,98823.05
2019-05-03T11:49:55.360Z,98820.22
2019-05-03T11:52:25.838Z,98816.91
2019-05-03T11:54:55.361Z,98805.84
2019-05-03T11:57:26.606Z,98817.23
2019-05-03T11:59:55.932Z,98808.16
2019-05-03T12:02:29.224Z,98815.61
2019-05-03T12:04:59.752Z,98809.84
2019-05-03T12:07:39.466Z,98810.80
2019-05-03T12:10:16.773Z,98809.31
2019-05-03T12:12:38.572Z,98797.37
2019-05-03T12:15:08.292Z,98803.89
2019-05-03T12:17:51.813Z,98806.13
2019-05-03T12:20:14.327Z,98805.99
2019-05-03T12:22:44.388Z,98809.95
2019-05-03T12:25:16.456Z,98806.88
2019-05-03T12:27:44.652Z,98804.02
2019-05-03T12:30:15.347Z,98803.70
2019-05-03T12:32:44.251Z,98801.02
2019-05-03T12:35:15.372Z,98803.89
2019-05-03T12:37:43.991Z,98796.64
2019-05-03T12:40:14.937Z,98793.58
2019-05-03T12:42:45.422Z,98795.53
2019-05-03T12:45:15.269Z,98789.23
2019-05-03T12:47:45.307Z,98786.33
2019-05-03T12:50:15.603Z,98790.28
2019-05-03T12:52:50.238Z,98786.97
2019-05-03T12:55:15.594Z,98778.79
2019-05-03T12:57:45.751Z,98784.62
2019-05-03T13:00:19.861Z,98783.56
2019-05-03T13:02:52.160Z,98786.77
2019-05-03T13:05:21.091Z,98773.40
2019-05-03T13:08:07.760Z,98774.83
2019-05-03T13:10:36.633Z,98782.82
2019-05-03T13:13:05.552Z,98773.64
2019-05-03T13:15:35.230Z,98771.11
2019-05-03T13:18:04.959Z,98774.69
2019-05-03T13:20:36.050Z,98771.92
2019-05-03T13:23:05.470Z,98775.92
2019-05-03T13:25:35.603Z,98774.48
2019-05-03T13:28:05.509Z,98762.84
2019-05-03T13:30:34.695Z,98764.20
2019-05-03T13:33:05.619Z,98759.56
2019-05-03T13:35:35.201Z,98760.70
2019-05-03T13:38:04.291Z,98755.22
2019-05-03T13:40:33.171Z,98758.42
2019-05-03T13:43:04.515Z,98765.41
2019-05-03T13:45:32.719Z,98757.06
2019-05-03T13:48:01.632Z,98764.00
2019-05-03T13:50:30.612Z,98757.44
2019-05-03T13:52:59.562Z,98755.73
2019-05-03T13:55:28.574Z,98756.98
2019-05-03T13:57:57.432Z,98751.02
2019-05-03T14:00:27.072Z,98751.43
2019-05-03T14:02:56.408Z,98739.58
2019-05-03T14:05:25.392Z,98747.31
2019-05-03T14:07:56.197Z,98741.63
2019-05-03T14:10:25.176Z,98736.25
2019-05-03T14:12:54.859Z,98738.02
2019-05-03T14:15:25.526Z,98734.35
2019-05-03T14:17:54.804Z,98738.38
2019-05-03T14:20:42.153Z,98740.55
2019-05-03T14:23:11.291Z,98735.56
2019-05-03T14:25:40.253Z,98735.08
2019-05-03T14:28:09.292Z,98728.63
2019-05-03T14:30:38.172Z,98737.09
2019-05-03T14:33:07.132Z,98735.08
2019-05-03T14:35:36.192Z,98739.00
2019-05-03T14:38:05.934Z,98738.79
2019-05-03T14:40:34.990Z,98733.17
2019-05-03T14:43:04.834Z,98726.25
2019-05-03T14:45:34.935Z,98743.23
2019-05-03T14:48:06.145Z,98741.67
2019-05-03T14:50:35.267Z,98731.00
2019-05-03T14:53:05.404Z,98723.73
2019-05-03T14:55:45.471Z,98735.80
2019-05-03T14:58:28.371Z,98729.84
2019-05-03T15:01:01.557Z,98731.81
2019-05-03T15:03:30.537Z,98740.78
2019-05-03T15:05:59.585Z,98747.37
2019-05-03T15:08:28.699Z,98746.08
2019-05-03T15:10:57.658Z,98752.08
2019-05-03T15:13:26.699Z,98750.68
2019-05-03T15:15:55.658Z,98760.98
2019-05-03T15:18:25.634Z,98756.59
2019-05-03T15:20:55.166Z,98760.68
2019-05-03T15:23:25.419Z,98764.80
2019-05-03T15:25:54.758Z,98767.05
2019-05-03T15:28:25.024Z,98762.50
2019-05-03T15:30:55.323Z,98755.31
2019-05-03T15:33:24.458Z,98769.48
2019-05-03T15:35:55.291Z,98761.91
2019-05-03T15:38:24.459Z,98769.48
2019-05-03T15:40:54.795Z,98772.88
2019-05-03T15:43:28.587Z,98776.20
2019-05-03T15:46:14.703Z,98773.33
2019-05-03T15:48:45.862Z,98775.34
2019-05-03T15:51:15.177Z,98785.74
2019-05-03T15:53:44.482Z,98791.38
2019-05-03T15:56:14.708Z,98773.83
2019-05-03T15:58:46.676Z,98772.80
2019-05-03T16:01:15.309Z,98774.05
2019-05-03T16:03:44.896Z,98777.62
2019-05-03T16:06:15.522Z,98784.28
2019-05-03T16:08:44.779Z,98781.91
2019-05-03T16:11:14.810Z,98789.08
2019-05-03T16:13:45.206Z,98777.37
2019-05-03T16:16:15.197Z,98779.98
2019-05-03T16:18:44.949Z,98777.73
2019-05-03T16:21:14.590Z,98780.86
2019-05-03T16:23:46.272Z,98779.47
2019-05-03T16:26:14.746Z,98781.39
2019-05-03T16:28:46.463Z,98782.80
2019-05-03T16:31:17.139Z,98788.66
2019-05-03T16:33:46.179Z,98783.05
2019-05-03T16:36:15.181Z,98770.71
2019-05-03T16:38:44.963Z,98783.70
2019-05-03T16:41:17.551Z,98788.70
2019-05-03T16:43:45.587Z,98784.79
2019-05-03T16:46:14.983Z,98789.13
2019-05-03T16:48:44.856Z,98784.22
2019-05-03T16:51:17.249Z,98786.33
2019-05-03T16:53:46.524Z,98790.45
2019-05-03T16:56:17.199Z,98789.51
2019-05-03T16:58:46.426Z,98788.63
2019-05-03T17:01:17.812Z,98792.47
2019-05-03T17:03:47.780Z,98786.05
2019-05-03T17:06:18.301Z,98790.13
2019-05-03T17:08:52.099Z,98793.61
2019-05-03T17:11:24.236Z,98790.77
2019-05-03T17:13:55.376Z,98790.36
2019-05-03T17:16:24.918Z,98786.70
2019-05-03T17:18:55.194Z,98792.71
2019-05-03T17:21:25.492Z,98786.80
2019-05-03T17:23:54.707Z,98787.00
2019-05-03T17:26:24.865Z,98798.41
2019-05-03T17:28:55.397Z,98790.98
2019-05-03T17:31:24.658Z,98796.12
2019-05-03T17:33:56.606Z,98797.19
2019-05-03T17:36:25.041Z,98801.06
2019-05-03T17:38:55.858Z,98796.09
2019-05-03T17:41:38.418Z,98800.30
2019-05-03T17:44:09.138Z,98802.66
2019-05-03T17:46:37.987Z,98804.92
2019-05-03T17:49:07.058Z,98810.42
2019-05-03T17:51:40.416Z,98822.48
2019-05-03T17:54:10.945Z,98810.58
2019-05-03T17:56:44.860Z,98813.94
2019-05-03T17:59:15.387Z,98809.11
2019-05-03T18:02:04.780Z,98817.79
2019-05-03T18:04:35.245Z,98813.59
2019-05-03T18:07:24.225Z,98813.24
2019-05-03T18:09:55.370Z,98815.08
2019-05-03T18:12:24.450Z,98820.00
2019-05-03T18:14:55.337Z,98825.09
2019-05-03T18:17:24.801Z,98827.04
2019-05-03T18:19:55.351Z,98826.87
2019-05-03T18:22:24.539Z,98831.52
2019-05-03T18:24:54.630Z,98843.52
2019-05-03T18:27:25.106Z,98845.48
2019-05-03T18:29:55.446Z,98846.58
2019-05-03T18:32:25.184Z,98858.91
2019-05-03T18:34:54.685Z,98861.34
2019-05-03T18:37:24.465Z,98865.45
2019-05-03T18:39:54.649Z,98866.22
2019-05-03T18:42:25.537Z,98875.48
2019-05-03T18:45:02.100Z,98866.97
2019-05-03T18:47:31.939Z,98868.70
2019-05-03T18:50:01.147Z,98863.05
2019-05-03T18:52:30.417Z,98869.84
2019-05-03T18:54:59.657Z,98868.05
2019-05-03T18:57:28.817Z,98872.45
2019-05-03T18:59:58.099Z,98879.54
2019-05-03T19:02:27.380Z,98874.06
2019-05-03T19:04:56.537Z,98877.70
2019-05-03T19:07:39.457Z,98883.74
2019-05-03T19:10:10.462Z,98878.53
2019-05-03T19:12:47.057Z,98888.19
2019-05-03T19:15:16.658Z,98886.05
2019-05-03T19:17:50.137Z,98893.36
2019-05-03T19:20:19.939Z,98896.05
2019-05-03T19:22:49.377Z,98901.20
2019-05-03T19:25:18.658Z,98896.44
2019-05-03T19:27:48.057Z,98885.42
2019-05-03T19:30:18.137Z,98890.48
2019-05-03T19:32:47.340Z,98891.86
2019-05-03T19:35:16.817Z,98893.88
2019-05-03T19:37:46.619Z,98893.63
2019-05-03T19:40:16.938Z,98892.08
2019-05-03T19:42:46.179Z,98891.56
2019-05-03T19:45:15.577Z,98894.62
2019-05-03T19:47:44.913Z,98890.84
2019-05-03T19:50:15.686Z,98889.73
2019-05-03T19:53:01.978Z,98885.63
2019-05-03T19:55:31.066Z,98886.09
2019-05-03T19:58:00.463Z,98889.83
2019-05-03T20:00:37.378Z,98890.88
2019-05-03T20:03:17.138Z,98883.97
2019-05-03T20:05:50.738Z,98887.16
2019-05-03T20:08:24.662Z,98880.08
2019-05-03T20:10:55.542Z,98885.27
2019-05-03T20:13:34.099Z,98879.66
2019-05-03T20:15:55.650Z,98879.05
2019-05-03T20:18:24.620Z,98877.59
2019-05-03T20:20:55.333Z,98871.48
2019-05-03T20:23:25.059Z,98876.33
2019-05-03T20:25:54.615Z,98874.54
2019-05-03T20:28:24.721Z,98872.80
2019-05-03T20:30:54.536Z,98881.13
2019-05-03T20:33:24.622Z,98876.47
2019-05-03T20:35:56.177Z,98873.61
2019-05-03T20:38:24.683Z,98868.29
2019-05-03T20:40:57.271Z,98873.94
2019-05-03T20:43:41.258Z,98873.35
2019-05-03T20:46:11.746Z,98869.53
2019-05-03T20:48:42.320Z,98868.42
2019-05-03T20:51:11.315Z,98866.07
2019-05-03T20:53:40.299Z,98866.72
2019-05-03T20:56:09.378Z,98872.20
2019-05-03T20:58:38.465Z,98873.67
2019-05-03T21:01:07.418Z,98869.54
2019-05-03T21:03:36.379Z,98870.77
2019-05-03T21:06:05.458Z,98872.33
2019-05-03T21:08:34.673Z,98871.14
2019-05-03T21:11:05.397Z,98870.19
2019-05-03T21:13:42.111Z,98871.97
2019-05-03T21:16:14.782Z,98874.09
2019-05-03T21:18:54.871Z,98873.11
2019-05-03T21:21:28.165Z,98878.79
2019-05-03T21:24:10.017Z,98876.95
2019-05-03T21:26:39.070Z,98876.20
2019-05-03T21:29:09.259Z,98873.00
2019-05-03T21:31:38.250Z,98887.38
2019-05-03T21:34:07.265Z,98882.53
2019-05-03T21:36:36.257Z,98884.11
2019-05-03T21:39:06.960Z,98883.47
2019-05-03T21:41:37.969Z,98876.16
2019-05-03T21:44:06.658Z,98876.33
2019-05-03T21:46:44.983Z,98871.02
2019-05-03T21:49:18.379Z,98869.27
2019-05-03T21:51:47.432Z,98870.45
2019-05-03T21:54:16.617Z,98873.66
2019-05-03T21:56:45.657Z,98872.43
2019-05-03T21:59:14.657Z,98881.46
2019-05-03T22:01:45.593Z,98875.70
2019-05-03T22:04:15.589Z,98875.30
2019-05-03T22:06:44.901Z,98877.55
2019-05-03T22:09:13.818Z,98879.47
2019-05-03T22:11:44.555Z,98876.05
2019-05-03T22:14:15.187Z,98877.42
2019-05-03T22:16:58.066Z,98879.14
2019-05-03T22:19:27.098Z,98880.43
2019-05-03T22:21:57.665Z,98885.69
2019-05-03T22:24:31.379Z,98887.94
2019-05-03T22:27:01.120Z,98891.61
2019-05-03T22:29:30.181Z,98897.25
2019-05-03T22:31:59.257Z,98900.65
2019-05-03T22:34:28.297Z,98899.31
2019-05-03T22:36:57.338Z,98900.80
2019-05-03T22:39:26.459Z,98895.23
2019-05-03T22:41:55.500Z,98895.80
2019-05-03T22:44:25.357Z,98897.23
2019-05-03T22:46:55.129Z,98900.00
2019-05-03T22:49:26.022Z,98893.22
2019-05-03T22:51:55.338Z,98896.64
2019-05-03T22:54:24.713Z,98897.15
2019-05-03T22:56:55.559Z,98890.09
2019-05-03T22:59:25.295Z,98885.27
2019-05-03T23:01:54.873Z,98887.03
2019-05-03T23:04:25.283Z,98884.90
2019-05-03T23:06:55.463Z,98884.81
2019-05-03T23:09:25.099Z,98885.73
2019-05-03T23:11:55.285Z,98887.38
2019-05-03T23:14:25.565Z,98885.62
2019-05-03T23:16:54.859Z,98889.56
2019-05-03T23:19:23.738Z,98881.15
2019-05-03T23:21:57.105Z,98882.22
2019-05-03T23:24:26.217Z,98881.78
2019-05-03T23:26:55.258Z,98877.70
2019-05-03T23:29:24.218Z,98879.17
2019-05-03T23:31:53.337Z,98875.89
2019-05-03T23:34:24.633Z,98873.80
2019-05-03T23:36:54.799Z,98868.97
2019-05-03T23:39:24.954Z,98868.13
2019-05-03T23:41:55.749Z,98863.94
2019-05-03T23:44:24.697Z,98860.59
2019-05-03T23:47:01.697Z,98862.78
2019-05-03T23:49:30.622Z,98861.40
2019-05-03T23:52:01.098Z,98859.48
2019-05-03T23:54:30.190Z,98858.70
2019-05-03T23:56:59.298Z,98857.67
2019-05-03T23:59:28.340Z,98852.76
