createdAt,value
2018-07-03T00:00:41.497Z,96918.09
2018-07-03T00:03:10.610Z,96913.00
2018-07-03T00:05:40.015Z,96912.99
2018-07-03T00:08:09.103Z,96905.36
2018-07-03T00:10:38.297Z,96907.05
2018-07-03T00:13:07.398Z,96904.52
2018-07-03T00:15:36.449Z,96902.81
2018-07-03T00:18:06.028Z,96901.99
2018-07-03T00:20:35.078Z,96902.00
2018-07-03T00:23:04.208Z,96904.56
2018-07-03T00:25:33.267Z,96902.04
2018-07-03T00:28:02.373Z,96902.03
2018-07-03T00:30:31.512Z,96912.23
2018-07-03T00:33:00.977Z,96906.31
2018-07-03T00:35:30.102Z,96900.39
2018-07-03T00:37:59.568Z,96899.13
2018-07-03T00:40:29.545Z,96896.17
2018-07-03T00:42:59.479Z,96897.02
2018-07-03T00:45:29.386Z,96901.73
2018-07-03T00:47:59.423Z,96900.44
2018-07-03T00:50:28.671Z,96896.23
2018-07-03T00:52:57.674Z,96891.54
2018-07-03T00:55:26.943Z,96886.45
2018-07-03T00:57:56.043Z,96891.13
2018-07-03T01:00:34.182Z,96883.08
2018-07-03T01:03:04.324Z,96897.06
2018-07-03T01:05:34.092Z,96894.52
2018-07-03T01:08:03.207Z,96892.41
2018-07-03T01:10:32.254Z,96892.44
2018-07-03T01:13:01.619Z,96895.83
2018-07-03T01:15:30.776Z,96888.62
2018-07-03T01:18:00.316Z,96890.73
2018-07-03T01:20:30.190Z,96889.49
2018-07-03T01:22:59.770Z,96887.80
2018-07-03T01:25:30.458Z,96893.73
2018-07-03T01:27:59.992Z,96894.58
2018-07-03T01:30:30.254Z,96888.65
2018-07-03T01:33:00.123Z,96888.63
2018-07-03T01:35:30.111Z,96894.59
2018-07-03T01:38:00.354Z,96907.33
2018-07-03T01:40:30.013Z,96908.18
2018-07-03T01:43:00.258Z,96908.56
2018-07-03T01:45:30.168Z,96909.84
2018-07-03T01:48:00.135Z,96906.86
2018-07-03T01:50:30.029Z,96911.53
2018-07-03T01:53:00.362Z,96908.98
2018-07-03T01:55:30.270Z,96904.74
2018-07-03T01:58:00.195Z,96906.44
2018-07-03T02:00:30.508Z,96910.68
2018-07-03T02:03:00.320Z,96912.38
2018-07-03T02:05:30.318Z,96913.63
2018-07-03T02:08:00.558Z,96911.94
2018-07-03T02:10:30.446Z,96919.58
2018-07-03T02:13:00.489Z,96925.92
2018-07-03T02:15:30.787Z,96919.97
2018-07-03T02:18:00.746Z,96915.30
2018-07-03T02:20:30.636Z,96918.30
2018-07-03T02:23:00.866Z,96913.18
2018-07-03T02:25:30.450Z,96916.14
2018-07-03T02:28:00.804Z,96918.30
2018-07-03T02:30:30.710Z,96918.27
2018-07-03T02:33:00.939Z,96923.36
2018-07-03T02:35:30.975Z,96924.19
2018-07-03T02:38:00.887Z,96925.46
2018-07-03T02:40:30.798Z,96933.54
2018-07-03T02:43:00.752Z,96928.42
2018-07-03T02:45:30.972Z,96925.03
2018-07-03T02:48:00.970Z,96921.59
2018-07-03T02:50:30.840Z,96920.73
2018-07-03T02:53:01.165Z,96915.68
2018-07-03T02:55:30.727Z,96913.99
2018-07-03T02:58:00.727Z,96915.70
2018-07-03T03:00:29.752Z,96909.79
2018-07-03T03:02:58.801Z,96916.56
2018-07-03T03:05:27.858Z,96910.20
2018-07-03T03:07:56.878Z,96909.78
2018-07-03T03:10:26.095Z,96913.60
2018-07-03T03:12:55.174Z,96906.37
2018-07-03T03:15:24.215Z,96908.92
2018-07-03T03:17:53.382Z,96919.11
2018-07-03T03:20:22.493Z,96919.11
2018-07-03T03:22:51.566Z,96923.34
2018-07-03T03:25:20.624Z,96923.30
2018-07-03T03:27:49.766Z,96920.73
2018-07-03T03:30:18.807Z,96921.11
2018-07-03T03:32:47.954Z,96919.81
2018-07-03T03:35:17.056Z,96915.13
2018-07-03T03:37:46.566Z,96918.53
2018-07-03T03:40:15.715Z,96923.20
2018-07-03T03:42:45.201Z,96924.89
2018-07-03T03:45:14.283Z,96921.48
2018-07-03T03:47:43.369Z,96924.44
2018-07-03T03:50:12.447Z,96924.89
2018-07-03T03:52:41.553Z,96926.58
2018-07-03T03:55:10.673Z,96930.84
2018-07-03T03:57:40.371Z,96936.78
2018-07-03T04:00:10.713Z,96940.19
2018-07-03T04:02:40.139Z,96940.63
2018-07-03T04:05:09.739Z,96946.98
2018-07-03T04:07:39.218Z,96943.59
2018-07-03T04:10:08.289Z,96951.17
2018-07-03T04:12:37.397Z,96950.31
2018-07-03T04:15:06.445Z,96956.16
2018-07-03T04:17:36.118Z,96958.66
2018-07-03T04:20:06.192Z,96958.60
2018-07-03T04:22:35.269Z,96956.84
2018-07-03T04:25:04.551Z,96954.34
2018-07-03T04:27:34.023Z,96953.17
2018-07-03T04:30:03.201Z,96946.91
2018-07-03T04:32:32.256Z,96947.36
2018-07-03T04:35:01.764Z,96952.94
2018-07-03T04:37:31.683Z,96959.75
2018-07-03T04:40:02.012Z,96955.14
2018-07-03T04:42:31.785Z,96950.49
2018-07-03T04:45:02.214Z,96956.44
2018-07-03T04:47:32.036Z,96957.31
2018-07-03T04:50:02.095Z,96959.87
2018-07-03T04:52:31.782Z,96957.35
2018-07-03T04:55:02.303Z,96959.89
2018-07-03T04:57:32.097Z,96966.70
2018-07-03T05:00:01.882Z,96965.89
2018-07-03T05:02:31.849Z,96971.40
2018-07-03T05:05:02.606Z,96971.85
2018-07-03T05:07:31.927Z,96973.11
2018-07-03T05:10:02.223Z,96970.98
2018-07-03T05:12:32.173Z,96975.23
2018-07-03T05:15:02.032Z,96969.30
2018-07-03T05:36:51.555Z,96967.59
2018-07-03T05:39:20.598Z,96974.19
2018-07-03T05:41:49.658Z,96976.75
2018-07-03T05:44:18.717Z,96973.34
2018-07-03T05:46:47.804Z,96973.34
2018-07-03T05:49:16.949Z,96978.38
2018-07-03T05:51:46.006Z,96982.17
2018-07-03T05:54:15.044Z,96981.75
2018-07-03T05:56:44.097Z,96985.95
2018-07-03T05:59:13.134Z,96989.74
2018-07-03T06:01:42.230Z,96988.41
2018-07-03T06:04:11.458Z,96987.95
2018-07-03T06:06:40.471Z,96995.16
2018-07-03T06:09:10.442Z,96990.86
2018-07-03T06:11:39.518Z,96981.45
2018-07-03T06:14:08.645Z,96985.19
2018-07-03T06:16:37.928Z,96989.33
2018-07-03T06:19:07.843Z,96986.27
2018-07-03T06:21:36.901Z,96986.59
2018-07-03T06:24:06.070Z,96989.45
2018-07-03T06:26:35.125Z,96988.56
2018-07-03T06:29:04.453Z,96994.46
2018-07-03T06:31:33.927Z,96993.05
2018-07-03T06:34:03.158Z,97001.49
2018-07-03T06:37:03.619Z,96999.63
2018-07-03T06:39:33.704Z,97000.30
2018-07-03T06:42:03.161Z,97005.69
2018-07-03T06:44:32.987Z,96993.55
2018-07-03T07:09:37.592Z,97004.63
2018-07-03T07:12:07.178Z,97000.34
2018-07-03T07:14:36.295Z,97001.45
2018-07-03T07:17:05.428Z,96998.79
2018-07-03T07:19:34.688Z,97000.44
2018-07-03T07:22:03.799Z,97003.67
2018-07-03T07:24:33.575Z,96999.23
2018-07-03T07:27:03.448Z,96998.25
2018-07-03T07:29:33.511Z,96997.22
2018-07-03T07:32:03.471Z,96991.55
2018-07-03T07:34:33.600Z,96992.67
2018-07-03T07:37:03.523Z,96985.60
2018-07-03T07:39:33.689Z,96981.56
2018-07-03T07:42:03.481Z,96983.48
2018-07-03T07:44:32.521Z,96980.73
2018-07-03T07:47:01.632Z,96976.72
2018-07-03T07:49:30.749Z,96972.63
2018-07-03T07:51:59.896Z,96975.73
2018-07-03T07:54:29.543Z,96975.45
2018-07-03T07:56:58.626Z,96982.05
2018-07-03T07:59:27.668Z,96977.58
2018-07-03T08:01:56.697Z,96974.58
2018-07-03T08:04:25.745Z,96979.45
2018-07-03T08:06:54.935Z,96976.61
2018-07-03T08:09:24.040Z,96977.18
2018-07-03T08:11:53.056Z,96975.72
2018-07-03T08:14:22.246Z,96972.19
2018-07-03T08:16:52.383Z,96973.95
2018-07-03T08:19:21.448Z,96974.61
2018-07-03T08:21:50.492Z,96971.01
2018-07-03T08:24:19.531Z,96964.86
2018-07-03T08:26:48.547Z,96967.02
2018-07-03T08:29:17.575Z,96969.14
2018-07-03T08:31:46.628Z,96963.66
2018-07-03T08:34:15.699Z,96955.06
2018-07-03T08:36:44.703Z,96959.52
2018-07-03T08:39:13.857Z,96960.51
2018-07-03T08:41:43.014Z,96964.17
2018-07-03T08:44:12.028Z,96962.21
2018-07-03T08:46:41.106Z,96964.30
2018-07-03T08:49:10.159Z,96965.00
2018-07-03T08:51:39.272Z,96960.62
2018-07-03T08:54:08.337Z,96962.83
2018-07-03T08:56:37.433Z,96953.88
2018-07-03T08:59:06.514Z,96958.38
2018-07-03T09:01:35.572Z,96963.41
2018-07-03T09:04:04.618Z,96961.73
2018-07-03T09:06:34.330Z,96957.48
2018-07-03T09:09:06.741Z,96957.52
2018-07-03T09:11:35.817Z,96955.13
2018-07-03T09:14:05.093Z,96952.66
2018-07-03T09:16:34.540Z,96956.31
2018-07-03T09:19:04.511Z,96957.56
2018-07-03T09:21:34.590Z,96952.27
2018-07-03T09:24:04.538Z,96954.77
2018-07-03T09:26:34.594Z,96948.71
2018-07-03T09:29:04.489Z,96956.22
2018-07-03T09:31:33.515Z,96958.88
2018-07-03T09:34:02.583Z,96957.52
2018-07-03T09:36:31.804Z,96959.34
2018-07-03T09:39:00.867Z,96958.63
2018-07-03T09:41:29.930Z,96958.63
2018-07-03T09:43:59.019Z,96961.58
2018-07-03T09:46:28.147Z,96953.63
2018-07-03T09:48:57.266Z,96959.28
2018-07-03T09:51:26.259Z,96954.89
2018-07-03T09:53:55.325Z,96954.34
2018-07-03T09:56:24.461Z,96951.53
2018-07-03T09:58:53.597Z,96956.12
2018-07-03T10:01:22.749Z,96952.19
2018-07-03T10:03:51.859Z,96947.66
2018-07-03T10:06:20.922Z,96956.25
2018-07-03T10:08:49.981Z,96954.86
2018-07-03T10:11:19.066Z,96951.86
2018-07-03T10:13:48.105Z,96951.55
2018-07-03T10:16:17.190Z,96949.45
2018-07-03T10:18:46.278Z,96944.64
2018-07-03T10:21:15.295Z,96942.22
2018-07-03T10:23:44.355Z,96937.17
2018-07-03T10:26:13.437Z,96943.38
2018-07-03T10:28:42.525Z,96943.09
2018-07-03T10:31:11.565Z,96948.45
2018-07-03T10:33:40.659Z,96946.23
2018-07-03T10:36:09.739Z,96951.41
2018-07-03T10:38:38.799Z,96948.67
2018-07-03T10:41:08.146Z,96954.77
2018-07-03T10:43:37.156Z,96964.02
2018-07-03T10:46:06.221Z,96952.47
2018-07-03T10:48:35.461Z,96957.14
2018-07-03T10:51:04.663Z,96956.19
2018-07-03T10:53:33.776Z,96953.59
2018-07-03T10:56:02.870Z,96963.47
2018-07-03T10:58:32.020Z,96958.28
2018-07-03T11:01:01.117Z,96963.33
2018-07-03T11:03:30.216Z,96956.84
2018-07-03T11:05:59.749Z,96959.70
2018-07-03T11:08:28.840Z,96958.92
2018-07-03T11:10:57.944Z,96962.30
2018-07-03T11:13:27.022Z,96956.47
2018-07-03T11:15:56.063Z,96954.91
2018-07-03T11:18:25.485Z,96962.08
2018-07-03T11:20:54.834Z,96958.81
2018-07-03T11:23:23.923Z,96962.48
2018-07-03T11:25:52.975Z,96955.71
2018-07-03T11:28:22.024Z,96965.22
2018-07-03T11:30:51.076Z,96969.59
2018-07-03T11:33:20.202Z,96964.59
2018-07-03T11:35:49.320Z,96970.40
2018-07-03T11:38:18.399Z,96969.67
2018-07-03T11:40:47.497Z,96970.66
2018-07-03T11:43:16.559Z,96969.77
2018-07-03T11:45:45.586Z,96964.45
2018-07-03T11:48:14.692Z,96965.46
2018-07-03T11:50:43.805Z,96964.41
2018-07-03T11:53:12.972Z,96965.63
2018-07-03T11:55:42.065Z,96967.09
2018-07-03T11:58:11.161Z,96968.59
2018-07-03T12:00:40.249Z,96964.25
2018-07-03T12:03:09.356Z,96965.26
2018-07-03T12:05:38.439Z,96956.68
2018-07-03T12:08:07.561Z,96957.16
2018-07-03T12:10:36.616Z,96952.37
2018-07-03T12:13:06.061Z,96957.85
2018-07-03T12:15:35.920Z,96951.42
2018-07-03T12:18:05.276Z,96958.60
2018-07-03T12:20:34.400Z,96952.08
2018-07-03T12:23:03.489Z,96956.80
2018-07-03T12:25:32.561Z,96948.09
2018-07-03T12:28:02.486Z,96952.70
2018-07-03T12:30:31.620Z,96957.45
2018-07-03T12:33:00.750Z,96946.03
2018-07-03T12:35:29.829Z,96947.38
2018-07-03T12:37:58.865Z,96950.05
2018-07-03T12:40:27.918Z,96947.27
2018-07-03T12:42:57.526Z,96939.67
2018-07-03T12:45:26.610Z,96943.80
2018-07-03T12:47:55.763Z,96950.63
2018-07-03T12:50:24.858Z,96946.11
2018-07-03T12:52:53.943Z,96943.75
2018-07-03T12:55:23.200Z,96938.20
2018-07-03T12:57:52.252Z,96939.17
2018-07-03T13:00:21.357Z,96932.41
2018-07-03T13:02:50.399Z,96935.08
2018-07-03T13:05:19.498Z,96925.09
2018-07-03T13:07:48.630Z,96928.14
2018-07-03T13:10:17.689Z,96925.94
2018-07-03T13:12:46.742Z,96922.95
2018-07-03T13:15:15.849Z,96921.30
2018-07-03T13:17:45.290Z,96919.05
2018-07-03T13:20:14.403Z,96916.48
2018-07-03T13:22:43.501Z,96919.94
2018-07-03T13:25:13.229Z,96915.48
2018-07-03T13:27:42.363Z,96920.90
2018-07-03T13:30:11.463Z,96911.20
2018-07-03T13:32:40.542Z,96910.43
2018-07-03T13:35:10.878Z,96916.72
2018-07-03T13:37:39.963Z,96914.76
2018-07-03T13:40:09.838Z,96911.22
2018-07-03T13:42:38.916Z,96907.49
2018-07-03T13:45:08.170Z,96910.86
2018-07-03T13:47:37.284Z,96905.64
2018-07-03T13:50:06.880Z,96899.41
2018-07-03T13:52:36.783Z,96906.38
2018-07-03T13:55:06.937Z,96904.34
2018-07-03T13:57:36.783Z,96904.53
2018-07-03T14:00:07.953Z,96896.90
2018-07-03T14:02:37.016Z,96890.73
2018-07-03T14:24:26.158Z,96893.33
2018-07-03T14:26:56.284Z,96879.38
2018-07-03T14:29:25.724Z,96875.87
2018-07-03T14:31:54.761Z,96880.12
2018-07-03T17:53:08.410Z,96883.42
2018-07-03T17:55:37.746Z,96866.80
2018-07-03T17:58:07.297Z,96877.66
2018-07-03T18:00:36.619Z,96877.59
2018-07-03T18:03:05.736Z,96878.27
2018-07-03T18:05:34.785Z,96877.16
2018-07-03T18:08:03.945Z,96880.04
2018-07-03T18:10:33.114Z,96882.05
2018-07-03T18:13:02.164Z,96876.59
2018-07-03T18:15:31.962Z,96881.70
2018-07-03T18:18:07.737Z,96889.13
2018-07-03T18:20:36.785Z,96887.72
2018-07-03T18:23:06.357Z,96887.50
2018-07-03T18:25:35.897Z,96887.13
2018-07-03T18:28:05.453Z,96888.69
2018-07-03T18:30:35.292Z,96886.77
2018-07-03T18:33:04.990Z,96887.88
2018-07-03T18:35:33.937Z,96884.83
2018-07-03T18:38:03.341Z,96887.14
2018-07-03T18:40:32.532Z,96885.14
2018-07-03T18:43:01.977Z,96885.86
2018-07-03T18:45:31.111Z,96879.91
2018-07-03T18:48:00.637Z,96878.61
2018-07-03T18:50:29.733Z,96874.45
2018-07-03T18:52:58.853Z,96880.14
2018-07-03T18:55:28.339Z,96881.58
2018-07-03T18:57:57.823Z,96875.75
2018-07-03T19:00:27.015Z,96879.50
2018-07-03T19:02:56.402Z,96880.48
2018-07-03T19:05:25.594Z,96882.16
2018-07-03T19:07:54.783Z,96883.72
2018-07-03T19:10:24.127Z,96877.86
2018-07-03T19:12:53.272Z,96880.71
2018-07-03T19:15:22.350Z,96881.73
2018-07-03T19:17:51.421Z,96881.86
2018-07-03T19:20:20.943Z,96889.72
2018-07-03T19:22:50.053Z,96883.10
2018-07-03T19:25:19.092Z,96892.00
2018-07-03T19:27:48.617Z,96895.63
2018-07-03T19:30:17.992Z,96899.23
2018-07-03T19:32:47.222Z,96902.83
2018-07-03T19:35:16.664Z,96897.88
2018-07-03T19:37:45.837Z,96897.97
2018-07-03T19:40:15.335Z,96903.70
2018-07-03T19:42:57.349Z,96902.60
2018-07-03T19:45:26.649Z,96907.86
2018-07-03T19:47:56.411Z,96908.05
2018-07-03T19:50:25.500Z,96906.91
2018-07-03T19:52:54.751Z,96904.16
2018-07-03T19:55:23.838Z,96910.36
2018-07-03T19:57:53.352Z,96912.97
2018-07-03T20:00:22.631Z,96908.36
2018-07-03T20:02:52.350Z,96905.52
2018-07-03T20:05:21.846Z,96908.20
2018-07-03T20:07:51.268Z,96904.44
2018-07-03T20:10:20.494Z,96898.10
2018-07-03T20:12:49.940Z,96899.89
2018-07-03T20:15:19.491Z,96897.39
2018-07-03T20:17:48.592Z,96895.84
2018-07-03T20:20:18.070Z,96891.67
2018-07-03T20:22:47.588Z,96897.04
2018-07-03T20:25:16.922Z,96896.83
2018-07-03T20:27:46.498Z,96902.61
2018-07-03T20:30:15.697Z,96906.30
2018-07-03T20:32:45.482Z,96907.29
2018-07-03T20:35:14.664Z,96909.08
2018-07-03T20:37:52.856Z,96918.23
2018-07-03T20:40:23.005Z,96922.34
2018-07-03T20:42:54.313Z,96931.25
2018-07-03T20:45:23.786Z,96932.14
2018-07-03T20:47:52.890Z,96932.07
2018-07-03T20:50:22.348Z,96931.33
2018-07-03T20:52:51.419Z,96935.80
2018-07-03T20:55:20.511Z,96931.30
2018-07-03T20:57:49.652Z,96939.63
2018-07-03T21:00:18.748Z,96941.46
2018-07-03T21:02:47.796Z,96944.97
2018-07-03T21:05:16.869Z,96943.26
2018-07-03T21:07:46.055Z,96945.94
2018-07-03T21:10:15.404Z,96936.60
2018-07-03T21:12:44.460Z,96932.84
2018-07-03T21:15:15.966Z,96936.80
2018-07-03T21:17:46.037Z,96925.74
2018-07-03T21:20:15.208Z,96930.95
2018-07-03T21:22:44.509Z,96926.77
2018-07-03T21:25:13.558Z,96923.55
2018-07-03T21:27:43.574Z,96918.12
2018-07-03T21:30:14.351Z,96917.89
2018-07-03T21:32:44.419Z,96920.69
2018-07-03T21:35:14.182Z,96922.67
2018-07-03T21:37:43.316Z,96917.84
2018-07-03T21:40:12.500Z,96912.58
2018-07-03T21:42:41.644Z,96907.33
2018-07-03T21:45:10.708Z,96906.68
2018-07-03T21:47:41.035Z,96900.14
2018-07-03T21:50:10.751Z,96899.34
2018-07-03T21:52:39.936Z,96909.20
2018-07-03T21:55:09.248Z,96894.23
2018-07-03T21:57:38.416Z,96900.25
2018-07-03T22:00:08.979Z,96904.59
2018-07-03T22:02:38.320Z,96907.25
2018-07-03T22:05:07.568Z,96908.21
2018-07-03T22:07:36.670Z,96916.41
2018-07-03T22:10:05.722Z,96917.39
2018-07-03T22:12:35.298Z,96917.15
2018-07-03T22:15:04.718Z,96924.02
2018-07-03T22:17:34.170Z,96923.64
2018-07-03T22:20:03.271Z,96925.09
2018-07-03T22:22:32.465Z,96930.30
2018-07-03T22:25:01.508Z,96934.23
2018-07-03T22:27:30.670Z,96932.95
2018-07-03T22:29:59.769Z,96932.56
2018-07-03T22:32:28.874Z,96933.00
2018-07-03T22:34:57.964Z,96937.73
2018-07-03T22:37:27.097Z,96927.05
2018-07-03T22:39:56.572Z,96932.19
2018-07-03T22:42:25.666Z,96930.99
2018-07-03T22:44:54.702Z,96942.14
2018-07-03T22:47:23.742Z,96946.16
2018-07-03T22:49:52.879Z,96948.45
2018-07-03T22:52:21.978Z,96946.38
2018-07-03T22:54:51.024Z,96944.28
2018-07-03T22:57:20.344Z,96953.33
2018-07-03T22:59:49.402Z,96958.97
2018-07-03T23:02:18.818Z,96951.78
2018-07-03T23:04:47.916Z,96950.10
2018-07-03T23:07:16.962Z,96954.00
2018-07-03T23:09:46.122Z,96951.86
2018-07-03T23:12:19.121Z,96948.39
2018-07-03T23:14:50.524Z,96949.28
2018-07-03T23:17:19.583Z,96957.39
2018-07-03T23:19:49.501Z,96957.47
2018-07-03T23:22:18.976Z,96966.47
2018-07-03T23:24:48.044Z,96959.66
2018-07-03T23:27:17.062Z,96961.88
2018-07-03T23:29:46.127Z,96970.99
2018-07-03T23:32:15.186Z,96961.80
2018-07-03T23:34:44.251Z,96964.95
2018-07-03T23:37:13.316Z,96970.59
2018-07-03T23:39:42.666Z,96968.07
2018-07-03T23:42:12.198Z,96968.54
2018-07-03T23:44:42.069Z,96965.77
2018-07-03T23:47:22.659Z,96969.84
2018-07-03T23:50:02.802Z,96970.09
2018-07-03T23:52:43.383Z,96967.91
2018-07-03T23:55:23.512Z,96969.55
2018-07-03T23:58:03.801Z,96965.23
