createdAt,value
2022-12-20T00:00:55.168Z,25.60
2022-12-20T00:01:55.314Z,24.90
2022-12-20T00:02:55.154Z,23.70
2022-12-20T00:03:55.136Z,25.30
2022-12-20T00:04:55.074Z,24.90
2022-12-20T00:05:55.042Z,23.30
2022-12-20T00:06:55.097Z,24.10
2022-12-20T00:07:55.125Z,24.60
2022-12-20T00:08:55.076Z,23.80
2022-12-20T00:09:55.189Z,24.60
2022-12-20T00:10:55.021Z,24.20
2022-12-20T00:11:54.983Z,24.20
2022-12-20T00:12:55.033Z,23.40
2022-12-20T00:13:55.018Z,23.20
2022-12-20T00:14:54.964Z,24.00
2022-12-20T00:15:54.897Z,24.70
2022-12-20T00:16:54.893Z,24.50
2022-12-20T00:17:54.931Z,23.60
2022-12-20T00:18:54.893Z,23.30
2022-12-20T00:19:54.867Z,24.40
2022-12-20T00:20:54.906Z,23.80
2022-12-20T00:21:54.821Z,23.80
2022-12-20T00:22:54.881Z,24.50
2022-12-20T00:23:54.808Z,25.00
2022-12-20T00:24:54.857Z,23.10
2022-12-20T00:25:54.798Z,23.80
2022-12-20T00:26:55.761Z,23.80
2022-12-20T00:27:54.826Z,24.40
2022-12-20T00:28:54.761Z,23.30
2022-12-20T00:29:54.730Z,24.40
2022-12-20T00:30:54.754Z,23.50
2022-12-20T00:31:54.816Z,24.40
2022-12-20T00:32:54.741Z,24.40
2022-12-20T00:33:54.726Z,24.90
2022-12-20T00:34:54.670Z,23.60
2022-12-20T00:35:55.400Z,23.70
2022-12-20T00:36:54.726Z,22.70
2022-12-20T00:37:54.666Z,23.30
2022-12-20T00:38:54.643Z,21.90
2022-12-20T00:39:54.668Z,23.60
2022-12-20T00:40:54.634Z,22.80
2022-12-20T00:41:54.647Z,24.00
2022-12-20T00:42:54.622Z,22.80
2022-12-20T00:43:54.614Z,23.60
2022-12-20T00:44:55.406Z,23.40
2022-12-20T00:45:54.567Z,23.90
2022-12-20T00:46:54.576Z,24.30
2022-12-20T00:47:54.586Z,24.50
2022-12-20T00:48:54.551Z,24.00
2022-12-20T00:49:54.652Z,24.30
2022-12-20T00:50:54.584Z,23.10
2022-12-20T00:51:54.526Z,24.40
2022-12-20T00:52:54.570Z,22.70
2022-12-20T00:53:54.529Z,23.60
2022-12-20T00:54:54.486Z,25.00
2022-12-20T00:55:54.458Z,23.20
2022-12-20T00:56:54.498Z,23.40
2022-12-20T00:57:54.438Z,22.80
2022-12-20T00:58:55.439Z,25.30
2022-12-20T00:59:54.458Z,23.70
2022-12-20T01:00:56.721Z,23.90
2022-12-20T01:01:55.623Z,23.80
2022-12-20T01:02:54.552Z,24.10
2022-12-20T01:03:54.498Z,23.90
2022-12-20T01:04:54.371Z,23.60
2022-12-20T01:05:54.438Z,25.90
2022-12-20T01:06:54.351Z,23.70
2022-12-20T01:07:54.327Z,23.70
2022-12-20T01:08:54.331Z,24.30
2022-12-20T01:09:54.347Z,24.00
2022-12-20T01:10:54.534Z,23.70
2022-12-20T01:11:54.358Z,24.80
2022-12-20T01:12:54.361Z,24.30
2022-12-20T01:13:54.364Z,25.60
2022-12-20T01:14:54.307Z,24.40
2022-12-20T01:15:55.116Z,24.40
2022-12-20T01:16:54.446Z,24.80
2022-12-20T01:17:54.256Z,24.80
2022-12-20T01:18:54.268Z,23.90
2022-12-20T01:19:54.201Z,24.60
2022-12-20T01:20:54.224Z,26.00
2022-12-20T01:21:54.215Z,25.50
2022-12-20T01:22:54.159Z,25.00
2022-12-20T01:23:54.159Z,26.10
2022-12-20T01:24:54.156Z,25.90
2022-12-20T01:25:54.151Z,24.90
2022-12-20T01:26:54.168Z,26.50
2022-12-20T01:27:54.201Z,26.00
2022-12-20T01:28:54.155Z,26.40
2022-12-20T01:29:54.104Z,26.10
2022-12-20T01:30:55.798Z,25.70
2022-12-20T01:31:54.125Z,26.00
2022-12-20T01:32:54.064Z,25.80
2022-12-20T01:33:55.064Z,26.50
2022-12-20T01:34:54.147Z,27.60
2022-12-20T01:35:54.085Z,27.20
2022-12-20T01:36:54.068Z,26.80
2022-12-20T01:37:54.013Z,26.70
2022-12-20T01:38:54.053Z,26.40
2022-12-20T01:39:53.995Z,25.20
2022-12-20T01:40:54.004Z,26.80
2022-12-20T01:41:53.996Z,26.50
2022-12-20T01:42:54.039Z,26.40
2022-12-20T01:43:53.946Z,26.60
2022-12-20T01:44:53.993Z,25.90
2022-12-20T01:45:54.814Z,27.00
2022-12-20T01:46:53.952Z,26.30
2022-12-20T01:47:53.948Z,25.70
2022-12-20T01:48:53.936Z,27.20
2022-12-20T01:49:53.949Z,26.00
2022-12-20T01:50:53.868Z,26.60
2022-12-20T01:51:53.900Z,26.30
2022-12-20T01:52:53.869Z,27.70
2022-12-20T01:53:53.865Z,26.90
2022-12-20T01:54:55.404Z,26.90
2022-12-20T01:55:53.815Z,27.50
2022-12-20T01:56:53.832Z,28.10
2022-12-20T01:57:53.808Z,27.60
2022-12-20T01:58:53.880Z,25.10
2022-12-20T01:59:53.781Z,25.70
2022-12-20T02:00:54.354Z,25.30
2022-12-20T02:01:53.995Z,25.90
2022-12-20T02:02:53.785Z,26.00
2022-12-20T02:03:53.721Z,28.30
2022-12-20T02:04:53.786Z,27.30
2022-12-20T02:05:53.745Z,27.50
2022-12-20T02:06:53.718Z,27.30
2022-12-20T02:07:53.719Z,27.20
2022-12-20T02:08:53.925Z,26.50
2022-12-20T02:09:53.739Z,27.80
2022-12-20T02:10:53.949Z,26.80
2022-12-20T02:11:53.660Z,27.70
2022-12-20T02:12:53.675Z,27.70
2022-12-20T02:13:53.621Z,27.00
2022-12-20T02:14:53.621Z,27.40
2022-12-20T02:15:53.664Z,27.40
2022-12-20T02:16:53.691Z,27.90
2022-12-20T02:17:53.609Z,27.70
2022-12-20T02:18:53.541Z,27.90
2022-12-20T02:19:53.557Z,27.30
2022-12-20T02:20:53.568Z,27.70
2022-12-20T02:21:53.530Z,27.80
2022-12-20T02:22:53.534Z,26.70
2022-12-20T02:23:53.533Z,26.90
2022-12-20T02:24:53.555Z,27.40
2022-12-20T02:25:53.525Z,27.40
2022-12-20T02:26:53.538Z,28.20
2022-12-20T02:27:53.473Z,27.60
2022-12-20T02:28:53.538Z,27.80
2022-12-20T02:29:53.450Z,29.00
2022-12-20T02:30:53.489Z,27.80
2022-12-20T02:31:53.437Z,27.90
2022-12-20T02:32:53.433Z,28.70
2022-12-20T02:33:53.413Z,27.30
2022-12-20T02:34:53.434Z,28.50
2022-12-20T02:35:53.434Z,28.60
2022-12-20T02:36:53.506Z,26.70
2022-12-20T02:37:53.377Z,26.80
2022-12-20T02:38:53.405Z,28.10
2022-12-20T02:39:53.387Z,27.10
2022-12-20T02:40:53.345Z,27.20
2022-12-20T02:41:53.373Z,27.90
2022-12-20T02:42:53.346Z,28.10
2022-12-20T02:43:53.293Z,27.40
2022-12-20T02:44:53.328Z,26.70
2022-12-20T02:45:53.308Z,27.60
2022-12-20T02:46:53.279Z,27.90
2022-12-20T02:47:53.289Z,27.10
2022-12-20T02:48:53.290Z,27.20
2022-12-20T02:49:53.222Z,25.90
2022-12-20T02:50:56.352Z,27.10
2022-12-20T02:51:53.217Z,27.50
2022-12-20T02:52:53.288Z,27.10
2022-12-20T02:53:53.211Z,26.90
2022-12-20T02:54:53.202Z,25.80
2022-12-20T02:55:53.159Z,26.20
2022-12-20T02:56:53.267Z,27.60
2022-12-20T02:57:59.643Z,26.70
2022-12-20T02:58:55.165Z,27.30
2022-12-20T02:59:53.093Z,27.30
2022-12-20T03:00:53.200Z,27.50
2022-12-20T03:01:53.140Z,27.50
2022-12-20T03:02:54.132Z,28.20
2022-12-20T03:03:53.208Z,26.60
2022-12-20T03:04:53.169Z,26.40
2022-12-20T03:05:53.066Z,26.00
2022-12-20T03:06:54.083Z,27.20
2022-12-20T03:07:53.090Z,26.10
2022-12-20T03:08:53.288Z,26.40
2022-12-20T03:09:53.040Z,27.70
2022-12-20T03:10:53.026Z,27.70
2022-12-20T03:11:52.987Z,27.40
2022-12-20T03:12:52.998Z,27.50
2022-12-20T03:13:52.990Z,27.60
2022-12-20T03:14:52.980Z,28.40
2022-12-20T03:15:52.995Z,28.20
2022-12-20T03:16:53.003Z,29.20
2022-12-20T03:17:52.927Z,27.60
2022-12-20T03:18:52.961Z,27.40
2022-12-20T03:19:52.939Z,28.60
2022-12-20T03:20:53.894Z,26.90
2022-12-20T03:21:53.775Z,28.90
2022-12-20T03:22:52.878Z,27.20
2022-12-20T03:23:52.869Z,27.90
2022-12-20T03:24:52.861Z,28.10
2022-12-20T03:25:52.876Z,28.40
2022-12-20T03:26:52.839Z,27.70
2022-12-20T03:27:52.851Z,27.60
2022-12-20T03:28:52.812Z,26.90
2022-12-20T03:29:52.831Z,28.80
2022-12-20T03:30:52.877Z,28.00
2022-12-20T03:31:52.793Z,26.30
2022-12-20T03:32:52.797Z,27.70
2022-12-20T03:33:52.753Z,26.60
2022-12-20T03:34:52.743Z,28.40
2022-12-20T03:35:52.820Z,29.50
2022-12-20T03:36:52.800Z,28.70
2022-12-20T03:37:52.811Z,27.70
2022-12-20T03:38:52.771Z,28.90
2022-12-20T03:39:52.755Z,28.10
2022-12-20T03:40:52.790Z,27.50
2022-12-20T03:41:52.763Z,27.10
2022-12-20T03:42:52.687Z,28.20
2022-12-20T03:43:52.742Z,27.20
2022-12-20T03:44:52.830Z,28.30
2022-12-20T03:45:52.796Z,29.10
2022-12-20T03:46:52.635Z,27.70
2022-12-20T03:47:52.637Z,28.30
2022-12-20T03:48:52.644Z,27.20
2022-12-20T03:49:52.636Z,28.10
2022-12-20T03:50:52.670Z,28.10
2022-12-20T03:51:52.672Z,28.10
2022-12-20T03:52:52.605Z,27.90
2022-12-20T03:53:52.557Z,28.20
2022-12-20T03:54:52.573Z,25.60
2022-12-20T03:55:52.550Z,27.20
2022-12-20T03:56:52.582Z,25.60
2022-12-20T03:57:52.552Z,26.00
2022-12-20T03:58:52.590Z,25.70
2022-12-20T03:59:52.563Z,28.00
2022-12-20T04:00:52.441Z,27.00
2022-12-20T04:01:52.614Z,26.80
2022-12-20T04:02:52.842Z,26.30
2022-12-20T04:03:52.537Z,26.50
2022-12-20T04:04:52.555Z,26.10
2022-12-20T04:05:52.482Z,26.10
2022-12-20T04:06:52.578Z,27.10
2022-12-20T04:07:52.429Z,25.90
2022-12-20T04:08:52.466Z,26.10
2022-12-20T04:09:52.447Z,26.40
2022-12-20T04:10:52.384Z,25.50
2022-12-20T04:11:52.396Z,25.40
2022-12-20T04:12:52.366Z,25.10
2022-12-20T04:13:52.384Z,24.70
2022-12-20T04:14:52.311Z,25.20
2022-12-20T04:15:58.260Z,25.90
2022-12-20T04:16:54.351Z,25.40
2022-12-20T04:17:52.394Z,24.90
2022-12-20T04:18:52.383Z,24.80
2022-12-20T04:19:52.313Z,25.70
2022-12-20T04:20:52.359Z,25.50
2022-12-20T04:21:52.283Z,26.30
2022-12-20T04:22:52.249Z,25.90
2022-12-20T04:23:52.245Z,25.40
2022-12-20T04:24:52.277Z,26.80
2022-12-20T04:25:52.260Z,27.30
2022-12-20T04:26:52.257Z,26.30
2022-12-20T04:27:52.187Z,27.00
2022-12-20T04:28:52.209Z,27.40
2022-12-20T04:29:52.251Z,29.50
2022-12-20T04:30:52.245Z,27.00
2022-12-20T04:31:52.235Z,27.90
2022-12-20T04:32:53.115Z,27.80
2022-12-20T04:33:52.167Z,28.40
2022-12-20T04:34:52.203Z,27.90
2022-12-20T04:35:52.145Z,27.80
2022-12-20T04:36:52.122Z,27.80
2022-12-20T04:37:53.118Z,28.70
2022-12-20T04:38:52.073Z,27.80
2022-12-20T04:39:52.155Z,27.70
2022-12-20T04:40:52.119Z,27.90
2022-12-20T04:41:52.035Z,27.60
2022-12-20T04:42:52.111Z,28.10
2022-12-20T04:43:52.211Z,27.60
2022-12-20T04:44:52.016Z,27.10
2022-12-20T04:45:52.074Z,26.60
2022-12-20T04:46:52.136Z,24.90
2022-12-20T04:47:51.996Z,24.60
2022-12-20T04:48:59.929Z,25.70
2022-12-20T04:49:54.895Z,25.10
2022-12-20T04:50:51.954Z,25.20
2022-12-20T04:51:51.912Z,24.10
2022-12-20T04:52:51.915Z,25.40
2022-12-20T04:53:51.907Z,25.50
2022-12-20T04:54:52.006Z,25.40
2022-12-20T04:55:51.995Z,24.90
2022-12-20T04:56:51.870Z,25.90
2022-12-20T04:57:51.875Z,25.30
2022-12-20T04:58:51.895Z,24.90
2022-12-20T04:59:51.873Z,24.80
2022-12-20T05:00:51.880Z,24.30
2022-12-20T05:01:51.958Z,25.20
2022-12-20T05:02:52.202Z,25.70
2022-12-20T05:03:52.046Z,25.60
2022-12-20T05:04:51.967Z,25.70
2022-12-20T05:05:51.754Z,28.20
2022-12-20T05:06:51.839Z,27.10
2022-12-20T05:07:51.995Z,26.40
2022-12-20T05:08:51.796Z,28.10
2022-12-20T05:09:51.785Z,26.20
2022-12-20T05:10:51.748Z,27.20
2022-12-20T05:11:51.771Z,27.80
2022-12-20T05:12:51.735Z,27.70
2022-12-20T05:13:51.739Z,26.90
2022-12-20T05:14:51.832Z,28.40
2022-12-20T05:15:51.778Z,28.80
2022-12-20T05:16:51.724Z,27.90
2022-12-20T05:17:51.696Z,29.60
2022-12-20T05:18:51.619Z,27.10
2022-12-20T05:19:51.649Z,27.30
2022-12-20T05:20:51.670Z,28.10
2022-12-20T05:21:51.618Z,26.10
2022-12-20T05:22:51.612Z,27.00
2022-12-20T05:23:51.600Z,25.50
2022-12-20T05:24:51.607Z,25.80
2022-12-20T05:25:51.529Z,25.10
2022-12-20T05:26:51.579Z,23.90
2022-12-20T05:27:51.518Z,23.90
2022-12-20T05:28:51.529Z,23.90
2022-12-20T05:29:51.540Z,23.90
2022-12-20T05:30:51.586Z,22.60
2022-12-20T05:31:51.538Z,22.80
2022-12-20T05:32:51.474Z,23.20
2022-12-20T05:33:51.520Z,23.50
2022-12-20T05:34:51.516Z,23.90
2022-12-20T05:35:51.493Z,23.50
2022-12-20T05:36:51.520Z,22.70
2022-12-20T05:37:51.440Z,23.90
2022-12-20T05:38:51.432Z,24.10
2022-12-20T05:39:51.434Z,24.40
2022-12-20T05:40:51.415Z,25.50
2022-12-20T05:41:51.403Z,25.40
2022-12-20T05:42:51.511Z,22.80
2022-12-20T05:43:51.612Z,25.10
2022-12-20T05:44:51.343Z,25.90
2022-12-20T05:45:51.354Z,26.30
2022-12-20T05:46:51.417Z,26.10
2022-12-20T05:47:51.324Z,23.40
2022-12-20T05:48:51.378Z,24.30
2022-12-20T05:49:51.334Z,22.80
2022-12-20T05:50:51.347Z,22.80
2022-12-20T05:51:51.281Z,20.70
2022-12-20T05:52:51.278Z,21.90
2022-12-20T05:53:51.307Z,21.40
2022-12-20T05:54:51.296Z,20.40
2022-12-20T05:55:51.331Z,20.50
2022-12-20T05:56:51.319Z,22.00
2022-12-20T05:57:51.286Z,23.00
2022-12-20T05:58:51.472Z,21.20
2022-12-20T05:59:51.191Z,23.40
2022-12-20T06:00:51.190Z,23.80
2022-12-20T06:01:51.364Z,21.70
2022-12-20T06:02:51.315Z,22.70
2022-12-20T06:03:51.318Z,21.40
2022-12-20T06:04:51.169Z,22.70
2022-12-20T06:05:51.165Z,22.00
2022-12-20T06:06:51.141Z,21.80
2022-12-20T06:07:51.121Z,21.70
2022-12-20T06:08:51.249Z,22.00
2022-12-20T06:09:51.148Z,23.30
2022-12-20T06:10:51.176Z,22.30
2022-12-20T06:11:51.155Z,21.60
2022-12-20T06:12:51.104Z,22.90
2022-12-20T06:13:51.060Z,21.90
2022-12-20T06:14:51.119Z,22.00
2022-12-20T06:15:51.067Z,21.30
2022-12-20T06:16:51.088Z,20.30
2022-12-20T06:17:51.168Z,21.40
2022-12-20T06:18:51.008Z,21.40
2022-12-20T06:19:50.999Z,19.40
2022-12-20T06:20:50.985Z,19.10
2022-12-20T06:21:50.974Z,18.70
2022-12-20T06:22:51.011Z,21.60
2022-12-20T06:23:50.995Z,20.10
2022-12-20T06:24:51.080Z,20.10
2022-12-20T06:25:50.958Z,20.30
2022-12-20T06:26:50.998Z,19.70
2022-12-20T06:27:50.891Z,19.50
2022-12-20T06:28:50.893Z,18.80
2022-12-20T06:29:50.906Z,18.40
2022-12-20T06:30:50.925Z,17.90
2022-12-20T06:31:50.932Z,18.30
2022-12-20T06:32:50.906Z,18.40
2022-12-20T06:33:50.870Z,18.90
2022-12-20T06:34:50.853Z,18.70
2022-12-20T06:35:50.886Z,19.40
2022-12-20T06:36:50.811Z,18.80
2022-12-20T06:37:50.870Z,19.50
2022-12-20T06:38:50.822Z,19.10
2022-12-20T06:39:50.841Z,19.50
2022-12-20T06:40:50.819Z,19.00
2022-12-20T06:41:50.817Z,19.20
2022-12-20T06:42:50.825Z,20.00
2022-12-20T06:43:50.711Z,20.60
2022-12-20T06:44:50.817Z,19.40
2022-12-20T06:45:50.830Z,21.40
2022-12-20T06:46:50.749Z,21.10
2022-12-20T06:47:50.666Z,21.20
2022-12-20T06:48:50.684Z,20.90
2022-12-20T06:49:50.758Z,20.10
2022-12-20T06:50:55.484Z,19.70
2022-12-20T06:51:52.664Z,18.80
2022-12-20T06:52:50.651Z,17.70
2022-12-20T06:53:50.635Z,17.70
2022-12-20T06:54:50.997Z,17.20
2022-12-20T06:55:50.643Z,17.60
2022-12-20T06:56:50.687Z,17.60
2022-12-20T06:57:50.643Z,16.50
2022-12-20T06:58:50.623Z,16.90
2022-12-20T06:59:50.725Z,16.70
2022-12-20T07:00:50.609Z,17.60
2022-12-20T07:01:50.669Z,17.50
2022-12-20T07:02:50.648Z,17.30
2022-12-20T07:03:50.613Z,18.00
2022-12-20T07:04:50.528Z,17.30
2022-12-20T07:05:50.489Z,17.40
2022-12-20T07:06:50.869Z,17.30
2022-12-20T07:07:50.479Z,17.90
2022-12-20T07:08:50.479Z,16.40
2022-12-20T07:09:50.493Z,17.10
2022-12-20T07:10:50.465Z,16.80
2022-12-20T07:11:50.457Z,16.70
2022-12-20T07:12:50.454Z,16.50
2022-12-20T07:13:50.499Z,16.60
2022-12-20T07:14:50.484Z,16.20
2022-12-20T07:15:50.383Z,16.80
2022-12-20T07:16:50.434Z,15.50
2022-12-20T07:17:50.449Z,16.30
2022-12-20T07:18:50.392Z,16.90
2022-12-20T07:19:51.184Z,17.40
2022-12-20T07:20:51.428Z,18.50
2022-12-20T07:21:51.260Z,18.20
2022-12-20T07:22:50.394Z,17.50
2022-12-20T07:23:50.331Z,18.70
2022-12-20T07:24:50.284Z,17.10
2022-12-20T07:25:50.333Z,17.20
2022-12-20T07:26:50.376Z,17.00
2022-12-20T07:27:50.284Z,16.40
2022-12-20T07:28:51.257Z,16.90
2022-12-20T07:29:50.264Z,17.50
2022-12-20T07:30:50.248Z,16.90
2022-12-20T07:31:50.386Z,16.50
2022-12-20T07:32:50.274Z,17.00
2022-12-20T07:33:50.225Z,16.80
2022-12-20T07:34:50.202Z,17.10
2022-12-20T07:35:54.394Z,16.80
2022-12-20T07:36:51.215Z,17.50
2022-12-20T07:37:50.217Z,17.60
2022-12-20T07:38:50.139Z,17.00
2022-12-20T07:39:50.204Z,16.40
2022-12-20T07:40:50.153Z,16.10
2022-12-20T07:41:50.101Z,16.60
2022-12-20T07:42:50.099Z,15.10
2022-12-20T07:43:50.146Z,15.90
2022-12-20T07:44:50.073Z,15.70
2022-12-20T07:45:50.119Z,14.80
2022-12-20T07:46:50.967Z,14.80
2022-12-20T07:47:50.106Z,15.20
2022-12-20T07:48:50.109Z,15.00
2022-12-20T07:49:50.068Z,14.90
2022-12-20T07:50:50.010Z,14.50
2022-12-20T07:51:50.034Z,13.30
2022-12-20T07:52:50.882Z,15.80
2022-12-20T07:53:50.076Z,14.80
2022-12-20T07:54:49.986Z,14.40
2022-12-20T07:55:50.974Z,13.80
2022-12-20T07:56:49.961Z,13.90
2022-12-20T07:57:49.973Z,15.20
2022-12-20T07:58:49.891Z,14.50
2022-12-20T07:59:50.918Z,15.10
2022-12-20T08:00:50.121Z,14.90
2022-12-20T08:01:50.021Z,14.50
2022-12-20T08:02:50.060Z,14.80
2022-12-20T08:03:50.961Z,15.30
2022-12-20T08:04:49.854Z,14.90
2022-12-20T08:05:49.849Z,16.30
2022-12-20T08:06:49.827Z,14.60
2022-12-20T08:07:53.592Z,14.00
2022-12-20T08:08:51.958Z,13.50
2022-12-20T08:09:49.906Z,14.20
2022-12-20T08:10:49.906Z,14.70
2022-12-20T08:11:49.773Z,13.90
2022-12-20T08:12:49.776Z,14.30
2022-12-20T08:13:54.194Z,14.10
2022-12-20T08:14:49.771Z,13.70
2022-12-20T08:15:49.803Z,13.40
2022-12-20T08:16:49.745Z,13.20
2022-12-20T08:17:49.733Z,14.20
2022-12-20T08:18:49.698Z,13.40
2022-12-20T08:19:49.708Z,13.60
2022-12-20T08:20:49.692Z,13.60
2022-12-20T08:21:49.651Z,13.70
2022-12-20T08:22:49.640Z,13.20
2022-12-20T08:23:49.827Z,14.00
2022-12-20T08:24:49.854Z,15.70
2022-12-20T08:25:49.735Z,13.20
2022-12-20T08:26:49.630Z,13.40
2022-12-20T08:27:49.621Z,14.00
2022-12-20T08:28:49.582Z,13.90
2022-12-20T08:29:49.672Z,13.70
2022-12-20T08:30:49.612Z,13.50
2022-12-20T08:31:50.502Z,13.90
2022-12-20T08:32:50.551Z,13.40
2022-12-20T08:33:49.499Z,13.40
2022-12-20T08:34:49.527Z,13.10
2022-12-20T08:35:49.511Z,13.50
2022-12-20T08:36:49.537Z,13.90
2022-12-20T08:37:49.523Z,13.10
2022-12-20T08:38:49.473Z,12.20
2022-12-20T08:39:49.461Z,13.30
2022-12-20T08:40:49.450Z,12.80
2022-12-20T08:41:49.421Z,12.90
2022-12-20T08:42:49.424Z,12.50
2022-12-20T08:43:49.448Z,13.10
2022-12-20T08:44:49.412Z,12.10
2022-12-20T08:45:49.440Z,11.80
2022-12-20T08:46:49.381Z,12.10
2022-12-20T08:47:49.520Z,12.00
2022-12-20T08:48:49.373Z,12.60
2022-12-20T08:49:49.323Z,11.60
2022-12-20T08:50:49.487Z,11.40
2022-12-20T08:51:49.420Z,11.80
2022-12-20T08:52:49.301Z,11.30
2022-12-20T08:53:49.289Z,11.60
2022-12-20T08:54:49.427Z,11.90
2022-12-20T08:55:49.261Z,11.40
2022-12-20T08:56:49.241Z,11.40
2022-12-20T08:57:49.288Z,11.80
2022-12-20T08:58:49.281Z,11.50
2022-12-20T08:59:49.351Z,11.60
2022-12-20T09:00:49.297Z,11.60
2022-12-20T09:01:49.309Z,12.50
2022-12-20T09:02:49.380Z,12.10
2022-12-20T09:03:49.355Z,12.10
2022-12-20T09:04:49.191Z,12.00
2022-12-20T09:05:49.219Z,11.60
2022-12-20T09:06:49.236Z,11.30
2022-12-20T09:07:49.205Z,12.00
2022-12-20T09:08:49.206Z,12.40
2022-12-20T09:09:49.225Z,11.50
2022-12-20T09:10:49.206Z,11.60
2022-12-20T09:11:49.100Z,12.00
2022-12-20T09:12:49.226Z,11.70
2022-12-20T09:13:49.187Z,10.50
2022-12-20T09:14:49.163Z,10.30
2022-12-20T09:15:49.155Z,10.80
2022-12-20T09:16:49.088Z,11.10
2022-12-20T09:17:49.121Z,11.20
2022-12-20T09:18:49.109Z,10.70
2022-12-20T09:19:49.083Z,11.30
2022-12-20T09:20:49.022Z,11.90
2022-12-20T09:21:49.044Z,11.10
2022-12-20T09:22:49.097Z,12.00
2022-12-20T09:23:49.041Z,11.80
2022-12-20T09:24:49.094Z,10.90
2022-12-20T09:25:53.762Z,11.80
2022-12-20T09:26:50.761Z,11.60
2022-12-20T09:27:48.936Z,11.70
2022-12-20T09:28:49.197Z,12.00
2022-12-20T09:29:48.974Z,11.00
2022-12-20T09:30:49.019Z,11.60
2022-12-20T09:31:49.057Z,11.50
2022-12-20T09:32:48.985Z,11.40
2022-12-20T09:33:48.915Z,11.30
2022-12-20T09:34:49.028Z,11.50
2022-12-20T09:35:48.907Z,11.70
2022-12-20T09:36:49.063Z,11.40
2022-12-20T09:37:48.857Z,11.70
2022-12-20T09:38:48.919Z,11.30
2022-12-20T09:39:48.842Z,11.10
2022-12-20T09:40:48.810Z,11.90
2022-12-20T09:41:48.823Z,11.80
2022-12-20T09:42:48.838Z,11.60
2022-12-20T09:43:48.870Z,11.10
2022-12-20T09:44:48.719Z,11.70
2022-12-20T09:45:48.792Z,11.10
2022-12-20T09:46:48.842Z,11.10
2022-12-20T09:47:48.902Z,10.00
2022-12-20T09:48:48.810Z,10.30
2022-12-20T09:49:49.492Z,10.80
2022-12-20T09:50:48.743Z,10.50
2022-12-20T09:51:48.829Z,10.20
2022-12-20T09:53:22.325Z,10.10
2022-12-20T09:53:48.689Z,9.40
2022-12-20T09:54:48.623Z,10.00
2022-12-20T09:55:48.594Z,9.50
2022-12-20T09:56:48.589Z,10.00
2022-12-20T09:58:25.965Z,9.50
2022-12-20T09:59:43.269Z,9.90
2022-12-20T10:01:15.437Z,9.60
2022-12-20T10:03:10.874Z,9.20
2022-12-20T10:03:11.321Z,9.50
2022-12-20T10:04:02.503Z,9.80
2022-12-20T10:04:48.471Z,10.30
2022-12-20T10:05:48.525Z,10.00
2022-12-20T10:06:50.533Z,10.10
2022-12-20T10:15:10.907Z,10.80
2022-12-20T10:31:47.942Z,11.30
2022-12-20T10:31:49.450Z,11.20
2022-12-20T10:32:49.388Z,10.90
2022-12-20T10:33:49.412Z,10.80
2022-12-20T10:34:49.363Z,10.20
2022-12-20T10:35:49.388Z,10.80
2022-12-20T10:36:49.409Z,11.00
2022-12-20T10:38:06.470Z,10.60
2022-12-20T10:38:51.343Z,11.70
2022-12-20T10:39:49.313Z,11.20
2022-12-20T10:41:51.290Z,10.90
2022-12-20T10:42:49.349Z,10.10
2022-12-20T10:43:49.271Z,9.70
2022-12-20T10:44:49.264Z,9.60
2022-12-20T10:45:49.279Z,10.20
2022-12-20T10:46:49.346Z,10.70
2022-12-20T10:47:49.240Z,10.30
2022-12-20T10:48:49.246Z,12.90
2022-12-20T10:49:49.193Z,14.70
2022-12-20T10:50:49.177Z,15.90
2022-12-20T10:51:49.181Z,14.70
2022-12-20T10:52:49.190Z,21.30
2022-12-20T10:53:49.166Z,12.30
2022-12-20T10:54:49.152Z,10.00
2022-12-20T10:55:49.124Z,9.70
2022-12-20T10:56:49.132Z,10.00
2022-12-20T10:57:49.112Z,10.50
2022-12-20T10:58:49.104Z,9.80
2022-12-20T10:59:49.103Z,9.60
2022-12-20T11:00:49.089Z,10.10
2022-12-20T11:01:49.152Z,9.60
2022-12-20T11:02:50.177Z,8.80
2022-12-20T11:03:49.236Z,8.80
2022-12-20T11:04:49.033Z,8.70
2022-12-20T11:05:49.020Z,8.70
2022-12-20T11:06:49.000Z,9.10
2022-12-20T11:08:08.534Z,8.50
2022-12-20T11:08:54.137Z,8.60
2022-12-20T11:09:51.066Z,7.90
2022-12-20T11:10:49.008Z,7.90
2022-12-20T11:11:48.933Z,8.70
2022-12-20T11:12:48.926Z,7.80
2022-12-20T11:13:48.965Z,7.60
2022-12-20T11:14:48.910Z,7.60
2022-12-20T11:15:49.183Z,8.10
2022-12-20T11:16:49.012Z,7.80
2022-12-20T11:17:48.923Z,7.20
2022-12-20T11:18:48.881Z,7.90
2022-12-20T11:19:48.863Z,7.60
2022-12-20T11:20:48.862Z,7.40
2022-12-20T11:21:48.926Z,6.80
2022-12-20T11:22:48.814Z,7.50
2022-12-20T11:23:48.847Z,7.30
2022-12-20T11:24:48.797Z,7.00
2022-12-20T11:25:48.795Z,6.80
2022-12-20T11:26:48.775Z,7.20
2022-12-20T11:27:49.318Z,6.90
2022-12-20T11:28:48.765Z,7.10
2022-12-20T11:29:48.783Z,6.70
2022-12-20T11:30:48.748Z,7.20
2022-12-20T11:31:48.806Z,7.10
2022-12-20T11:32:49.189Z,7.00
2022-12-20T11:33:49.696Z,6.90
2022-12-20T11:34:48.706Z,6.50
2022-12-20T11:35:48.716Z,6.90
2022-12-20T11:36:48.671Z,6.50
2022-12-20T11:37:48.665Z,6.90
2022-12-20T11:38:48.663Z,7.30
2022-12-20T11:39:48.657Z,6.50
2022-12-20T11:40:48.633Z,7.00
2022-12-20T11:41:48.611Z,7.30
2022-12-20T11:42:48.645Z,7.30
2022-12-20T11:44:23.443Z,6.90
2022-12-20T11:45:00.629Z,6.70
2022-12-20T11:45:50.582Z,7.10
2022-12-20T11:46:48.635Z,7.00
2022-12-20T11:47:48.564Z,7.30
2022-12-20T11:48:48.550Z,6.50
2022-12-20T11:49:48.546Z,7.00
2022-12-20T11:50:48.518Z,6.80
2022-12-20T11:51:48.507Z,6.80
2022-12-20T11:52:48.533Z,6.70
2022-12-20T11:53:48.487Z,6.40
2022-12-20T11:54:48.494Z,6.30
2022-12-20T11:55:48.501Z,6.50
2022-12-20T11:56:48.455Z,6.20
2022-12-20T11:58:16.970Z,6.00
2022-12-20T11:58:50.444Z,6.60
2022-12-20T11:59:48.421Z,6.50
2022-12-20T12:00:48.424Z,6.60
2022-12-20T12:01:48.570Z,6.50
2022-12-20T12:02:53.130Z,6.20
2022-12-20T12:03:48.381Z,6.40
2022-12-20T12:04:48.466Z,6.40
2022-12-20T12:05:48.394Z,6.30
2022-12-20T12:06:48.355Z,6.40
2022-12-20T12:07:48.321Z,7.10
2022-12-20T12:08:48.342Z,6.50
2022-12-20T12:09:48.325Z,6.40
2022-12-20T12:10:48.335Z,6.30
2022-12-20T12:12:06.859Z,6.60
2022-12-20T12:12:51.479Z,6.70
2022-12-20T12:13:48.275Z,6.40
2022-12-20T12:14:48.264Z,6.20
2022-12-20T12:15:48.290Z,6.50
2022-12-20T12:16:48.356Z,6.30
2022-12-20T12:17:48.246Z,5.80
2022-12-20T12:18:48.215Z,5.90
2022-12-20T12:19:48.597Z,6.20
2022-12-20T12:20:48.352Z,6.30
2022-12-20T12:21:48.232Z,6.70
2022-12-20T12:22:48.175Z,6.20
2022-12-20T12:23:48.156Z,6.70
2022-12-20T12:24:48.153Z,6.50
2022-12-20T12:25:48.151Z,6.70
2022-12-20T12:26:48.136Z,6.00
2022-12-20T12:27:48.105Z,6.50
2022-12-20T12:28:48.110Z,7.10
2022-12-20T12:29:48.098Z,6.90
2022-12-20T12:30:48.072Z,6.10
2022-12-20T12:31:48.229Z,6.30
2022-12-20T12:32:48.066Z,6.00
2022-12-20T12:33:48.996Z,6.50
2022-12-20T12:34:48.050Z,6.40
2022-12-20T12:35:48.009Z,6.20
2022-12-20T12:36:48.013Z,6.40
2022-12-20T12:37:48.013Z,6.30
2022-12-20T12:38:49.984Z,6.20
2022-12-20T12:39:47.968Z,6.40
2022-12-20T12:40:52.266Z,6.30
2022-12-20T12:41:48.949Z,6.70
2022-12-20T12:42:47.978Z,6.30
2022-12-20T12:43:47.946Z,6.00
2022-12-20T12:44:47.923Z,6.80
2022-12-20T12:45:47.990Z,6.50
2022-12-20T12:46:47.914Z,6.60
2022-12-20T12:47:47.887Z,6.60
2022-12-20T12:48:47.874Z,6.30
2022-12-20T12:49:47.954Z,6.20
2022-12-20T12:50:48.036Z,6.10
2022-12-20T12:51:47.841Z,6.40
2022-12-20T12:52:47.856Z,6.30
2022-12-20T12:53:47.816Z,6.50
2022-12-20T12:54:47.804Z,6.60
2022-12-20T12:55:47.898Z,6.10
2022-12-20T12:56:47.789Z,6.50
2022-12-20T12:57:47.784Z,6.30
2022-12-20T12:58:49.142Z,5.60
2022-12-20T12:59:48.914Z,6.00
2022-12-20T13:00:47.753Z,5.80
2022-12-20T13:01:47.988Z,5.90
2022-12-20T13:02:47.919Z,5.80
2022-12-20T13:03:47.796Z,5.80
2022-12-20T13:04:47.690Z,5.50
2022-12-20T13:05:47.671Z,6.30
2022-12-20T13:06:47.666Z,6.30
2022-12-20T13:07:47.668Z,6.30
2022-12-20T13:08:47.660Z,5.80
2022-12-20T13:09:47.641Z,6.00
2022-12-20T13:10:47.643Z,6.50
2022-12-20T13:11:50.208Z,6.80
2022-12-20T13:12:48.621Z,7.00
2022-12-20T13:13:47.720Z,6.70
2022-12-20T13:14:47.577Z,6.70
2022-12-20T13:15:47.577Z,6.60
2022-12-20T13:17:12.247Z,6.40
2022-12-20T13:17:49.709Z,6.80
2022-12-20T13:18:48.554Z,6.90
2022-12-20T13:19:47.543Z,6.00
2022-12-20T13:20:48.971Z,6.00
2022-12-20T13:21:47.501Z,5.80