createdAt,value
2023-04-28T16:11:49.378Z,8.70
2023-04-28T16:12:00.752Z,8.20
2023-04-28T16:12:10.564Z,7.00
2023-04-28T16:12:20.564Z,7.10
2023-04-28T16:12:30.716Z,6.50
2023-04-28T16:12:41.062Z,6.50
2023-04-28T16:12:51.376Z,5.50
2023-04-28T16:13:11.781Z,4.80
2023-04-28T16:13:18.522Z,3.30
2023-04-28T16:13:31.733Z,3.50
2023-04-28T16:13:43.810Z,3.70
2023-04-28T16:14:00.369Z,3.90
2023-04-28T16:14:26.540Z,4.70
2023-04-28T16:14:43.001Z,3.40
2023-04-28T16:14:53.047Z,3.40
2023-04-28T16:15:02.952Z,3.70
2023-04-28T16:15:13.400Z,4.10
2023-04-28T16:15:33.363Z,5.90
2023-04-28T16:15:43.568Z,5.90
2023-04-28T16:15:53.469Z,6.40
2023-04-28T16:16:03.786Z,4.60
2023-04-28T16:16:14.136Z,4.90
2023-04-28T16:16:23.989Z,5.10
2023-04-28T16:16:34.130Z,5.50
2023-04-28T16:16:44.294Z,5.40
2023-04-28T16:16:54.409Z,6.70
2023-04-28T16:17:04.836Z,53.90
2023-04-28T16:17:14.600Z,54.40
2023-04-28T16:17:24.751Z,55.40
2023-04-28T16:17:35.036Z,9.50
2023-04-28T16:17:44.933Z,8.90
2023-04-28T16:17:54.990Z,7.30
2023-04-28T16:18:05.434Z,6.20
2023-04-28T16:18:15.357Z,5.70
2023-04-28T16:18:25.726Z,6.90
2023-04-28T16:18:36.611Z,17.00
2023-04-28T16:18:45.880Z,17.60
2023-04-28T16:18:55.911Z,19.10
2023-04-28T16:19:06.064Z,9.10
2023-04-28T16:19:16.139Z,9.40
2023-04-28T16:19:26.344Z,5.70
2023-04-28T16:19:45.418Z,14.10
2023-04-28T16:19:56.558Z,15.60
2023-04-28T16:20:06.789Z,13.10
2023-04-28T16:20:17.130Z,7.80
2023-04-28T16:20:26.994Z,6.60
2023-04-28T16:20:37.103Z,5.90
2023-04-28T16:20:47.359Z,5.40
2023-04-28T16:20:57.439Z,5.40
2023-04-28T16:21:07.649Z,5.60
2023-04-28T16:21:25.784Z,5.40
2023-04-28T16:24:32.231Z,5.20
2023-04-28T16:24:43.443Z,5.60
2023-04-28T16:24:55.309Z,5.10
2023-04-28T16:25:03.616Z,5.00
2023-04-28T16:25:16.070Z,3.90
2023-04-28T16:25:34.981Z,3.60
2023-04-28T16:25:42.831Z,4.40
2023-04-28T16:25:51.533Z,5.00
2023-04-28T16:26:01.441Z,4.80
2023-04-28T16:26:12.173Z,4.00
2023-04-28T16:26:21.752Z,3.70
2023-04-28T16:26:41.943Z,4.20
2023-04-28T16:26:52.108Z,4.00
2023-04-28T16:27:02.039Z,3.80
2023-04-28T16:27:12.360Z,3.50
2023-04-28T16:27:22.421Z,3.40
2023-04-28T16:27:32.767Z,3.30
2023-04-28T16:27:43.713Z,3.30
2023-04-28T16:27:53.456Z,13.80
2023-04-28T16:28:03.038Z,29.30
2023-04-28T16:28:12.940Z,33.40
2023-04-28T16:28:23.061Z,24.40
2023-04-28T16:28:44.392Z,17.80
2023-04-28T16:28:50.644Z,19.60
2023-04-28T16:29:00.822Z,15.90
2023-04-28T16:29:13.716Z,13.30
2023-04-28T16:29:21.305Z,11.20
2023-04-28T16:29:31.536Z,17.00
2023-04-28T16:29:51.502Z,9.60
2023-04-28T16:30:01.592Z,6.80
2023-04-28T16:30:11.835Z,9.00
2023-04-28T16:30:21.735Z,9.70
2023-04-28T16:30:31.754Z,10.10
2023-04-28T16:30:41.852Z,10.10
2023-04-28T16:30:52.127Z,13.20
2023-04-28T16:31:02.103Z,12.00
2023-04-28T16:31:12.253Z,9.30
2023-04-28T16:31:22.856Z,6.10
2023-04-28T16:31:32.493Z,6.10
2023-04-28T16:31:42.619Z,5.70
2023-04-28T16:31:52.736Z,5.60
2023-04-28T16:32:02.825Z,5.90
2023-04-28T16:32:13.021Z,6.40
2023-04-28T16:32:23.049Z,6.60
2023-04-28T16:32:33.139Z,6.90
2023-04-28T16:32:43.285Z,7.30
2023-04-28T16:32:54.211Z,7.40
2023-04-28T16:33:03.598Z,8.60
2023-04-28T16:33:13.764Z,9.90
2023-04-28T16:33:23.965Z,12.20
2023-04-28T16:33:33.939Z,12.90
2023-04-28T16:33:44.245Z,13.50
2023-04-28T16:33:54.368Z,12.70
2023-04-28T16:34:04.286Z,12.90
2023-04-28T16:34:14.491Z,12.80
2023-04-28T16:34:24.638Z,11.40
2023-04-28T16:34:34.680Z,9.80
2023-04-28T16:34:44.768Z,8.50
2023-04-28T16:34:55.011Z,8.90
2023-04-28T16:35:05.061Z,9.60
2023-04-28T16:35:15.969Z,10.00
2023-04-28T16:35:25.284Z,10.40
2023-04-28T16:35:35.415Z,11.10
2023-04-28T16:35:45.528Z,12.00
2023-04-28T16:35:55.633Z,12.20
2023-04-28T16:36:05.858Z,11.40
2023-04-28T16:36:15.921Z,9.70
2023-04-28T16:36:26.973Z,7.50
2023-04-28T16:36:36.446Z,6.50
2023-04-28T16:36:46.259Z,6.50
2023-04-28T16:36:56.289Z,6.70
2023-04-28T16:37:06.451Z,6.30
2023-04-28T16:37:16.469Z,5.30
2023-04-28T16:37:37.005Z,8.40
2023-04-28T16:37:46.982Z,23.10
2023-04-28T16:37:57.088Z,31.20
2023-04-28T16:38:07.186Z,34.40
2023-04-28T16:38:17.389Z,62.30
2023-04-28T16:38:28.313Z,56.50
2023-04-28T16:38:37.507Z,59.30
2023-04-28T16:38:47.730Z,18.90
2023-04-28T16:38:57.869Z,18.30
2023-04-28T16:39:07.947Z,16.50
2023-04-28T16:39:18.176Z,13.60
2023-04-28T16:39:28.212Z,14.60
2023-04-28T16:39:38.361Z,19.60
2023-04-28T16:39:48.708Z,21.50
2023-04-28T16:39:58.710Z,22.10
2023-04-28T16:40:08.721Z,41.40
2023-04-28T16:40:18.729Z,54.90
2023-04-28T16:40:28.829Z,64.80
2023-04-28T16:40:39.675Z,37.80
2023-04-28T16:40:49.150Z,24.30
2023-04-28T16:40:59.374Z,19.20
2023-04-28T16:41:09.361Z,17.20
2023-04-28T16:41:19.426Z,15.10
2023-04-28T16:41:29.658Z,7.60
2023-04-28T16:41:39.746Z,5.60
2023-04-28T16:41:50.744Z,6.60
2023-04-28T16:42:00.248Z,5.50
2023-04-28T16:42:10.251Z,5.50
2023-04-28T16:42:20.344Z,6.00
2023-04-28T16:42:30.486Z,6.90
2023-04-28T16:42:40.604Z,8.30
2023-04-28T16:43:00.672Z,8.00
2023-04-28T16:43:10.786Z,7.20
2023-04-28T16:43:21.127Z,6.40
2023-04-28T16:43:31.104Z,7.00
2023-04-28T16:43:42.129Z,7.80
2023-04-28T16:43:51.435Z,8.00
2023-04-28T16:44:01.568Z,7.80
2023-04-28T16:44:11.744Z,7.00
2023-04-28T16:44:22.907Z,7.10
2023-04-28T16:44:31.987Z,7.20
2023-04-28T16:44:42.293Z,7.80
2023-04-28T16:44:53.333Z,7.30
2023-04-28T16:45:02.567Z,6.90
2023-04-28T16:45:13.021Z,7.40
2023-04-28T16:45:23.431Z,7.70
2023-04-28T16:45:32.924Z,8.20
2023-04-28T16:45:42.939Z,7.20
2023-04-28T16:45:53.112Z,7.60
2023-04-28T16:46:03.831Z,8.00
2023-04-28T16:46:13.512Z,9.10
2023-04-28T16:46:24.803Z,9.10
2023-04-28T16:46:33.721Z,8.50
2023-04-28T16:46:43.824Z,7.70
2023-04-28T16:46:54.263Z,7.00
2023-04-28T16:47:04.432Z,6.90
2023-04-28T16:47:14.346Z,6.60
2023-04-28T16:47:35.829Z,6.00
2023-04-28T16:47:44.588Z,5.20
2023-04-28T16:47:54.554Z,4.90
2023-04-28T16:48:04.850Z,4.70
2023-04-28T16:48:14.796Z,4.70
2023-04-28T16:48:24.899Z,5.00
2023-04-28T16:48:45.173Z,4.60
2023-04-28T16:48:55.165Z,4.00
2023-04-28T16:49:06.249Z,4.00
2023-04-28T16:49:15.643Z,4.10
2023-04-28T16:49:25.542Z,4.30
2023-04-28T16:49:35.804Z,4.00
2023-04-28T16:49:46.015Z,4.20
2023-04-28T16:49:56.255Z,4.50
2023-04-28T16:50:06.429Z,4.80
2023-04-28T16:50:16.247Z,4.80
2023-04-28T16:50:26.415Z,4.50
2023-04-28T16:50:37.032Z,4.60
2023-04-28T16:50:46.651Z,4.80
2023-04-28T16:50:56.849Z,4.70
2023-04-28T16:51:06.917Z,5.40
2023-04-28T16:51:17.020Z,5.90
2023-04-28T16:51:27.333Z,6.60
2023-04-28T16:51:38.365Z,7.10
2023-04-28T16:51:47.524Z,7.50
2023-04-28T16:51:58.649Z,7.70
2023-04-28T16:52:07.788Z,7.40
2023-04-28T16:52:17.744Z,7.40
2023-04-28T16:52:27.986Z,8.10
2023-04-28T16:52:39.051Z,8.70
2023-04-28T16:52:48.207Z,9.40
2023-04-28T16:53:08.604Z,8.70
2023-04-28T16:53:18.693Z,8.20
2023-04-28T16:53:28.694Z,8.60
2023-04-28T16:53:38.764Z,8.90
2023-04-28T16:53:49.835Z,9.20
2023-04-28T16:53:59.158Z,8.50
2023-04-28T16:54:09.313Z,8.20
2023-04-28T16:54:19.309Z,7.70
2023-04-28T16:54:29.494Z,8.00
2023-04-28T16:54:40.315Z,8.10
2023-04-28T16:55:00.321Z,8.30
2023-04-28T16:55:09.766Z,7.70
2023-04-28T16:55:19.980Z,7.40
2023-04-28T16:55:30.139Z,7.10
2023-04-28T16:55:40.363Z,7.20
2023-04-28T16:55:50.443Z,7.30
2023-04-28T16:56:01.284Z,7.40
2023-04-28T16:56:11.192Z,8.00
2023-04-28T16:56:21.113Z,8.00
2023-04-28T16:56:30.812Z,7.50
2023-04-28T16:56:41.304Z,6.30
2023-04-28T16:56:51.231Z,5.90
2023-04-28T16:57:01.496Z,6.60
2023-04-28T16:57:11.408Z,6.70
2023-04-28T16:57:21.527Z,6.30
2023-04-28T16:57:31.919Z,5.80
2023-04-28T16:57:41.784Z,6.00
2023-04-28T16:57:55.798Z,6.00
2023-04-28T16:58:02.701Z,5.60
2023-04-28T16:58:12.610Z,5.50
2023-04-28T16:58:26.149Z,6.10
2023-04-28T16:58:33.113Z,6.10
2023-04-28T16:58:45.314Z,5.80
2023-04-28T16:59:03.885Z,5.30
2023-04-28T16:59:14.980Z,5.10
2023-04-28T16:59:22.903Z,4.40
2023-04-28T16:59:32.823Z,4.50
2023-04-28T16:59:42.950Z,5.00
2023-04-28T16:59:53.222Z,5.40
2023-04-28T17:00:13.424Z,6.20
2023-04-28T17:00:23.596Z,6.30
2023-04-28T17:00:33.726Z,6.30
2023-04-28T17:00:43.909Z,5.80
2023-04-28T17:00:53.961Z,5.60
2023-04-28T17:01:04.101Z,5.40
2023-04-28T17:01:14.199Z,5.50
2023-04-28T17:01:24.326Z,5.70
2023-04-28T17:01:34.637Z,5.70
2023-04-28T17:01:44.593Z,5.40
2023-04-28T17:01:54.710Z,5.10
2023-04-28T17:02:04.817Z,5.10
2023-04-28T17:02:15.059Z,5.20
2023-04-28T17:02:25.247Z,5.40
2023-04-28T17:02:35.448Z,5.20
2023-04-28T17:02:45.503Z,5.30
2023-04-28T17:02:56.518Z,5.40
2023-04-28T17:03:05.710Z,5.60
2023-04-28T17:03:16.422Z,5.50
2023-04-28T17:03:26.043Z,5.10
2023-04-28T17:03:36.203Z,4.90
2023-04-28T17:03:46.193Z,4.90
2023-04-28T17:04:06.492Z,4.50
2023-04-28T17:04:16.699Z,4.50
2023-04-28T17:04:26.902Z,4.60
2023-04-28T17:04:37.095Z,4.60
2023-04-28T17:04:46.775Z,4.40
2023-04-28T17:04:56.898Z,4.70
2023-04-28T17:05:07.923Z,4.70
2023-04-28T17:05:31.953Z,5.20
2023-04-28T17:05:39.437Z,5.00
