createdAt,value
2019-05-06T00:01:07.557Z,99.90
2019-05-06T00:03:36.043Z,99.90
2019-05-06T00:06:04.856Z,99.90
2019-05-06T00:08:34.571Z,99.90
2019-05-06T00:11:04.881Z,99.90
2019-05-06T00:13:34.327Z,99.90
2019-05-06T00:16:03.943Z,99.90
2019-05-06T00:18:34.212Z,99.90
2019-05-06T00:21:04.602Z,99.90
2019-05-06T00:23:37.957Z,99.90
2019-05-06T00:26:06.923Z,99.90
2019-05-06T00:28:39.995Z,99.90
2019-05-06T00:31:16.361Z,99.90
2019-05-06T00:33:44.376Z,99.90
2019-05-06T00:36:14.146Z,99.90
2019-05-06T00:38:44.852Z,99.90
2019-05-06T00:41:36.327Z,99.90
2019-05-06T00:44:04.018Z,99.90
2019-05-06T00:46:34.438Z,99.90
2019-05-06T00:49:03.835Z,99.90
2019-05-06T00:51:33.849Z,99.90
2019-05-06T00:54:04.707Z,99.90
2019-05-06T00:56:34.080Z,99.90
2019-05-06T00:59:03.681Z,99.90
2019-05-06T01:01:34.233Z,99.90
2019-05-06T01:04:04.558Z,99.90
2019-05-06T01:06:34.489Z,99.90
2019-05-06T01:09:06.521Z,99.90
2019-05-06T01:11:35.240Z,99.90
2019-05-06T01:14:08.747Z,99.90
2019-05-06T01:16:37.562Z,99.90
2019-05-06T01:19:06.458Z,99.90
2019-05-06T01:21:35.149Z,99.90
2019-05-06T01:24:04.100Z,99.90
2019-05-06T01:26:33.740Z,99.90
2019-05-06T01:29:03.958Z,99.90
2019-05-06T01:31:42.008Z,99.90
2019-05-06T01:34:04.291Z,99.90
2019-05-06T01:36:34.291Z,99.90
2019-05-06T01:39:24.537Z,99.90
2019-05-06T01:42:13.736Z,99.90
2019-05-06T01:44:41.736Z,99.90
2019-05-06T01:47:10.322Z,99.90
2019-05-06T01:49:38.886Z,99.90
2019-05-06T01:52:07.589Z,99.90
2019-05-06T01:54:35.983Z,99.90
2019-05-06T01:57:04.740Z,99.90
2019-05-06T01:59:34.195Z,99.90
2019-05-06T02:02:04.289Z,99.90
2019-05-06T02:04:33.836Z,99.90
2019-05-06T02:07:03.810Z,99.90
2019-05-06T02:09:34.259Z,99.90
2019-05-06T02:12:04.586Z,99.90
2019-05-06T02:14:34.177Z,99.90
2019-05-06T02:17:03.623Z,99.90
2019-05-06T02:19:34.648Z,99.90
2019-05-06T02:22:06.939Z,99.90
2019-05-06T02:24:39.865Z,99.90
2019-05-06T02:27:08.263Z,99.90
2019-05-06T02:29:47.423Z,99.90
2019-05-06T02:32:26.058Z,99.90
2019-05-06T02:34:55.447Z,99.90
2019-05-06T02:37:27.993Z,99.90
2019-05-06T02:39:56.469Z,99.90
2019-05-06T02:42:24.915Z,99.90
2019-05-06T02:44:54.336Z,99.90
2019-05-06T02:47:43.106Z,99.90
2019-05-06T02:50:13.514Z,99.90
2019-05-06T02:52:44.036Z,99.90
2019-05-06T02:55:12.983Z,99.90
2019-05-06T02:57:43.995Z,99.90
2019-05-06T03:00:17.581Z,99.90
2019-05-06T03:02:48.165Z,99.90
2019-05-06T03:05:17.050Z,99.90
2019-05-06T03:07:45.623Z,99.90
2019-05-06T03:10:15.352Z,99.90
2019-05-06T03:12:44.305Z,99.90
2019-05-06T03:15:16.588Z,99.90
2019-05-06T03:17:43.797Z,99.90
2019-05-06T03:20:15.902Z,99.90
2019-05-06T03:22:57.625Z,99.90
2019-05-06T03:25:27.907Z,99.90
2019-05-06T03:27:56.325Z,99.90
2019-05-06T03:30:25.835Z,99.90
2019-05-06T03:33:34.009Z,99.90
2019-05-06T03:35:36.232Z,99.90
2019-05-06T03:37:54.863Z,99.90
2019-05-06T03:40:23.368Z,99.90
2019-05-06T03:42:53.956Z,99.90
2019-05-06T03:45:23.802Z,99.90
2019-05-06T03:47:57.498Z,99.90
2019-05-06T03:50:25.957Z,99.90
2019-05-06T03:52:56.452Z,99.90
2019-05-06T03:55:26.724Z,99.90
2019-05-06T03:57:56.673Z,99.90
2019-05-06T04:00:25.511Z,99.90
2019-05-06T04:02:54.600Z,99.90
2019-05-06T04:05:24.020Z,99.90
2019-05-06T04:07:54.239Z,99.90
2019-05-06T04:10:23.051Z,99.90
2019-05-06T04:12:53.503Z,99.90
2019-05-06T04:15:26.761Z,99.90
2019-05-06T04:18:15.353Z,99.90
2019-05-06T04:20:48.778Z,99.90
2019-05-06T04:23:39.045Z,99.90
2019-05-06T04:26:13.435Z,99.90
2019-05-06T04:28:43.563Z,99.90
2019-05-06T04:31:13.240Z,99.90
2019-05-06T04:33:46.220Z,99.90
2019-05-06T04:36:13.131Z,99.90
2019-05-06T04:38:43.420Z,99.90
2019-05-06T04:41:13.630Z,99.90
2019-05-06T04:43:43.823Z,99.90
2019-05-06T04:46:13.576Z,99.90
2019-05-06T04:48:43.352Z,99.90
2019-05-06T04:51:13.592Z,99.90
2019-05-06T04:53:44.017Z,99.90
2019-05-06T04:56:14.460Z,99.90
2019-05-06T04:58:43.328Z,99.90
2019-05-06T05:01:15.482Z,99.90
2019-05-06T05:03:42.812Z,99.90
2019-05-06T05:06:13.605Z,99.90
2019-05-06T05:08:42.772Z,99.90
2019-05-06T05:11:16.109Z,99.90
2019-05-06T05:13:49.189Z,99.90
2019-05-06T05:16:19.477Z,99.90
2019-05-06T05:18:53.062Z,99.90
2019-05-06T05:21:22.929Z,99.90
2019-05-06T05:23:52.325Z,99.90
2019-05-06T05:26:22.569Z,99.90
2019-05-06T05:28:53.115Z,99.90
2019-05-06T05:31:23.014Z,99.90
2019-05-06T05:33:52.650Z,99.90
2019-05-06T05:36:23.057Z,99.90
2019-05-06T05:38:52.205Z,99.90
2019-05-06T05:41:23.185Z,99.90
2019-05-06T05:43:53.074Z,99.90
2019-05-06T05:46:21.853Z,99.90
2019-05-06T05:48:58.331Z,99.90
2019-05-06T05:51:27.194Z,99.90
2019-05-06T05:53:55.994Z,99.90
2019-05-06T05:56:24.484Z,99.90
2019-05-06T05:58:53.535Z,99.90
2019-05-06T06:01:23.662Z,99.90
2019-05-06T06:03:52.760Z,99.90
2019-05-06T06:06:22.311Z,99.90
2019-05-06T06:08:52.315Z,99.90
2019-05-06T06:11:23.180Z,99.90
2019-05-06T06:13:52.292Z,99.90
2019-05-06T06:16:39.398Z,99.90
2019-05-06T06:19:09.871Z,99.90
2019-05-06T06:21:40.058Z,99.90
2019-05-06T06:24:23.411Z,99.90
2019-05-06T06:26:52.187Z,99.90
2019-05-06T06:29:22.825Z,99.90
2019-05-06T06:31:53.056Z,99.90
2019-05-06T06:34:40.114Z,99.90
2019-05-06T06:37:19.547Z,99.90
2019-05-06T06:39:49.710Z,99.90
2019-05-06T06:42:18.241Z,99.90
2019-05-06T06:44:47.096Z,99.90
2019-05-06T06:47:15.583Z,99.90
2019-05-06T06:49:44.523Z,99.90
2019-05-06T06:52:14.962Z,99.90
2019-05-06T06:54:43.956Z,99.90
2019-05-06T06:57:17.656Z,99.90
2019-05-06T06:59:49.208Z,99.90
2019-05-06T07:02:34.103Z,99.90
2019-05-06T07:05:05.797Z,99.90
2019-05-06T07:07:43.585Z,99.90
2019-05-06T07:10:08.572Z,99.90
2019-05-06T07:12:37.263Z,99.90
2019-05-06T07:15:07.187Z,99.90
2019-05-06T07:17:35.613Z,99.90
2019-05-06T07:20:09.443Z,99.90
2019-05-06T07:22:37.855Z,99.90
2019-05-06T07:25:08.725Z,99.90
2019-05-06T07:27:37.139Z,99.90
2019-05-06T07:30:07.641Z,99.90
2019-05-06T07:32:36.047Z,99.90
2019-05-06T07:35:06.294Z,99.90
2019-05-06T07:37:35.121Z,99.90
2019-05-06T07:40:04.931Z,99.90
2019-05-06T07:42:37.381Z,99.90
2019-05-06T07:45:08.977Z,99.90
2019-05-06T07:47:39.047Z,99.90
2019-05-06T07:50:07.829Z,99.90
2019-05-06T07:52:36.528Z,99.90
2019-05-06T07:55:05.695Z,99.90
2019-05-06T07:57:34.677Z,99.90
2019-05-06T08:00:04.477Z,99.90
2019-05-06T08:02:32.994Z,99.90
2019-05-06T08:05:02.583Z,99.90
2019-05-06T08:07:33.284Z,99.90
2019-05-06T08:10:02.306Z,99.90
2019-05-06T08:12:32.629Z,99.90
2019-05-06T08:15:04.458Z,99.90
2019-05-06T08:17:33.271Z,99.90
2019-05-06T08:20:02.614Z,99.90
2019-05-06T08:22:44.965Z,99.90
2019-05-06T08:25:13.779Z,99.90
2019-05-06T08:27:42.736Z,99.90
2019-05-06T08:30:12.954Z,99.90
2019-05-06T08:32:42.488Z,99.90
2019-05-06T08:35:13.401Z,99.90
2019-05-06T08:37:43.113Z,99.90
2019-05-06T08:40:12.284Z,99.90
2019-05-06T08:42:42.612Z,99.90
2019-05-06T08:45:12.810Z,99.90
2019-05-06T08:47:42.605Z,99.90
2019-05-06T08:50:13.369Z,99.90
2019-05-06T08:52:59.976Z,99.90
2019-05-06T08:55:42.217Z,99.90
2019-05-06T08:58:10.909Z,99.90
2019-05-06T09:00:50.147Z,99.90
2019-05-06T09:03:18.959Z,99.90
2019-05-06T09:05:53.682Z,99.90
2019-05-06T09:08:24.132Z,99.90
2019-05-06T09:10:53.467Z,99.90
2019-05-06T09:13:23.187Z,99.90
2019-05-06T09:15:52.549Z,99.90
2019-05-06T09:18:23.844Z,99.90
2019-05-06T09:20:53.508Z,99.90
2019-05-06T09:23:22.638Z,99.90
2019-05-06T09:25:53.143Z,99.90
2019-05-06T09:28:23.586Z,99.90
2019-05-06T09:30:54.112Z,99.80
2019-05-06T09:33:35.908Z,95.90
2019-05-06T09:36:04.395Z,95.90
2019-05-06T09:38:33.189Z,97.10
2019-05-06T09:41:05.073Z,95.90
2019-05-06T09:43:32.792Z,96.10
2019-05-06T09:46:02.288Z,95.20
2019-05-06T09:48:33.156Z,95.90
2019-05-06T09:51:02.886Z,96.50
2019-05-06T09:53:36.117Z,97.60
2019-05-06T09:56:18.631Z,97.40
2019-05-06T09:58:47.069Z,96.30
2019-05-06T10:01:16.617Z,94.50
2019-05-06T10:03:45.139Z,96.20
2019-05-06T10:06:13.750Z,96.80
2019-05-06T10:08:42.570Z,94.00
2019-05-06T10:11:11.251Z,93.50
2019-05-06T10:13:40.154Z,94.00
2019-05-06T10:16:08.836Z,94.10
2019-05-06T10:18:37.344Z,88.10
2019-05-06T10:21:06.022Z,92.10
2019-05-06T10:23:34.586Z,91.60
2019-05-06T10:26:04.522Z,93.10
2019-05-06T10:28:34.956Z,92.80
2019-05-06T10:31:05.332Z,92.40
2019-05-06T10:33:34.644Z,93.00
2019-05-06T10:36:04.432Z,93.40
2019-05-06T10:38:48.140Z,93.20
2019-05-06T10:41:22.527Z,92.80
2019-05-06T10:43:56.826Z,93.50
2019-05-06T10:46:25.266Z,92.30
2019-05-06T10:48:53.709Z,92.50
2019-05-06T10:51:39.272Z,91.70
2019-05-06T10:54:08.186Z,90.90
2019-05-06T10:56:52.481Z,89.80
2019-05-06T10:59:12.852Z,91.40
2019-05-06T11:01:42.872Z,88.80
2019-05-06T11:04:11.314Z,89.30
2019-05-06T11:06:40.105Z,89.50
2019-05-06T11:09:10.060Z,90.60
2019-05-06T11:11:39.036Z,88.70
2019-05-06T11:14:07.662Z,88.70
2019-05-06T11:16:36.107Z,87.80
2019-05-06T11:19:05.201Z,89.80
2019-05-06T11:21:33.776Z,90.40
2019-05-06T11:24:05.963Z,90.30
2019-05-06T11:26:32.342Z,90.60
2019-05-06T11:29:05.166Z,91.80
2019-05-06T11:31:37.564Z,92.20
2019-05-06T11:34:12.593Z,92.50
2019-05-06T11:36:43.028Z,91.30
2019-05-06T11:39:14.023Z,92.10
2019-05-06T11:42:01.073Z,91.20
2019-05-06T11:44:12.742Z,90.50
2019-05-06T11:46:42.915Z,90.70
2019-05-06T11:49:12.473Z,90.60
2019-05-06T11:51:43.536Z,91.70
2019-05-06T11:54:17.435Z,92.00
2019-05-06T11:56:51.288Z,93.60
2019-05-06T11:59:13.033Z,93.10
2019-05-06T12:01:48.926Z,92.70
2019-05-06T12:04:17.738Z,93.50
2019-05-06T12:06:46.222Z,93.90
2019-05-06T12:09:16.953Z,95.10
2019-05-06T12:11:45.159Z,95.00
2019-05-06T12:14:13.688Z,94.30
2019-05-06T12:16:42.236Z,94.00
2019-05-06T12:19:12.884Z,95.00
2019-05-06T12:21:43.036Z,94.70
2019-05-06T12:24:12.243Z,92.90
2019-05-06T12:26:42.873Z,92.50
2019-05-06T12:29:12.664Z,93.10
2019-05-06T12:31:42.179Z,94.00
2019-05-06T12:34:12.433Z,93.00
2019-05-06T12:36:42.744Z,93.10
2019-05-06T12:39:18.498Z,92.30
2019-05-06T12:41:50.513Z,91.80
2019-05-06T12:44:19.195Z,91.80
2019-05-06T12:46:59.979Z,92.10
2019-05-06T12:49:28.663Z,92.00
2019-05-06T12:51:57.389Z,92.00
2019-05-06T12:54:25.818Z,91.30
2019-05-06T12:56:55.841Z,92.00
2019-05-06T12:59:24.607Z,92.20
2019-05-06T13:01:54.182Z,92.10
2019-05-06T13:04:44.534Z,92.00
2019-05-06T13:06:53.171Z,92.40
2019-05-06T13:09:22.550Z,93.00
2019-05-06T13:11:52.371Z,92.40
2019-05-06T13:14:22.372Z,92.00
2019-05-06T13:16:53.163Z,90.10
2019-05-06T13:19:22.871Z,91.40
2019-05-06T13:21:51.809Z,92.40
2019-05-06T13:24:22.673Z,92.50
2019-05-06T13:26:52.616Z,92.70
2019-05-06T13:29:23.359Z,91.40
2019-05-06T13:31:52.986Z,91.40
2019-05-06T13:37:08.492Z,90.80
2019-05-06T13:39:37.441Z,89.70
2019-05-06T13:42:05.913Z,90.80
2019-05-06T13:44:34.319Z,91.90
2019-05-06T13:47:03.155Z,92.10
2019-05-06T13:49:33.321Z,91.20
2019-05-06T13:52:04.379Z,91.20
2019-05-06T13:54:33.297Z,91.60
2019-05-06T13:57:03.052Z,92.20
2019-05-06T13:59:34.704Z,92.70
2019-05-06T14:02:08.138Z,92.10
2019-05-06T14:04:37.321Z,92.60
2019-05-06T14:07:07.438Z,92.60
2019-05-06T14:09:40.350Z,93.20
2019-05-06T14:12:06.039Z,92.50
2019-05-06T14:14:34.538Z,92.00
2019-05-06T14:17:02.981Z,91.70
2019-05-06T14:19:33.213Z,90.70
2019-05-06T14:22:03.002Z,91.90
2019-05-06T14:24:32.766Z,91.90
2019-05-06T14:27:03.054Z,92.00
2019-05-06T14:29:37.682Z,91.90
2019-05-06T14:32:06.121Z,91.70
2019-05-06T14:34:34.873Z,91.90
2019-05-06T14:37:03.290Z,92.50
2019-05-06T14:39:48.616Z,92.50
2019-05-06T14:42:04.341Z,92.40
2019-05-06T14:44:33.334Z,92.30
2019-05-06T14:47:03.397Z,91.20
2019-05-06T14:49:32.539Z,91.00
2019-05-06T14:52:02.717Z,90.90
2019-05-06T14:54:33.050Z,90.70
2019-05-06T14:57:06.335Z,91.00
2019-05-06T14:59:34.743Z,91.10
2019-05-06T15:02:03.183Z,92.10
2019-05-06T15:04:32.556Z,91.60
2019-05-06T15:07:02.141Z,91.00
2019-05-06T15:09:32.892Z,90.20
2019-05-06T15:12:02.295Z,90.40
2019-05-06T15:14:33.111Z,90.60
2019-05-06T15:17:02.230Z,90.50
2019-05-06T15:19:30.897Z,90.50
2019-05-06T15:21:59.576Z,90.10
2019-05-06T15:24:28.082Z,90.00
2019-05-06T15:26:56.510Z,90.90
2019-05-06T15:29:24.937Z,91.40
2019-05-06T15:31:54.984Z,91.30
2019-05-06T15:34:25.078Z,91.50
2019-05-06T15:36:55.381Z,92.30
2019-05-06T15:39:23.844Z,92.10
2019-05-06T15:41:52.326Z,91.80
2019-05-06T15:44:23.113Z,92.50
2019-05-06T15:46:52.712Z,93.40
2019-05-06T15:49:22.336Z,92.70
2019-05-06T15:51:52.364Z,92.70
2019-05-06T15:54:22.648Z,93.30
2019-05-06T15:56:53.234Z,93.30
2019-05-06T15:59:22.905Z,93.90
2019-05-06T16:01:53.121Z,92.40
2019-05-06T16:04:22.901Z,93.90
2019-05-06T16:06:52.936Z,94.30
2019-05-06T16:09:23.445Z,95.90
2019-05-06T16:11:53.401Z,97.50
2019-05-06T16:14:22.966Z,98.90
2019-05-06T16:16:52.754Z,99.90
2019-05-06T16:19:22.882Z,99.90
2019-05-06T16:21:52.386Z,98.90
2019-05-06T16:24:25.831Z,99.00
2019-05-06T16:26:54.255Z,99.30
2019-05-06T16:29:24.661Z,98.90
2019-05-06T16:31:53.067Z,99.20
2019-05-06T16:34:22.769Z,99.60
2019-05-06T16:36:51.552Z,99.90
2019-05-06T16:39:20.034Z,99.90
2019-05-06T16:41:48.771Z,99.90
2019-05-06T16:44:17.255Z,99.90
2019-05-06T16:46:45.691Z,99.90
2019-05-06T16:49:14.484Z,99.90
2019-05-06T16:51:44.139Z,99.90
2019-05-06T16:54:12.878Z,99.90
2019-05-06T16:56:45.689Z,99.90
2019-05-06T16:59:14.523Z,99.90
2019-05-06T17:01:44.964Z,99.90
2019-05-06T17:04:15.036Z,99.90
2019-05-06T17:06:48.192Z,99.90
2019-05-06T17:09:21.228Z,99.90
2019-05-06T17:11:47.191Z,99.90
2019-05-06T17:14:15.642Z,99.90
2019-05-06T17:16:44.084Z,99.90
2019-05-06T17:19:12.878Z,99.90
2019-05-06T17:21:42.367Z,99.90
2019-05-06T17:24:12.890Z,99.90
2019-05-06T17:26:42.614Z,99.90
2019-05-06T17:29:15.662Z,99.90
2019-05-06T17:31:45.809Z,99.90
2019-05-06T17:34:27.729Z,99.90
2019-05-06T17:36:58.123Z,99.90
2019-05-06T17:39:26.539Z,99.90
2019-05-06T17:41:54.961Z,99.90
2019-05-06T17:44:24.437Z,99.90
2019-05-06T17:46:54.636Z,99.90
2019-05-06T17:49:33.640Z,99.90
2019-05-06T17:52:07.060Z,99.90
2019-05-06T17:54:35.528Z,99.90
2019-05-06T17:57:04.807Z,99.90
2019-05-06T17:59:35.571Z,99.90
2019-05-06T18:02:10.949Z,99.90
2019-05-06T18:04:39.478Z,99.90
2019-05-06T18:07:07.920Z,99.90
2019-05-06T18:09:36.352Z,99.90
2019-05-06T18:12:04.908Z,99.90
2019-05-06T18:14:33.817Z,99.90
2019-05-06T18:17:03.702Z,99.90
2019-05-06T18:19:33.628Z,99.90
2019-05-06T18:22:02.615Z,99.90
2019-05-06T18:24:33.304Z,99.90
2019-05-06T18:27:02.683Z,99.90
2019-05-06T18:29:33.422Z,99.90
2019-05-06T18:32:03.510Z,99.90
2019-05-06T18:34:32.592Z,99.90
2019-05-06T18:37:03.243Z,99.90
2019-05-06T18:39:33.746Z,99.90
2019-05-06T18:42:16.006Z,99.90
2019-05-06T18:44:33.391Z,99.90
2019-05-06T18:47:02.760Z,99.90
2019-05-06T18:49:33.697Z,99.90
2019-05-06T18:52:02.118Z,99.90
2019-05-06T18:54:33.197Z,99.90
2019-05-06T18:57:04.345Z,99.90
2019-05-06T18:59:32.991Z,99.90
2019-05-06T19:02:02.134Z,99.90
2019-05-06T19:04:33.494Z,99.90
2019-05-06T19:07:10.662Z,99.90
2019-05-06T19:09:34.535Z,99.90
2019-05-06T19:12:03.519Z,99.90
2019-05-06T19:14:33.043Z,99.90
2019-05-06T19:17:02.724Z,99.90
2019-05-06T19:19:34.161Z,99.90
2019-05-06T19:22:02.877Z,99.90
2019-05-06T19:24:33.492Z,99.90
2019-05-06T19:27:02.155Z,99.90
2019-05-06T19:29:32.569Z,99.90
2019-05-06T19:32:02.789Z,99.90
2019-05-06T19:34:34.572Z,99.90
2019-05-06T19:37:02.412Z,99.90
2019-05-06T19:39:32.603Z,99.90
2019-05-06T19:42:02.888Z,99.90
2019-05-06T19:44:31.584Z,99.90
2019-05-06T19:47:02.355Z,99.90
2019-05-06T19:49:30.226Z,99.90
2019-05-06T19:51:59.027Z,99.90
2019-05-06T19:54:27.476Z,99.90
2019-05-06T19:56:56.225Z,99.90
2019-05-06T19:59:24.643Z,99.90
2019-05-06T20:01:53.054Z,99.90
2019-05-06T20:04:22.724Z,99.90
2019-05-06T20:07:02.553Z,99.90
2019-05-06T20:09:36.205Z,99.90
2019-05-06T20:12:09.154Z,99.90
2019-05-06T20:14:37.773Z,99.90
2019-05-06T20:17:06.498Z,99.90
2019-05-06T20:19:34.907Z,99.90
2019-05-06T20:22:03.798Z,99.90
2019-05-06T20:24:33.259Z,99.90
2019-05-06T20:27:02.460Z,99.90
2019-05-06T20:29:32.964Z,99.90
2019-05-06T20:32:01.547Z,99.90
2019-05-06T20:34:31.969Z,99.90
2019-05-06T20:37:02.081Z,99.90
2019-05-06T20:39:32.246Z,99.90
2019-05-06T20:42:02.906Z,99.90
2019-05-06T20:44:32.475Z,99.90
2019-05-06T20:47:03.146Z,99.90
2019-05-06T20:49:33.144Z,99.90
2019-05-06T20:52:01.898Z,99.90
2019-05-06T20:54:32.421Z,99.90
2019-05-06T20:57:02.486Z,99.90
2019-05-06T20:59:32.220Z,99.90
2019-05-06T21:02:02.954Z,99.90
2019-05-06T21:04:32.448Z,99.90
2019-05-06T21:07:02.759Z,99.90
2019-05-06T21:09:32.117Z,99.90
2019-05-06T21:12:00.668Z,99.90
2019-05-06T21:14:29.092Z,99.90
2019-05-06T21:16:57.509Z,99.90
2019-05-06T21:19:25.942Z,99.90
2019-05-06T21:21:54.372Z,99.90
2019-05-06T21:24:22.809Z,99.90
2019-05-06T21:26:53.111Z,99.90
2019-05-06T21:29:23.188Z,99.90
2019-05-06T21:31:53.036Z,99.90
2019-05-06T21:34:22.342Z,99.90
2019-05-06T21:36:53.087Z,99.90
2019-05-06T21:39:22.430Z,99.90
2019-05-06T21:41:52.160Z,99.90
2019-05-06T21:44:22.842Z,99.90
2019-05-06T21:46:51.048Z,99.90
2019-05-06T21:49:19.538Z,99.90
2019-05-06T21:51:47.985Z,99.90
2019-05-06T21:54:16.777Z,99.90
2019-05-06T21:56:45.201Z,99.90
2019-05-06T21:59:13.957Z,99.90
2019-05-06T22:01:43.165Z,99.90
2019-05-06T22:04:12.853Z,99.90
2019-05-06T22:06:42.842Z,99.90
2019-05-06T22:09:12.646Z,99.90
2019-05-06T22:11:42.396Z,99.90
2019-05-06T22:14:12.240Z,99.90
2019-05-06T22:16:43.512Z,99.90
2019-05-06T22:19:12.135Z,99.90
2019-05-06T22:21:59.021Z,99.90
2019-05-06T22:24:44.104Z,99.90
2019-05-06T22:27:12.834Z,99.90
2019-05-06T22:29:42.695Z,99.90
2019-05-06T22:32:11.905Z,99.90
2019-05-06T22:34:42.488Z,99.90
2019-05-06T22:37:12.591Z,99.90
2019-05-06T22:39:43.596Z,99.90
2019-05-06T22:42:11.691Z,99.90
2019-05-06T22:44:40.134Z,99.90
2019-05-06T22:47:08.578Z,99.90
2019-05-06T22:49:37.048Z,99.90
2019-05-06T22:52:05.511Z,99.90
2019-05-06T22:54:33.925Z,99.90
2019-05-06T22:57:02.476Z,99.90
2019-05-06T22:59:32.841Z,99.90
2019-05-06T23:02:14.409Z,99.90
2019-05-06T23:04:47.179Z,99.90
2019-05-06T23:07:15.607Z,99.90
2019-05-06T23:09:44.065Z,99.90
2019-05-06T23:12:12.495Z,99.90
2019-05-06T23:14:41.964Z,99.90
2019-05-06T23:17:12.695Z,99.90
2019-05-06T23:19:42.869Z,99.90
2019-05-06T23:22:12.005Z,99.90
2019-05-06T23:24:40.815Z,99.90
2019-05-06T23:27:09.317Z,99.90
2019-05-06T23:29:37.754Z,99.90
2019-05-06T23:32:06.370Z,99.90
2019-05-06T23:34:34.821Z,99.90
2019-05-06T23:37:09.577Z,99.90
2019-05-06T23:40:15.905Z,99.90
2019-05-06T23:43:22.172Z,99.90
2019-05-06T23:46:27.408Z,99.90
2019-05-06T23:49:32.792Z,99.90
2019-05-06T23:52:37.634Z,99.90
2019-05-06T23:55:44.168Z,99.90
2019-05-06T23:58:14.558Z,99.90
