createdAt,value
2017-12-06T00:00:27.670Z,83.11
2017-12-06T00:01:27.737Z,83.39
2017-12-06T00:02:27.620Z,83.30
2017-12-06T00:03:27.647Z,83.68
2017-12-06T00:04:27.568Z,83.49
2017-12-06T00:05:27.659Z,83.49
2017-12-06T00:06:27.509Z,83.49
2017-12-06T00:07:27.567Z,83.49
2017-12-06T00:08:27.462Z,83.20
2017-12-06T00:09:27.468Z,83.49
2017-12-06T00:10:27.410Z,83.39
2017-12-06T00:11:27.590Z,83.30
2017-12-06T00:12:27.358Z,83.78
2017-12-06T00:13:27.505Z,83.59
2017-12-06T00:14:27.508Z,83.68
2017-12-06T00:15:27.278Z,83.68
2017-12-06T00:16:27.423Z,83.68
2017-12-06T00:17:27.223Z,83.59
2017-12-06T00:18:27.327Z,83.49
2017-12-06T00:19:27.168Z,83.30
2017-12-06T00:20:27.337Z,83.39
2017-12-06T00:21:27.115Z,83.49
2017-12-06T00:22:27.251Z,83.30
2017-12-06T00:23:27.059Z,83.59
2017-12-06T00:24:27.159Z,83.20
2017-12-06T00:25:27.001Z,83.30
2017-12-06T00:26:27.172Z,83.59
2017-12-06T00:27:27.076Z,83.30
2017-12-06T00:28:26.933Z,83.39
2017-12-06T00:29:27.086Z,83.68
2017-12-06T00:30:26.868Z,83.39
2017-12-06T00:31:26.998Z,83.59
2017-12-06T00:32:26.821Z,83.49
2017-12-06T00:33:26.789Z,83.30
2017-12-06T00:34:26.913Z,83.30
2017-12-06T00:35:26.742Z,83.59
2017-12-06T00:36:26.824Z,83.97
2017-12-06T00:37:26.684Z,83.97
2017-12-06T00:38:26.838Z,83.39
2017-12-06T00:39:26.743Z,84.16
2017-12-06T00:40:26.604Z,83.30
2017-12-06T00:41:26.756Z,83.49
2017-12-06T00:42:26.553Z,83.68
2017-12-06T00:43:26.660Z,83.68
2017-12-06T00:44:26.498Z,83.59
2017-12-06T00:45:26.467Z,83.59
2017-12-06T00:46:26.579Z,83.20
2017-12-06T00:47:26.414Z,83.49
2017-12-06T00:48:26.592Z,83.59
2017-12-06T00:49:26.361Z,83.30
2017-12-06T00:50:26.504Z,83.39
2017-12-06T00:51:26.316Z,83.78
2017-12-06T00:52:26.409Z,83.68
2017-12-06T00:53:26.256Z,83.49
2017-12-06T00:54:26.425Z,83.68
2017-12-06T00:55:26.202Z,84.34
2017-12-06T00:56:26.333Z,83.49
2017-12-06T00:57:26.149Z,83.49
2017-12-06T00:58:26.242Z,84.34
2017-12-06T00:59:26.094Z,83.49
2017-12-06T01:00:26.255Z,83.78
2017-12-06T01:01:26.044Z,84.06
2017-12-06T01:02:26.164Z,84.06
2017-12-06T01:03:25.994Z,83.78
2017-12-06T01:04:26.074Z,84.34
2017-12-06T01:05:25.939Z,84.16
2017-12-06T01:06:26.127Z,83.97
2017-12-06T01:07:25.884Z,83.78
2017-12-06T01:08:25.995Z,84.16
2017-12-06T01:09:25.833Z,84.16
2017-12-06T01:10:25.903Z,83.97
2017-12-06T01:11:25.782Z,83.68
2017-12-06T01:12:25.914Z,84.06
2017-12-06T01:13:25.734Z,84.16
2017-12-06T01:14:25.696Z,84.44
2017-12-06T01:15:25.671Z,84.34
2017-12-06T01:16:25.736Z,84.53
2017-12-06T01:17:25.620Z,84.25
2017-12-06T01:18:25.747Z,84.16
2017-12-06T01:19:25.563Z,84.44
2017-12-06T01:20:25.659Z,84.34
2017-12-06T01:21:25.505Z,84.72
2017-12-06T01:22:25.568Z,84.53
2017-12-06T01:23:25.455Z,84.16
2017-12-06T01:24:25.584Z,84.53
2017-12-06T01:25:25.409Z,84.63
2017-12-06T01:26:25.492Z,84.63
2017-12-06T01:27:25.350Z,84.34
2017-12-06T01:28:25.405Z,84.63
2017-12-06T01:29:25.409Z,84.82
2017-12-06T01:30:25.269Z,84.53
2017-12-06T01:31:25.422Z,84.34
2017-12-06T01:32:25.213Z,84.25
2017-12-06T01:33:25.332Z,84.72
2017-12-06T01:34:25.166Z,84.53
2017-12-06T01:35:25.240Z,84.25
2017-12-06T01:36:25.110Z,84.34
2017-12-06T01:37:25.254Z,84.44
2017-12-06T01:38:25.156Z,84.34
2017-12-06T01:39:25.028Z,84.63
2017-12-06T01:40:25.173Z,84.34
2017-12-06T01:41:24.973Z,84.25
2017-12-06T01:42:25.081Z,84.34
2017-12-06T01:43:24.921Z,84.53
2017-12-06T01:44:24.896Z,84.82
2017-12-06T01:45:24.990Z,84.82
2017-12-06T01:46:24.841Z,84.25
2017-12-06T01:47:24.905Z,83.97
2017-12-06T01:48:24.789Z,84.53
2017-12-06T01:49:24.913Z,84.16
2017-12-06T01:50:24.733Z,84.44
2017-12-06T01:51:24.856Z,84.34
2017-12-06T01:52:24.682Z,83.78
2017-12-06T01:53:24.653Z,84.25
2017-12-06T01:54:24.631Z,83.78
2017-12-06T01:55:24.747Z,84.16
2017-12-06T01:56:24.580Z,84.25
2017-12-06T01:57:24.657Z,84.25
2017-12-06T01:58:24.520Z,84.53
2017-12-06T01:59:24.495Z,84.44
2017-12-06T02:00:24.571Z,84.25
2017-12-06T02:01:24.441Z,83.78
2017-12-06T02:02:24.490Z,84.34
2017-12-06T02:03:24.385Z,84.53
2017-12-06T02:04:24.496Z,84.16
2017-12-06T02:05:24.335Z,84.25
2017-12-06T02:06:24.308Z,84.25
2017-12-06T02:07:24.283Z,84.06
2017-12-06T02:08:24.317Z,84.06
2017-12-06T02:09:24.234Z,84.34
2017-12-06T02:10:24.326Z,84.25
2017-12-06T02:11:24.177Z,84.16
2017-12-06T02:12:24.238Z,84.25
2017-12-06T02:13:24.122Z,84.34
2017-12-06T02:14:24.148Z,84.34
2017-12-06T02:15:24.069Z,84.25
2017-12-06T02:16:24.159Z,84.63
2017-12-06T02:17:24.012Z,84.25
2017-12-06T02:18:24.070Z,84.44
2017-12-06T02:19:23.954Z,84.63
2017-12-06T02:20:24.084Z,84.34
2017-12-06T02:21:23.904Z,84.44
2017-12-06T02:22:25.017Z,84.72
2017-12-06T02:23:23.996Z,84.34
2017-12-06T02:24:23.824Z,84.16
2017-12-06T02:25:23.907Z,84.44
2017-12-06T02:26:23.773Z,84.53
2017-12-06T02:27:23.818Z,84.34
2017-12-06T02:28:23.718Z,84.44
2017-12-06T02:29:23.689Z,84.63
2017-12-06T02:30:23.660Z,84.34
2017-12-06T02:31:23.741Z,84.72
2017-12-06T02:32:23.609Z,84.63
2017-12-06T02:33:23.655Z,83.97
2017-12-06T02:34:23.555Z,84.34
2017-12-06T02:35:23.534Z,84.63
2017-12-06T02:36:23.676Z,84.25
2017-12-06T02:37:23.479Z,84.44
2017-12-06T02:38:23.579Z,84.34
2017-12-06T02:39:23.423Z,84.34
2017-12-06T02:40:23.491Z,83.97
2017-12-06T02:41:23.371Z,84.16
2017-12-06T02:42:23.398Z,84.34
2017-12-06T02:43:23.315Z,84.16
2017-12-06T02:44:23.410Z,84.63
2017-12-06T02:45:23.264Z,84.16
2017-12-06T02:46:23.236Z,84.82
2017-12-06T02:47:23.210Z,84.63
2017-12-06T02:48:23.231Z,84.34
2017-12-06T02:49:23.157Z,84.34
2017-12-06T02:50:23.242Z,84.34
2017-12-06T02:51:23.106Z,84.44
2017-12-06T02:52:23.086Z,84.44
2017-12-06T02:53:23.054Z,84.44
2017-12-06T02:54:23.066Z,84.34
2017-12-06T02:55:22.993Z,84.16
2017-12-06T02:56:23.076Z,84.34
2017-12-06T02:57:22.940Z,84.11
2017-12-06T02:58:22.910Z,84.34
2017-12-06T02:59:22.890Z,84.34
2017-12-06T03:00:22.896Z,84.53
2017-12-06T03:01:22.836Z,84.63
2017-12-06T03:02:22.903Z,84.44
2017-12-06T03:03:22.777Z,84.30
2017-12-06T03:04:22.753Z,84.34
2017-12-06T03:05:22.822Z,84.63
2017-12-06T03:06:22.705Z,84.72
2017-12-06T03:07:22.728Z,84.53
2017-12-06T03:08:22.644Z,84.82
2017-12-06T03:09:22.846Z,84.53
2017-12-06T03:10:22.599Z,84.53
2017-12-06T03:11:22.759Z,84.44
2017-12-06T03:12:22.543Z,84.87
2017-12-06T03:13:22.664Z,85.11
2017-12-06T03:14:22.673Z,84.53
2017-12-06T03:15:22.461Z,84.91
2017-12-06T03:16:22.581Z,85.01
2017-12-06T03:17:22.409Z,84.82
2017-12-06T03:18:22.593Z,84.53
2017-12-06T03:19:22.353Z,84.34
2017-12-06T03:20:22.330Z,85.11
2017-12-06T03:21:22.507Z,85.20
2017-12-06T03:22:22.274Z,85.20
2017-12-06T03:23:22.421Z,84.53
2017-12-06T03:24:22.220Z,84.53
2017-12-06T03:25:22.191Z,84.72
2017-12-06T03:26:22.165Z,84.82
2017-12-06T03:27:22.340Z,85.11
2017-12-06T03:28:22.113Z,84.53
2017-12-06T03:29:22.255Z,84.53
2017-12-06T03:30:22.059Z,84.91
2017-12-06T03:31:22.039Z,85.30
2017-12-06T03:32:22.007Z,84.53
2017-12-06T03:33:22.175Z,85.11
2017-12-06T03:34:21.953Z,84.44
2017-12-06T03:35:22.089Z,85.20
2017-12-06T03:36:21.895Z,84.53
2017-12-06T03:37:21.997Z,84.53
2017-12-06T03:38:21.846Z,84.72
2017-12-06T03:39:21.818Z,85.11
2017-12-06T03:40:21.912Z,84.53
2017-12-06T03:41:21.766Z,85.20
2017-12-06T03:42:21.921Z,84.53
2017-12-06T03:43:21.712Z,85.01
2017-12-06T03:44:21.688Z,84.63
2017-12-06T03:45:21.656Z,85.30
2017-12-06T03:46:21.739Z,85.20
2017-12-06T03:47:21.607Z,85.20
2017-12-06T03:48:21.753Z,85.11
2017-12-06T03:49:21.556Z,85.11
2017-12-06T03:50:21.536Z,85.20
2017-12-06T03:51:21.495Z,85.11
2017-12-06T03:52:21.572Z,85.11
2017-12-06T03:53:21.445Z,85.49
2017-12-06T03:54:21.589Z,85.20
2017-12-06T03:55:21.389Z,85.39
2017-12-06T03:56:21.362Z,84.91
2017-12-06T03:57:21.501Z,85.49
2017-12-06T03:58:21.308Z,84.91
2017-12-06T03:59:21.412Z,84.91
2017-12-06T04:00:21.263Z,85.30
2017-12-06T04:01:21.323Z,84.91
2017-12-06T04:02:21.202Z,86.05
2017-12-06T04:03:21.334Z,85.30
2017-12-06T04:04:21.146Z,85.20
2017-12-06T04:05:21.244Z,85.11
2017-12-06T04:06:21.101Z,85.30
2017-12-06T04:07:21.254Z,84.63
2017-12-06T04:08:21.043Z,84.91
2017-12-06T04:09:21.161Z,85.20
2017-12-06T04:10:20.984Z,85.11
2017-12-06T04:11:21.074Z,84.72
2017-12-06T04:12:20.942Z,85.30
2017-12-06T04:13:21.085Z,85.11
2017-12-06T04:14:20.879Z,85.20
2017-12-06T04:15:20.996Z,85.20
2017-12-06T04:16:20.828Z,85.30
2017-12-06T04:17:20.906Z,85.11
2017-12-06T04:18:20.776Z,85.11
2017-12-06T04:19:20.746Z,84.91
2017-12-06T04:20:20.719Z,85.20
2017-12-06T04:21:20.828Z,85.30
2017-12-06T04:22:20.675Z,85.30
2017-12-06T04:23:20.740Z,85.30
2017-12-06T04:24:20.625Z,85.30
2017-12-06T04:25:20.751Z,85.20
2017-12-06T04:26:20.563Z,85.01
2017-12-06T04:27:20.666Z,84.63
2017-12-06T04:28:20.509Z,85.39
2017-12-06T04:29:20.571Z,84.82
2017-12-06T04:30:20.584Z,85.11
2017-12-06T04:31:20.429Z,85.11
2017-12-06T04:32:20.489Z,85.11
2017-12-06T04:33:20.373Z,84.72
2017-12-06T04:34:20.500Z,85.01
2017-12-06T04:35:20.325Z,84.63
2017-12-06T04:36:20.415Z,84.72
2017-12-06T04:37:20.271Z,84.63
2017-12-06T04:38:20.340Z,85.20
2017-12-06T04:39:20.229Z,84.63
2017-12-06T04:40:20.333Z,84.91
2017-12-06T04:41:20.170Z,85.11
2017-12-06T04:42:20.133Z,85.01
2017-12-06T04:43:20.111Z,85.30
2017-12-06T04:44:20.152Z,84.63
2017-12-06T04:45:20.061Z,85.11
2017-12-06T04:46:20.162Z,85.30
2017-12-06T04:47:20.020Z,85.01
2017-12-06T04:48:19.976Z,85.30
2017-12-06T04:49:19.947Z,85.20
2017-12-06T04:50:20.094Z,85.30
2017-12-06T04:51:19.913Z,85.30
2017-12-06T04:52:19.994Z,85.30
2017-12-06T04:53:19.838Z,84.72
2017-12-06T04:54:19.815Z,84.82
2017-12-06T04:55:19.862Z,84.82
2017-12-06T04:56:19.899Z,84.82
2017-12-06T04:57:19.824Z,84.53
2017-12-06T04:58:19.707Z,84.91
2017-12-06T04:59:19.840Z,85.30
2017-12-06T05:00:19.657Z,85.30
2017-12-06T05:01:19.747Z,85.49
2017-12-06T05:02:19.599Z,85.30
2017-12-06T05:03:19.655Z,84.53
2017-12-06T05:04:19.542Z,85.20
2017-12-06T05:05:19.669Z,85.11
2017-12-06T05:06:19.493Z,85.49
2017-12-06T05:07:19.581Z,85.20
2017-12-06T05:08:19.438Z,84.63
2017-12-06T05:09:19.488Z,84.82
2017-12-06T05:10:19.383Z,84.82
2017-12-06T05:11:19.495Z,85.20
2017-12-06T05:12:19.341Z,85.30
2017-12-06T05:13:19.404Z,84.72
2017-12-06T05:14:19.278Z,84.82
2017-12-06T05:15:19.318Z,85.30
2017-12-06T05:16:19.228Z,84.72
2017-12-06T05:17:19.202Z,85.30
2017-12-06T05:18:19.174Z,85.30
2017-12-06T05:19:19.244Z,85.01
2017-12-06T05:20:19.127Z,85.20
2017-12-06T05:21:19.156Z,85.11
2017-12-06T05:22:19.064Z,85.30
2017-12-06T05:23:19.048Z,85.11
2017-12-06T05:24:19.020Z,85.58
2017-12-06T05:25:19.069Z,85.68
2017-12-06T05:26:18.956Z,85.49
2017-12-06T05:27:18.980Z,85.39
2017-12-06T05:28:18.907Z,85.49
2017-12-06T05:29:18.995Z,85.30
2017-12-06T05:30:18.853Z,84.91
2017-12-06T05:31:18.900Z,85.49
2017-12-06T05:32:18.803Z,85.30
2017-12-06T05:33:18.812Z,85.11
2017-12-06T05:34:18.753Z,85.39
2017-12-06T05:35:18.722Z,85.30
2017-12-06T05:36:18.830Z,85.58
2017-12-06T05:37:18.667Z,85.39
2017-12-06T05:38:18.746Z,85.58
2017-12-06T05:39:18.610Z,85.01
2017-12-06T05:40:18.588Z,85.30
2017-12-06T05:41:18.565Z,85.11
2017-12-06T05:42:18.664Z,85.49
2017-12-06T05:43:18.504Z,85.68
2017-12-06T05:44:18.570Z,85.20
2017-12-06T05:45:18.461Z,85.20
2017-12-06T05:46:18.436Z,85.39
2017-12-06T05:47:18.400Z,85.30
2017-12-06T05:48:18.551Z,85.30
2017-12-06T05:49:18.353Z,85.39
2017-12-06T05:50:18.405Z,85.49
2017-12-06T05:51:18.295Z,85.11
2017-12-06T05:52:18.266Z,85.58
2017-12-06T05:53:18.321Z,85.30
2017-12-06T05:54:18.220Z,85.20
2017-12-06T05:55:19.111Z,85.11
2017-12-06T05:56:18.165Z,85.30
2017-12-06T05:57:18.142Z,85.30
2017-12-06T05:58:18.153Z,85.11
2017-12-06T05:59:18.107Z,85.30
2017-12-06T06:00:18.065Z,85.30
2017-12-06T06:01:18.023Z,85.01
2017-12-06T06:02:18.558Z,85.30
2017-12-06T06:03:17.976Z,85.39
2017-12-06T06:04:17.958Z,85.30
2017-12-06T06:05:17.923Z,85.49
2017-12-06T06:06:17.895Z,85.11
2017-12-06T06:07:17.868Z,85.68
2017-12-06T06:08:17.853Z,85.11
2017-12-06T06:09:17.808Z,85.49
2017-12-06T06:10:17.794Z,85.11
2017-12-06T06:11:17.762Z,85.20
2017-12-06T06:12:17.740Z,85.20
2017-12-06T06:13:17.705Z,85.30
2017-12-06T06:14:17.683Z,85.11
2017-12-06T06:15:17.664Z,85.39
2017-12-06T06:16:17.630Z,85.49
2017-12-06T06:17:17.602Z,85.11
2017-12-06T06:18:17.578Z,85.11
2017-12-06T06:19:17.547Z,85.39
2017-12-06T06:20:17.518Z,85.01
2017-12-06T06:21:17.506Z,85.01
2017-12-06T06:22:17.463Z,84.91
2017-12-06T06:23:17.446Z,85.49
2017-12-06T06:24:17.411Z,85.68
2017-12-06T06:25:17.392Z,85.68
2017-12-06T06:26:17.358Z,85.01
2017-12-06T06:27:17.341Z,85.30
2017-12-06T06:28:17.304Z,85.20
2017-12-06T06:29:17.292Z,84.82
2017-12-06T06:30:17.249Z,85.49
2017-12-06T06:31:17.228Z,85.39
2017-12-06T06:32:17.197Z,85.39
2017-12-06T06:33:17.175Z,85.11
2017-12-06T06:34:17.154Z,84.91
2017-12-06T06:35:17.119Z,85.49
2017-12-06T06:36:17.100Z,85.01
2017-12-06T06:37:17.067Z,85.11
2017-12-06T06:38:17.046Z,85.01
2017-12-06T06:39:17.014Z,85.30
2017-12-06T06:40:16.990Z,85.39
2017-12-06T06:41:16.956Z,85.20
2017-12-06T06:42:17.934Z,85.30
2017-12-06T06:43:16.934Z,85.20
2017-12-06T06:44:16.882Z,84.91
2017-12-06T06:45:16.853Z,85.20
2017-12-06T06:46:16.831Z,84.82
2017-12-06T06:47:16.802Z,84.91
2017-12-06T06:48:16.774Z,85.49
2017-12-06T06:49:16.817Z,85.20
2017-12-06T06:50:16.727Z,85.20
2017-12-06T06:51:16.706Z,85.49
2017-12-06T06:52:16.665Z,85.39
2017-12-06T06:53:16.648Z,85.39
2017-12-06T06:54:16.622Z,84.72
2017-12-06T06:55:16.591Z,85.30
2017-12-06T06:56:16.556Z,85.39
2017-12-06T06:57:16.537Z,85.39
2017-12-06T06:58:16.509Z,85.30
2017-12-06T06:59:16.483Z,85.01
2017-12-06T07:00:16.449Z,85.39
2017-12-06T07:01:16.428Z,84.91
2017-12-06T07:02:16.400Z,85.11
2017-12-06T07:03:16.378Z,85.20
2017-12-06T07:04:16.346Z,85.39
2017-12-06T07:05:16.320Z,84.72
2017-12-06T07:06:16.307Z,84.72
2017-12-06T07:07:16.287Z,85.30
2017-12-06T07:08:16.241Z,85.20
2017-12-06T07:09:16.215Z,84.82
2017-12-06T07:10:16.190Z,84.53
2017-12-06T07:11:16.163Z,84.72
2017-12-06T07:12:16.136Z,84.91
2017-12-06T07:13:16.112Z,84.91
2017-12-06T07:14:16.092Z,84.82
2017-12-06T07:15:16.054Z,85.01
2017-12-06T07:16:16.034Z,84.82
2017-12-06T07:17:16.000Z,84.77
2017-12-06T07:18:15.983Z,84.77
2017-12-06T07:19:15.954Z,84.67
2017-12-06T07:20:15.919Z,85.11
2017-12-06T07:21:15.901Z,84.82
2017-12-06T07:22:15.865Z,84.95
2017-12-06T07:23:15.894Z,84.91
2017-12-06T07:24:15.812Z,84.67
2017-12-06T07:25:15.794Z,84.63
2017-12-06T07:26:15.759Z,84.95
2017-12-06T07:27:15.740Z,84.86
2017-12-06T07:28:15.705Z,84.72
2017-12-06T07:29:15.726Z,84.67
2017-12-06T07:30:15.662Z,84.58
2017-12-06T07:31:15.629Z,84.86
2017-12-06T07:32:15.610Z,84.58
2017-12-06T07:33:15.575Z,84.53
2017-12-06T07:34:15.553Z,84.82
2017-12-06T07:35:15.524Z,84.77
2017-12-06T07:36:15.488Z,85.01
2017-12-06T07:37:15.469Z,84.72
2017-12-06T07:38:15.454Z,85.05
2017-12-06T07:39:15.424Z,84.67
2017-12-06T07:40:15.396Z,84.95
2017-12-06T07:41:15.370Z,84.77
2017-12-06T07:42:15.337Z,84.77
2017-12-06T07:43:15.311Z,84.82
2017-12-06T07:44:15.299Z,84.82
2017-12-06T07:45:15.252Z,84.72
2017-12-06T07:46:15.231Z,84.63
2017-12-06T07:47:15.201Z,84.67
2017-12-06T07:48:15.172Z,84.95
2017-12-06T07:49:15.152Z,84.72
2017-12-06T07:50:15.138Z,84.72
2017-12-06T07:51:15.104Z,84.77
2017-12-06T07:52:15.067Z,84.58
2017-12-06T07:53:15.050Z,84.39
2017-12-06T07:54:15.023Z,84.82
2017-12-06T07:55:14.995Z,84.58
2017-12-06T07:56:14.959Z,84.10
2017-12-06T07:57:14.945Z,84.53
2017-12-06T07:58:14.911Z,84.77
2017-12-06T07:59:14.883Z,85.34
2017-12-06T08:00:14.861Z,84.63
2017-12-06T08:01:14.840Z,84.53
2017-12-06T08:02:14.805Z,84.77
2017-12-06T08:03:14.785Z,84.39
2017-12-06T08:04:14.757Z,84.25
2017-12-06T08:05:14.830Z,84.67
2017-12-06T08:06:14.695Z,84.39
2017-12-06T08:07:14.677Z,84.39
2017-12-06T08:08:14.646Z,84.95
2017-12-06T08:09:14.618Z,84.39
2017-12-06T08:10:14.589Z,84.29
2017-12-06T08:11:14.567Z,84.39
2017-12-06T08:12:14.539Z,84.34
2017-12-06T08:13:14.522Z,84.58
2017-12-06T08:14:14.485Z,84.29
2017-12-06T08:15:14.461Z,84.29
2017-12-06T08:16:14.431Z,84.58
2017-12-06T08:17:14.400Z,84.06
2017-12-06T08:18:14.378Z,84.58
2017-12-06T08:19:14.353Z,83.91
2017-12-06T08:20:14.331Z,83.82
2017-12-06T08:21:14.303Z,83.72
2017-12-06T08:22:14.273Z,83.72
2017-12-06T08:23:14.244Z,83.72
2017-12-06T08:24:14.222Z,83.72
2017-12-06T08:25:14.190Z,83.82
2017-12-06T08:26:14.174Z,83.82
2017-12-06T08:27:14.137Z,83.72
2017-12-06T08:28:14.113Z,83.91
2017-12-06T08:29:14.085Z,84.29
2017-12-06T08:30:14.111Z,83.53
2017-12-06T08:31:14.030Z,83.91
2017-12-06T08:32:14.005Z,83.62
2017-12-06T08:33:13.980Z,83.91
2017-12-06T08:34:13.949Z,83.91
2017-12-06T08:35:13.929Z,83.82
2017-12-06T08:36:13.903Z,84.10
2017-12-06T08:37:13.874Z,83.82
2017-12-06T08:38:13.855Z,84.01
2017-12-06T08:39:13.818Z,83.62
2017-12-06T08:40:13.800Z,84.01
2017-12-06T08:41:13.765Z,83.91
2017-12-06T08:42:13.745Z,83.82
2017-12-06T08:43:13.718Z,83.82
2017-12-06T08:44:13.694Z,83.44
2017-12-06T08:45:13.657Z,83.82
2017-12-06T08:46:13.629Z,83.82
2017-12-06T08:47:13.613Z,83.62
2017-12-06T08:48:13.588Z,83.25
2017-12-06T08:49:13.553Z,83.34
2017-12-06T08:50:13.527Z,83.25
2017-12-06T08:51:13.504Z,83.72
2017-12-06T08:52:13.475Z,83.82
2017-12-06T08:53:13.453Z,83.82
2017-12-06T08:54:13.415Z,83.82
2017-12-06T08:55:13.399Z,83.15
2017-12-06T08:56:13.368Z,83.25
2017-12-06T08:57:13.340Z,83.62
2017-12-06T08:58:13.311Z,83.91
2017-12-06T08:59:13.293Z,83.15
2017-12-06T09:00:13.262Z,83.34
2017-12-06T09:01:13.242Z,83.25
2017-12-06T09:02:13.200Z,83.72
2017-12-06T09:03:13.186Z,83.53
2017-12-06T09:04:13.163Z,83.25
2017-12-06T09:05:13.129Z,83.25
2017-12-06T09:06:13.098Z,83.53
2017-12-06T09:07:13.081Z,83.34
2017-12-06T09:08:13.046Z,83.34
2017-12-06T09:09:13.015Z,82.96
2017-12-06T09:10:12.991Z,83.15
2017-12-06T09:11:12.974Z,83.15
2017-12-06T09:12:12.948Z,83.34
2017-12-06T09:13:12.919Z,83.15
2017-12-06T09:14:12.890Z,83.15
2017-12-06T09:15:12.858Z,83.15
2017-12-06T09:16:12.835Z,83.53
2017-12-06T09:17:12.815Z,83.72
2017-12-06T09:18:12.782Z,83.25
2017-12-06T09:19:12.756Z,83.34
2017-12-06T09:20:12.735Z,83.34
2017-12-06T09:21:12.700Z,83.15
2017-12-06T09:22:12.685Z,82.87
2017-12-06T09:23:12.643Z,83.06
2017-12-06T09:24:12.630Z,83.34
2017-12-06T09:25:12.591Z,83.44
2017-12-06T09:26:12.581Z,83.34
2017-12-06T09:27:12.543Z,82.87
2017-12-06T09:28:12.518Z,83.15
2017-12-06T09:29:12.491Z,82.77
2017-12-06T09:30:12.485Z,82.68
2017-12-06T09:31:12.437Z,82.96
2017-12-06T09:32:12.407Z,82.58
2017-12-06T09:33:12.383Z,83.25
2017-12-06T09:34:12.360Z,82.96
2017-12-06T09:35:12.334Z,82.77
2017-12-06T09:36:12.318Z,83.06
2017-12-06T09:37:12.271Z,83.25
2017-12-06T09:38:12.259Z,82.77
2017-12-06T09:39:12.221Z,82.49
2017-12-06T09:40:12.218Z,82.87
2017-12-06T09:41:12.172Z,82.77
2017-12-06T09:42:12.159Z,83.06
2017-12-06T09:43:12.113Z,82.49
2017-12-06T09:44:12.092Z,82.68
2017-12-06T09:45:12.064Z,82.68
2017-12-06T09:46:12.040Z,82.77
2017-12-06T09:47:12.015Z,82.96
2017-12-06T09:48:11.992Z,82.68
2017-12-06T09:49:11.957Z,82.49
2017-12-06T09:50:11.931Z,82.96
2017-12-06T09:51:11.909Z,82.96
2017-12-06T09:52:11.882Z,82.49
2017-12-06T09:53:11.860Z,82.68
2017-12-06T09:54:11.827Z,82.20
2017-12-06T09:55:11.798Z,82.49
2017-12-06T09:56:11.776Z,82.77
2017-12-06T09:57:11.752Z,82.87
2017-12-06T09:58:11.726Z,82.49
2017-12-06T09:59:11.696Z,82.96
2017-12-06T10:00:11.676Z,82.87
2017-12-06T10:01:11.644Z,82.29
2017-12-06T10:02:11.614Z,82.68
2017-12-06T10:03:11.596Z,82.10
2017-12-06T10:04:11.580Z,82.77
2017-12-06T10:05:11.540Z,83.06
2017-12-06T10:06:11.513Z,82.10
2017-12-06T10:07:11.491Z,82.87
2017-12-06T10:08:11.457Z,82.77
2017-12-06T10:09:11.439Z,82.43
2017-12-06T10:10:11.406Z,82.68
2017-12-06T10:11:11.381Z,82.77
2017-12-06T10:12:11.353Z,82.96
2017-12-06T10:13:11.334Z,82.87
2017-12-06T10:14:11.302Z,82.96
2017-12-06T10:15:11.275Z,82.77
2017-12-06T10:16:11.252Z,82.81
2017-12-06T10:17:11.225Z,82.39
2017-12-06T10:18:11.199Z,83.06
2017-12-06T10:19:11.173Z,82.77
2017-12-06T10:20:11.148Z,82.87
2017-12-06T10:21:11.111Z,82.87
2017-12-06T10:22:12.090Z,82.91
2017-12-06T10:23:11.056Z,82.96
2017-12-06T10:24:11.049Z,82.20
2017-12-06T10:25:11.011Z,82.77
2017-12-06T10:26:10.978Z,82.77
2017-12-06T10:27:10.964Z,83.00
2017-12-06T10:28:10.927Z,82.20
2017-12-06T10:29:10.910Z,83.00
2017-12-06T10:30:10.870Z,82.62
2017-12-06T10:31:10.864Z,83.00
2017-12-06T10:32:10.818Z,82.62
2017-12-06T10:33:10.803Z,82.62
2017-12-06T10:34:10.771Z,82.77
2017-12-06T10:35:10.752Z,82.62
2017-12-06T10:36:10.716Z,82.15
2017-12-06T10:37:10.696Z,82.62
2017-12-06T10:38:10.665Z,82.71
2017-12-06T10:39:10.640Z,82.91
2017-12-06T10:40:10.619Z,82.81
2017-12-06T10:41:10.586Z,82.91
2017-12-06T10:42:10.554Z,82.53
2017-12-06T10:43:10.533Z,83.00
2017-12-06T10:44:10.511Z,82.91
2017-12-06T10:45:10.489Z,83.00
2017-12-06T10:46:10.455Z,82.53
2017-12-06T10:47:10.431Z,82.24
2017-12-06T10:48:10.406Z,82.24
2017-12-06T10:49:10.372Z,82.05
2017-12-06T10:50:10.359Z,82.53
2017-12-06T10:51:10.324Z,82.62
2017-12-06T10:52:10.303Z,82.53
2017-12-06T10:53:10.270Z,82.34
2017-12-06T10:54:10.243Z,82.53
2017-12-06T10:55:10.218Z,82.15
2017-12-06T10:56:10.190Z,82.34
2017-12-06T10:57:10.174Z,82.15
2017-12-06T10:58:10.139Z,82.62
2017-12-06T10:59:10.119Z,82.43
2017-12-06T11:00:10.097Z,83.00
2017-12-06T11:01:10.055Z,82.53
2017-12-06T11:02:10.042Z,82.53
2017-12-06T11:03:10.005Z,82.24
2017-12-06T11:04:09.989Z,82.53
2017-12-06T11:05:09.951Z,82.53
2017-12-06T11:06:09.933Z,82.34
2017-12-06T11:07:09.905Z,82.34
2017-12-06T11:08:09.882Z,82.81
2017-12-06T11:09:09.850Z,82.53
2017-12-06T11:10:09.833Z,82.71
2017-12-06T11:11:09.798Z,82.53
2017-12-06T11:12:09.772Z,82.62
2017-12-06T11:13:09.749Z,83.19
2017-12-06T11:14:09.717Z,82.53
2017-12-06T11:15:09.706Z,82.43
2017-12-06T11:16:09.669Z,82.53
2017-12-06T11:17:09.638Z,82.53
2017-12-06T11:18:09.608Z,82.24
2017-12-06T11:19:09.597Z,82.43
2017-12-06T11:20:09.560Z,82.24
2017-12-06T11:21:09.545Z,82.24
2017-12-06T11:22:09.510Z,82.15
2017-12-06T11:23:09.482Z,82.24
2017-12-06T11:24:09.466Z,82.34
2017-12-06T11:25:09.439Z,82.43
2017-12-06T11:26:09.404Z,82.53
2017-12-06T11:27:09.383Z,82.34
2017-12-06T11:28:09.351Z,82.34
2017-12-06T11:29:09.332Z,82.43
2017-12-06T11:30:09.305Z,82.43
2017-12-06T11:31:09.274Z,82.34
2017-12-06T11:32:09.242Z,82.34
2017-12-06T11:33:09.234Z,81.96
2017-12-06T11:34:09.194Z,81.86
2017-12-06T11:35:09.172Z,82.05
2017-12-06T11:36:09.144Z,82.15
2017-12-06T11:37:09.119Z,82.53
2017-12-06T11:38:09.092Z,82.38
2017-12-06T11:39:09.067Z,81.86
2017-12-06T11:40:09.048Z,81.96
2017-12-06T11:41:09.010Z,82.24
2017-12-06T11:42:08.992Z,81.86
2017-12-06T11:43:08.949Z,81.77
2017-12-06T11:44:08.932Z,82.24
2017-12-06T11:45:08.940Z,82.38
2017-12-06T11:46:08.879Z,82.57
2017-12-06T11:47:08.852Z,82.19
2017-12-06T11:48:08.830Z,81.96
2017-12-06T11:49:08.800Z,81.48
2017-12-06T11:50:08.775Z,82.00
2017-12-06T11:51:08.747Z,81.90
2017-12-06T11:52:08.716Z,81.81
2017-12-06T11:53:08.696Z,81.77
2017-12-06T11:54:08.674Z,81.90
2017-12-06T11:55:08.640Z,81.33
2017-12-06T11:56:08.647Z,81.81
2017-12-06T11:57:08.599Z,82.00
2017-12-06T11:58:08.566Z,81.33
2017-12-06T11:59:08.541Z,81.52
2017-12-06T12:00:08.518Z,81.52
2017-12-06T12:01:08.491Z,81.71
2017-12-06T12:02:08.466Z,81.52
2017-12-06T12:03:08.440Z,81.81
2017-12-06T12:04:08.408Z,81.90
2017-12-06T12:05:08.499Z,81.81
2017-12-06T12:06:08.357Z,81.14
2017-12-06T12:07:08.339Z,81.62
2017-12-06T12:08:08.303Z,81.43
2017-12-06T12:09:08.295Z,81.62
2017-12-06T12:10:08.253Z,81.43
2017-12-06T12:11:08.227Z,81.62
2017-12-06T12:12:08.195Z,81.90
2017-12-06T12:13:08.181Z,81.33
2017-12-06T12:14:08.147Z,81.33
2017-12-06T12:15:08.121Z,81.33
2017-12-06T12:16:08.098Z,81.62
2017-12-06T12:17:08.085Z,81.52
2017-12-06T12:18:08.055Z,81.52
2017-12-06T12:19:08.034Z,81.52
2017-12-06T12:20:08.001Z,81.33
2017-12-06T12:21:07.966Z,81.62
2017-12-06T12:22:07.938Z,81.62
2017-12-06T12:23:07.918Z,81.52
2017-12-06T12:24:07.883Z,82.09
2017-12-06T12:25:07.869Z,81.90
2017-12-06T12:26:07.834Z,81.43
2017-12-06T12:27:07.809Z,82.00
2017-12-06T12:28:07.797Z,81.81
2017-12-06T12:29:07.759Z,81.43
2017-12-06T12:30:07.743Z,81.43
2017-12-06T12:31:07.703Z,81.90
2017-12-06T12:32:08.676Z,81.62
2017-12-06T12:33:07.654Z,82.00
2017-12-06T12:34:07.635Z,81.90
2017-12-06T12:35:07.599Z,81.81
2017-12-06T12:36:07.581Z,82.00
2017-12-06T12:37:07.560Z,82.09
2017-12-06T12:38:07.533Z,81.62
2017-12-06T12:39:07.497Z,81.62
2017-12-06T12:40:07.472Z,81.71
2017-12-06T12:41:07.446Z,81.81
2017-12-06T12:42:07.418Z,81.81
2017-12-06T12:43:07.391Z,81.71
2017-12-06T12:44:07.369Z,81.43
2017-12-06T12:45:07.340Z,82.00
2017-12-06T12:46:07.321Z,82.09
2017-12-06T12:47:07.344Z,81.52
2017-12-06T12:48:07.272Z,81.81
2017-12-06T12:49:07.236Z,81.81
2017-12-06T12:50:07.212Z,81.81
2017-12-06T12:51:07.196Z,81.33
2017-12-06T12:52:07.165Z,81.81