createdAt,value
2023-01-08T00:00:39.551Z,2.50
2023-01-08T00:01:41.273Z,2.29
2023-01-08T00:02:43.432Z,2.29
2023-01-08T00:03:45.323Z,2.49
2023-01-08T00:04:46.927Z,2.54
2023-01-08T00:05:48.788Z,2.27
2023-01-08T00:06:50.439Z,2.06
2023-01-08T00:07:51.868Z,2.29
2023-01-08T00:08:53.834Z,2.20
2023-01-08T00:09:55.294Z,2.07
2023-01-08T00:10:59.919Z,2.50
2023-01-08T00:12:01.657Z,2.56
2023-01-08T00:13:05.335Z,2.70
2023-01-08T00:14:07.376Z,2.31
2023-01-08T00:15:09.129Z,2.22
2023-01-08T00:16:15.729Z,2.15
2023-01-08T00:17:17.258Z,2.12
2023-01-08T00:18:18.770Z,2.08
2023-01-08T00:19:20.532Z,2.20
2023-01-08T00:20:22.396Z,2.21
2023-01-08T00:21:24.003Z,2.43
2023-01-08T00:22:25.644Z,2.18
2023-01-08T00:23:27.283Z,2.41
2023-01-08T00:24:28.799Z,2.21
2023-01-08T00:25:30.390Z,2.48
2023-01-08T00:26:32.438Z,2.14
2023-01-08T00:27:33.870Z,2.37
2023-01-08T00:28:36.848Z,2.27
2023-01-08T00:29:38.712Z,2.48
2023-01-08T00:30:40.362Z,2.15
2023-01-08T00:31:41.990Z,2.42
2023-01-08T00:32:43.417Z,2.56
2023-01-08T00:33:47.736Z,2.02
2023-01-08T00:34:49.265Z,2.14
2023-01-08T00:35:50.933Z,2.21
2023-01-08T00:36:52.368Z,2.21
2023-01-08T00:37:54.126Z,2.18
2023-01-08T00:38:55.741Z,2.16
2023-01-08T00:39:57.295Z,2.27
2023-01-08T00:40:58.762Z,2.19
2023-01-08T00:42:00.378Z,2.04
2023-01-08T00:43:02.044Z,2.09
2023-01-08T00:44:03.662Z,2.10
2023-01-08T00:45:06.151Z,2.13
2023-01-08T00:46:08.770Z,2.02
2023-01-08T00:47:10.559Z,2.14
2023-01-08T00:48:12.130Z,2.06
2023-01-08T00:49:13.551Z,2.35
2023-01-08T00:50:15.249Z,2.17
2023-01-08T00:51:16.731Z,2.33
2023-01-08T00:52:18.365Z,2.31
2023-01-08T00:53:21.679Z,2.13
2023-01-08T00:54:23.341Z,2.12
2023-01-08T00:55:24.765Z,2.18
2023-01-08T00:56:26.402Z,1.86
2023-01-08T00:57:33.760Z,1.91
2023-01-08T00:58:35.222Z,2.08
2023-01-08T00:59:36.687Z,2.22
2023-01-08T01:00:38.704Z,2.22
2023-01-08T01:01:40.218Z,2.13
2023-01-08T01:02:42.720Z,1.83
2023-01-08T01:03:45.201Z,2.06
2023-01-08T01:04:46.917Z,2.00
2023-01-08T01:05:49.492Z,1.85
2023-01-08T01:06:51.118Z,1.87
2023-01-08T01:07:53.055Z,2.08
2023-01-08T01:08:54.620Z,2.09
2023-01-08T01:09:56.083Z,1.95
2023-01-08T01:10:57.822Z,1.83
2023-01-08T01:11:59.320Z,1.86
2023-01-08T01:13:00.781Z,1.97
2023-01-08T01:14:02.231Z,1.86
2023-01-08T01:15:05.149Z,2.03
2023-01-08T01:16:06.892Z,1.85
2023-01-08T01:17:08.388Z,2.42
2023-01-08T01:18:09.977Z,1.99
2023-01-08T01:19:12.011Z,2.01
2023-01-08T01:20:16.520Z,2.34
2023-01-08T01:21:23.919Z,2.15
2023-01-08T01:22:25.607Z,2.17
2023-01-08T01:23:27.277Z,2.19
2023-01-08T01:24:29.063Z,1.96
2023-01-08T01:25:30.698Z,2.18
2023-01-08T01:26:33.792Z,2.12
2023-01-08T01:27:35.858Z,1.91
2023-01-08T01:28:37.257Z,2.10
2023-01-08T01:29:38.751Z,2.17
2023-01-08T01:30:40.405Z,1.96
2023-01-08T01:31:41.997Z,1.93
2023-01-08T01:32:43.441Z,2.14
2023-01-08T01:33:45.961Z,2.17
2023-01-08T01:34:47.658Z,1.92
2023-01-08T01:35:49.164Z,2.33
2023-01-08T01:36:50.581Z,2.20
2023-01-08T01:37:52.250Z,2.06
2023-01-08T01:38:57.297Z,2.06
2023-01-08T01:39:59.030Z,2.24
2023-01-08T01:41:00.615Z,2.07
2023-01-08T01:42:02.248Z,2.13
2023-01-08T01:43:03.711Z,2.16
2023-01-08T01:44:36.103Z,2.17
2023-01-08T01:45:37.955Z,2.13
2023-01-08T01:46:40.865Z,2.26
2023-01-08T01:47:48.012Z,2.29
2023-01-08T01:48:55.708Z,2.20
2023-01-08T01:50:02.376Z,2.28
2023-01-08T01:51:04.233Z,2.34
2023-01-08T01:52:09.299Z,2.19
2023-01-08T01:53:17.346Z,2.22
2023-01-08T01:54:19.908Z,2.26
2023-01-08T01:55:21.563Z,2.21
2023-01-08T01:56:23.330Z,2.24
2023-01-08T01:57:25.058Z,2.48
2023-01-08T01:58:29.752Z,2.34
2023-01-08T01:59:31.363Z,2.41
2023-01-08T02:00:34.740Z,2.23
2023-01-08T02:01:36.906Z,2.44
2023-01-08T02:02:41.834Z,2.54
2023-01-08T02:03:43.656Z,2.61
2023-01-08T02:04:45.268Z,2.59
2023-01-08T02:05:52.833Z,2.46
2023-01-08T02:07:09.117Z,2.41
2023-01-08T02:08:18.571Z,2.40
2023-01-08T02:09:43.707Z,2.82
2023-01-08T02:10:54.123Z,2.80
2023-01-08T02:12:19.202Z,2.61
2023-01-08T02:13:27.115Z,2.41
2023-01-08T02:15:07.282Z,2.77
2023-01-08T02:16:19.593Z,2.56
2023-01-08T02:17:32.155Z,2.78
2023-01-08T02:18:57.903Z,2.62
2023-01-08T02:20:26.132Z,2.62
2023-01-08T02:21:53.524Z,2.82
2023-01-08T02:23:16.257Z,2.74
2023-01-08T02:24:36.098Z,2.86
2023-01-08T02:26:15.184Z,2.90
2023-01-08T02:27:20.999Z,3.00
2023-01-08T02:28:23.926Z,2.86
2023-01-08T02:29:28.983Z,2.58
2023-01-08T02:30:31.241Z,3.08
2023-01-08T02:31:35.224Z,2.69
2023-01-08T02:32:39.576Z,3.07
2023-01-08T02:33:41.265Z,3.03
2023-01-08T02:34:42.746Z,3.01
2023-01-08T02:36:21.051Z,3.09
2023-01-08T02:37:22.988Z,2.93
2023-01-08T02:38:26.350Z,2.98
2023-01-08T02:39:52.468Z,2.79
2023-01-08T02:41:05.308Z,2.94
2023-01-08T02:42:44.906Z,2.84
2023-01-08T02:43:51.992Z,3.07
2023-01-08T02:45:35.409Z,3.04
2023-01-08T02:46:41.833Z,2.87
2023-01-08T02:47:54.451Z,2.90
2023-01-08T02:49:04.410Z,3.29
2023-01-08T02:50:14.687Z,3.16
2023-01-08T02:51:29.811Z,2.87
2023-01-08T02:52:38.747Z,3.19
2023-01-08T02:53:45.645Z,3.13
2023-01-08T02:54:48.969Z,3.18
2023-01-08T02:55:57.614Z,3.09
2023-01-08T02:57:12.329Z,3.35
2023-01-08T02:58:15.109Z,3.25
2023-01-08T02:59:20.593Z,3.40
2023-01-08T03:00:23.837Z,3.00
2023-01-08T03:01:28.059Z,2.80
2023-01-08T03:02:35.355Z,3.13
2023-01-08T03:03:41.682Z,3.30
2023-01-08T03:04:57.346Z,2.91
2023-01-08T03:06:09.031Z,3.14
2023-01-08T03:07:11.397Z,3.21
2023-01-08T03:08:13.614Z,3.26
2023-01-08T03:09:16.970Z,2.90
2023-01-08T03:10:24.798Z,3.08
2023-01-08T03:11:36.375Z,3.31
2023-01-08T03:12:57.367Z,3.00
2023-01-08T03:14:15.785Z,2.96
2023-01-08T03:15:26.520Z,3.13
2023-01-08T03:16:52.512Z,2.88
2023-01-08T03:18:01.236Z,2.92
2023-01-08T03:19:11.626Z,3.13
2023-01-08T03:20:23.093Z,2.96
2023-01-08T03:21:25.843Z,2.98
2023-01-08T03:22:31.560Z,3.09
2023-01-08T03:23:38.487Z,3.07
2023-01-08T03:24:42.964Z,2.97
2023-01-08T03:25:47.396Z,3.01
2023-01-08T03:26:53.686Z,3.40
2023-01-08T03:28:01.550Z,3.07
2023-01-08T03:29:09.831Z,3.16
2023-01-08T03:30:13.200Z,3.20
2023-01-08T03:31:17.761Z,3.06
2023-01-08T03:32:22.939Z,3.11
2023-01-08T03:33:27.842Z,2.78
2023-01-08T03:34:33.631Z,3.01
2023-01-08T03:35:41.324Z,3.12
2023-01-08T03:36:48.072Z,3.34
2023-01-08T03:38:01.728Z,3.04
2023-01-08T03:39:19.991Z,3.06
2023-01-08T03:40:31.081Z,3.13
2023-01-08T03:41:36.406Z,2.77
2023-01-08T03:42:38.176Z,3.06
2023-01-08T03:43:40.078Z,3.23
2023-01-08T03:44:42.303Z,3.25
2023-01-08T03:45:51.789Z,3.08
2023-01-08T03:46:56.739Z,3.19
2023-01-08T03:48:04.424Z,3.35
2023-01-08T03:49:08.814Z,2.91
2023-01-08T03:50:17.706Z,3.40
2023-01-08T03:51:19.167Z,3.26
2023-01-08T03:52:25.713Z,3.13
2023-01-08T03:53:28.204Z,3.29
2023-01-08T03:54:34.933Z,3.20
2023-01-08T03:55:36.599Z,2.82
2023-01-08T03:56:38.308Z,2.94
2023-01-08T03:57:39.797Z,3.32
2023-01-08T03:58:41.330Z,3.42
2023-01-08T03:59:43.098Z,3.34
2023-01-08T04:00:44.518Z,2.75
2023-01-08T04:01:46.414Z,3.22
2023-01-08T04:02:48.208Z,3.26
2023-01-08T04:03:49.804Z,3.18
2023-01-08T04:04:51.239Z,3.05
2023-01-08T04:05:52.673Z,3.01
2023-01-08T04:06:54.146Z,3.37
2023-01-08T04:07:56.785Z,3.42
2023-01-08T04:08:58.598Z,3.08
2023-01-08T04:10:00.150Z,2.80
2023-01-08T04:11:01.616Z,2.94
2023-01-08T04:12:03.887Z,3.06
2023-01-08T04:13:05.390Z,2.86
2023-01-08T04:14:06.936Z,2.96
2023-01-08T04:15:09.085Z,2.96
2023-01-08T04:16:10.783Z,2.79
2023-01-08T04:17:13.720Z,2.94
2023-01-08T04:18:15.553Z,2.94
2023-01-08T04:19:16.985Z,2.99
2023-01-08T04:20:18.455Z,2.90
2023-01-08T04:21:19.941Z,3.05
2023-01-08T04:22:21.615Z,3.05
2023-01-08T04:23:23.463Z,2.99
2023-01-08T04:24:24.918Z,3.33
2023-01-08T04:25:26.598Z,3.07
2023-01-08T04:26:28.246Z,2.95
2023-01-08T04:27:30.605Z,2.79
2023-01-08T04:28:32.122Z,3.24
2023-01-08T04:29:33.608Z,2.95
2023-01-08T04:30:35.308Z,2.94
2023-01-08T04:31:36.952Z,2.84
2023-01-08T04:32:38.388Z,2.97
2023-01-08T04:33:39.852Z,2.69
2023-01-08T04:34:41.478Z,2.69
2023-01-08T04:35:43.347Z,3.01
2023-01-08T04:36:44.774Z,2.61
2023-01-08T04:37:46.212Z,2.83
2023-01-08T04:38:47.873Z,3.02
2023-01-08T04:39:49.398Z,2.99
2023-01-08T04:40:55.810Z,3.16
2023-01-08T04:41:57.300Z,2.79
2023-01-08T04:42:59.170Z,2.86
2023-01-08T04:44:00.827Z,2.58
2023-01-08T04:45:02.480Z,2.87
2023-01-08T04:46:09.448Z,2.86
2023-01-08T04:47:10.880Z,2.89
2023-01-08T04:48:12.287Z,2.84
2023-01-08T04:49:14.263Z,2.73
2023-01-08T04:50:15.892Z,2.77
2023-01-08T04:51:17.393Z,2.87
2023-01-08T04:52:19.354Z,2.87
2023-01-08T04:53:20.902Z,2.48
2023-01-08T04:54:22.536Z,2.67
2023-01-08T04:55:24.019Z,2.86
2023-01-08T04:56:25.552Z,2.68
2023-01-08T04:57:26.990Z,2.66
2023-01-08T04:58:28.428Z,2.99
2023-01-08T04:59:29.869Z,2.62
2023-01-08T05:00:31.324Z,2.63
2023-01-08T05:01:33.160Z,2.45
2023-01-08T05:02:35.242Z,2.43
2023-01-08T05:03:36.946Z,2.11
2023-01-08T05:04:38.580Z,2.29
2023-01-08T05:05:40.516Z,2.46
2023-01-08T05:06:42.114Z,2.56
2023-01-08T05:07:43.747Z,2.55
2023-01-08T05:08:45.383Z,2.17
2023-01-08T05:09:46.843Z,2.28
2023-01-08T05:10:48.255Z,2.10
2023-01-08T05:11:49.885Z,2.24
2023-01-08T05:12:51.559Z,2.50
2023-01-08T05:13:53.830Z,2.26
2023-01-08T05:14:55.246Z,2.16
2023-01-08T05:16:01.345Z,2.11
2023-01-08T05:17:02.830Z,2.06
2023-01-08T05:18:06.363Z,2.14
2023-01-08T05:19:07.890Z,2.24
2023-01-08T05:20:09.939Z,1.97
2023-01-08T05:21:13.216Z,2.10
2023-01-08T05:22:14.705Z,1.97
2023-01-08T05:23:16.086Z,1.99
2023-01-08T05:24:17.748Z,2.12
2023-01-08T05:25:19.563Z,2.11
2023-01-08T05:26:21.380Z,2.07
2023-01-08T05:27:22.799Z,1.91
2023-01-08T05:28:25.097Z,2.03
2023-01-08T05:29:26.790Z,1.96
2023-01-08T05:30:28.410Z,1.65
2023-01-08T05:31:29.992Z,1.86
2023-01-08T05:32:31.507Z,1.84
2023-01-08T05:33:32.971Z,1.76
2023-01-08T05:34:34.583Z,1.76
2023-01-08T05:35:38.835Z,1.99
2023-01-08T05:36:40.358Z,2.11
2023-01-08T05:37:41.890Z,1.81
2023-01-08T05:38:43.527Z,2.23
2023-01-08T05:39:44.967Z,1.77
2023-01-08T05:40:46.452Z,1.68
2023-01-08T05:41:47.886Z,1.63
2023-01-08T05:42:49.516Z,1.73
2023-01-08T05:43:51.039Z,1.93
2023-01-08T05:44:52.689Z,1.87
2023-01-08T05:45:54.369Z,1.96
2023-01-08T05:46:58.041Z,1.97
2023-01-08T05:48:00.052Z,1.75
2023-01-08T05:49:01.553Z,1.83
2023-01-08T05:50:03.535Z,1.67
2023-01-08T05:51:06.239Z,1.65
2023-01-08T05:52:07.669Z,1.63
2023-01-08T05:53:10.615Z,1.71
2023-01-08T05:54:12.295Z,1.61
2023-01-08T05:55:14.032Z,1.47
2023-01-08T05:56:15.724Z,1.45
2023-01-08T05:57:17.664Z,1.49
2023-01-08T05:58:19.285Z,1.44
2023-01-08T05:59:21.128Z,1.47
2023-01-08T06:00:24.260Z,1.32
2023-01-08T06:01:25.775Z,1.27
2023-01-08T06:02:28.986Z,1.20
2023-01-08T06:03:30.474Z,1.15
2023-01-08T06:04:32.152Z,1.16
2023-01-08T06:05:33.715Z,1.31
2023-01-08T06:06:35.215Z,1.39
2023-01-08T06:07:36.876Z,1.13
2023-01-08T06:08:39.362Z,1.13
2023-01-08T06:09:40.777Z,1.04
2023-01-08T06:10:42.233Z,0.99
2023-01-08T06:11:43.942Z,1.15
2023-01-08T06:12:45.443Z,1.05
2023-01-08T06:13:46.948Z,1.13
2023-01-08T06:14:48.341Z,1.07
2023-01-08T06:15:49.786Z,0.97
2023-01-08T06:16:52.181Z,0.98
2023-01-08T06:17:53.604Z,0.87
2023-01-08T06:18:55.076Z,0.88
2023-01-08T06:19:56.495Z,0.99
2023-01-08T06:20:58.020Z,0.88
2023-01-08T06:21:59.800Z,0.78
2023-01-08T06:23:01.272Z,1.02
2023-01-08T06:24:03.079Z,0.91
2023-01-08T06:25:05.048Z,0.82
2023-01-08T06:26:08.744Z,0.87
2023-01-08T06:27:10.261Z,0.77
2023-01-08T06:28:11.712Z,0.70
2023-01-08T06:29:13.506Z,0.77
2023-01-08T06:30:14.967Z,0.88
2023-01-08T06:31:16.442Z,0.97
2023-01-08T06:32:19.097Z,0.88
2023-01-08T06:33:21.608Z,0.98
2023-01-08T06:34:23.345Z,0.79
2023-01-08T06:35:25.433Z,1.12
2023-01-08T06:36:27.102Z,1.12
2023-01-08T06:37:28.602Z,0.80
2023-01-08T06:38:34.924Z,1.00
2023-01-08T06:39:36.409Z,0.81
2023-01-08T06:40:38.052Z,0.65
2023-01-08T06:41:39.773Z,0.73
2023-01-08T06:42:41.341Z,0.84
2023-01-08T06:43:42.758Z,0.81
2023-01-08T06:44:44.723Z,0.75
2023-01-08T06:45:53.387Z,0.78
2023-01-08T06:46:54.860Z,0.81
2023-01-08T06:48:01.846Z,0.84
2023-01-08T06:49:03.496Z,0.83
2023-01-08T06:50:06.743Z,0.83
2023-01-08T06:51:08.479Z,0.82
2023-01-08T06:52:11.034Z,0.73
2023-01-08T06:53:12.663Z,0.83
2023-01-08T06:54:14.316Z,0.74
2023-01-08T06:55:15.938Z,0.72
2023-01-08T06:56:17.624Z,0.92
2023-01-08T06:57:19.323Z,0.89
2023-01-08T06:58:20.783Z,0.90
2023-01-08T06:59:22.264Z,0.81
2023-01-08T07:00:26.247Z,0.82
2023-01-08T07:01:44.705Z,0.90
2023-01-08T07:02:46.586Z,0.79
2023-01-08T07:03:48.122Z,0.75
2023-01-08T07:04:49.752Z,0.79
2023-01-08T07:05:51.279Z,0.78
2023-01-08T07:06:52.786Z,0.65
2023-01-08T07:07:54.464Z,0.92
2023-01-08T07:08:56.867Z,0.88
2023-01-08T07:09:58.418Z,0.78
2023-01-08T07:11:04.240Z,0.90
2023-01-08T07:12:06.042Z,0.74
2023-01-08T07:13:10.720Z,0.71
2023-01-08T07:14:12.424Z,0.79
2023-01-08T07:15:14.439Z,0.85
2023-01-08T07:16:16.233Z,0.77
2023-01-08T07:17:17.790Z,0.73
2023-01-08T07:18:19.246Z,0.94
2023-01-08T07:19:20.683Z,1.02
2023-01-08T07:20:22.118Z,1.02
2023-01-08T07:21:23.821Z,1.14
2023-01-08T07:22:25.989Z,1.07
2023-01-08T07:23:27.559Z,0.78
2023-01-08T07:24:29.320Z,0.74
2023-01-08T07:25:31.512Z,0.74
2023-01-08T07:26:33.499Z,0.72
2023-01-08T07:27:34.952Z,0.68
2023-01-08T07:28:36.370Z,0.78
2023-01-08T07:29:37.843Z,0.62
2023-01-08T07:30:39.409Z,0.72
2023-01-08T07:31:41.154Z,0.72
2023-01-08T07:32:42.582Z,0.82
2023-01-08T07:33:44.731Z,0.72
2023-01-08T07:34:46.349Z,0.91
2023-01-08T07:35:54.642Z,0.66
2023-01-08T07:36:56.376Z,0.78
2023-01-08T07:37:57.930Z,0.94
2023-01-08T07:38:59.598Z,1.48
2023-01-08T07:40:01.195Z,1.96
2023-01-08T07:41:02.880Z,2.21
2023-01-08T07:42:04.418Z,1.96
2023-01-08T07:43:06.803Z,1.82
2023-01-08T07:44:08.409Z,1.52
2023-01-08T07:45:10.214Z,1.10
2023-01-08T07:46:11.741Z,1.27
2023-01-08T07:47:13.203Z,1.22
2023-01-08T07:48:17.893Z,1.15
2023-01-08T07:49:19.348Z,1.15
2023-01-08T07:50:23.105Z,1.27
2023-01-08T07:51:27.231Z,1.32
2023-01-08T07:52:29.183Z,1.39
2023-01-08T07:53:31.061Z,1.38
2023-01-08T07:54:32.684Z,1.34
2023-01-08T07:55:34.119Z,1.69
2023-01-08T07:56:35.733Z,1.78
2023-01-08T07:57:37.383Z,1.36
2023-01-08T07:58:38.956Z,1.62
2023-01-08T07:59:40.434Z,1.61
2023-01-08T08:00:42.232Z,1.64
2023-01-08T08:01:43.756Z,1.44
2023-01-08T08:02:46.602Z,1.22
2023-01-08T08:03:48.337Z,1.65
2023-01-08T08:04:50.002Z,1.38
2023-01-08T08:05:51.982Z,1.46
2023-01-08T08:06:54.472Z,1.37
2023-01-08T08:07:55.934Z,1.28
2023-01-08T08:08:57.673Z,1.76
2023-01-08T08:09:59.246Z,1.57
2023-01-08T08:11:01.254Z,1.65
2023-01-08T08:12:02.762Z,1.79
2023-01-08T08:13:04.889Z,1.39
2023-01-08T08:14:07.210Z,1.58
2023-01-08T08:15:09.611Z,1.79
2023-01-08T08:16:12.694Z,1.80
2023-01-08T08:17:14.187Z,1.82
2023-01-08T08:18:15.641Z,1.81
2023-01-08T08:19:17.266Z,1.63
2023-01-08T08:20:18.953Z,1.52
2023-01-08T08:21:20.504Z,2.21
2023-01-08T08:22:24.309Z,1.83
2023-01-08T08:23:26.039Z,1.81
2023-01-08T08:24:27.503Z,2.07
2023-01-08T08:25:30.016Z,1.73
2023-01-08T08:26:31.530Z,1.50
2023-01-08T08:27:33.213Z,1.91
2023-01-08T08:28:34.661Z,1.94
2023-01-08T08:29:36.236Z,1.60
2023-01-08T08:30:42.012Z,1.87
2023-01-08T08:31:43.967Z,1.59
2023-01-08T08:32:45.450Z,1.66
2023-01-08T08:33:46.991Z,1.49
2023-01-08T08:34:50.784Z,1.81
2023-01-08T08:35:52.205Z,1.76
2023-01-08T08:36:53.722Z,2.10
2023-01-08T08:37:57.103Z,1.80
2023-01-08T08:38:58.618Z,1.77
2023-01-08T08:40:00.142Z,1.65
2023-01-08T08:41:01.871Z,1.70
2023-01-08T08:42:03.550Z,1.57
2023-01-08T08:43:05.518Z,1.51
2023-01-08T08:44:07.080Z,1.58
2023-01-08T08:45:08.918Z,1.71
2023-01-08T08:46:10.732Z,1.59
2023-01-08T08:47:13.146Z,1.61
2023-01-08T08:48:16.833Z,1.64
2023-01-08T08:49:18.577Z,1.48
2023-01-08T08:50:20.921Z,1.50
2023-01-08T08:51:22.459Z,1.39
2023-01-08T08:52:23.988Z,1.40
2023-01-08T08:53:27.572Z,1.24
2023-01-08T08:54:29.167Z,1.18
2023-01-08T08:55:31.267Z,1.45
2023-01-08T08:56:32.691Z,1.39
2023-01-08T08:57:34.125Z,1.50
2023-01-08T08:58:35.614Z,1.31
2023-01-08T08:59:37.693Z,1.42
2023-01-08T09:00:41.389Z,1.56
2023-01-08T09:01:43.161Z,1.26
2023-01-08T09:02:44.877Z,1.47
2023-01-08T09:03:46.667Z,1.61
2023-01-08T09:04:48.113Z,1.39
2023-01-08T09:05:49.530Z,1.61
2023-01-08T09:06:51.049Z,1.80
2023-01-08T09:07:54.152Z,1.48
2023-01-08T09:08:56.004Z,1.68
2023-01-08T09:09:57.666Z,1.53
2023-01-08T09:10:59.083Z,1.82
2023-01-08T09:12:00.808Z,1.85
2023-01-08T09:13:02.294Z,1.88
2023-01-08T09:14:03.780Z,1.67
2023-01-08T09:15:05.771Z,1.89
2023-01-08T09:16:07.562Z,2.08
2023-01-08T09:17:09.240Z,1.79
2023-01-08T09:18:10.825Z,1.77
2023-01-08T09:19:12.582Z,1.94
2023-01-08T09:20:14.279Z,1.99
2023-01-08T09:21:15.871Z,1.55
2023-01-08T09:22:17.495Z,1.70
2023-01-08T09:23:19.018Z,1.81
2023-01-08T09:24:20.603Z,1.57
2023-01-08T09:25:22.032Z,1.78
2023-01-08T09:26:23.788Z,1.67
2023-01-08T09:27:25.428Z,1.38
2023-01-08T09:28:27.145Z,2.06
2023-01-08T09:29:28.772Z,1.79
2023-01-08T09:30:30.629Z,1.89
2023-01-08T09:31:32.225Z,1.96
2023-01-08T09:32:33.720Z,1.70
2023-01-08T09:33:35.231Z,1.72
2023-01-08T09:34:36.850Z,2.12
2023-01-08T09:35:38.310Z,1.92
2023-01-08T09:36:39.778Z,1.89
2023-01-08T09:37:41.276Z,1.85
2023-01-08T09:38:44.142Z,1.81
2023-01-08T09:39:50.978Z,1.62
2023-01-08T09:41:05.476Z,1.47
2023-01-08T09:42:07.865Z,1.38
2023-01-08T09:43:18.786Z,1.65
2023-01-08T09:44:26.738Z,1.83
2023-01-08T09:45:31.594Z,2.07
2023-01-08T09:46:35.730Z,1.91
2023-01-08T09:47:43.472Z,1.95
2023-01-08T09:48:46.283Z,2.00
2023-01-08T09:49:51.898Z,1.70
2023-01-08T09:50:53.723Z,2.19
2023-01-08T09:51:55.659Z,1.90
2023-01-08T09:52:57.930Z,1.88
2023-01-08T09:53:59.936Z,1.93
2023-01-08T09:55:01.973Z,1.69
2023-01-08T09:56:12.439Z,1.59
2023-01-08T09:57:19.396Z,1.61
2023-01-08T09:58:39.399Z,1.40
2023-01-08T09:59:42.579Z,1.84
2023-01-08T10:00:44.432Z,1.62
2023-01-08T10:01:48.210Z,1.61
2023-01-08T10:02:54.176Z,1.33
2023-01-08T10:04:22.058Z,1.36
2023-01-08T10:05:27.227Z,1.49
2023-01-08T10:06:28.840Z,1.54
2023-01-08T10:07:31.356Z,1.51
2023-01-08T10:08:32.912Z,1.33
2023-01-08T10:09:34.498Z,1.15
2023-01-08T10:10:39.033Z,1.34
2023-01-08T10:11:46.234Z,1.26
2023-01-08T10:12:50.428Z,1.48
2023-01-08T10:13:57.411Z,1.26
2023-01-08T10:15:14.004Z,1.52
2023-01-08T10:16:42.243Z,1.26
2023-01-08T10:18:03.749Z,1.48
2023-01-08T10:19:05.614Z,1.62
2023-01-08T10:20:16.539Z,1.99
2023-01-08T10:21:18.279Z,1.81
2023-01-08T10:22:23.946Z,1.56
2023-01-08T10:23:25.812Z,1.80
2023-01-08T10:24:36.435Z,1.64
2023-01-08T10:25:55.138Z,1.70
2023-01-08T10:27:06.999Z,1.96
2023-01-08T10:28:20.277Z,2.14
2023-01-08T10:29:21.768Z,2.10
2023-01-08T10:30:37.849Z,1.99
2023-01-08T10:32:04.605Z,2.20
2023-01-08T10:33:15.083Z,2.09
2023-01-08T10:34:31.594Z,1.99
2023-01-08T10:35:40.483Z,2.18
2023-01-08T10:36:43.012Z,2.16
2023-01-08T10:37:47.513Z,2.09
2023-01-08T10:39:03.341Z,2.06
2023-01-08T10:40:29.539Z,1.82
2023-01-08T10:41:38.420Z,2.06
2023-01-08T10:42:40.361Z,1.78
2023-01-08T10:44:06.918Z,1.82
2023-01-08T10:45:20.917Z,1.58
2023-01-08T10:46:27.673Z,1.70
2023-01-08T10:47:34.325Z,1.70
2023-01-08T10:48:46.423Z,1.60
2023-01-08T10:49:48.232Z,1.58
2023-01-08T10:50:49.906Z,1.88
2023-01-08T10:51:54.129Z,1.72
2023-01-08T10:53:02.070Z,1.59
2023-01-08T10:54:31.191Z,1.53
2023-01-08T10:55:39.059Z,1.58
2023-01-08T10:56:44.639Z,1.80
2023-01-08T10:57:58.097Z,1.64
2023-01-08T10:58:59.721Z,1.65
2023-01-08T11:00:01.437Z,1.48
2023-01-08T11:01:18.428Z,1.44
2023-01-08T11:02:56.296Z,1.39
2023-01-08T11:04:02.390Z,1.33
2023-01-08T11:05:07.663Z,1.59
2023-01-08T11:06:19.284Z,1.37
2023-01-08T11:07:23.862Z,1.36
2023-01-08T11:08:25.770Z,1.34
2023-01-08T11:09:32.788Z,1.35
2023-01-08T11:10:39.684Z,1.63
2023-01-08T11:13:01.109Z,2.03
2023-01-08T11:19:44.599Z,1.24
2023-01-08T11:21:53.550Z,1.23
2023-01-08T11:28:05.921Z,1.30
2023-01-08T11:29:29.870Z,1.39
2023-01-08T11:36:42.412Z,1.11
2023-01-08T11:38:03.328Z,1.16
2023-01-08T11:44:34.336Z,1.22
2023-01-08T11:46:44.733Z,1.25
2023-01-08T11:48:09.961Z,1.46
2023-01-08T11:49:52.053Z,1.39
2023-01-08T11:51:29.949Z,1.43
2023-01-08T11:53:34.275Z,1.32
2023-01-08T11:59:53.933Z,1.53
2023-01-08T12:03:28.332Z,1.46
2023-01-08T12:04:45.269Z,1.57
2023-01-08T12:06:04.533Z,1.35
2023-01-08T12:07:19.888Z,1.28
2023-01-08T12:09:14.593Z,1.68
2023-01-08T12:10:28.724Z,1.58
2023-01-08T12:11:50.825Z,1.57
2023-01-08T12:14:09.047Z,1.81
2023-01-08T12:15:29.252Z,2.30
2023-01-08T12:16:55.827Z,1.87
2023-01-08T12:18:28.194Z,1.93
2023-01-08T12:19:56.149Z,1.70
2023-01-08T12:21:27.042Z,1.80
2023-01-08T12:22:58.401Z,1.74
2023-01-08T12:24:26.808Z,1.92
2023-01-08T12:25:46.343Z,1.76
2023-01-08T12:27:13.729Z,1.66
2023-01-08T12:29:12.601Z,1.52
2023-01-08T12:30:40.040Z,1.78
2023-01-08T12:32:16.633Z,2.15
2023-01-08T12:33:54.342Z,2.49
2023-01-08T12:35:15.259Z,2.60
2023-01-08T12:36:37.828Z,2.69
2023-01-08T12:38:11.248Z,2.50
2023-01-08T12:39:47.319Z,2.43
2023-01-08T12:41:15.735Z,2.93
2023-01-08T12:42:28.242Z,2.56
2023-01-08T12:44:00.746Z,2.86
2023-01-08T12:45:09.275Z,2.75
2023-01-08T12:47:00.852Z,2.93
2023-01-08T12:48:12.306Z,2.19
2023-01-08T12:49:35.507Z,1.61
2023-01-08T12:50:49.594Z,1.16
2023-01-08T12:52:36.914Z,0.92
2023-01-08T12:54:00.729Z,1.00
2023-01-08T12:56:12.275Z,0.80
2023-01-08T13:00:10.388Z,0.70
2023-01-08T13:06:33.942Z,0.97
2023-01-08T13:08:36.567Z,1.03
2023-01-08T13:13:18.072Z,0.87
2023-01-08T13:15:02.148Z,0.84
2023-01-08T13:16:26.889Z,1.09
2023-01-08T13:17:40.190Z,0.77
2023-01-08T13:20:40.605Z,0.77
2023-01-08T13:24:21.905Z,1.13
2023-01-08T13:25:36.102Z,0.81
2023-01-08T13:26:42.413Z,0.75
2023-01-08T13:28:19.816Z,0.74
2023-01-08T13:29:51.421Z,0.73
2023-01-08T13:31:38.631Z,0.78
2023-01-08T13:32:47.513Z,0.72
2023-01-08T13:33:52.724Z,0.79
2023-01-08T13:35:11.488Z,0.78
2023-01-08T13:36:32.059Z,1.09
2023-01-08T13:37:34.517Z,1.23
2023-01-08T13:40:38.511Z,1.22
2023-01-08T13:41:59.266Z,0.91
2023-01-08T13:43:34.167Z,0.88
2023-01-08T13:44:44.547Z,0.97
2023-01-08T13:46:03.886Z,0.99
2023-01-08T13:47:41.524Z,0.80
2023-01-08T13:49:21.735Z,0.87
2023-01-08T13:50:30.005Z,0.81
2023-01-08T13:51:38.152Z,0.80
2023-01-08T13:52:58.103Z,0.78
2023-01-08T13:54:13.671Z,0.86
2023-01-08T13:57:18.952Z,1.04
2023-01-08T13:57:20.108Z,0.86
2023-01-08T13:58:30.987Z,0.81
2023-01-08T13:59:42.140Z,0.74
2023-01-08T14:00:50.730Z,0.88
2023-01-08T14:02:04.044Z,0.84
2023-01-08T14:03:06.256Z,0.83
2023-01-08T14:04:08.608Z,0.74
2023-01-08T14:05:42.270Z,0.91
2023-01-08T14:06:44.208Z,0.75
2023-01-08T14:07:50.688Z,0.68
2023-01-08T14:09:10.003Z,0.84
2023-01-08T14:11:56.723Z,0.92
2023-01-08T14:14:34.680Z,0.72
2023-01-08T14:15:00.787Z,0.77
2023-01-08T14:16:38.714Z,0.65
2023-01-08T14:18:43.535Z,0.69
2023-01-08T14:19:50.255Z,0.68
2023-01-08T14:23:16.018Z,0.79
2023-01-08T14:24:48.150Z,0.64
2023-01-08T14:25:58.523Z,0.77
2023-01-08T14:27:00.354Z,0.80
2023-01-08T14:29:10.614Z,0.70
2023-01-08T14:30:41.365Z,0.81
2023-01-08T14:32:17.697Z,0.78
2023-01-08T14:33:42.973Z,0.60
2023-01-08T14:34:50.587Z,0.89
2023-01-08T14:35:55.159Z,0.76
2023-01-08T14:36:57.575Z,0.77
2023-01-08T14:39:41.105Z,0.82
2023-01-08T14:41:10.734Z,0.90
2023-01-08T14:42:53.608Z,0.87
2023-01-08T14:44:03.164Z,1.04
2023-01-08T14:45:39.997Z,1.14
2023-01-08T14:46:48.577Z,1.12
2023-01-08T14:47:58.935Z,1.09
2023-01-08T14:49:01.223Z,1.37
2023-01-08T14:50:03.199Z,1.24
2023-01-08T14:51:10.063Z,1.35
2023-01-08T14:52:22.337Z,1.23
2023-01-08T14:53:47.299Z,1.17
2023-01-08T14:56:10.903Z,1.09
2023-01-08T14:59:29.567Z,1.09
2023-01-08T15:02:02.822Z,1.09
2023-01-08T15:07:35.976Z,0.83
2023-01-08T15:09:00.451Z,0.94
2023-01-08T15:10:45.605Z,0.93
2023-01-08T15:12:06.129Z,0.94
2023-01-08T15:13:29.704Z,1.09
2023-01-08T15:14:33.682Z,0.75
2023-01-08T15:15:49.980Z,0.92
2023-01-08T15:16:55.238Z,0.84
2023-01-08T15:17:57.438Z,0.86
2023-01-08T15:19:35.698Z,1.01
2023-01-08T15:20:37.526Z,0.88
2023-01-08T15:21:45.344Z,0.90
2023-01-08T15:22:47.643Z,0.95
2023-01-08T15:23:57.220Z,1.01
2023-01-08T15:25:15.922Z,1.08
2023-01-08T15:26:43.011Z,0.94
2023-01-08T15:27:57.027Z,1.28
2023-01-08T15:29:06.050Z,1.23
2023-01-08T15:30:46.817Z,1.17
2023-01-08T15:31:49.718Z,1.31
2023-01-08T15:33:07.238Z,1.07
2023-01-08T15:34:10.970Z,1.35
2023-01-08T15:35:18.212Z,1.31
2023-01-08T15:37:41.167Z,1.27
2023-01-08T15:38:43.137Z,1.14
2023-01-08T15:39:50.924Z,1.13
2023-01-08T15:40:55.054Z,1.23
2023-01-08T15:42:51.194Z,1.05
2023-01-08T15:43:54.287Z,1.34
2023-01-08T15:44:56.194Z,1.08
2023-01-08T15:45:57.962Z,1.11
2023-01-08T15:47:25.897Z,1.22
2023-01-08T15:48:27.815Z,1.18
2023-01-08T15:49:33.925Z,1.09
2023-01-08T15:50:38.825Z,1.19
2023-01-08T15:52:44.750Z,1.45
2023-01-08T15:53:46.493Z,1.16
2023-01-08T15:54:53.845Z,1.01
2023-01-08T15:55:56.765Z,1.05
2023-01-08T15:57:04.040Z,1.36
2023-01-08T15:58:11.883Z,1.53
2023-01-08T15:59:20.759Z,1.54
2023-01-08T16:00:26.202Z,1.38
2023-01-08T16:01:33.298Z,1.32
2023-01-08T16:02:56.627Z,1.00
2023-01-08T16:03:58.970Z,1.09
2023-01-08T16:05:01.615Z,1.15
2023-01-08T16:06:08.923Z,1.26
2023-01-08T16:07:11.114Z,1.14