createdAt,value
2018-04-17T00:00:51.078Z,5.70
2018-04-17T00:03:18.660Z,5.70
2018-04-17T00:05:46.258Z,4.97
2018-04-17T00:08:22.949Z,4.47
2018-04-17T00:10:51.308Z,4.13
2018-04-17T00:13:18.887Z,3.50
2018-04-17T00:15:46.459Z,3.93
2018-04-17T00:18:15.064Z,2.97
2018-04-17T00:20:42.642Z,3.50
2018-04-17T00:23:11.011Z,3.37
2018-04-17T00:25:38.587Z,3.60
2018-04-17T00:28:07.875Z,3.70
2018-04-17T00:30:36.235Z,3.47
2018-04-17T00:33:03.864Z,3.90
2018-04-17T00:35:31.430Z,3.47
2018-04-17T00:38:04.068Z,3.73
2018-04-17T00:40:31.645Z,3.80
2018-04-17T00:42:59.258Z,3.93
2018-04-17T00:45:26.840Z,4.00
2018-04-17T00:47:58.555Z,3.97
2018-04-17T00:50:26.127Z,3.43
2018-04-17T00:52:53.740Z,3.90
2018-04-17T00:55:21.318Z,3.63
2018-04-17T00:57:58.431Z,3.23
2018-04-17T01:00:26.012Z,3.33
2018-04-17T01:02:54.364Z,3.50
2018-04-17T01:05:21.964Z,3.50
2018-04-17T01:08:00.610Z,3.30
2018-04-17T01:10:28.218Z,3.67
2018-04-17T01:12:55.792Z,4.17
2018-04-17T01:15:24.172Z,4.27
2018-04-17T01:18:02.552Z,3.90
2018-04-17T01:20:30.226Z,3.20
2018-04-17T01:22:58.205Z,4.53
2018-04-17T01:25:26.571Z,4.13
2018-04-17T01:27:54.147Z,4.37
2018-04-17T01:30:22.510Z,4.50
2018-04-17T01:32:50.083Z,4.67
2018-04-17T01:35:18.460Z,4.53
2018-04-17T01:37:47.816Z,4.17
2018-04-17T01:40:15.406Z,4.20
2018-04-17T01:42:42.969Z,4.67
2018-04-17T01:45:10.568Z,4.47
2018-04-17T01:47:41.743Z,5.07
2018-04-17T01:50:09.315Z,5.20
2018-04-17T01:52:36.911Z,5.30
2018-04-17T01:55:05.246Z,5.97
2018-04-17T01:57:34.763Z,5.00
2018-04-17T02:00:02.339Z,5.37
2018-04-17T02:02:29.935Z,4.97
2018-04-17T02:04:57.507Z,4.67
2018-04-17T02:07:34.351Z,5.40
2018-04-17T02:10:02.688Z,4.97
2018-04-17T02:12:30.275Z,4.20
2018-04-17T02:14:57.847Z,4.60
2018-04-17T02:17:27.227Z,4.70
2018-04-17T02:19:54.842Z,4.13
2018-04-17T02:22:22.485Z,4.20
2018-04-17T02:24:50.096Z,4.43
2018-04-17T02:27:21.999Z,4.37
2018-04-17T02:29:50.379Z,4.90
2018-04-17T02:32:18.723Z,3.60
2018-04-17T02:34:46.323Z,3.90
2018-04-17T02:37:22.116Z,3.90
2018-04-17T02:39:49.732Z,4.00
2018-04-17T02:42:17.310Z,3.83
2018-04-17T02:44:44.899Z,4.43
2018-04-17T02:47:27.500Z,3.80
2018-04-17T02:49:55.092Z,3.87
2018-04-17T02:52:22.669Z,3.83
2018-04-17T02:54:50.265Z,3.93
2018-04-17T02:57:22.243Z,3.53
2018-04-17T02:59:50.603Z,3.63
2018-04-17T03:02:18.179Z,4.27
2018-04-17T03:04:45.795Z,4.67
2018-04-17T03:07:16.062Z,4.20
2018-04-17T03:09:43.716Z,3.43
2018-04-17T03:12:11.299Z,3.73
2018-04-17T03:14:38.883Z,3.83
2018-04-17T03:17:10.095Z,3.83
2018-04-17T03:19:37.682Z,4.17
2018-04-17T03:22:05.258Z,4.67
2018-04-17T03:24:32.832Z,5.00
2018-04-17T03:27:14.331Z,5.77
2018-04-17T03:29:41.918Z,5.00
2018-04-17T03:32:09.512Z,5.10
2018-04-17T03:34:37.124Z,6.07
2018-04-17T03:37:06.666Z,5.50
2018-04-17T03:39:34.230Z,6.20
2018-04-17T03:42:01.829Z,5.23
2018-04-17T03:44:29.400Z,4.93
2018-04-17T03:47:22.203Z,4.73
2018-04-17T03:49:49.767Z,4.97
2018-04-17T03:52:17.361Z,5.03
2018-04-17T03:54:44.931Z,5.33
2018-04-17T03:57:19.795Z,5.00
2018-04-17T03:59:47.366Z,4.73
2018-04-17T04:02:14.959Z,4.63
2018-04-17T04:04:42.527Z,5.63
2018-04-17T04:07:14.358Z,5.20
2018-04-17T04:09:41.979Z,5.10
2018-04-17T04:12:09.613Z,5.43
2018-04-17T04:14:37.244Z,4.40
2018-04-17T04:17:25.399Z,4.83
2018-04-17T04:20:04.998Z,4.57
2018-04-17T04:22:44.545Z,4.87
2018-04-17T04:25:24.055Z,4.90
2018-04-17T04:28:00.022Z,6.07
2018-04-17T04:30:27.611Z,4.70
2018-04-17T04:32:55.206Z,4.83
2018-04-17T04:35:22.775Z,5.23
2018-04-17T04:37:51.287Z,4.23
2018-04-17T04:40:18.870Z,4.60
2018-04-17T04:42:47.230Z,4.13
2018-04-17T04:45:15.194Z,5.00
2018-04-17T04:47:47.960Z,4.83
2018-04-17T04:50:15.551Z,5.23
2018-04-17T04:52:43.126Z,11.40
2018-04-17T04:55:11.510Z,10.67
2018-04-17T04:57:45.419Z,8.13
2018-04-17T05:00:12.994Z,5.03
2018-04-17T05:02:40.572Z,5.30
2018-04-17T05:05:08.171Z,6.10
2018-04-17T05:07:39.284Z,6.50
2018-04-17T05:10:06.887Z,6.40
2018-04-17T05:12:34.456Z,6.47
2018-04-17T05:15:02.815Z,6.30
2018-04-17T05:17:31.359Z,6.37
2018-04-17T05:19:58.956Z,6.23
2018-04-17T05:22:26.530Z,7.37
2018-04-17T05:24:54.891Z,6.60
2018-04-17T05:27:31.433Z,6.00
2018-04-17T05:29:59.026Z,5.93
2018-04-17T05:32:26.623Z,6.30
2018-04-17T05:34:54.216Z,6.10
2018-04-17T05:37:21.790Z,6.47
2018-04-17T05:39:49.396Z,6.23
2018-04-17T05:42:17.726Z,6.50
2018-04-17T05:44:45.302Z,7.37
2018-04-17T05:47:13.816Z,6.97
2018-04-17T05:49:42.100Z,7.33
2018-04-17T05:52:09.690Z,7.27
2018-04-17T05:54:37.216Z,6.97
2018-04-17T05:57:04.774Z,6.53
2018-04-17T05:59:32.291Z,7.80
2018-04-17T06:01:59.832Z,7.37
2018-04-17T06:04:27.351Z,7.30
2018-04-17T06:06:55.832Z,7.87
2018-04-17T06:09:23.359Z,8.80
2018-04-17T06:11:50.920Z,9.53
2018-04-17T06:14:18.447Z,11.70
2018-04-17T06:17:03.651Z,8.70
2018-04-17T06:19:31.171Z,7.53
2018-04-17T06:21:58.724Z,9.97
2018-04-17T06:24:27.031Z,9.63
2018-04-17T06:26:59.369Z,8.57
2018-04-17T06:29:26.955Z,8.87
2018-04-17T06:31:54.539Z,9.50
2018-04-17T06:34:22.872Z,10.77
2018-04-17T06:36:51.483Z,10.27
2018-04-17T06:39:19.079Z,10.00
2018-04-17T06:41:46.743Z,9.43
2018-04-17T06:44:15.061Z,9.80
2018-04-17T06:46:56.820Z,9.93
2018-04-17T06:49:24.416Z,10.50
2018-04-17T06:51:52.041Z,8.70
2018-04-17T06:54:19.636Z,10.00
2018-04-17T06:57:02.231Z,8.43
2018-04-17T06:59:29.820Z,8.90
2018-04-17T07:01:57.387Z,9.40
2018-04-17T07:04:25.028Z,9.03
2018-04-17T07:06:53.651Z,9.10
2018-04-17T07:09:22.076Z,8.63
2018-04-17T07:11:49.631Z,8.10
2018-04-17T07:14:17.255Z,8.40
2018-04-17T07:16:47.573Z,8.63
2018-04-17T07:19:15.971Z,7.87
2018-04-17T07:21:43.608Z,8.57
2018-04-17T07:24:11.979Z,8.50
2018-04-17T07:26:41.569Z,8.30
2018-04-17T07:29:09.173Z,8.17
2018-04-17T07:31:36.818Z,8.40
2018-04-17T07:34:05.223Z,8.43
2018-04-17T07:36:36.809Z,8.37
2018-04-17T07:39:04.437Z,8.70
2018-04-17T07:41:32.005Z,8.83
2018-04-17T07:43:59.575Z,8.80
2018-04-17T07:46:30.571Z,8.87
2018-04-17T07:49:06.187Z,9.13
2018-04-17T07:51:33.731Z,9.27
2018-04-17T07:54:01.259Z,8.30
2018-04-17T07:56:36.086Z,8.70
2018-04-17T07:59:04.755Z,8.57
2018-04-17T08:01:33.072Z,9.70
2018-04-17T08:04:00.660Z,10.57
2018-04-17T08:06:36.862Z,8.80
2018-04-17T08:09:04.467Z,8.30
2018-04-17T08:11:32.038Z,8.53
2018-04-17T08:13:59.603Z,8.93
2018-04-17T08:16:28.224Z,9.97
2018-04-17T08:18:55.800Z,9.00
2018-04-17T08:21:23.351Z,9.47
2018-04-17T08:23:50.884Z,8.87
2018-04-17T08:26:19.191Z,9.20
2018-04-17T08:28:46.766Z,9.13
2018-04-17T08:31:14.299Z,9.70
2018-04-17T08:33:41.851Z,9.83
2018-04-17T08:36:10.143Z,10.10
2018-04-17T08:38:37.722Z,9.77
2018-04-17T08:41:05.259Z,10.40
2018-04-17T08:43:32.810Z,9.90
2018-04-17T08:46:01.103Z,9.67
2018-04-17T08:48:28.650Z,9.77
2018-04-17T08:50:56.179Z,10.37
2018-04-17T08:53:23.738Z,10.13
2018-04-17T08:55:51.259Z,10.50
2018-04-17T08:58:24.623Z,10.13
2018-04-17T09:00:52.151Z,8.83
2018-04-17T09:03:19.791Z,8.47
2018-04-17T09:05:47.327Z,7.97
2018-04-17T09:08:22.647Z,7.60
2018-04-17T09:10:50.173Z,5.37
2018-04-17T09:13:18.496Z,6.80
2018-04-17T09:15:46.046Z,6.10
2018-04-17T09:18:13.567Z,7.00
2018-04-17T09:20:41.875Z,5.47
2018-04-17T09:23:09.398Z,6.20
2018-04-17T09:25:36.944Z,5.53
2018-04-17T09:28:26.211Z,5.33
2018-04-17T09:30:53.757Z,5.27
2018-04-17T09:33:21.283Z,6.27
2018-04-17T09:35:48.835Z,7.13
2018-04-17T09:38:24.455Z,5.77
2018-04-17T09:40:52.816Z,6.87
2018-04-17T09:43:20.408Z,6.97
2018-04-17T09:45:47.999Z,7.30
2018-04-17T09:48:21.350Z,7.00
2018-04-17T09:50:49.697Z,6.90
2018-04-17T09:53:17.220Z,7.50
2018-04-17T09:55:44.761Z,7.83
2018-04-17T09:58:12.331Z,8.50
2018-04-17T10:00:45.543Z,7.07
2018-04-17T10:03:13.657Z,8.07
2018-04-17T10:05:41.186Z,7.73
2018-04-17T10:08:14.435Z,7.80
2018-04-17T10:10:41.966Z,7.70
2018-04-17T10:13:09.524Z,8.00
2018-04-17T10:15:37.075Z,8.33
2018-04-17T10:18:22.595Z,7.53
2018-04-17T10:20:50.172Z,7.77
2018-04-17T10:23:17.840Z,6.97
2018-04-17T10:25:45.472Z,7.40
2018-04-17T10:28:13.080Z,7.73
2018-04-17T10:30:40.659Z,8.23
2018-04-17T10:33:08.295Z,7.03
2018-04-17T10:35:35.923Z,6.20
2018-04-17T10:38:12.266Z,6.23
2018-04-17T10:40:40.668Z,6.50
2018-04-17T10:43:08.307Z,6.80
2018-04-17T10:45:36.655Z,5.82
2018-04-17T10:48:13.661Z,6.20
2018-04-17T10:50:41.273Z,6.03
2018-04-17T10:53:08.863Z,4.95
2018-04-17T10:55:36.455Z,4.45
2018-04-17T10:58:39.128Z,5.20
2018-04-17T11:01:06.680Z,4.85
2018-04-17T11:03:34.245Z,5.18
2018-04-17T11:06:02.604Z,4.97
2018-04-17T11:08:31.128Z,5.32
2018-04-17T11:10:58.728Z,4.35
2018-04-17T11:13:26.347Z,4.07
2018-04-17T11:15:53.915Z,3.22
2018-04-17T11:18:31.519Z,3.45
2018-04-17T11:20:59.161Z,2.97
2018-04-17T11:23:26.743Z,1.65
2018-04-17T11:25:54.398Z,2.30
2018-04-17T11:28:23.945Z,2.60
2018-04-17T11:30:51.591Z,1.90
2018-04-17T11:33:19.240Z,2.22
2018-04-17T11:35:46.823Z,2.17
2018-04-17T11:38:21.899Z,2.92
2018-04-17T11:40:49.484Z,3.60
2018-04-17T11:43:53.195Z,3.70
2018-04-17T11:46:22.711Z,2.85
2018-04-17T11:48:50.256Z,2.53
2018-04-17T11:51:17.808Z,1.95
2018-04-17T11:53:45.431Z,2.42
2018-04-17T11:56:13.744Z,2.55
2018-04-17T11:58:41.316Z,2.37
2018-04-17T12:01:08.853Z,2.28
2018-04-17T12:03:36.406Z,2.67
2018-04-17T12:06:03.932Z,2.95
2018-04-17T12:08:36.063Z,2.95
2018-04-17T12:11:03.595Z,3.10
2018-04-17T12:13:31.151Z,3.62
2018-04-17T12:15:58.698Z,3.08
2018-04-17T12:18:28.905Z,3.37
2018-04-17T12:20:57.224Z,3.10
2018-04-17T12:23:24.745Z,2.33
2018-04-17T12:25:53.060Z,3.15
2018-04-17T12:28:23.340Z,2.30
2018-04-17T12:30:51.655Z,2.35
2018-04-17T12:33:19.190Z,2.62
2018-04-17T12:35:46.747Z,2.42
2018-04-17T12:38:16.253Z,2.72
2018-04-17T12:40:44.572Z,2.30
2018-04-17T12:43:12.105Z,2.03
2018-04-17T12:45:39.681Z,2.03
2018-04-17T12:48:10.387Z,2.47
2018-04-17T12:50:37.924Z,1.83
2018-04-17T12:53:06.234Z,2.47
2018-04-17T12:55:33.759Z,2.30
2018-04-17T12:58:02.144Z,2.20
2018-04-17T13:00:30.427Z,2.58
2018-04-17T13:02:58.733Z,2.30
2018-04-17T13:05:26.246Z,2.37
2018-04-17T13:07:55.567Z,2.20
2018-04-17T13:10:23.094Z,2.12
2018-04-17T13:12:50.639Z,2.40
2018-04-17T13:15:18.292Z,2.33
2018-04-17T13:17:45.951Z,1.92
2018-04-17T13:20:14.415Z,2.20
2018-04-17T13:22:42.023Z,2.08
2018-04-17T13:25:09.588Z,1.90
2018-04-17T13:27:39.887Z,2.00
2018-04-17T13:30:07.489Z,2.20
2018-04-17T13:32:35.116Z,2.60
2018-04-17T13:35:02.712Z,2.15
2018-04-17T13:37:45.453Z,2.08
2018-04-17T13:40:13.010Z,1.90
2018-04-17T13:42:40.608Z,1.90
2018-04-17T13:45:08.212Z,1.73
2018-04-17T13:47:35.800Z,2.00
2018-04-17T13:50:03.438Z,1.92
2018-04-17T13:52:31.773Z,1.55
2018-04-17T13:54:59.429Z,1.52
2018-04-17T13:57:27.038Z,1.62
2018-04-17T13:59:54.613Z,1.62
2018-04-17T14:02:22.171Z,1.75
2018-04-17T14:04:49.767Z,1.87
2018-04-17T14:07:17.368Z,2.10
2018-04-17T14:09:45.032Z,1.83
2018-04-17T14:12:12.624Z,1.92
2018-04-17T14:14:40.201Z,1.52
2018-04-17T14:17:07.804Z,1.73
2018-04-17T14:19:35.380Z,1.25
2018-04-17T14:22:02.981Z,1.20
2018-04-17T14:24:30.559Z,1.48
2018-04-17T14:26:59.148Z,1.37
2018-04-17T14:29:27.480Z,1.33
2018-04-17T14:31:55.071Z,1.30
2018-04-17T14:34:22.628Z,1.33
2018-04-17T14:36:50.265Z,1.42
2018-04-17T14:39:17.839Z,1.67
2018-04-17T14:41:45.516Z,1.30
2018-04-17T14:44:13.155Z,1.65
2018-04-17T14:46:41.744Z,1.10
2018-04-17T14:49:09.374Z,1.52
2018-04-17T14:51:37.038Z,1.60
2018-04-17T14:54:04.635Z,1.70
2018-04-17T14:56:32.298Z,1.30
2018-04-17T14:58:59.904Z,1.35
2018-04-17T15:01:27.592Z,1.37
2018-04-17T15:03:55.199Z,1.30
2018-04-17T15:06:23.543Z,1.73
2018-04-17T15:08:51.157Z,1.35
2018-04-17T15:11:18.717Z,1.37
2018-04-17T15:13:46.294Z,1.20
2018-04-17T15:16:21.707Z,1.33
2018-04-17T15:18:50.121Z,1.45
2018-04-17T15:21:17.715Z,1.23
2018-04-17T15:23:45.376Z,1.40
2018-04-17T15:26:12.997Z,1.48
2018-04-17T15:28:40.634Z,1.45
2018-04-17T15:31:08.255Z,1.30
2018-04-17T15:33:35.853Z,1.12
2018-04-17T15:36:10.983Z,1.62
2018-04-17T15:38:39.699Z,1.90
2018-04-17T15:41:07.235Z,1.70
2018-04-17T15:43:35.543Z,1.87
2018-04-17T15:46:03.075Z,1.52
2018-04-17T15:48:34.428Z,1.70
2018-04-17T15:51:01.976Z,1.40
2018-04-17T15:53:30.264Z,1.48
2018-04-17T15:55:57.815Z,1.30
2018-04-17T15:58:27.338Z,1.60
2018-04-17T16:00:54.948Z,1.62
2018-04-17T16:03:22.570Z,1.60
2018-04-17T16:05:50.132Z,1.23
2018-04-17T16:08:17.727Z,1.48
2018-04-17T16:10:45.364Z,1.50
2018-04-17T16:13:12.919Z,1.33
2018-04-17T16:15:40.574Z,1.48
2018-04-17T16:18:09.041Z,1.70
2018-04-17T16:20:36.604Z,1.50
2018-04-17T16:23:04.160Z,1.60
2018-04-17T16:25:31.750Z,1.40
2018-04-17T16:27:59.312Z,1.30
2018-04-17T16:30:26.887Z,1.48
2018-04-17T16:32:54.467Z,1.27
2018-04-17T16:35:22.770Z,1.80
2018-04-17T16:37:51.272Z,1.20
2018-04-17T16:40:18.913Z,1.50
2018-04-17T16:42:46.515Z,1.65
2018-04-17T16:45:14.903Z,1.60
2018-04-17T16:47:42.531Z,1.48
2018-04-17T16:50:10.085Z,1.95
2018-04-17T16:52:37.631Z,1.58
2018-04-17T16:55:12.426Z,1.60
2018-04-17T16:58:11.487Z,1.73
2018-04-17T17:00:40.175Z,1.50
2018-04-17T17:03:07.824Z,6.85
2018-04-17T17:05:35.371Z,2.30
2018-04-17T17:08:03.900Z,1.60
2018-04-17T17:10:31.496Z,1.47
2018-04-17T17:12:59.126Z,1.40
2018-04-17T17:15:27.476Z,1.43
2018-04-17T17:17:55.096Z,1.80
2018-04-17T17:20:22.703Z,1.63
2018-04-17T17:22:50.296Z,1.80
2018-04-17T17:25:18.639Z,1.40
2018-04-17T17:27:52.024Z,1.80
2018-04-17T17:30:19.596Z,1.60
2018-04-17T17:32:47.192Z,1.40
2018-04-17T17:35:15.533Z,1.30
2018-04-17T17:37:43.108Z,1.60
2018-04-17T17:40:10.656Z,1.47
2018-04-17T17:42:38.186Z,6.40
2018-04-17T17:45:05.731Z,5.27
2018-04-17T17:47:54.320Z,3.27
2018-04-17T17:50:21.885Z,2.80
2018-04-17T17:52:49.435Z,3.77
2018-04-17T17:55:17.078Z,6.03
2018-04-17T17:57:51.398Z,7.53
2018-04-17T18:00:18.982Z,9.27
2018-04-17T18:02:46.601Z,7.90
2018-04-17T18:05:15.008Z,6.87
2018-04-17T18:07:55.112Z,7.77
2018-04-17T18:10:23.515Z,5.17
2018-04-17T18:12:51.838Z,7.47
2018-04-17T18:15:19.442Z,9.50
2018-04-17T18:17:47.038Z,8.67
2018-04-17T18:20:14.676Z,6.10
2018-04-17T18:22:59.364Z,5.50
2018-04-17T18:25:26.988Z,4.60
2018-04-17T18:28:23.083Z,5.17
2018-04-17T18:30:51.488Z,10.77
2018-04-17T18:33:19.051Z,11.13
2018-04-17T18:35:46.639Z,10.13
2018-04-17T18:38:23.364Z,3.67
2018-04-17T18:40:50.907Z,4.63
2018-04-17T18:43:18.431Z,3.97
2018-04-17T18:45:45.971Z,3.57
2018-04-17T18:48:16.662Z,3.60
2018-04-17T18:50:45.019Z,3.17
2018-04-17T18:53:12.539Z,3.03
2018-04-17T18:55:40.063Z,3.00
2018-04-17T18:58:09.391Z,2.73
2018-04-17T19:00:36.919Z,2.43
2018-04-17T19:03:05.264Z,2.03
2018-04-17T19:05:32.787Z,2.30
2018-04-17T19:08:01.268Z,2.63
2018-04-17T19:10:28.788Z,2.10
2018-04-17T19:12:56.327Z,1.93
2018-04-17T19:15:23.855Z,2.40
2018-04-17T19:17:55.379Z,2.47
2018-04-17T19:20:22.907Z,2.20
2018-04-17T19:22:50.471Z,2.40
2018-04-17T19:25:17.996Z,2.90
2018-04-17T19:27:47.463Z,2.40
2018-04-17T19:30:14.991Z,2.30
2018-04-17T19:32:42.527Z,2.30
2018-04-17T19:35:10.048Z,2.43
2018-04-17T19:37:37.591Z,2.40
2018-04-17T19:40:05.884Z,2.40
2018-04-17T19:42:33.428Z,2.50
2018-04-17T19:45:00.948Z,2.17
2018-04-17T19:47:36.326Z,2.90
2018-04-17T19:50:04.617Z,2.97
2018-04-17T19:52:32.167Z,2.67
2018-04-17T19:54:59.698Z,2.90
2018-04-17T19:57:44.967Z,2.40
2018-04-17T20:00:12.483Z,2.50
2018-04-17T20:02:40.033Z,2.50
2018-04-17T20:05:07.591Z,2.53
2018-04-17T20:07:36.044Z,3.10
2018-04-17T20:10:04.348Z,2.50
2018-04-17T20:12:31.887Z,2.47
2018-04-17T20:14:59.427Z,2.63
2018-04-17T20:17:29.670Z,3.00
2018-04-17T20:19:57.216Z,3.17
2018-04-17T20:22:25.506Z,2.83
2018-04-17T20:24:53.049Z,3.00
2018-04-17T20:27:22.342Z,2.70
2018-04-17T20:29:50.652Z,2.63
2018-04-17T20:32:18.185Z,2.53
2018-04-17T20:34:46.493Z,2.57
2018-04-17T20:37:15.964Z,3.00
2018-04-17T20:39:44.277Z,2.77
2018-04-17T20:42:11.813Z,3.33
2018-04-17T20:44:39.364Z,3.00
2018-04-17T20:47:08.712Z,3.53
2018-04-17T20:49:36.328Z,3.37
2018-04-17T20:52:03.920Z,3.33
2018-04-17T20:54:31.558Z,3.43
2018-04-17T20:57:03.548Z,3.17
2018-04-17T20:59:31.129Z,3.87
2018-04-17T21:01:58.719Z,3.67
2018-04-17T21:04:27.087Z,3.30
2018-04-17T21:06:54.712Z,3.40
2018-04-17T21:09:22.449Z,3.37
2018-04-17T21:11:50.075Z,3.23
2018-04-17T21:14:17.637Z,3.53
2018-04-17T21:16:47.016Z,3.47
2018-04-17T21:19:14.640Z,4.03
2018-04-17T21:21:42.263Z,3.67
2018-04-17T21:24:09.810Z,4.00
2018-04-17T21:26:37.457Z,3.33
2018-04-17T21:29:05.007Z,3.17
2018-04-17T21:31:32.622Z,3.27
2018-04-17T21:34:00.245Z,3.50
2018-04-17T21:36:27.823Z,3.87
2018-04-17T21:38:56.143Z,4.37
2018-04-17T21:41:23.757Z,3.67
2018-04-17T21:43:51.383Z,3.70
2018-04-17T21:46:18.933Z,3.50
2018-04-17T21:48:46.544Z,3.40
2018-04-17T21:51:14.830Z,3.30
2018-04-17T21:53:43.141Z,4.43
2018-04-17T21:56:10.677Z,3.07
2018-04-17T21:58:39.004Z,3.40
2018-04-17T22:01:06.532Z,3.90
2018-04-17T22:03:34.084Z,4.03
2018-04-17T22:06:01.631Z,4.30
2018-04-17T22:08:43.183Z,4.17
2018-04-17T22:11:10.698Z,3.90
2018-04-17T22:13:38.239Z,4.40
2018-04-17T22:16:05.781Z,3.50
2018-04-17T22:19:00.755Z,4.00
2018-04-17T22:21:28.270Z,3.70
2018-04-17T22:23:56.617Z,3.70
2018-04-17T22:26:24.906Z,4.20
2018-04-17T22:28:52.430Z,4.97
2018-04-17T22:31:20.019Z,5.23
2018-04-17T22:33:47.546Z,6.60
2018-04-17T22:36:15.107Z,6.23
2018-04-17T22:38:42.634Z,5.90
2018-04-17T22:41:10.166Z,4.40
2018-04-17T22:43:37.687Z,4.73
2018-04-17T22:46:05.223Z,4.20
2018-04-17T22:48:32.747Z,4.30
2018-04-17T22:51:00.301Z,3.53
2018-04-17T22:53:27.822Z,4.00
2018-04-17T22:55:55.359Z,4.37
2018-04-17T22:58:50.763Z,4.40
2018-04-17T23:01:18.315Z,4.13
2018-04-17T23:03:45.836Z,4.53
2018-04-17T23:06:14.314Z,4.57
2018-04-17T23:08:41.843Z,4.30
2018-04-17T23:11:09.379Z,4.77
2018-04-17T23:13:36.890Z,4.63
2018-04-17T23:16:04.398Z,4.80
2018-04-17T23:18:35.893Z,4.53
2018-04-17T23:21:03.406Z,4.53
2018-04-17T23:23:31.011Z,5.10
2018-04-17T23:25:59.296Z,5.03
2018-04-17T23:28:44.131Z,5.37
2018-04-17T23:31:11.656Z,4.70
2018-04-17T23:33:39.186Z,4.57
2018-04-17T23:36:06.711Z,4.37
2018-04-17T23:38:35.019Z,4.33
2018-04-17T23:41:02.543Z,4.80
2018-04-17T23:43:30.070Z,4.70
2018-04-17T23:45:57.592Z,4.93
2018-04-17T23:48:30.471Z,4.37
2018-04-17T23:50:58.000Z,4.67
2018-04-17T23:53:25.536Z,4.93
2018-04-17T23:55:53.060Z,4.57
2018-04-17T23:58:21.522Z,5.03
