createdAt,value
2023-03-22T00:00:17.688Z,73.70
2023-03-22T00:02:48.158Z,73.32
2023-03-22T00:05:17.266Z,71.28
2023-03-22T00:07:45.772Z,72.30
2023-03-22T00:10:14.681Z,66.07
2023-03-22T00:12:43.604Z,65.65
2023-03-22T00:15:13.027Z,59.03
2023-03-22T00:17:42.175Z,51.57
2023-03-22T00:20:13.183Z,50.45
2023-03-22T00:22:41.702Z,66.40
2023-03-22T00:25:11.164Z,67.28
2023-03-22T00:27:40.147Z,60.07
2023-03-22T00:30:10.423Z,66.15
2023-03-22T00:32:40.126Z,61.90
2023-03-22T00:35:09.758Z,59.03
2023-03-22T00:37:40.287Z,65.88
2023-03-22T00:40:13.668Z,57.53
2023-03-22T00:42:43.226Z,59.10
2023-03-22T00:45:14.122Z,67.03
2023-03-22T00:47:43.362Z,66.72
2023-03-22T00:50:12.478Z,68.32
2023-03-22T00:52:42.500Z,57.08
2023-03-22T00:55:11.827Z,75.55
2023-03-22T00:57:40.889Z,67.47
2023-03-22T01:00:13.804Z,69.25
2023-03-22T01:02:43.250Z,75.57
2023-03-22T01:05:17.923Z,76.47
2023-03-22T01:07:50.699Z,72.10
2023-03-22T01:10:20.172Z,70.28
2023-03-22T01:12:49.579Z,61.72
2023-03-22T01:15:18.806Z,70.95
2023-03-22T01:17:47.788Z,64.35
2023-03-22T01:20:16.724Z,70.13
2023-03-22T01:22:45.358Z,81.82
2023-03-22T01:25:15.829Z,76.15
2023-03-22T01:27:44.852Z,71.82
2023-03-22T01:30:14.728Z,77.40
2023-03-22T01:32:43.674Z,76.07
2023-03-22T01:35:13.254Z,79.53
2023-03-22T01:37:43.869Z,75.65
2023-03-22T01:40:15.952Z,71.65
2023-03-22T01:42:46.023Z,69.13
2023-03-22T01:45:42.581Z,76.35
2023-03-22T01:48:26.915Z,71.00
2023-03-22T01:51:05.205Z,74.00
2023-03-22T01:53:43.067Z,70.93
2023-03-22T01:56:13.849Z,79.20
2023-03-22T01:58:42.994Z,74.60
2023-03-22T02:01:13.487Z,74.57
2023-03-22T02:03:57.066Z,73.32
2023-03-22T02:06:30.027Z,79.03
2023-03-22T02:09:12.519Z,76.72
2023-03-22T02:11:45.902Z,83.82
2023-03-22T02:14:44.856Z,82.07
2023-03-22T02:17:43.455Z,91.03
2023-03-22T02:20:53.155Z,80.05
2023-03-22T02:23:44.863Z,78.53
2023-03-22T02:26:51.860Z,85.03
2023-03-22T02:29:30.204Z,78.97
2023-03-22T02:32:27.740Z,83.40
2023-03-22T02:35:25.759Z,82.43
2023-03-22T02:38:45.865Z,89.47
2023-03-22T02:41:19.930Z,65.28
2023-03-22T02:43:59.244Z,80.13
2023-03-22T02:46:32.206Z,90.77
2023-03-22T02:49:06.757Z,88.60
2023-03-22T02:51:39.996Z,80.97
2023-03-22T02:54:12.356Z,83.07
2023-03-22T02:56:47.564Z,83.03
2023-03-22T02:59:19.118Z,91.32
2023-03-22T03:01:50.108Z,85.35
2023-03-22T03:04:21.461Z,88.13
2023-03-22T03:06:52.893Z,92.47
2023-03-22T03:09:22.532Z,89.03
2023-03-22T03:11:54.778Z,77.90
2023-03-22T03:14:26.085Z,89.72
2023-03-22T03:17:08.219Z,86.28
2023-03-22T03:19:40.902Z,91.72
2023-03-22T03:22:24.174Z,83.15
2023-03-22T03:24:59.780Z,91.90
2023-03-22T03:27:33.998Z,92.55
2023-03-22T03:30:06.834Z,94.25
2023-03-22T03:32:42.166Z,94.57
2023-03-22T03:35:22.456Z,94.60
2023-03-22T03:37:53.186Z,71.20
2023-03-22T03:40:24.464Z,98.95
2023-03-22T03:42:56.124Z,99.72
2023-03-22T03:45:26.668Z,98.05
2023-03-22T03:47:59.713Z,81.35
2023-03-22T03:50:29.175Z,93.65
2023-03-22T03:52:58.736Z,97.23
2023-03-22T03:55:28.616Z,97.00
2023-03-22T03:57:58.935Z,100.63
2023-03-22T04:00:27.947Z,103.05
2023-03-22T04:03:32.600Z,96.85
2023-03-22T04:06:13.776Z,93.53
2023-03-22T04:08:53.639Z,107.75
2023-03-22T04:11:26.674Z,100.93
2023-03-22T04:14:01.538Z,105.45
2023-03-22T04:16:30.559Z,111.90
2023-03-22T04:18:59.443Z,109.40
2023-03-22T04:21:28.453Z,108.85
2023-03-22T04:24:03.020Z,109.50
2023-03-22T04:26:37.311Z,115.25
2023-03-22T04:29:24.602Z,110.38
2023-03-22T04:32:00.892Z,116.28
2023-03-22T04:34:43.117Z,116.88
2023-03-22T04:37:14.668Z,105.15
2023-03-22T04:42:57.563Z,83.82
2023-03-22T04:45:50.854Z,95.40
2023-03-22T04:48:28.172Z,96.25
2023-03-22T04:51:04.240Z,94.35
2023-03-22T04:53:40.001Z,84.78
2023-03-22T04:56:12.833Z,115.43
2023-03-22T04:58:44.276Z,104.53
2023-03-22T05:01:17.409Z,109.90
2023-03-22T05:03:48.922Z,113.07
2023-03-22T05:06:22.985Z,93.00
2023-03-22T05:08:59.566Z,95.20
2023-03-22T05:11:28.899Z,75.45
2023-03-22T05:14:20.403Z,96.32
2023-03-22T05:16:50.809Z,109.10
2023-03-22T05:19:22.369Z,94.97
2023-03-22T05:21:58.418Z,108.22
2023-03-22T05:24:40.864Z,99.85
2023-03-22T05:27:15.093Z,99.47
2023-03-22T05:29:45.259Z,98.07
2023-03-22T05:32:25.905Z,94.50
2023-03-22T05:34:57.172Z,81.97
2023-03-22T05:37:37.018Z,79.55
2023-03-22T05:40:10.016Z,79.72
2023-03-22T05:42:43.537Z,76.10
2023-03-22T05:45:19.000Z,76.90
2023-03-22T05:47:53.824Z,73.38
2023-03-22T05:50:24.718Z,72.78
2023-03-22T05:52:53.469Z,70.15
2023-03-22T05:56:01.012Z,56.22
2023-03-22T05:58:33.963Z,63.13
2023-03-22T06:03:51.294Z,65.38
2023-03-22T06:06:32.436Z,48.22
2023-03-22T06:09:17.530Z,46.20
2023-03-22T06:11:51.351Z,51.88
2023-03-22T06:14:20.420Z,49.97
2023-03-22T06:17:14.456Z,46.35
2023-03-22T06:19:45.195Z,40.38
2023-03-22T06:22:16.123Z,41.15
2023-03-22T06:24:46.112Z,35.97
2023-03-22T06:27:21.948Z,36.55
2023-03-22T06:29:51.168Z,43.75
2023-03-22T06:32:26.785Z,31.00
2023-03-22T06:34:58.291Z,33.30
2023-03-22T06:37:27.571Z,28.58
2023-03-22T06:39:57.715Z,31.17
2023-03-22T06:42:28.578Z,27.20
2023-03-22T06:45:08.103Z,29.02
2023-03-22T06:47:40.049Z,31.80
2023-03-22T06:50:17.681Z,34.47
2023-03-22T06:53:06.230Z,33.38
2023-03-22T06:55:37.307Z,30.05
2023-03-22T06:58:25.077Z,28.38
2023-03-22T07:00:54.192Z,24.03
2023-03-22T07:03:25.233Z,22.45
2023-03-22T07:06:05.678Z,20.40
2023-03-22T07:08:37.281Z,22.10
2023-03-22T07:11:08.453Z,18.35
2023-03-22T07:13:37.707Z,22.52
2023-03-22T07:16:12.520Z,22.05
2023-03-22T07:18:45.727Z,20.63
2023-03-22T07:21:16.876Z,21.63
2023-03-22T07:23:50.679Z,23.90
2023-03-22T07:26:21.902Z,24.60
2023-03-22T07:28:51.850Z,22.65
2023-03-22T07:31:23.323Z,26.60
2023-03-22T07:34:01.174Z,23.20
2023-03-22T07:36:35.192Z,22.60
2023-03-22T07:41:37.897Z,21.48
2023-03-22T07:44:42.158Z,23.95
2023-03-22T07:47:30.830Z,19.95
2023-03-22T07:50:32.943Z,21.27
2023-03-22T07:53:06.230Z,20.02
2023-03-22T07:55:34.785Z,19.30
2023-03-22T07:58:03.939Z,22.70
2023-03-22T08:00:33.153Z,13.75
2023-03-22T08:03:23.375Z,23.55
2023-03-22T08:06:07.218Z,21.05
2023-03-22T08:08:38.964Z,24.23
2023-03-22T08:11:08.922Z,18.10
2023-03-22T08:13:38.128Z,24.40
2023-03-22T08:16:10.180Z,26.90
2023-03-22T08:18:39.402Z,30.45
2023-03-22T08:21:09.330Z,21.50
2023-03-22T08:26:42.739Z,21.17
2023-03-22T08:29:18.826Z,18.80
2023-03-22T08:31:49.575Z,19.48
2023-03-22T08:34:18.521Z,23.55
2023-03-22T08:36:47.841Z,20.75
2023-03-22T08:39:18.144Z,18.88
2023-03-22T08:41:57.528Z,20.90
2023-03-22T08:44:28.697Z,24.10
2023-03-22T08:46:57.488Z,23.50
2023-03-22T08:49:27.284Z,18.00
2023-03-22T08:52:07.517Z,23.75
2023-03-22T08:54:58.055Z,19.40
2023-03-22T08:57:59.954Z,24.38
2023-03-22T09:00:52.388Z,22.35
2023-03-22T09:03:26.658Z,21.63
2023-03-22T09:05:56.489Z,19.08
2023-03-22T09:08:26.201Z,17.33
2023-03-22T09:11:04.242Z,19.67
2023-03-22T09:13:34.944Z,21.38
2023-03-22T09:16:06.625Z,20.73
2023-03-22T09:21:12.226Z,18.30
2023-03-22T09:23:48.793Z,17.15
2023-03-22T09:26:22.978Z,15.88
2023-03-22T09:28:53.863Z,22.35
2023-03-22T09:31:23.034Z,20.73
2023-03-22T09:34:04.212Z,19.02
2023-03-22T09:36:34.399Z,20.73
2023-03-22T09:41:42.424Z,20.30
2023-03-22T09:44:15.805Z,21.70
2023-03-22T09:46:47.972Z,15.68
2023-03-22T09:49:21.216Z,19.90
2023-03-22T09:51:51.898Z,15.02
2023-03-22T09:56:55.927Z,18.20
2023-03-22T09:59:32.748Z,20.98
2023-03-22T10:02:04.829Z,21.38
2023-03-22T10:04:46.378Z,18.02
2023-03-22T10:07:23.032Z,19.77
2023-03-22T10:10:00.810Z,16.08
2023-03-22T10:12:33.044Z,17.70
2023-03-22T10:15:06.236Z,16.35
2023-03-22T10:17:38.138Z,20.83
2023-03-22T10:20:09.858Z,20.33
2023-03-22T10:22:41.932Z,17.80
2023-03-22T10:25:11.308Z,19.95
2023-03-22T10:27:41.678Z,19.75
2023-03-22T10:32:56.668Z,18.13
2023-03-22T10:35:27.051Z,16.75
2023-03-22T10:37:57.289Z,17.58
2023-03-22T10:40:28.748Z,19.00
2023-03-22T10:43:03.577Z,23.35
2023-03-22T10:45:35.555Z,17.85
2023-03-22T10:48:07.341Z,22.63
2023-03-22T10:50:38.258Z,22.10
2023-03-22T10:53:08.474Z,21.63
2023-03-22T10:55:41.373Z,20.17
2023-03-22T10:58:17.197Z,20.50
2023-03-22T11:00:49.398Z,15.23
2023-03-22T11:03:29.780Z,19.65
2023-03-22T11:06:03.519Z,21.10
2023-03-22T11:08:40.635Z,17.85
2023-03-22T11:11:16.342Z,20.00
2023-03-22T11:13:52.228Z,18.67
2023-03-22T11:16:21.586Z,17.13
2023-03-22T11:18:50.778Z,17.40
2023-03-22T11:21:21.320Z,19.95
2023-03-22T11:23:56.493Z,14.20
2023-03-22T11:26:35.901Z,21.20
2023-03-22T11:29:13.994Z,10.98
2023-03-22T11:31:58.906Z,16.70
2023-03-22T11:34:30.876Z,19.13
2023-03-22T11:37:01.657Z,19.13
2023-03-22T11:39:31.143Z,17.83
2023-03-22T11:42:01.688Z,15.63
2023-03-22T11:44:34.695Z,15.80
2023-03-22T11:47:04.625Z,12.77
2023-03-22T11:49:40.517Z,15.83
2023-03-22T11:52:11.542Z,17.38
2023-03-22T11:54:42.425Z,19.05
2023-03-22T11:57:17.181Z,17.25
2023-03-22T11:59:54.858Z,19.90
2023-03-22T12:02:25.483Z,13.65
2023-03-22T12:07:26.986Z,15.00
2023-03-22T12:10:00.520Z,16.43
2023-03-22T12:12:32.737Z,15.82
2023-03-22T12:15:06.857Z,16.15
2023-03-22T12:17:38.992Z,13.45
2023-03-22T12:20:19.398Z,13.68
2023-03-22T12:22:52.844Z,17.67
2023-03-22T12:25:23.769Z,12.98
2023-03-22T12:27:55.766Z,12.73
2023-03-22T12:30:28.611Z,11.15
2023-03-22T12:33:01.739Z,14.48
2023-03-22T12:35:33.197Z,12.50
2023-03-22T12:38:09.051Z,14.50
2023-03-22T12:40:40.255Z,13.00
2023-03-22T12:43:14.871Z,14.45
2023-03-22T12:45:49.172Z,20.00
2023-03-22T12:48:20.919Z,12.05
2023-03-22T12:50:52.596Z,13.23
2023-03-22T12:53:21.921Z,14.00
2023-03-22T12:55:51.310Z,13.57
2023-03-22T12:58:22.264Z,16.15
2023-03-22T13:00:55.174Z,14.45
2023-03-22T13:03:29.519Z,11.65
2023-03-22T13:06:03.784Z,12.10
2023-03-22T13:09:18.096Z,14.23
2023-03-22T13:11:48.827Z,14.32
2023-03-22T13:14:56.187Z,14.95
2023-03-22T13:17:45.424Z,17.35
2023-03-22T13:20:41.366Z,12.87
2023-03-22T13:23:27.622Z,15.68
2023-03-22T13:26:05.190Z,14.85
2023-03-22T13:28:38.344Z,15.68
2023-03-22T13:31:08.115Z,12.07
2023-03-22T13:33:38.972Z,13.18
2023-03-22T13:36:09.938Z,12.80
2023-03-22T13:38:42.995Z,18.45
2023-03-22T13:41:22.699Z,12.52
2023-03-22T13:43:52.652Z,14.73
2023-03-22T13:49:34.322Z,15.60
2023-03-22T13:52:03.741Z,16.00
2023-03-22T13:54:38.843Z,15.45
2023-03-22T13:57:17.671Z,13.27
2023-03-22T14:00:11.251Z,13.18
2023-03-22T14:02:43.257Z,12.20
2023-03-22T14:05:18.066Z,12.48
2023-03-22T14:07:49.484Z,11.20
2023-03-22T14:10:21.649Z,16.90
2023-03-22T14:12:53.607Z,16.58
2023-03-22T14:15:25.078Z,17.75
2023-03-22T14:17:57.672Z,15.60
2023-03-22T14:20:32.373Z,14.27
