createdAt,value
2024-05-09T00:00:53.472Z,4.75
2024-05-09T00:03:41.653Z,5.32
2024-05-09T00:06:28.876Z,6.18
2024-05-09T00:09:15.915Z,4.72
2024-05-09T00:12:03.158Z,5.53
2024-05-09T00:14:50.262Z,4.93
2024-05-09T00:17:37.376Z,5.90
2024-05-09T00:20:28.749Z,5.35
2024-05-09T00:23:23.608Z,6.13
2024-05-09T00:26:10.720Z,6.18
2024-05-09T00:28:57.723Z,6.53
2024-05-09T00:31:44.787Z,5.38
2024-05-09T00:34:32.014Z,5.15
2024-05-09T00:37:19.641Z,4.60
2024-05-09T00:40:09.604Z,5.28
2024-05-09T00:43:02.001Z,5.07
2024-05-09T00:45:49.025Z,5.50
2024-05-09T00:48:36.340Z,4.97
2024-05-09T00:51:23.483Z,4.43
2024-05-09T00:54:10.622Z,5.32
2024-05-09T00:56:57.629Z,4.57
2024-05-09T00:59:44.737Z,5.50
2024-05-09T01:02:32.682Z,5.38
2024-05-09T01:05:19.779Z,4.93
2024-05-09T01:08:07.371Z,5.72
2024-05-09T01:13:41.481Z,6.03
2024-05-09T01:16:28.610Z,7.50
2024-05-09T01:19:25.684Z,7.15
2024-05-09T01:22:12.770Z,6.60
2024-05-09T01:24:59.667Z,5.97
2024-05-09T01:27:46.666Z,6.32
2024-05-09T01:30:36.205Z,5.40
2024-05-09T01:33:24.680Z,6.55
2024-05-09T01:36:12.233Z,7.35
2024-05-09T01:38:59.232Z,5.32
2024-05-09T01:41:46.213Z,6.00
2024-05-09T01:44:33.393Z,6.15
2024-05-09T01:47:20.620Z,5.55
2024-05-09T01:50:10.719Z,5.43
2024-05-09T01:52:57.944Z,5.82
2024-05-09T01:55:45.158Z,6.35
2024-05-09T01:58:32.208Z,6.50
2024-05-09T02:01:19.231Z,5.25
2024-05-09T02:04:06.531Z,5.40
2024-05-09T02:06:53.813Z,5.82
2024-05-09T02:09:41.514Z,5.32
2024-05-09T02:15:16.389Z,5.90
2024-05-09T02:20:50.692Z,6.95
2024-05-09T02:23:37.812Z,6.32
2024-05-09T02:26:24.959Z,7.13
2024-05-09T02:29:12.031Z,6.60
2024-05-09T02:31:59.117Z,6.97
2024-05-09T02:34:46.107Z,6.82
2024-05-09T02:37:33.072Z,6.75
2024-05-09T02:40:25.689Z,7.50
2024-05-09T02:43:20.539Z,7.20
2024-05-09T02:46:07.715Z,8.10
2024-05-09T02:48:54.760Z,7.82
2024-05-09T02:51:41.944Z,6.38
2024-05-09T02:54:28.888Z,6.60
2024-05-09T02:57:15.876Z,9.70
2024-05-09T03:00:03.674Z,8.57
2024-05-09T03:02:53.061Z,8.45
2024-05-09T03:05:40.875Z,8.52
2024-05-09T03:08:28.172Z,10.23
2024-05-09T03:11:22.453Z,8.45
2024-05-09T03:14:09.533Z,8.77
2024-05-09T03:16:56.555Z,8.93
2024-05-09T03:19:43.556Z,7.50
2024-05-09T03:22:30.553Z,8.13
2024-05-09T03:25:17.519Z,8.32
2024-05-09T03:28:04.815Z,7.65
2024-05-09T03:30:51.764Z,8.18
2024-05-09T03:33:39.153Z,9.43
2024-05-09T03:36:26.486Z,9.35
2024-05-09T03:39:13.458Z,10.93
2024-05-09T03:42:00.611Z,11.50
2024-05-09T03:44:47.561Z,10.68
2024-05-09T03:47:35.668Z,8.23
2024-05-09T03:50:29.946Z,7.63
2024-05-09T03:53:21.084Z,9.35
2024-05-09T03:56:08.746Z,8.05
2024-05-09T04:01:44.903Z,9.50
2024-05-09T04:04:32.352Z,9.43
2024-05-09T04:07:19.381Z,9.70
2024-05-09T04:10:11.090Z,11.37
2024-05-09T04:13:00.997Z,9.48
2024-05-09T04:15:48.048Z,13.13
2024-05-09T04:18:35.100Z,10.57
2024-05-09T04:21:22.236Z,10.30
2024-05-09T04:24:09.216Z,9.95
2024-05-09T04:26:56.184Z,9.07
2024-05-09T04:29:43.117Z,11.90
2024-05-09T04:32:30.346Z,10.20
2024-05-09T04:35:20.444Z,11.07
2024-05-09T04:38:08.521Z,11.38
2024-05-09T04:40:55.609Z,13.60
2024-05-09T04:43:42.630Z,11.13
2024-05-09T04:46:29.584Z,10.70
2024-05-09T04:49:16.682Z,9.60
2024-05-09T04:52:03.912Z,12.10
2024-05-09T04:54:52.680Z,15.27
2024-05-09T04:57:40.489Z,13.98
2024-05-09T05:00:35.296Z,12.63
2024-05-09T05:03:24.831Z,11.35
2024-05-09T05:06:12.058Z,12.93
2024-05-09T05:08:59.015Z,14.05
2024-05-09T05:11:46.022Z,10.73
2024-05-09T05:14:33.120Z,13.35
2024-05-09T05:17:20.202Z,14.15
2024-05-09T05:20:08.760Z,12.43
2024-05-09T05:22:57.475Z,12.95
2024-05-09T05:25:48.003Z,12.73
2024-05-09T05:28:35.106Z,13.27
2024-05-09T05:31:22.081Z,11.65
2024-05-09T05:34:09.124Z,13.27
2024-05-09T05:36:56.100Z,11.35
2024-05-09T05:39:43.050Z,10.90
2024-05-09T05:42:30.044Z,10.07
2024-05-09T05:45:16.997Z,10.93
2024-05-09T05:48:06.142Z,10.05
2024-05-09T05:50:53.740Z,9.00
2024-05-09T05:53:40.687Z,8.52
2024-05-09T05:56:27.804Z,11.30
2024-05-09T05:59:15.569Z,11.80
2024-05-09T06:02:02.875Z,11.38
2024-05-09T06:04:50.000Z,11.07
2024-05-09T06:07:37.126Z,10.13
2024-05-09T06:10:29.662Z,7.95
2024-05-09T06:13:22.014Z,8.80
2024-05-09T06:16:09.043Z,10.55
2024-05-09T06:18:56.325Z,12.95
2024-05-09T06:21:43.411Z,12.45
2024-05-09T06:24:30.414Z,9.07
2024-05-09T06:27:17.489Z,10.70
2024-05-09T06:30:05.166Z,10.65
2024-05-09T06:35:39.678Z,11.23
2024-05-09T06:38:27.298Z,9.63
2024-05-09T06:41:14.478Z,8.73
2024-05-09T06:44:01.598Z,9.23
2024-05-09T06:46:48.722Z,8.70
2024-05-09T06:49:35.876Z,8.68
2024-05-09T06:52:23.064Z,9.00
2024-05-09T06:55:10.028Z,9.35
2024-05-09T06:57:57.055Z,8.50
2024-05-09T07:00:44.044Z,8.18
2024-05-09T07:03:31.937Z,7.75
2024-05-09T07:06:18.975Z,8.77
2024-05-09T07:09:05.972Z,10.02
2024-05-09T07:11:53.097Z,7.45
2024-05-09T07:14:40.195Z,8.15
2024-05-09T07:17:27.446Z,8.38
2024-05-09T07:20:22.903Z,7.55
2024-05-09T07:23:15.368Z,7.00
2024-05-09T07:26:02.633Z,8.68
2024-05-09T07:28:49.700Z,7.50
2024-05-09T07:31:37.051Z,7.57
2024-05-09T07:34:24.188Z,7.13
2024-05-09T07:37:12.998Z,6.28
2024-05-09T07:40:00.118Z,6.93
2024-05-09T07:42:47.150Z,7.05
2024-05-09T07:54:12.315Z,5.78
2024-05-09T07:56:59.533Z,5.25
2024-05-09T07:59:46.679Z,6.55
2024-05-09T08:02:33.869Z,5.82
2024-05-09T08:05:21.148Z,5.45
2024-05-09T08:08:08.330Z,4.80
2024-05-09T08:10:55.499Z,4.50
2024-05-09T08:13:42.529Z,5.03
2024-05-09T08:16:29.689Z,5.25
2024-05-09T08:19:16.865Z,4.35
2024-05-09T08:22:07.240Z,4.28
2024-05-09T08:24:54.399Z,5.50
2024-05-09T08:27:42.614Z,5.85
2024-05-09T08:30:35.833Z,4.75
2024-05-09T08:33:24.575Z,5.05
2024-05-09T08:36:11.689Z,5.80
2024-05-09T08:38:58.808Z,4.68
2024-05-09T08:41:50.537Z,3.53
2024-05-09T08:44:38.245Z,5.53
2024-05-09T08:50:28.379Z,4.18
2024-05-09T08:53:22.771Z,4.60
2024-05-09T08:56:12.025Z,5.25
2024-05-09T08:59:01.686Z,4.22
2024-05-09T09:01:49.359Z,4.47
2024-05-09T09:07:26.345Z,4.82
2024-05-09T09:10:21.095Z,4.15
2024-05-09T09:13:12.217Z,3.50
2024-05-09T09:16:00.054Z,3.80
2024-05-09T09:18:47.488Z,4.03
2024-05-09T09:21:34.691Z,3.80
2024-05-09T09:24:21.721Z,3.50
2024-05-09T09:27:08.774Z,3.50
2024-05-09T09:29:57.158Z,4.00
2024-05-09T09:32:44.365Z,3.20
2024-05-09T09:35:31.439Z,3.88
2024-05-09T09:38:22.930Z,2.95
2024-05-09T09:41:11.377Z,2.80
2024-05-09T09:43:58.833Z,3.25
2024-05-09T09:46:46.564Z,2.60
2024-05-09T09:52:21.812Z,3.85
2024-05-09T09:55:10.974Z,3.42
2024-05-09T09:57:58.249Z,3.13
2024-05-09T10:00:45.858Z,3.20
2024-05-09T10:06:21.371Z,3.08
2024-05-09T10:09:12.129Z,2.80
2024-05-09T10:12:10.138Z,4.28
2024-05-09T10:14:57.298Z,2.63
2024-05-09T10:17:51.251Z,3.17
2024-05-09T10:20:45.614Z,2.78
2024-05-09T10:23:34.598Z,3.03
2024-05-09T10:26:39.520Z,3.35
2024-05-09T10:29:26.536Z,3.10
2024-05-09T10:32:13.606Z,2.97
2024-05-09T10:35:15.011Z,3.00
2024-05-09T10:38:06.420Z,2.83
2024-05-09T10:40:57.032Z,2.45
2024-05-09T10:43:44.298Z,3.22
2024-05-09T10:46:31.352Z,3.95
2024-05-09T10:49:18.558Z,2.80
2024-05-09T10:52:07.846Z,2.60
2024-05-09T10:54:55.188Z,2.60
2024-05-09T10:57:43.324Z,2.90
2024-05-09T11:00:36.147Z,2.63
2024-05-09T11:03:26.822Z,2.17
2024-05-09T11:06:15.605Z,2.40
2024-05-09T11:09:02.851Z,3.42
2024-05-09T11:11:50.225Z,3.30
2024-05-09T11:14:37.267Z,2.38
2024-05-09T11:17:24.453Z,2.70
2024-05-09T11:20:17.080Z,2.55
2024-05-09T11:23:10.168Z,2.20
2024-05-09T11:25:58.838Z,2.35
2024-05-09T11:28:46.696Z,2.40
2024-05-09T11:31:35.285Z,2.53
2024-05-09T11:34:22.530Z,2.47
2024-05-09T11:37:10.826Z,2.70
2024-05-09T11:39:57.957Z,2.58
2024-05-09T11:42:48.756Z,2.72
2024-05-09T11:45:37.861Z,2.28
2024-05-09T11:48:25.970Z,2.20
2024-05-09T11:51:13.373Z,2.22
2024-05-09T11:54:00.374Z,2.10
2024-05-09T11:56:47.434Z,1.77
2024-05-09T11:59:34.394Z,2.38
2024-05-09T12:02:21.842Z,2.13
2024-05-09T12:07:56.558Z,2.15
2024-05-09T12:10:43.715Z,2.08
2024-05-09T12:13:30.832Z,2.08
2024-05-09T12:16:17.989Z,2.00
2024-05-09T12:19:05.206Z,2.10
2024-05-09T12:21:52.388Z,2.00
2024-05-09T12:24:39.596Z,1.70
2024-05-09T12:27:26.751Z,1.60
2024-05-09T12:30:20.786Z,1.98
2024-05-09T12:33:15.646Z,1.67
2024-05-09T12:36:02.852Z,1.77
2024-05-09T12:38:50.199Z,1.85
2024-05-09T12:41:37.385Z,1.63
2024-05-09T12:44:24.401Z,1.90
2024-05-09T12:47:11.610Z,1.92
2024-05-09T12:49:58.788Z,1.55
2024-05-09T12:52:45.887Z,1.77
2024-05-09T12:55:41.408Z,1.50
2024-05-09T12:58:35.569Z,1.48
2024-05-09T13:01:22.700Z,1.20
2024-05-09T13:04:09.987Z,1.58
2024-05-09T13:06:57.104Z,1.40
2024-05-09T13:09:44.318Z,1.42
2024-05-09T13:12:31.412Z,1.30
2024-05-09T13:15:18.489Z,1.35
2024-05-09T13:18:06.280Z,1.85
2024-05-09T13:20:53.402Z,1.30
2024-05-09T13:23:40.417Z,1.25
2024-05-09T13:26:27.466Z,1.20
2024-05-09T13:29:14.575Z,1.60
2024-05-09T13:32:01.752Z,1.17
2024-05-09T13:34:48.764Z,1.25
2024-05-09T13:37:36.167Z,1.35
2024-05-09T13:40:30.045Z,1.27
2024-05-09T13:43:23.412Z,1.40
2024-05-09T13:46:10.716Z,1.10
2024-05-09T13:48:58.201Z,1.00
2024-05-09T13:54:32.577Z,1.10
2024-05-09T13:57:19.657Z,0.82
2024-05-09T14:00:12.069Z,0.90
2024-05-09T14:03:02.299Z,1.30
2024-05-09T14:05:51.285Z,1.10
2024-05-09T14:08:39.282Z,1.00
2024-05-09T14:11:26.363Z,1.30
2024-05-09T14:14:13.433Z,0.90
2024-05-09T14:17:00.530Z,0.95
2024-05-09T14:19:47.880Z,1.10
2024-05-09T14:22:35.671Z,1.00
2024-05-09T14:25:24.320Z,1.10
2024-05-09T14:28:12.860Z,0.90
2024-05-09T14:31:01.461Z,2.20
2024-05-09T14:33:48.833Z,1.27
2024-05-09T14:36:36.374Z,1.42
2024-05-09T14:39:23.446Z,0.90
2024-05-09T14:42:10.438Z,1.20
2024-05-09T14:44:57.475Z,1.10
2024-05-09T14:47:44.663Z,0.95
2024-05-09T14:50:36.888Z,1.00
2024-05-09T14:53:27.395Z,1.02
2024-05-09T14:56:15.040Z,1.00
2024-05-09T15:01:49.113Z,0.73
2024-05-09T15:04:36.264Z,0.77
2024-05-09T15:07:23.403Z,1.27
2024-05-09T15:10:16.659Z,1.15
2024-05-09T15:13:13.234Z,1.00
2024-05-09T15:16:01.697Z,0.85
2024-05-09T15:18:49.029Z,0.80
2024-05-09T15:21:36.296Z,1.33
2024-05-09T15:24:23.416Z,0.90
2024-05-09T15:27:13.909Z,0.80
2024-05-09T15:30:05.582Z,0.88
2024-05-09T15:32:55.508Z,0.80
2024-05-09T15:35:42.684Z,1.00
2024-05-09T15:38:29.749Z,2.45
2024-05-09T15:41:16.812Z,0.80
2024-05-09T15:44:03.887Z,0.80
2024-05-09T15:46:51.208Z,0.88
2024-05-09T15:49:38.429Z,1.00
2024-05-09T15:52:25.670Z,0.90
2024-05-09T15:55:12.756Z,0.65
2024-05-09T15:58:04.393Z,0.80
2024-05-09T16:00:52.580Z,0.93
2024-05-09T16:03:40.002Z,0.93
2024-05-09T16:06:27.123Z,0.93
2024-05-09T16:09:14.811Z,0.88
2024-05-09T16:12:01.933Z,0.80
2024-05-09T16:14:50.800Z,1.25
2024-05-09T16:17:37.956Z,0.60
2024-05-09T16:20:34.673Z,0.88
2024-05-09T16:23:27.375Z,0.80
2024-05-09T16:29:01.487Z,0.98
2024-05-09T16:31:48.716Z,0.60
2024-05-09T16:34:35.860Z,1.35
2024-05-09T16:37:24.252Z,0.70
2024-05-09T16:40:21.947Z,0.93
2024-05-09T16:43:17.300Z,0.65
2024-05-09T16:46:05.706Z,0.70
2024-05-09T16:48:52.908Z,0.88
2024-05-09T16:51:39.966Z,0.68
2024-05-09T16:54:27.370Z,0.70
2024-05-09T16:57:14.522Z,0.95
2024-05-09T17:00:01.592Z,0.95
2024-05-09T17:02:48.749Z,1.88
2024-05-09T17:05:36.491Z,1.08
2024-05-09T17:08:23.959Z,1.10
2024-05-09T17:11:13.585Z,1.08
2024-05-09T17:14:00.641Z,0.88
2024-05-09T17:16:47.844Z,1.05
2024-05-09T17:19:34.909Z,0.80
2024-05-09T17:22:22.343Z,0.90
2024-05-09T17:25:09.466Z,1.20
2024-05-09T17:27:57.090Z,2.13
2024-05-09T17:30:44.442Z,1.25
2024-05-09T17:33:31.701Z,0.80
2024-05-09T17:36:19.929Z,0.80
2024-05-09T17:39:08.685Z,0.80
2024-05-09T17:41:56.483Z,0.82
2024-05-09T17:44:43.672Z,1.58
2024-05-09T17:47:30.763Z,0.80
2024-05-09T17:50:24.577Z,1.20
2024-05-09T17:53:18.956Z,0.90
2024-05-09T17:56:08.005Z,0.93
2024-05-09T17:58:55.073Z,0.98
2024-05-09T18:01:42.471Z,0.93
2024-05-09T18:04:32.782Z,1.00
2024-05-09T18:07:20.722Z,1.02
2024-05-09T18:10:15.942Z,1.00
2024-05-09T18:13:09.807Z,1.20
2024-05-09T18:15:57.036Z,0.95
2024-05-09T18:18:44.489Z,1.40
2024-05-09T18:21:31.719Z,1.33
2024-05-09T18:24:22.151Z,1.38
2024-05-09T18:27:09.650Z,0.95
2024-05-09T18:29:56.914Z,1.20
2024-05-09T18:32:44.312Z,0.85
2024-05-09T18:35:31.458Z,1.20
2024-05-09T18:38:19.343Z,1.08
2024-05-09T18:41:06.632Z,1.13
2024-05-09T18:43:55.225Z,1.20
2024-05-09T18:46:42.474Z,0.77
2024-05-09T18:49:29.875Z,1.17
2024-05-09T18:52:17.032Z,1.23
2024-05-09T18:55:05.549Z,1.20
2024-05-09T18:57:52.876Z,1.20
2024-05-09T19:00:42.815Z,1.30
2024-05-09T19:03:32.687Z,1.75
2024-05-09T19:06:23.906Z,1.30
2024-05-09T19:09:11.852Z,1.55
2024-05-09T19:12:03.262Z,1.83
2024-05-09T19:14:50.298Z,1.52
2024-05-09T19:17:37.361Z,2.38
2024-05-09T19:20:28.912Z,2.17
2024-05-09T19:23:20.932Z,1.63
2024-05-09T19:26:08.668Z,2.42
2024-05-09T19:31:42.906Z,2.05
2024-05-09T19:34:30.016Z,1.40
2024-05-09T19:37:17.153Z,1.42
2024-05-09T19:40:06.885Z,1.60
2024-05-09T19:42:55.648Z,1.70
2024-05-09T19:45:43.700Z,1.70
2024-05-09T19:48:31.012Z,1.70
2024-05-09T19:51:18.096Z,2.45
2024-05-09T19:54:05.122Z,3.08
2024-05-09T19:56:52.212Z,2.70
2024-05-09T19:59:39.267Z,2.92
2024-05-09T20:02:26.463Z,3.33
2024-05-09T20:05:13.768Z,3.05
2024-05-09T20:08:03.917Z,2.20
2024-05-09T20:10:55.647Z,1.90
2024-05-09T20:13:42.693Z,2.33
2024-05-09T20:16:32.097Z,2.22
2024-05-09T20:19:19.257Z,2.17
2024-05-09T20:22:06.521Z,2.15
2024-05-09T20:24:53.659Z,3.55
2024-05-09T20:27:40.800Z,1.85
2024-05-09T20:30:32.229Z,2.70
2024-05-09T20:33:20.950Z,3.05
2024-05-09T20:36:08.217Z,2.05
2024-05-09T20:38:55.304Z,1.90
2024-05-09T20:41:45.320Z,1.85
2024-05-09T20:44:32.516Z,2.25
2024-05-09T20:47:19.699Z,2.10
2024-05-09T20:50:13.754Z,1.85
2024-05-09T20:53:14.903Z,2.10
2024-05-09T20:56:04.698Z,2.20
2024-05-09T20:58:51.693Z,3.20
2024-05-09T21:01:38.954Z,2.28
2024-05-09T21:04:26.189Z,1.88
2024-05-09T21:07:13.628Z,2.38
2024-05-09T21:10:00.720Z,3.03
2024-05-09T21:12:47.803Z,2.17
2024-05-09T21:15:35.909Z,3.08
2024-05-09T21:18:23.427Z,2.28
2024-05-09T21:21:10.497Z,3.83
2024-05-09T21:23:57.563Z,2.10
2024-05-09T21:26:44.683Z,3.22
2024-05-09T21:29:31.818Z,1.80
2024-05-09T21:32:18.906Z,3.60
2024-05-09T21:35:09.237Z,2.28
2024-05-09T21:37:56.232Z,1.80
2024-05-09T21:40:43.958Z,2.38
2024-05-09T21:43:31.652Z,2.00
2024-05-09T21:46:18.843Z,1.90
2024-05-09T21:49:06.000Z,1.88
2024-05-09T21:51:56.115Z,1.80
2024-05-09T21:54:43.142Z,2.05
2024-05-09T21:57:30.247Z,3.53
2024-05-09T22:00:28.939Z,2.00
2024-05-09T22:03:22.558Z,2.75
2024-05-09T22:06:09.714Z,2.17
2024-05-09T22:08:56.734Z,2.67
2024-05-09T22:11:43.852Z,2.33
2024-05-09T22:14:31.010Z,2.08
2024-05-09T22:17:18.138Z,2.53
2024-05-09T22:20:11.900Z,2.13
2024-05-09T22:23:05.396Z,1.70
2024-05-09T22:25:52.460Z,3.65
2024-05-09T22:28:39.653Z,3.00
2024-05-09T22:31:26.857Z,2.45
2024-05-09T22:34:14.373Z,6.68
2024-05-09T22:37:01.560Z,3.17
2024-05-09T22:39:51.849Z,2.45
2024-05-09T22:42:45.410Z,2.92
2024-05-09T22:45:46.194Z,2.35
2024-05-09T22:48:37.375Z,2.63
2024-05-09T22:51:24.532Z,2.22
2024-05-09T22:54:11.664Z,2.17
2024-05-09T22:57:00.007Z,2.88
2024-05-09T22:59:47.154Z,2.22
2024-05-09T23:02:35.048Z,2.00
2024-05-09T23:05:22.471Z,2.38
2024-05-09T23:08:10.953Z,2.17
2024-05-09T23:10:58.041Z,3.22
2024-05-09T23:13:45.215Z,3.05
2024-05-09T23:16:32.377Z,7.43
2024-05-09T23:19:19.444Z,2.28
2024-05-09T23:22:06.617Z,2.67
2024-05-09T23:24:53.767Z,2.47
2024-05-09T23:27:41.748Z,2.20
2024-05-09T23:30:36.656Z,2.38
2024-05-09T23:33:26.797Z,2.17
2024-05-09T23:36:14.021Z,2.38
2024-05-09T23:39:01.078Z,2.33
2024-05-09T23:41:48.164Z,2.53
2024-05-09T23:44:35.794Z,2.20
2024-05-09T23:47:22.910Z,2.05
2024-05-09T23:50:16.727Z,2.97
2024-05-09T23:53:11.253Z,2.35
2024-05-09T23:55:58.542Z,4.25
2024-05-09T23:58:47.016Z,2.25
