createdAt,value
2018-05-27T00:02:22.005Z,99384.17
2018-05-27T00:04:50.417Z,99379.28
2018-05-27T00:07:18.761Z,99384.91
2018-05-27T00:09:47.430Z,99392.72
2018-05-27T00:12:16.752Z,99387.35
2018-05-27T00:14:45.158Z,99382.53
2018-05-27T00:17:13.480Z,99368.58
2018-05-27T00:19:41.842Z,99373.86
2018-05-27T00:22:10.217Z,99362.69
2018-05-27T00:24:39.062Z,99364.27
2018-05-27T00:27:07.737Z,99362.49
2018-05-27T00:29:36.079Z,99360.34
2018-05-27T00:32:04.434Z,99359.42
2018-05-27T00:34:32.816Z,99356.21
2018-05-27T00:37:01.149Z,99364.06
2018-05-27T00:39:29.509Z,99365.88
2018-05-27T00:41:57.845Z,99361.67
2018-05-27T00:44:26.207Z,99362.47
2018-05-27T00:46:54.552Z,99360.28
2018-05-27T00:49:23.244Z,99354.84
2018-05-27T00:51:51.618Z,99351.05
2018-05-27T00:54:19.978Z,99347.14
2018-05-27T00:56:48.322Z,99349.64
2018-05-27T00:59:17.223Z,99344.97
2018-05-27T01:01:45.572Z,99348.43
2018-05-27T01:04:14.625Z,99346.23
2018-05-27T01:06:43.321Z,99347.69
2018-05-27T01:09:11.912Z,99350.83
2018-05-27T01:11:40.669Z,99348.79
2018-05-27T01:14:09.278Z,99347.95
2018-05-27T01:16:37.745Z,99346.38
2018-05-27T01:19:06.146Z,99342.80
2018-05-27T01:21:35.329Z,99347.78
2018-05-27T01:24:04.223Z,99343.88
2018-05-27T01:26:32.552Z,99338.20
2018-05-27T01:29:00.916Z,99334.51
2018-05-27T01:31:29.566Z,99334.55
2018-05-27T01:33:58.027Z,99334.57
2018-05-27T01:36:27.687Z,99328.29
2018-05-27T01:38:56.045Z,99329.86
2018-05-27T01:41:24.382Z,99330.37
2018-05-27T01:43:53.186Z,99325.43
2018-05-27T01:46:21.561Z,99319.98
2018-05-27T01:48:49.888Z,99323.40
2018-05-27T01:51:18.628Z,99323.29
2018-05-27T01:53:46.963Z,99316.34
2018-05-27T01:56:15.818Z,99314.00
2018-05-27T01:58:44.199Z,99307.45
2018-05-27T02:01:12.823Z,99309.73
2018-05-27T02:03:41.162Z,99311.74
2018-05-27T02:06:09.568Z,99307.31
2018-05-27T02:08:37.904Z,99308.50
2018-05-27T02:11:06.257Z,99302.70
2018-05-27T02:13:34.609Z,99295.14
2018-05-27T02:16:02.972Z,99292.92
2018-05-27T02:18:31.737Z,99293.07
2018-05-27T02:21:00.116Z,99288.73
2018-05-27T02:23:28.461Z,99288.85
2018-05-27T02:25:57.616Z,99289.77
2018-05-27T02:28:25.973Z,99288.40
2018-05-27T02:30:54.358Z,99290.16
2018-05-27T02:33:22.711Z,99293.59
2018-05-27T02:35:51.510Z,99288.98
2018-05-27T02:38:19.872Z,99280.70
2018-05-27T02:40:48.255Z,99291.03
2018-05-27T02:43:16.603Z,99282.05
2018-05-27T02:45:45.641Z,99289.52
2018-05-27T02:48:13.991Z,99282.64
2018-05-27T02:50:42.356Z,99287.59
2018-05-27T02:53:10.948Z,99283.83
2018-05-27T02:55:39.318Z,99286.06
2018-05-27T02:58:07.666Z,99280.61
2018-05-27T03:00:36.020Z,99288.00
2018-05-27T03:03:04.386Z,99283.17
2018-05-27T03:05:32.753Z,99279.77
2018-05-27T03:08:01.096Z,99282.34
2018-05-27T03:10:29.485Z,99285.74
2018-05-27T03:12:58.211Z,99285.89
2018-05-27T03:15:27.418Z,99290.66
2018-05-27T03:17:55.769Z,99288.64
2018-05-27T03:20:24.173Z,99291.09
2018-05-27T03:22:52.521Z,99284.30
2018-05-27T03:25:21.005Z,99286.26
2018-05-27T03:27:49.340Z,99291.13
2018-05-27T03:30:18.065Z,99294.04
2018-05-27T03:32:46.402Z,99289.14
2018-05-27T03:35:15.376Z,99291.35
2018-05-27T03:37:43.776Z,99278.78
2018-05-27T03:40:12.420Z,99277.77
2018-05-27T03:42:41.667Z,99283.63
2018-05-27T03:45:11.113Z,99287.95
2018-05-27T03:47:39.450Z,99292.59
2018-05-27T03:50:07.833Z,99296.55
2018-05-27T03:52:37.377Z,99303.22
2018-05-27T03:55:06.062Z,99297.39
2018-05-27T03:57:34.411Z,99304.06
2018-05-27T04:00:02.772Z,99310.50
2018-05-27T04:02:33.880Z,99310.00
2018-05-27T04:05:14.983Z,99312.86
2018-05-27T04:07:55.534Z,99312.77
2018-05-27T04:10:23.902Z,99308.91
2018-05-27T04:12:52.241Z,99308.70
2018-05-27T04:15:20.609Z,99315.25
2018-05-27T04:17:49.953Z,99314.84
2018-05-27T04:20:18.307Z,99313.98
2018-05-27T04:22:47.565Z,99312.58
2018-05-27T04:25:15.931Z,99315.13
2018-05-27T04:27:44.307Z,99316.17
2018-05-27T04:30:12.693Z,99316.44
2018-05-27T04:32:41.037Z,99316.02
2018-05-27T04:35:09.445Z,99317.02
2018-05-27T04:37:38.647Z,99318.62
2018-05-27T04:40:07.014Z,99317.29
2018-05-27T04:42:35.367Z,99314.02
2018-05-27T04:45:03.732Z,99314.16
2018-05-27T04:47:32.440Z,99307.80
2018-05-27T04:50:00.812Z,99308.00
2018-05-27T04:52:29.148Z,99302.38
2018-05-27T04:54:57.522Z,99306.06
2018-05-27T04:57:26.306Z,99308.67
2018-05-27T04:59:54.628Z,99310.67
2018-05-27T05:02:23.362Z,99308.75
2018-05-27T05:04:52.081Z,99313.59
2018-05-27T05:07:20.407Z,99312.09
2018-05-27T05:09:48.754Z,99310.80
2018-05-27T05:12:17.114Z,99315.64
2018-05-27T05:14:45.479Z,99320.19
2018-05-27T05:17:14.169Z,99322.43
2018-05-27T05:19:42.517Z,99330.48
2018-05-27T05:22:10.883Z,99324.92
2018-05-27T05:24:39.204Z,99327.22
2018-05-27T05:27:07.576Z,99331.68
2018-05-27T05:29:36.402Z,99335.27
2018-05-27T05:32:04.760Z,99338.91
2018-05-27T05:34:33.109Z,99337.25
2018-05-27T05:37:01.474Z,99335.55
2018-05-27T05:39:30.627Z,99340.23
2018-05-27T05:41:59.262Z,99348.22
2018-05-27T05:44:27.584Z,99346.88
2018-05-27T05:46:55.951Z,99346.03
2018-05-27T05:49:24.280Z,99350.45
2018-05-27T05:51:52.648Z,99345.38
2018-05-27T05:54:21.871Z,99342.45
2018-05-27T05:56:50.234Z,99338.81
2018-05-27T05:59:18.564Z,99338.26
2018-05-27T06:01:46.952Z,99334.91
2018-05-27T06:04:15.292Z,99334.38
2018-05-27T06:06:43.800Z,99334.22
2018-05-27T06:09:12.593Z,99336.55
2018-05-27T06:11:40.980Z,99336.70
2018-05-27T06:14:09.301Z,99333.34
2018-05-27T06:16:37.661Z,99327.73
2018-05-27T06:19:07.906Z,99325.40
2018-05-27T06:21:36.290Z,99335.34
2018-05-27T06:24:05.038Z,99328.55
2018-05-27T06:26:34.202Z,99332.39
2018-05-27T06:29:02.979Z,99328.91
2018-05-27T06:31:31.344Z,99334.57
2018-05-27T06:33:59.721Z,99338.56
2018-05-27T06:36:28.052Z,99335.71
2018-05-27T06:38:56.401Z,99336.08
2018-05-27T06:41:25.065Z,99323.95
2018-05-27T06:43:53.435Z,99330.52
2018-05-27T06:46:21.769Z,99334.09
2018-05-27T06:48:50.152Z,99336.67
2018-05-27T06:51:18.548Z,99336.16
2018-05-27T06:53:46.867Z,99331.94
2018-05-27T06:56:15.217Z,99335.53
2018-05-27T06:58:43.581Z,99338.59
2018-05-27T07:01:11.922Z,99335.30
2018-05-27T07:03:41.133Z,99335.50
2018-05-27T07:06:09.457Z,99335.83
2018-05-27T07:08:38.208Z,99332.66
2018-05-27T07:11:06.548Z,99331.78
2018-05-27T07:13:35.265Z,99339.34
2018-05-27T07:16:04.379Z,99346.88
2018-05-27T07:18:32.734Z,99336.10
2018-05-27T07:21:01.068Z,99338.57
2018-05-27T07:23:29.811Z,99334.63
2018-05-27T07:25:58.153Z,99339.72
2018-05-27T07:28:26.510Z,99331.14
2018-05-27T07:30:55.243Z,99338.00
2018-05-27T07:33:23.593Z,99334.78
2018-05-27T07:35:51.926Z,99323.04
2018-05-27T07:38:20.437Z,99324.50
2018-05-27T07:40:48.788Z,99327.33
2018-05-27T07:43:17.909Z,99327.89
2018-05-27T07:45:46.539Z,99320.17
2018-05-27T07:48:14.863Z,99321.55
2018-05-27T07:50:43.257Z,99321.66
2018-05-27T07:53:11.641Z,99318.64
2018-05-27T07:55:40.029Z,99318.69
2018-05-27T07:58:08.357Z,99317.52
2018-05-27T08:00:37.640Z,99320.52
2018-05-27T08:03:05.981Z,99317.44
2018-05-27T08:05:34.337Z,99320.59
2018-05-27T08:08:02.674Z,99318.62
2018-05-27T08:10:31.036Z,99322.73
2018-05-27T08:12:59.356Z,99318.97
2018-05-27T08:15:28.082Z,99314.93
2018-05-27T08:17:56.445Z,99318.67
2018-05-27T08:20:25.073Z,99315.19
2018-05-27T08:22:53.448Z,99315.42
2018-05-27T08:25:21.804Z,99324.16
2018-05-27T08:27:50.382Z,99312.39
2018-05-27T08:30:19.533Z,99311.33
2018-05-27T08:32:47.898Z,99316.28
2018-05-27T08:35:16.255Z,99318.24
2018-05-27T08:37:45.114Z,99308.21
2018-05-27T08:40:14.466Z,99315.60
2018-05-27T08:42:42.875Z,99318.23
2018-05-27T08:45:11.262Z,99313.42
2018-05-27T08:47:40.439Z,99318.64
2018-05-27T08:50:08.825Z,99313.59
2018-05-27T08:52:38.494Z,99315.94
2018-05-27T08:55:06.869Z,99315.49
2018-05-27T08:57:36.019Z,99312.35
2018-05-27T09:00:05.041Z,99308.70
2018-05-27T09:02:33.362Z,99314.70
2018-05-27T09:05:02.040Z,99311.45
2018-05-27T09:07:30.385Z,99314.36
2018-05-27T09:09:58.732Z,99314.17
2018-05-27T09:12:27.321Z,99316.17
2018-05-27T09:14:56.501Z,99314.03
2018-05-27T09:17:24.869Z,99313.80
2018-05-27T09:19:54.174Z,99319.76
2018-05-27T09:22:22.837Z,99314.61
2018-05-27T09:24:51.233Z,99310.16
2018-05-27T09:27:22.154Z,99313.50
2018-05-27T09:29:50.482Z,99314.68
2018-05-27T09:32:19.203Z,99312.05
2018-05-27T09:34:48.419Z,99309.89
2018-05-27T09:37:16.786Z,99311.91
2018-05-27T09:39:45.126Z,99307.37
2018-05-27T09:42:13.867Z,99305.78
2018-05-27T09:44:42.218Z,99301.95
2018-05-27T09:47:11.027Z,99309.75
2018-05-27T09:49:39.501Z,99309.22
2018-05-27T09:52:08.488Z,99316.90
2018-05-27T09:54:39.757Z,99314.98
2018-05-27T09:57:08.126Z,99306.84
2018-05-27T09:59:36.460Z,99306.72
2018-05-27T10:02:04.863Z,99315.05
2018-05-27T10:04:33.213Z,99312.00
2018-05-27T10:07:01.573Z,99314.98
2018-05-27T10:09:30.324Z,99310.34
2018-05-27T10:12:00.222Z,99306.58
2018-05-27T10:14:28.610Z,99307.22
2018-05-27T10:16:57.025Z,99306.01
2018-05-27T10:19:25.359Z,99305.69
2018-05-27T10:21:53.720Z,99304.11
2018-05-27T10:24:22.464Z,99302.65
2018-05-27T10:26:50.844Z,99300.66
2018-05-27T10:29:19.176Z,99296.86
2018-05-27T10:31:47.568Z,99292.31
2018-05-27T10:34:15.917Z,99287.72
2018-05-27T10:36:44.301Z,99283.30
2018-05-27T10:39:12.633Z,99280.30
2018-05-27T10:41:41.013Z,99276.86
2018-05-27T10:44:09.363Z,99274.47
2018-05-27T10:46:37.732Z,99275.52
2018-05-27T10:49:06.063Z,99271.08
2018-05-27T10:51:34.438Z,99271.87
2018-05-27T10:54:03.321Z,99263.91
2018-05-27T10:56:31.686Z,99266.47
2018-05-27T10:59:00.957Z,99263.76
2018-05-27T11:01:29.330Z,99261.17
2018-05-27T11:03:57.653Z,99258.68
2018-05-27T11:06:26.017Z,99261.20
2018-05-27T11:08:54.351Z,99259.36
2018-05-27T11:11:23.531Z,99255.53
2018-05-27T11:13:51.889Z,99254.30
2018-05-27T11:16:20.232Z,99250.09
2018-05-27T11:18:49.289Z,99250.89
2018-05-27T11:21:17.624Z,99253.59
2018-05-27T11:23:45.978Z,99263.00
2018-05-27T11:26:14.358Z,99242.84
2018-05-27T11:28:42.854Z,99253.50
2018-05-27T11:31:11.280Z,99250.11
2018-05-27T11:33:39.634Z,99246.42
2018-05-27T11:36:08.038Z,99259.97
2018-05-27T11:38:36.766Z,99252.64
2018-05-27T11:41:05.599Z,99247.53
2018-05-27T11:43:33.954Z,99245.83
2018-05-27T11:46:02.715Z,99237.28
2018-05-27T11:48:32.027Z,99234.88
2018-05-27T11:51:00.365Z,99229.61
2018-05-27T11:53:28.745Z,99224.78
2018-05-27T11:55:57.078Z,99226.22
2018-05-27T11:58:25.847Z,99220.45
2018-05-27T12:00:54.193Z,99225.23
2018-05-27T12:03:22.577Z,99224.88
2018-05-27T12:05:50.915Z,99223.52
2018-05-27T12:08:19.887Z,99208.66
2018-05-27T12:10:48.310Z,99201.59
2018-05-27T12:13:16.674Z,99192.58
2018-05-27T12:15:45.007Z,99196.22
2018-05-27T12:18:13.377Z,99193.70
2018-05-27T12:20:43.018Z,99192.64
2018-05-27T12:23:11.364Z,99186.17
2018-05-27T12:25:39.701Z,99188.82
2018-05-27T12:28:08.061Z,99184.95
2018-05-27T12:30:36.401Z,99179.41
2018-05-27T12:33:06.608Z,99173.16
2018-05-27T12:35:34.932Z,99164.42
2018-05-27T12:38:03.300Z,99178.87
2018-05-27T12:40:31.628Z,99177.63
2018-05-27T12:43:00.889Z,99181.20
2018-05-27T12:45:29.538Z,99179.13
2018-05-27T12:47:57.949Z,99182.22
2018-05-27T12:50:26.280Z,99174.33
2018-05-27T12:52:54.634Z,99169.01
2018-05-27T12:55:22.971Z,99167.31
2018-05-27T12:57:51.862Z,99162.27
2018-05-27T13:00:20.307Z,99164.25
2018-05-27T13:02:49.005Z,99158.56
2018-05-27T13:05:18.089Z,99149.70
2018-05-27T13:07:46.460Z,99144.77
2018-05-27T13:10:14.802Z,99143.72
2018-05-27T13:12:43.160Z,99140.78
2018-05-27T13:15:11.484Z,99138.80
2018-05-27T13:17:39.852Z,99140.25
2018-05-27T13:20:08.482Z,99139.32
2018-05-27T13:22:36.829Z,99131.34
2018-05-27T13:25:05.173Z,99131.92
2018-05-27T13:27:33.525Z,99132.06
2018-05-27T13:30:01.886Z,99125.84
2018-05-27T13:32:30.227Z,99118.81
2018-05-27T13:34:58.549Z,99113.39
2018-05-27T13:37:26.892Z,99110.16
2018-05-27T13:39:55.267Z,99109.20
2018-05-27T13:42:25.585Z,99106.96
2018-05-27T13:44:53.920Z,99108.38
2018-05-27T13:47:22.288Z,99099.27
2018-05-27T13:49:50.921Z,99102.41
2018-05-27T13:52:19.275Z,99096.42
2018-05-27T13:54:47.611Z,99090.61
2018-05-27T13:57:15.956Z,99091.11
2018-05-27T13:59:44.326Z,99081.39
2018-05-27T14:02:12.682Z,99080.73
2018-05-27T14:04:41.069Z,99081.41
2018-05-27T14:07:10.129Z,99078.17
2018-05-27T14:09:38.466Z,99074.34
2018-05-27T14:12:06.797Z,99067.78
2018-05-27T14:14:35.909Z,99077.45
2018-05-27T14:17:04.266Z,99078.66
2018-05-27T14:19:33.040Z,99084.49
2018-05-27T14:22:01.736Z,99087.71
2018-05-27T14:24:30.416Z,99093.06
2018-05-27T14:26:59.563Z,99088.12
2018-05-27T14:29:27.930Z,99087.33
2018-05-27T14:31:56.333Z,99089.48
2018-05-27T14:34:24.681Z,99091.58
2018-05-27T14:36:53.012Z,99091.52
2018-05-27T14:39:21.375Z,99094.87
2018-05-27T14:41:49.835Z,99089.27
2018-05-27T14:44:18.186Z,99091.55
2018-05-27T14:46:46.958Z,99090.64
2018-05-27T14:49:15.317Z,99095.56
2018-05-27T14:51:43.670Z,99094.43
2018-05-27T14:54:12.182Z,99091.53
2018-05-27T14:56:40.519Z,99085.36
2018-05-27T14:59:08.883Z,99086.34
2018-05-27T15:01:37.218Z,99083.85
2018-05-27T15:04:05.621Z,99082.89
2018-05-27T15:06:34.644Z,99080.25
2018-05-27T15:09:03.020Z,99075.23
2018-05-27T15:11:31.366Z,99072.33
2018-05-27T15:13:59.743Z,99070.09
2018-05-27T15:16:28.113Z,99068.66
2018-05-27T15:18:57.389Z,99068.12
2018-05-27T15:21:25.756Z,99063.98
2018-05-27T15:23:54.102Z,99063.62
2018-05-27T15:26:22.672Z,99060.12
2018-05-27T15:28:51.024Z,99066.80
2018-05-27T15:31:19.358Z,99068.49
2018-05-27T15:33:47.732Z,99062.20
2018-05-27T15:36:16.161Z,99065.61
2018-05-27T15:38:44.509Z,99060.52
2018-05-27T15:41:13.249Z,99061.81
2018-05-27T15:43:42.340Z,99059.75
2018-05-27T15:46:10.670Z,99063.36
2018-05-27T15:48:39.033Z,99056.84
2018-05-27T15:51:08.281Z,99050.89
2018-05-27T15:53:36.634Z,99051.64
2018-05-27T15:56:04.975Z,99061.81
2018-05-27T15:58:33.338Z,99061.43
2018-05-27T16:01:01.674Z,99062.38
2018-05-27T16:03:30.039Z,99063.34
2018-05-27T16:05:59.289Z,99060.27
2018-05-27T16:08:27.644Z,99063.54
2018-05-27T16:10:55.964Z,99068.34
2018-05-27T16:13:24.331Z,99063.54
2018-05-27T16:15:52.745Z,99064.93
2018-05-27T16:18:21.088Z,99067.16
2018-05-27T16:20:49.470Z,99067.56
2018-05-27T16:23:17.814Z,99063.34
2018-05-27T16:25:46.153Z,99067.48
2018-05-27T16:28:14.519Z,99065.20
2018-05-27T16:30:42.857Z,99065.05
2018-05-27T16:33:11.209Z,99071.42
2018-05-27T16:35:39.554Z,99074.30
2018-05-27T16:38:08.430Z,99075.13
2018-05-27T16:40:37.602Z,99077.19
2018-05-27T16:43:05.952Z,99080.09
2018-05-27T16:45:34.321Z,99074.16
2018-05-27T16:48:02.680Z,99078.97
2018-05-27T16:50:31.009Z,99074.47
2018-05-27T16:52:59.612Z,99073.73
2018-05-27T16:55:27.939Z,99067.26
2018-05-27T16:57:56.284Z,99057.23
2018-05-27T17:00:24.634Z,99050.20
2018-05-27T17:02:53.212Z,99053.11
2018-05-27T17:05:21.767Z,99039.28
2018-05-27T17:07:50.585Z,99032.45
2018-05-27T17:10:19.244Z,99025.01
2018-05-27T17:12:47.607Z,99022.82
2018-05-27T17:15:15.938Z,99022.53
2018-05-27T17:17:45.030Z,99022.95
2018-05-27T17:20:13.386Z,99028.34
2018-05-27T17:22:41.724Z,99022.95
2018-05-27T17:25:10.086Z,99023.38
2018-05-27T17:27:38.457Z,99017.23
2018-05-27T17:30:06.825Z,99015.88
2018-05-27T17:32:35.561Z,99023.71
2018-05-27T17:35:03.933Z,99021.33
2018-05-27T17:37:33.171Z,99024.69
2018-05-27T17:40:01.635Z,99024.14
2018-05-27T17:42:29.961Z,99021.51
2018-05-27T17:44:58.306Z,99024.73
2018-05-27T17:47:26.938Z,99023.95
2018-05-27T17:49:55.342Z,99021.98
2018-05-27T17:52:23.672Z,99020.64
2018-05-27T17:54:52.852Z,99013.12
2018-05-27T17:57:21.633Z,99016.96
2018-05-27T17:59:49.981Z,99014.50
2018-05-27T18:02:18.318Z,99023.27
2018-05-27T18:04:46.722Z,99027.66
2018-05-27T18:07:15.421Z,99024.73
2018-05-27T18:09:43.784Z,99029.73
2018-05-27T18:12:12.117Z,99033.09
2018-05-27T18:14:40.508Z,99041.63
2018-05-27T18:17:08.846Z,99047.27
2018-05-27T18:19:37.322Z,99050.93
2018-05-27T18:22:06.021Z,99061.02
2018-05-27T18:24:34.382Z,99063.11
2018-05-27T18:27:02.749Z,99068.63
2018-05-27T18:29:31.106Z,99078.10
2018-05-27T18:31:59.964Z,99081.82
2018-05-27T18:34:29.017Z,99090.70
2018-05-27T18:36:57.377Z,99093.50
2018-05-27T18:39:25.739Z,99090.61
2018-05-27T18:41:54.060Z,99092.00
2018-05-27T18:44:22.969Z,99092.73
2018-05-27T18:46:52.226Z,99089.40
2018-05-27T18:49:20.591Z,99084.10
2018-05-27T18:51:48.930Z,99080.36
2018-05-27T18:54:17.303Z,99075.98
2018-05-27T18:56:45.672Z,99078.30
2018-05-27T18:59:14.033Z,99079.61
2018-05-27T19:01:43.084Z,99088.05
2018-05-27T19:04:11.442Z,99093.11
2018-05-27T19:06:39.781Z,99093.58
2018-05-27T19:09:08.176Z,99103.63
2018-05-27T19:11:36.851Z,99111.82
2018-05-27T19:14:05.479Z,99120.91
2018-05-27T19:16:33.937Z,99121.42
2018-05-27T19:19:02.303Z,99133.03
2018-05-27T19:21:30.638Z,99126.86
2018-05-27T19:23:59.009Z,99126.54
2018-05-27T19:26:28.108Z,99125.29
2018-05-27T19:28:56.466Z,99124.32
2018-05-27T19:31:25.422Z,99125.06
2018-05-27T19:33:54.412Z,99129.42
2018-05-27T19:36:23.075Z,99142.45
2018-05-27T19:38:51.432Z,99158.30
2018-05-27T19:41:20.569Z,99160.73
2018-05-27T19:43:48.953Z,99170.42
2018-05-27T19:46:18.222Z,99177.87
2018-05-27T19:48:46.693Z,99171.34
2018-05-27T19:51:15.029Z,99178.68
2018-05-27T19:53:43.381Z,99181.61
2018-05-27T19:56:11.710Z,99194.45
2018-05-27T19:58:40.061Z,99203.38
2018-05-27T20:01:08.393Z,99205.64
2018-05-27T20:03:36.758Z,99201.08
2018-05-27T20:06:05.109Z,99202.48
2018-05-27T20:08:35.033Z,99208.56
2018-05-27T20:11:04.465Z,99212.60
2018-05-27T20:13:33.243Z,99213.69
2018-05-27T20:16:01.569Z,99220.98
2018-05-27T20:18:29.914Z,99217.21
2018-05-27T20:20:58.277Z,99220.63
2018-05-27T20:23:26.949Z,99225.80
2018-05-27T20:25:55.359Z,99220.52
2018-05-27T20:28:23.702Z,99224.58
2018-05-27T20:30:54.955Z,99218.31
2018-05-27T20:33:23.415Z,99219.82
2018-05-27T20:35:52.872Z,99226.54
2018-05-27T20:38:21.843Z,99243.55
2018-05-27T20:40:51.053Z,99256.11
2018-05-27T20:43:19.790Z,99252.81
2018-05-27T20:45:48.165Z,99249.22
2018-05-27T20:48:16.805Z,99243.47
2018-05-27T20:50:45.168Z,99243.08
2018-05-27T20:53:13.500Z,99248.70
2018-05-27T20:55:41.853Z,99238.84
2018-05-27T20:58:10.659Z,99243.59
2018-05-27T21:00:39.028Z,99248.73
2018-05-27T21:03:07.795Z,99241.08
2018-05-27T21:05:36.516Z,99231.20
2018-05-27T21:08:04.862Z,99229.59
2018-05-27T21:10:33.223Z,99228.34
2018-05-27T21:13:01.555Z,99236.13
2018-05-27T21:15:29.909Z,99252.69
2018-05-27T21:17:58.254Z,99280.47
2018-05-27T21:20:26.627Z,99277.30
2018-05-27T21:22:55.201Z,99261.36
2018-05-27T21:25:23.593Z,99246.00
2018-05-27T21:27:51.933Z,99243.95
2018-05-27T21:30:21.168Z,99245.29
2018-05-27T21:32:49.498Z,99234.68
2018-05-27T21:35:17.844Z,99226.11
2018-05-27T21:37:46.185Z,99219.84
2018-05-27T21:40:14.945Z,99215.93
2018-05-27T21:42:43.324Z,99218.19
2018-05-27T21:45:12.943Z,99220.72
2018-05-27T21:47:41.507Z,99233.93
2018-05-27T21:50:10.608Z,99241.86
2018-05-27T21:52:38.940Z,99253.48
2018-05-27T21:55:08.502Z,99240.66
2018-05-27T21:57:37.688Z,99233.76
2018-05-27T22:00:06.303Z,99228.62
2018-05-27T22:02:36.506Z,99210.48
2018-05-27T22:05:04.895Z,99191.39
2018-05-27T22:07:33.655Z,99187.41
2018-05-27T22:10:02.078Z,99176.98
2018-05-27T22:12:30.476Z,99172.31
2018-05-27T22:14:59.724Z,99173.28
2018-05-27T22:17:28.617Z,99180.81
2018-05-27T22:19:57.085Z,99190.15
2018-05-27T22:22:25.482Z,99190.38
2018-05-27T22:24:56.078Z,99196.20
2018-05-27T22:27:25.165Z,99193.06
2018-05-27T22:29:53.533Z,99201.99
2018-05-27T22:32:21.886Z,99202.51
2018-05-27T22:34:50.259Z,99204.11
2018-05-27T22:37:19.542Z,99200.41
2018-05-27T22:39:48.312Z,99195.61
2018-05-27T22:42:17.298Z,99199.89
2018-05-27T22:44:45.668Z,99207.86
2018-05-27T22:47:15.056Z,99203.91
2018-05-27T22:49:44.727Z,99207.36
2018-05-27T22:52:13.057Z,99214.73
2018-05-27T22:54:41.734Z,99208.93
2018-05-27T22:57:10.190Z,99210.91
2018-05-27T22:59:39.056Z,99199.90
2018-05-27T23:02:07.644Z,99198.52
2018-05-27T23:04:36.790Z,99199.40
2018-05-27T23:07:05.981Z,99191.62
2018-05-27T23:09:34.389Z,99181.70
2018-05-27T23:12:03.554Z,99181.44
2018-05-27T23:14:31.925Z,99178.77
2018-05-27T23:17:00.399Z,99180.84
2018-05-27T23:19:29.780Z,99192.59
2018-05-27T23:21:58.547Z,99190.61
2018-05-27T23:24:26.938Z,99188.38
2018-05-27T23:26:55.297Z,99187.23
2018-05-27T23:29:23.681Z,99188.77
2018-05-27T23:31:52.016Z,99183.96
2018-05-27T23:34:20.381Z,99185.95
2018-05-27T23:36:50.407Z,99186.99
2018-05-27T23:39:18.741Z,99185.47
2018-05-27T23:41:47.342Z,99186.59
2018-05-27T23:44:15.706Z,99186.17
2018-05-27T23:46:44.867Z,99184.00
2018-05-27T23:49:14.118Z,99186.75
2018-05-27T23:51:43.285Z,99182.59
2018-05-27T23:54:11.731Z,99184.98
2018-05-27T23:56:40.107Z,99180.77
2018-05-27T23:59:08.454Z,99177.09
