createdAt,value
2019-05-19T00:01:12.490Z,5.10
2019-05-19T00:04:17.391Z,5.60
2019-05-19T00:07:21.990Z,5.77
2019-05-19T00:10:26.872Z,6.10
2019-05-19T00:13:31.788Z,5.97
2019-05-19T00:16:36.224Z,5.80
2019-05-19T00:19:41.213Z,6.13
2019-05-19T00:22:46.830Z,6.40
2019-05-19T00:25:52.047Z,5.90
2019-05-19T00:28:56.935Z,6.03
2019-05-19T00:32:01.953Z,7.27
2019-05-19T00:35:08.858Z,8.47
2019-05-19T00:38:14.049Z,5.60
2019-05-19T00:41:19.008Z,4.60
2019-05-19T00:44:23.621Z,5.07
2019-05-19T00:47:28.063Z,4.97
2019-05-19T00:50:32.772Z,4.50
2019-05-19T00:53:37.202Z,4.83
2019-05-19T00:56:41.909Z,4.60
2019-05-19T00:59:47.422Z,4.20
2019-05-19T01:02:51.860Z,5.20
2019-05-19T01:05:56.311Z,4.23
2019-05-19T01:09:00.760Z,3.77
2019-05-19T01:12:05.198Z,4.77
2019-05-19T01:15:11.054Z,4.30
2019-05-19T01:18:15.562Z,5.30
2019-05-19T01:21:20.255Z,5.63
2019-05-19T01:24:24.695Z,5.20
2019-05-19T01:27:29.433Z,4.60
2019-05-19T01:30:33.876Z,5.87
2019-05-19T01:33:38.685Z,5.10
2019-05-19T01:36:43.140Z,6.53
2019-05-19T01:39:47.585Z,4.33
2019-05-19T01:42:52.022Z,5.00
2019-05-19T01:45:56.464Z,4.13
2019-05-19T01:49:00.902Z,5.20
2019-05-19T01:52:05.349Z,6.53
2019-05-19T01:55:10.475Z,4.83
2019-05-19T01:58:15.209Z,5.70
2019-05-19T02:01:19.651Z,4.30
2019-05-19T02:04:24.082Z,4.80
2019-05-19T02:07:28.545Z,4.90
2019-05-19T02:10:33.310Z,4.60
2019-05-19T02:13:37.746Z,4.67
2019-05-19T02:16:42.199Z,4.13
2019-05-19T02:19:46.633Z,4.63
2019-05-19T02:22:51.082Z,4.60
2019-05-19T02:25:55.531Z,4.00
2019-05-19T02:28:59.974Z,5.43
2019-05-19T02:32:04.441Z,5.63
2019-05-19T02:35:09.308Z,5.00
2019-05-19T02:38:14.041Z,4.97
2019-05-19T02:41:22.051Z,4.97
2019-05-19T02:44:28.359Z,4.70
2019-05-19T02:47:33.639Z,5.87
2019-05-19T02:50:51.388Z,6.70
2019-05-19T02:53:46.823Z,6.67
2019-05-19T02:56:52.422Z,7.30
2019-05-19T02:59:58.091Z,6.30
2019-05-19T03:03:02.549Z,7.13
2019-05-19T03:06:06.994Z,8.67
2019-05-19T03:09:11.426Z,8.20
2019-05-19T03:12:15.873Z,5.50
2019-05-19T03:15:20.653Z,6.23
2019-05-19T03:18:25.088Z,5.33
2019-05-19T03:21:29.794Z,5.27
2019-05-19T03:24:34.529Z,6.10
2019-05-19T03:27:38.973Z,6.53
2019-05-19T03:30:52.090Z,7.93
2019-05-19T03:33:58.220Z,8.30
2019-05-19T03:37:02.983Z,8.33
2019-05-19T03:40:09.049Z,9.10
2019-05-19T03:43:13.500Z,8.10
2019-05-19T03:46:17.952Z,8.40
2019-05-19T03:49:22.725Z,7.53
2019-05-19T03:52:27.169Z,7.63
2019-05-19T03:55:31.878Z,6.77
2019-05-19T03:58:36.601Z,6.77
2019-05-19T04:01:41.044Z,8.77
2019-05-19T04:04:45.482Z,9.23
2019-05-19T04:07:49.930Z,9.30
2019-05-19T04:10:54.374Z,18.17
2019-05-19T04:13:58.822Z,11.37
2019-05-19T04:17:03.275Z,10.77
2019-05-19T04:20:09.420Z,9.90
2019-05-19T04:23:13.864Z,10.00
2019-05-19T04:26:18.307Z,9.43
2019-05-19T04:29:23.091Z,10.63
2019-05-19T04:32:27.543Z,10.00
2019-05-19T04:35:31.984Z,10.23
2019-05-19T04:38:36.439Z,9.97
2019-05-19T04:41:41.195Z,10.30
2019-05-19T04:44:45.710Z,11.30
2019-05-19T04:47:50.162Z,10.87
2019-05-19T04:50:54.604Z,10.80
2019-05-19T04:53:59.069Z,10.73
2019-05-19T04:57:03.490Z,13.00
2019-05-19T05:00:08.871Z,10.77
2019-05-19T05:03:13.315Z,11.30
2019-05-19T05:06:18.017Z,12.07
2019-05-19T05:09:22.464Z,12.30
2019-05-19T05:12:26.923Z,13.07
2019-05-19T05:15:31.369Z,13.80
2019-05-19T05:18:35.832Z,13.10
2019-05-19T05:21:40.295Z,13.23
2019-05-19T05:24:44.727Z,12.57
2019-05-19T05:27:49.500Z,12.97
2019-05-19T05:30:53.941Z,13.40
2019-05-19T05:33:58.392Z,14.13
2019-05-19T05:37:03.177Z,13.33
2019-05-19T05:40:09.074Z,13.97
2019-05-19T05:43:13.765Z,14.50
2019-05-19T05:46:19.207Z,14.27
2019-05-19T05:49:23.663Z,15.67
2019-05-19T05:52:37.985Z,15.67
2019-05-19T05:55:34.282Z,16.70
2019-05-19T05:58:38.731Z,16.03
2019-05-19T06:01:43.176Z,15.50
2019-05-19T06:04:47.903Z,16.40
2019-05-19T06:07:52.634Z,16.07
2019-05-19T06:10:57.083Z,16.20
2019-05-19T06:14:01.540Z,17.83
2019-05-19T06:17:05.999Z,19.00
2019-05-19T06:20:11.014Z,17.87
2019-05-19T06:23:15.772Z,19.27
2019-05-19T06:26:20.213Z,18.63
2019-05-19T06:29:24.667Z,19.50
2019-05-19T06:32:30.990Z,18.93
2019-05-19T06:35:35.447Z,19.13
2019-05-19T06:38:39.907Z,18.63
2019-05-19T06:41:44.346Z,18.70
2019-05-19T06:44:48.809Z,19.07
2019-05-19T06:47:53.250Z,19.17
2019-05-19T06:50:57.945Z,19.53
2019-05-19T06:54:02.401Z,19.93
2019-05-19T06:57:06.846Z,19.47
2019-05-19T07:00:12.809Z,20.80
2019-05-19T07:03:17.418Z,20.47
2019-05-19T07:06:21.940Z,18.37
2019-05-19T07:09:27.574Z,16.60
2019-05-19T07:12:32.290Z,15.73
2019-05-19T07:15:36.795Z,15.53
2019-05-19T07:18:41.541Z,16.03
2019-05-19T07:21:45.989Z,14.67
2019-05-19T07:24:50.696Z,13.43
2019-05-19T07:27:55.143Z,12.73
2019-05-19T07:30:59.596Z,12.93
2019-05-19T07:34:04.045Z,13.27
2019-05-19T07:37:08.799Z,11.83
2019-05-19T07:40:13.417Z,11.73
2019-05-19T07:43:17.894Z,11.50
2019-05-19T07:46:22.312Z,12.03
2019-05-19T07:49:27.011Z,11.97
2019-05-19T07:52:31.548Z,12.53
2019-05-19T07:55:36.163Z,13.20
2019-05-19T07:58:40.894Z,10.67
2019-05-19T08:01:45.622Z,10.57
2019-05-19T08:04:50.111Z,11.00
2019-05-19T08:07:54.561Z,11.23
2019-05-19T08:10:59.009Z,10.53
2019-05-19T08:14:03.684Z,10.47
2019-05-19T08:17:08.169Z,10.17
2019-05-19T08:20:14.036Z,9.07
2019-05-19T08:23:18.463Z,8.97
2019-05-19T08:26:22.919Z,9.83
2019-05-19T08:29:27.358Z,9.50
2019-05-19T08:32:31.814Z,7.97
2019-05-19T08:35:36.532Z,8.70
2019-05-19T08:38:40.973Z,8.57
2019-05-19T08:41:45.684Z,8.33
2019-05-19T08:44:50.422Z,8.13
2019-05-19T08:47:55.148Z,9.17
2019-05-19T08:50:59.584Z,7.43
2019-05-19T08:54:14.253Z,8.67
2019-05-19T08:57:10.480Z,7.50
2019-05-19T09:00:15.609Z,7.33
2019-05-19T09:03:20.044Z,7.70
2019-05-19T09:06:24.755Z,7.67
2019-05-19T09:09:29.491Z,8.60
2019-05-19T09:12:33.946Z,8.40
2019-05-19T09:15:38.392Z,8.90
2019-05-19T09:18:42.835Z,8.80
2019-05-19T09:21:47.288Z,8.47
2019-05-19T09:24:51.785Z,8.40
2019-05-19T09:27:56.549Z,9.17
2019-05-19T09:31:01.298Z,8.63
2019-05-19T09:34:06.146Z,7.97
2019-05-19T09:37:10.843Z,7.00
2019-05-19T09:40:15.618Z,6.87
2019-05-19T09:43:20.145Z,6.10
2019-05-19T09:46:24.930Z,7.00
2019-05-19T09:49:33.744Z,7.00
2019-05-19T09:52:38.351Z,6.03
2019-05-19T09:55:42.963Z,6.00
2019-05-19T09:58:47.740Z,6.40
2019-05-19T10:01:52.488Z,4.95
2019-05-19T10:04:57.211Z,4.87
2019-05-19T10:08:01.717Z,6.00
2019-05-19T10:11:19.955Z,5.80
2019-05-19T10:14:24.413Z,6.40
2019-05-19T10:17:29.008Z,5.40
2019-05-19T10:20:33.450Z,5.40
2019-05-19T10:23:38.183Z,6.47
2019-05-19T10:26:42.629Z,5.85
2019-05-19T10:29:47.444Z,5.12
2019-05-19T10:32:52.169Z,6.58
2019-05-19T10:35:56.607Z,5.15
2019-05-19T10:39:01.326Z,6.00
2019-05-19T10:42:05.911Z,6.28
2019-05-19T10:45:12.084Z,5.25
2019-05-19T10:48:16.851Z,4.97
2019-05-19T10:51:21.289Z,6.05
2019-05-19T10:54:25.732Z,5.25
2019-05-19T10:57:30.196Z,4.85
2019-05-19T11:00:34.952Z,5.67
2019-05-19T11:03:39.699Z,5.67
2019-05-19T11:06:44.518Z,4.72
2019-05-19T11:09:48.969Z,4.90
2019-05-19T11:12:53.431Z,5.40
2019-05-19T11:15:58.216Z,5.35
2019-05-19T11:19:02.949Z,4.28
2019-05-19T11:22:07.400Z,5.20
2019-05-19T11:25:11.937Z,3.87
2019-05-19T11:28:16.710Z,4.42
2019-05-19T11:31:21.440Z,4.60
2019-05-19T11:34:26.173Z,8.70
2019-05-19T11:37:30.899Z,4.78
2019-05-19T11:40:35.631Z,3.55
2019-05-19T11:43:40.077Z,3.00
2019-05-19T11:46:44.785Z,3.10
2019-05-19T11:49:49.229Z,3.50
2019-05-19T11:52:53.939Z,2.83
2019-05-19T11:56:06.343Z,4.70
2019-05-19T11:59:04.749Z,5.72
2019-05-19T12:02:09.470Z,3.20
2019-05-19T12:05:14.155Z,3.50
2019-05-19T12:08:18.608Z,3.12
2019-05-19T12:11:23.357Z,2.87
2019-05-19T12:14:28.099Z,3.37
2019-05-19T12:17:32.807Z,3.50
2019-05-19T12:20:37.255Z,3.55
2019-05-19T12:23:41.712Z,3.15
2019-05-19T12:26:46.148Z,2.90
2019-05-19T12:29:50.600Z,2.80
2019-05-19T12:32:58.786Z,2.65
2019-05-19T12:36:01.867Z,3.02
2019-05-19T12:39:07.565Z,3.20
2019-05-19T12:42:12.007Z,3.52
2019-05-19T12:45:17.730Z,3.30
2019-05-19T12:48:22.542Z,2.90
2019-05-19T12:51:27.180Z,3.55
2019-05-19T12:54:31.956Z,2.95
2019-05-19T12:57:37.006Z,3.00
2019-05-19T13:00:42.107Z,5.05
2019-05-19T13:03:46.949Z,3.33
2019-05-19T13:06:51.401Z,3.08
2019-05-19T13:09:55.844Z,3.75
2019-05-19T13:13:00.289Z,3.58
2019-05-19T13:16:05.008Z,3.92
2019-05-19T13:19:09.782Z,2.95
2019-05-19T13:22:14.518Z,4.10
2019-05-19T13:25:18.963Z,3.42
2019-05-19T13:28:23.682Z,3.17
2019-05-19T13:31:28.122Z,3.80
2019-05-19T13:34:32.822Z,3.55
2019-05-19T13:37:37.559Z,4.25
2019-05-19T13:40:42.070Z,3.30
2019-05-19T13:43:46.511Z,3.33
2019-05-19T13:46:51.127Z,3.10
2019-05-19T13:49:55.862Z,3.72
2019-05-19T13:53:00.593Z,3.08
2019-05-19T13:56:05.530Z,6.15
2019-05-19T13:59:10.364Z,3.30
2019-05-19T14:02:15.088Z,3.10
2019-05-19T14:05:19.551Z,3.12
2019-05-19T14:08:24.013Z,3.15
2019-05-19T14:11:28.457Z,5.65
2019-05-19T14:14:33.195Z,4.58
2019-05-19T14:17:37.637Z,4.17
2019-05-19T14:20:42.349Z,3.72
2019-05-19T14:23:47.186Z,3.33
2019-05-19T14:26:51.920Z,4.03
2019-05-19T14:29:56.365Z,2.90
2019-05-19T14:33:01.077Z,3.35
2019-05-19T14:36:06.007Z,3.30
2019-05-19T14:39:10.835Z,6.47
2019-05-19T14:42:17.210Z,4.08
2019-05-19T14:45:22.220Z,3.62
2019-05-19T14:48:26.677Z,3.02
2019-05-19T14:51:31.411Z,3.10
2019-05-19T14:54:36.093Z,3.42
2019-05-19T14:57:44.846Z,3.27
2019-05-19T15:00:48.180Z,3.27
2019-05-19T15:03:52.617Z,3.50
2019-05-19T15:06:57.147Z,3.17
2019-05-19T15:10:01.585Z,3.58
2019-05-19T15:13:06.034Z,2.70
2019-05-19T15:16:10.495Z,3.70
2019-05-19T15:19:14.938Z,3.10
2019-05-19T15:22:19.418Z,3.80
2019-05-19T15:25:24.167Z,3.40
2019-05-19T15:28:28.892Z,2.85
2019-05-19T15:31:34.133Z,3.08
2019-05-19T15:34:40.705Z,3.12
2019-05-19T15:37:45.447Z,5.78
2019-05-19T15:40:49.910Z,2.95
2019-05-19T15:43:54.350Z,3.00
2019-05-19T15:46:59.129Z,2.80
2019-05-19T15:50:05.238Z,2.92
2019-05-19T15:53:09.728Z,3.08
2019-05-19T15:56:14.171Z,3.98
2019-05-19T15:59:18.625Z,3.20
2019-05-19T16:02:23.074Z,4.70
2019-05-19T16:05:27.519Z,3.47
2019-05-19T16:08:31.971Z,3.00
2019-05-19T16:11:36.763Z,2.85
2019-05-19T16:14:41.494Z,3.95
2019-05-19T16:17:45.947Z,4.05
2019-05-19T16:20:50.642Z,4.95
2019-05-19T16:23:55.090Z,3.30
2019-05-19T16:26:59.536Z,3.50
2019-05-19T16:30:06.688Z,3.37
2019-05-19T16:33:11.410Z,2.72
2019-05-19T16:36:17.141Z,4.22
2019-05-19T16:39:21.895Z,6.10
2019-05-19T16:42:26.341Z,3.10
2019-05-19T16:45:31.064Z,2.98
2019-05-19T16:48:35.777Z,3.45
2019-05-19T16:51:40.519Z,3.47
2019-05-19T16:54:46.878Z,4.85
2019-05-19T16:57:51.327Z,3.12
2019-05-19T17:00:57.878Z,3.02
2019-05-19T17:04:02.328Z,3.55
2019-05-19T17:07:06.847Z,3.40
2019-05-19T17:10:11.982Z,3.20
2019-05-19T17:13:16.695Z,4.03
2019-05-19T17:16:21.870Z,3.98
2019-05-19T17:19:26.330Z,3.65
2019-05-19T17:22:31.094Z,3.17
2019-05-19T17:25:35.827Z,3.10
2019-05-19T17:28:40.273Z,3.72
2019-05-19T17:31:44.711Z,4.10
2019-05-19T17:34:49.404Z,5.53
2019-05-19T17:37:53.850Z,3.45
2019-05-19T17:40:58.301Z,3.52
2019-05-19T17:44:02.752Z,4.12
2019-05-19T17:47:07.206Z,4.05
2019-05-19T17:50:13.279Z,3.70
2019-05-19T17:53:17.719Z,3.58
2019-05-19T17:56:23.442Z,5.08
2019-05-19T17:59:27.883Z,3.40
2019-05-19T18:02:32.591Z,3.72
2019-05-19T18:05:37.544Z,3.75
2019-05-19T18:08:42.273Z,4.00
2019-05-19T18:11:46.695Z,5.00
2019-05-19T18:14:51.141Z,4.25
2019-05-19T18:17:55.886Z,3.90
2019-05-19T18:21:00.673Z,4.67
2019-05-19T18:24:06.188Z,4.25
2019-05-19T18:27:10.633Z,4.75
2019-05-19T18:30:15.618Z,4.25
2019-05-19T18:33:20.060Z,4.05
2019-05-19T18:36:24.502Z,4.83
2019-05-19T18:39:29.265Z,3.98
2019-05-19T18:42:33.701Z,4.40
2019-05-19T18:45:38.299Z,4.20
2019-05-19T18:48:43.049Z,5.37
2019-05-19T18:51:47.487Z,4.12
2019-05-19T18:54:52.202Z,4.05
2019-05-19T18:57:56.987Z,4.00
2019-05-19T19:01:01.674Z,4.22
2019-05-19T19:04:06.496Z,4.17
2019-05-19T19:07:10.937Z,4.03
2019-05-19T19:10:15.644Z,4.03
2019-05-19T19:13:20.386Z,4.40
2019-05-19T19:16:24.823Z,3.70
2019-05-19T19:19:29.271Z,4.45
2019-05-19T19:22:33.703Z,4.45
2019-05-19T19:25:38.172Z,4.10
2019-05-19T19:28:42.599Z,4.03
2019-05-19T19:31:48.847Z,6.42
2019-05-19T19:34:53.498Z,3.80
2019-05-19T19:37:57.929Z,3.58
2019-05-19T19:41:02.387Z,4.05
2019-05-19T19:44:06.904Z,3.85
2019-05-19T19:47:11.359Z,3.53
2019-05-19T19:50:15.813Z,3.40
2019-05-19T19:53:20.252Z,3.65
2019-05-19T19:56:24.731Z,3.70
2019-05-19T19:59:29.392Z,3.90
2019-05-19T20:02:34.125Z,3.40
2019-05-19T20:05:39.161Z,3.12
2019-05-19T20:08:43.894Z,4.10
2019-05-19T20:11:48.726Z,3.75
2019-05-19T20:14:53.455Z,3.42
2019-05-19T20:17:58.000Z,5.28
2019-05-19T20:21:02.467Z,3.70
2019-05-19T20:24:06.902Z,3.25
2019-05-19T20:27:11.718Z,4.10
2019-05-19T20:30:16.408Z,3.25
2019-05-19T20:33:20.858Z,3.52
2019-05-19T20:36:25.576Z,3.52
2019-05-19T20:39:30.021Z,4.00
2019-05-19T20:42:34.458Z,3.35
2019-05-19T20:45:39.133Z,3.62
2019-05-19T20:48:43.584Z,4.25
2019-05-19T20:51:48.017Z,3.20
2019-05-19T20:54:52.467Z,3.80
2019-05-19T20:57:57.234Z,5.67
2019-05-19T21:01:01.965Z,9.67
2019-05-19T21:04:06.395Z,7.43
2019-05-19T21:07:11.111Z,6.63
2019-05-19T21:10:15.844Z,4.97
2019-05-19T21:13:20.282Z,5.50
2019-05-19T21:16:24.729Z,6.37
2019-05-19T21:19:29.533Z,5.03
2019-05-19T21:22:34.263Z,6.63
2019-05-19T21:25:38.713Z,4.43
2019-05-19T21:28:43.413Z,6.27
2019-05-19T21:31:47.863Z,4.77
2019-05-19T21:34:52.301Z,4.63
2019-05-19T21:37:56.991Z,5.17
2019-05-19T21:41:01.724Z,5.10
2019-05-19T21:44:06.186Z,4.80
2019-05-19T21:47:10.616Z,4.87
2019-05-19T21:50:15.459Z,4.07
2019-05-19T21:53:19.892Z,4.27
2019-05-19T21:56:24.655Z,4.20
2019-05-19T21:59:29.393Z,4.27
2019-05-19T22:02:33.834Z,3.33
2019-05-19T22:05:52.553Z,4.23
2019-05-19T22:08:45.321Z,5.53
2019-05-19T22:11:49.759Z,5.43
2019-05-19T22:14:54.472Z,5.87
2019-05-19T22:17:58.918Z,9.40
2019-05-19T22:21:03.455Z,5.83
2019-05-19T22:24:07.882Z,5.93
2019-05-19T22:27:12.331Z,3.67
2019-05-19T22:30:17.312Z,2.73
2019-05-19T22:33:22.067Z,4.03
2019-05-19T22:36:26.776Z,3.70
2019-05-19T22:39:31.503Z,3.77
2019-05-19T22:42:36.235Z,4.33
2019-05-19T22:45:40.680Z,2.27
2019-05-19T22:48:45.121Z,4.10
2019-05-19T22:51:49.925Z,2.97
2019-05-19T22:54:54.360Z,2.50
2019-05-19T22:57:58.816Z,3.60
2019-05-19T23:01:03.593Z,4.63
2019-05-19T23:04:08.035Z,2.97
2019-05-19T23:07:12.477Z,3.63
2019-05-19T23:10:18.931Z,2.97
2019-05-19T23:13:23.382Z,5.60
2019-05-19T23:16:27.901Z,3.63
2019-05-19T23:19:32.588Z,1.97
2019-05-19T23:22:37.051Z,2.50
2019-05-19T23:25:41.483Z,2.30
2019-05-19T23:28:46.169Z,1.40
2019-05-19T23:31:50.618Z,2.83
2019-05-19T23:34:55.059Z,4.83
2019-05-19T23:37:59.672Z,4.13
2019-05-19T23:41:04.371Z,2.27
2019-05-19T23:44:09.111Z,3.23
2019-05-19T23:47:13.860Z,1.77
2019-05-19T23:50:18.271Z,1.97
2019-05-19T23:53:22.995Z,2.23
2019-05-19T23:56:27.427Z,1.10
2019-05-19T23:59:31.883Z,1.30
