createdAt,value
2023-05-16T00:01:49.526Z,9.50
2023-05-16T00:04:15.716Z,8.68
2023-05-16T00:06:41.575Z,7.65
2023-05-16T00:09:07.291Z,8.52
2023-05-16T00:11:33.072Z,8.75
2023-05-16T00:13:59.663Z,8.85
2023-05-16T00:16:25.445Z,8.48
2023-05-16T00:18:52.034Z,7.85
2023-05-16T00:21:17.821Z,8.90
2023-05-16T00:23:43.796Z,9.23
2023-05-16T00:26:09.616Z,8.55
2023-05-16T00:28:35.365Z,9.60
2023-05-16T00:31:01.174Z,9.98
2023-05-16T00:33:26.980Z,9.73
2023-05-16T00:35:53.329Z,9.43
2023-05-16T00:38:19.233Z,9.93
2023-05-16T00:40:46.017Z,10.13
2023-05-16T00:43:11.772Z,9.85
2023-05-16T00:45:37.589Z,9.75
2023-05-16T00:48:03.466Z,10.60
2023-05-16T00:50:29.576Z,10.48
2023-05-16T00:52:55.547Z,10.48
2023-05-16T00:55:21.428Z,9.98
2023-05-16T00:57:47.220Z,11.73
2023-05-16T01:00:14.755Z,11.13
2023-05-16T01:02:41.053Z,11.07
2023-05-16T01:05:07.879Z,10.88
2023-05-16T01:07:34.724Z,12.18
2023-05-16T01:10:01.044Z,12.32
2023-05-16T01:12:35.916Z,12.10
2023-05-16T01:15:05.197Z,11.27
2023-05-16T01:17:33.813Z,11.18
2023-05-16T01:19:59.734Z,12.70
2023-05-16T01:22:32.242Z,12.65
2023-05-16T01:25:07.293Z,11.80
2023-05-16T01:27:34.409Z,11.05
2023-05-16T01:30:00.135Z,10.82
2023-05-16T01:32:25.997Z,11.20
2023-05-16T01:34:51.927Z,11.35
2023-05-16T01:37:25.520Z,11.48
2023-05-16T01:40:04.025Z,11.75
2023-05-16T01:42:32.309Z,12.07
2023-05-16T01:45:11.865Z,10.35
2023-05-16T01:47:39.624Z,11.18
2023-05-16T01:50:15.834Z,10.32
2023-05-16T01:52:48.259Z,10.93
2023-05-16T01:55:29.109Z,9.80
2023-05-16T02:00:20.734Z,9.13
2023-05-16T02:02:46.558Z,8.57
2023-05-16T02:05:12.538Z,10.05
2023-05-16T02:07:38.372Z,8.80
2023-05-16T02:10:04.442Z,8.65
2023-05-16T02:12:30.178Z,8.45
2023-05-16T02:14:55.928Z,8.82
2023-05-16T02:17:22.064Z,8.00
2023-05-16T02:19:47.813Z,6.90
2023-05-16T02:22:13.553Z,8.73
2023-05-16T02:24:39.263Z,8.27
2023-05-16T02:27:05.604Z,8.52
2023-05-16T02:29:31.378Z,8.10
2023-05-16T02:31:57.107Z,7.88
2023-05-16T02:34:22.809Z,7.25
2023-05-16T02:36:48.530Z,7.93
2023-05-16T02:39:14.256Z,7.18
2023-05-16T02:41:39.984Z,8.60
2023-05-16T02:44:05.716Z,7.65
2023-05-16T02:46:33.507Z,8.45
2023-05-16T02:48:59.773Z,8.35
2023-05-16T02:51:26.260Z,8.43
2023-05-16T02:53:52.433Z,9.05
2023-05-16T02:56:18.513Z,8.93
2023-05-16T02:58:46.004Z,8.38
2023-05-16T03:01:11.786Z,8.73
2023-05-16T03:03:37.752Z,9.75
2023-05-16T03:06:03.634Z,10.00
2023-05-16T03:08:29.380Z,9.07
2023-05-16T03:10:55.079Z,8.82
2023-05-16T03:13:22.265Z,9.68
2023-05-16T03:15:48.036Z,9.25
2023-05-16T03:18:13.774Z,10.15
2023-05-16T03:20:39.611Z,9.65
2023-05-16T03:23:07.563Z,10.15
2023-05-16T03:25:36.581Z,11.10
2023-05-16T03:28:02.836Z,10.30
2023-05-16T03:30:28.601Z,10.25
2023-05-16T03:32:54.966Z,9.93
2023-05-16T03:35:21.764Z,10.52
2023-05-16T03:37:47.705Z,10.65
2023-05-16T03:40:13.462Z,10.70
2023-05-16T03:42:39.607Z,11.85
2023-05-16T03:45:06.098Z,11.35
2023-05-16T03:47:32.176Z,10.90
2023-05-16T03:49:58.051Z,11.02
2023-05-16T03:52:23.958Z,10.20
2023-05-16T03:54:49.699Z,11.10
2023-05-16T03:57:15.802Z,11.52
2023-05-16T03:59:41.707Z,10.00
2023-05-16T04:02:07.636Z,11.70
2023-05-16T04:04:33.456Z,10.80
2023-05-16T04:07:00.123Z,10.85
2023-05-16T04:09:25.879Z,9.65
2023-05-16T04:11:51.631Z,9.95
2023-05-16T04:14:17.342Z,9.70
2023-05-16T04:16:43.143Z,10.45
2023-05-16T04:19:08.914Z,10.60
2023-05-16T04:21:35.733Z,10.13
2023-05-16T04:24:01.656Z,9.13
2023-05-16T04:26:27.381Z,7.68
2023-05-16T04:28:53.372Z,8.73
2023-05-16T04:31:19.226Z,9.50
2023-05-16T04:33:45.352Z,8.27
2023-05-16T04:36:11.745Z,7.85
2023-05-16T04:38:37.451Z,7.90
2023-05-16T04:41:03.247Z,9.45
2023-05-16T04:43:29.736Z,8.52
2023-05-16T04:45:57.907Z,8.10
2023-05-16T04:48:23.941Z,7.60
2023-05-16T04:50:49.784Z,8.27
2023-05-16T04:53:15.720Z,8.30
2023-05-16T04:55:41.674Z,7.75
2023-05-16T04:58:07.676Z,8.10
2023-05-16T05:00:33.621Z,7.90
2023-05-16T05:02:59.488Z,7.85
2023-05-16T05:05:25.484Z,8.25
2023-05-16T05:07:51.974Z,8.20
2023-05-16T05:10:17.821Z,8.55
2023-05-16T05:12:43.580Z,7.85
2023-05-16T05:15:09.400Z,7.07
2023-05-16T05:17:35.484Z,9.10
2023-05-16T05:20:03.079Z,8.65
2023-05-16T05:22:29.592Z,8.70
2023-05-16T05:24:55.683Z,9.25
2023-05-16T05:27:21.974Z,8.27
2023-05-16T05:29:48.037Z,9.07
2023-05-16T05:32:14.086Z,8.82
2023-05-16T05:34:40.218Z,10.02
2023-05-16T05:37:06.164Z,8.45
2023-05-16T05:39:31.996Z,9.93
2023-05-16T05:41:58.329Z,8.88
2023-05-16T05:44:24.206Z,9.07
2023-05-16T05:46:50.780Z,10.48
2023-05-16T05:49:17.249Z,7.80
2023-05-16T05:51:43.105Z,8.25
2023-05-16T05:54:09.298Z,9.27
2023-05-16T05:56:35.407Z,8.02
2023-05-16T05:59:01.533Z,9.63
2023-05-16T06:01:27.460Z,8.25
2023-05-16T06:03:53.197Z,8.27
2023-05-16T06:06:19.025Z,8.20
2023-05-16T06:08:45.048Z,7.80
2023-05-16T06:11:10.958Z,7.85
2023-05-16T06:13:46.035Z,7.55
2023-05-16T06:16:12.277Z,7.18
2023-05-16T06:18:40.932Z,8.23
2023-05-16T06:21:07.252Z,7.68
2023-05-16T06:23:33.424Z,8.60
2023-05-16T06:25:59.424Z,7.68
2023-05-16T06:28:25.403Z,8.85
2023-05-16T06:30:51.557Z,6.85
2023-05-16T06:33:17.797Z,7.25
2023-05-16T06:35:43.794Z,7.03
2023-05-16T06:38:10.009Z,5.78
2023-05-16T06:40:36.848Z,6.95
2023-05-16T06:43:03.055Z,6.18
2023-05-16T06:45:29.611Z,7.20
2023-05-16T06:47:57.606Z,6.63
2023-05-16T06:50:23.803Z,6.90
2023-05-16T06:52:50.008Z,6.80
2023-05-16T06:55:16.260Z,6.65
2023-05-16T06:57:42.345Z,7.55
2023-05-16T07:00:08.629Z,6.90
2023-05-16T07:02:34.777Z,6.85
2023-05-16T07:05:01.458Z,7.18
2023-05-16T07:07:27.519Z,7.18
2023-05-16T07:09:53.710Z,6.07
2023-05-16T07:12:20.630Z,6.28
2023-05-16T07:14:47.273Z,6.18
2023-05-16T07:17:13.728Z,5.88
2023-05-16T07:19:41.523Z,5.80
2023-05-16T07:22:08.278Z,5.72
2023-05-16T07:24:35.745Z,5.65
2023-05-16T07:27:02.448Z,5.60
2023-05-16T07:29:29.840Z,4.75
2023-05-16T07:31:56.167Z,3.97
2023-05-16T07:34:31.780Z,4.07
2023-05-16T07:36:57.707Z,3.67
2023-05-16T07:39:24.223Z,3.33
2023-05-16T07:41:50.609Z,3.38
2023-05-16T07:44:35.665Z,3.75
2023-05-16T07:47:02.011Z,2.75
2023-05-16T07:49:28.065Z,2.60
2023-05-16T07:51:54.147Z,3.03
2023-05-16T07:54:20.182Z,3.03
2023-05-16T07:56:46.303Z,3.63
2023-05-16T07:59:12.436Z,2.83
2023-05-16T08:01:38.755Z,2.50
2023-05-16T08:04:04.880Z,2.10
2023-05-16T08:06:31.048Z,2.50
2023-05-16T08:08:56.985Z,3.03
2023-05-16T08:11:22.954Z,2.35
2023-05-16T08:13:49.587Z,2.53
2023-05-16T08:16:15.691Z,2.40
2023-05-16T08:18:43.773Z,2.30
2023-05-16T08:21:10.038Z,1.70
2023-05-16T08:23:36.037Z,2.25
2023-05-16T08:26:02.843Z,2.72
2023-05-16T08:28:29.089Z,1.95
2023-05-16T08:30:57.773Z,2.08
2023-05-16T08:33:25.008Z,2.05
2023-05-16T08:35:52.356Z,2.25
2023-05-16T08:38:19.382Z,2.38
2023-05-16T08:40:45.627Z,2.33
2023-05-16T08:43:21.033Z,1.80
2023-05-16T08:45:46.987Z,2.30
2023-05-16T08:48:15.316Z,2.00
2023-05-16T08:50:42.418Z,2.30
2023-05-16T08:53:09.199Z,2.53
2023-05-16T08:55:35.895Z,2.80
2023-05-16T08:58:02.959Z,2.33
2023-05-16T09:00:29.184Z,2.47
2023-05-16T09:02:55.758Z,2.88
2023-05-16T09:05:21.962Z,2.90
2023-05-16T09:07:48.658Z,2.75
2023-05-16T09:10:14.869Z,2.85
2023-05-16T09:12:42.478Z,2.33
2023-05-16T09:15:10.306Z,2.47
2023-05-16T09:17:39.925Z,2.30
2023-05-16T09:20:17.441Z,2.45
2023-05-16T09:22:53.771Z,2.05
2023-05-16T09:25:29.517Z,2.08
2023-05-16T09:27:58.020Z,2.25
2023-05-16T09:30:28.463Z,2.60
2023-05-16T09:32:54.515Z,1.73
2023-05-16T09:35:35.052Z,2.38
2023-05-16T09:38:13.113Z,2.50
2023-05-16T09:40:41.177Z,2.83
2023-05-16T09:43:07.972Z,2.55
2023-05-16T09:45:34.592Z,2.50
2023-05-16T09:48:02.143Z,1.73
2023-05-16T09:50:28.236Z,2.10
2023-05-16T09:52:54.193Z,2.47
2023-05-16T09:55:22.138Z,2.08
2023-05-16T09:57:48.931Z,1.92
2023-05-16T10:00:15.290Z,2.35
2023-05-16T10:02:41.645Z,1.90
2023-05-16T10:05:08.100Z,2.97
2023-05-16T10:07:36.797Z,2.35
2023-05-16T10:10:05.310Z,2.35
2023-05-16T10:12:32.598Z,2.35
2023-05-16T10:15:02.508Z,2.45
2023-05-16T10:17:31.562Z,2.25
2023-05-16T10:19:58.065Z,2.50
2023-05-16T10:22:24.556Z,1.98
2023-05-16T10:25:03.929Z,2.20
2023-05-16T10:27:30.685Z,2.30
2023-05-16T10:30:01.369Z,1.40
2023-05-16T10:32:27.729Z,1.83
2023-05-16T10:34:55.404Z,2.45
2023-05-16T10:37:22.292Z,1.80
2023-05-16T10:39:48.327Z,2.20
2023-05-16T10:42:17.719Z,1.90
2023-05-16T10:45:08.468Z,1.77
2023-05-16T10:50:00.351Z,1.70
2023-05-16T10:52:33.316Z,1.50
2023-05-16T10:55:01.717Z,1.70
2023-05-16T10:57:27.689Z,2.13
2023-05-16T10:59:56.661Z,2.35
2023-05-16T11:02:33.090Z,1.52
2023-05-16T11:05:01.046Z,1.65
2023-05-16T11:07:34.436Z,2.28
2023-05-16T11:10:04.890Z,1.60
2023-05-16T11:12:47.181Z,1.70
2023-05-16T11:15:31.922Z,2.58
2023-05-16T11:18:08.447Z,2.45
2023-05-16T11:20:35.622Z,2.58
2023-05-16T11:23:17.609Z,1.92
2023-05-16T11:25:47.629Z,2.15
2023-05-16T11:28:14.987Z,2.03
2023-05-16T11:30:46.339Z,1.80
2023-05-16T11:33:13.503Z,2.00
2023-05-16T11:35:39.657Z,2.15
2023-05-16T11:38:05.981Z,2.92
2023-05-16T11:40:31.891Z,2.45
2023-05-16T11:43:06.505Z,2.83
2023-05-16T11:45:33.846Z,2.22
2023-05-16T11:48:06.151Z,2.80
2023-05-16T11:50:36.324Z,1.73
2023-05-16T11:53:02.772Z,3.25
2023-05-16T11:55:41.833Z,2.00
2023-05-16T11:58:08.724Z,1.63
2023-05-16T12:00:34.761Z,2.35
2023-05-16T12:03:03.149Z,1.52
2023-05-16T12:05:32.065Z,1.58
2023-05-16T12:07:59.563Z,2.15
2023-05-16T12:10:25.964Z,1.67
2023-05-16T12:13:01.957Z,1.77
2023-05-16T12:15:28.103Z,1.90
2023-05-16T12:17:54.642Z,1.95
2023-05-16T12:20:20.722Z,1.75
2023-05-16T12:22:46.911Z,1.85
2023-05-16T12:25:33.160Z,2.70
2023-05-16T12:28:00.793Z,1.92
2023-05-16T12:30:28.127Z,1.75
2023-05-16T12:33:08.413Z,1.73
2023-05-16T12:35:37.048Z,1.45
2023-05-16T12:38:07.158Z,1.75
2023-05-16T12:40:33.206Z,1.63
2023-05-16T12:42:59.394Z,1.70
2023-05-16T12:45:28.376Z,1.42
2023-05-16T12:47:54.778Z,1.65
2023-05-16T12:50:24.879Z,1.52
2023-05-16T12:52:52.826Z,1.85
2023-05-16T12:55:19.972Z,1.75
2023-05-16T12:57:49.528Z,1.70
2023-05-16T13:00:18.458Z,1.65
2023-05-16T13:02:45.286Z,1.75
2023-05-16T13:05:11.614Z,1.35
2023-05-16T13:07:40.144Z,1.30
2023-05-16T13:10:10.177Z,1.63
2023-05-16T13:12:39.010Z,1.75
2023-05-16T13:15:07.087Z,1.70
2023-05-16T13:17:36.161Z,1.48
2023-05-16T13:20:09.306Z,1.40
2023-05-16T13:22:36.062Z,1.77
2023-05-16T13:25:04.250Z,1.27
2023-05-16T13:27:30.649Z,1.30
2023-05-16T13:29:56.598Z,1.23
2023-05-16T13:32:22.816Z,0.80
2023-05-16T13:34:49.214Z,1.80
2023-05-16T13:37:16.118Z,1.48
2023-05-16T13:39:42.179Z,1.48
2023-05-16T13:42:08.988Z,1.42
2023-05-16T13:44:41.909Z,1.60
2023-05-16T13:47:08.128Z,1.65
2023-05-16T13:49:34.699Z,1.20
2023-05-16T13:52:03.130Z,1.30
2023-05-16T13:54:31.419Z,1.40
2023-05-16T13:56:59.066Z,1.55
2023-05-16T13:59:41.057Z,1.42
2023-05-16T14:02:11.675Z,1.02
2023-05-16T14:04:37.746Z,0.93
2023-05-16T14:07:03.793Z,1.65
2023-05-16T14:09:30.220Z,1.45
2023-05-16T14:11:56.619Z,2.20
2023-05-16T14:14:41.407Z,1.08
2023-05-16T14:17:07.519Z,1.60
2023-05-16T14:19:34.233Z,1.25
2023-05-16T14:22:00.376Z,1.00
2023-05-16T14:24:26.606Z,1.33
2023-05-16T14:26:57.285Z,1.00
2023-05-16T14:31:50.975Z,0.90
2023-05-16T14:34:17.846Z,1.08
2023-05-16T14:36:44.064Z,1.05
2023-05-16T14:39:12.229Z,1.08
2023-05-16T14:41:38.327Z,0.80
2023-05-16T14:44:35.153Z,1.08
2023-05-16T14:47:01.260Z,1.15
2023-05-16T14:49:27.236Z,0.90
2023-05-16T14:51:53.240Z,2.10
2023-05-16T14:54:19.267Z,1.35
2023-05-16T14:56:45.292Z,1.42
2023-05-16T14:59:13.013Z,1.02
2023-05-16T15:01:39.585Z,1.67
2023-05-16T15:04:05.576Z,1.77
2023-05-16T15:06:31.660Z,1.25
2023-05-16T15:08:58.094Z,0.88
2023-05-16T15:11:26.046Z,0.77
2023-05-16T15:14:01.486Z,0.70
2023-05-16T15:16:30.044Z,1.42
2023-05-16T15:18:56.430Z,1.35
2023-05-16T15:21:23.125Z,0.98
2023-05-16T15:23:49.717Z,1.30
2023-05-16T15:26:17.086Z,1.00
2023-05-16T15:28:43.145Z,1.50
2023-05-16T15:31:09.035Z,1.42
2023-05-16T15:33:35.120Z,0.98
2023-05-16T15:36:01.232Z,0.80
2023-05-16T15:38:27.308Z,0.60
2023-05-16T15:41:13.132Z,1.13
2023-05-16T15:43:39.402Z,0.68
2023-05-16T15:46:06.199Z,1.00
2023-05-16T15:48:34.928Z,0.90
2023-05-16T15:51:01.219Z,1.13
2023-05-16T15:53:27.198Z,0.93
2023-05-16T15:55:53.676Z,1.27
2023-05-16T15:58:22.544Z,1.00
2023-05-16T16:00:48.923Z,0.77
2023-05-16T16:03:14.948Z,0.88
2023-05-16T16:05:41.322Z,1.27
2023-05-16T16:08:07.302Z,0.93
2023-05-16T16:10:36.233Z,0.73
2023-05-16T16:13:11.485Z,0.90
2023-05-16T16:15:38.319Z,1.13
2023-05-16T16:18:08.415Z,0.85
2023-05-16T16:20:36.963Z,0.85
2023-05-16T16:23:02.959Z,0.70
2023-05-16T16:25:29.257Z,0.52
2023-05-16T16:27:56.274Z,0.75
2023-05-16T16:30:22.590Z,0.73
2023-05-16T16:32:48.736Z,0.93
2023-05-16T16:35:14.854Z,0.75
2023-05-16T16:37:46.545Z,0.82
2023-05-16T16:40:17.527Z,0.93
2023-05-16T16:42:43.696Z,0.80
2023-05-16T16:45:10.008Z,0.80
2023-05-16T16:47:36.039Z,1.30
2023-05-16T16:50:02.199Z,0.73
2023-05-16T16:52:28.316Z,1.00
2023-05-16T16:54:54.236Z,0.90
2023-05-16T16:57:20.098Z,1.05
2023-05-16T16:59:46.148Z,1.13
2023-05-16T17:02:13.105Z,0.77
2023-05-16T17:04:39.303Z,0.57
2023-05-16T17:07:05.208Z,1.00
2023-05-16T17:09:31.522Z,1.52
2023-05-16T17:11:57.452Z,0.90
2023-05-16T17:14:23.344Z,1.20
2023-05-16T17:16:49.302Z,1.15
2023-05-16T17:19:15.560Z,1.00
2023-05-16T17:21:43.032Z,1.45
2023-05-16T17:24:09.153Z,1.40
2023-05-16T17:26:35.612Z,1.70
2023-05-16T17:29:03.753Z,1.70
2023-05-16T17:31:29.805Z,1.20
2023-05-16T17:33:55.897Z,0.70
2023-05-16T17:36:22.129Z,0.77
2023-05-16T17:38:51.571Z,1.00
2023-05-16T17:41:18.218Z,0.75
2023-05-16T17:43:45.574Z,0.90
2023-05-16T17:46:12.296Z,0.80
2023-05-16T17:48:39.114Z,0.60
2023-05-16T17:51:06.318Z,0.60
2023-05-16T17:53:32.423Z,0.82
2023-05-16T17:55:58.734Z,0.85
2023-05-16T17:58:24.662Z,1.23
2023-05-16T18:00:50.601Z,1.13
2023-05-16T18:03:16.952Z,1.00
2023-05-16T18:05:43.460Z,0.70
2023-05-16T18:08:09.425Z,1.00
2023-05-16T18:10:50.507Z,1.10
2023-05-16T18:13:18.032Z,0.93
2023-05-16T18:15:44.118Z,0.85
2023-05-16T18:20:35.431Z,0.90
2023-05-16T18:23:01.378Z,0.95
2023-05-16T18:25:27.487Z,0.80
2023-05-16T18:27:53.551Z,1.17
2023-05-16T18:30:19.619Z,1.00
2023-05-16T18:32:45.821Z,0.90
2023-05-16T18:35:12.645Z,1.00
2023-05-16T18:37:38.556Z,0.90
2023-05-16T18:40:04.848Z,1.10
2023-05-16T18:42:30.973Z,0.90
2023-05-16T18:44:56.807Z,1.42
2023-05-16T18:47:23.123Z,1.48
2023-05-16T18:49:49.134Z,1.60
2023-05-16T18:52:15.978Z,0.80
2023-05-16T18:54:41.964Z,1.33
2023-05-16T18:57:07.876Z,1.13
2023-05-16T18:59:34.483Z,0.95
2023-05-16T19:02:00.549Z,1.20
2023-05-16T19:04:26.531Z,1.15
2023-05-16T19:06:55.632Z,1.40
2023-05-16T19:09:22.273Z,0.70
2023-05-16T19:11:48.444Z,1.00
2023-05-16T19:14:14.940Z,1.83
2023-05-16T19:16:40.875Z,1.35
2023-05-16T19:19:08.003Z,1.17
2023-05-16T19:21:34.324Z,0.80
2023-05-16T19:24:00.171Z,0.85
2023-05-16T19:26:27.118Z,1.10
2023-05-16T19:28:53.162Z,1.10
2023-05-16T19:31:19.170Z,1.35
2023-05-16T19:33:45.395Z,1.20
2023-05-16T19:36:11.266Z,1.70
2023-05-16T19:38:37.271Z,0.90
2023-05-16T19:41:03.097Z,1.33
2023-05-16T19:43:29.229Z,1.42
2023-05-16T19:45:56.177Z,1.20
2023-05-16T19:48:22.202Z,0.90
2023-05-16T19:50:48.576Z,0.90
2023-05-16T19:53:14.644Z,1.58
2023-05-16T19:55:40.878Z,0.80
2023-05-16T19:58:06.906Z,1.13
2023-05-16T20:00:32.812Z,1.35
2023-05-16T20:03:00.263Z,1.35
2023-05-16T20:05:26.529Z,1.80
2023-05-16T20:07:53.951Z,1.63
2023-05-16T20:10:21.874Z,1.48
2023-05-16T20:12:51.403Z,1.17
2023-05-16T20:15:18.239Z,1.27
2023-05-16T20:17:44.618Z,0.85
2023-05-16T20:20:10.640Z,1.17
2023-05-16T20:22:40.720Z,1.83
2023-05-16T20:25:07.000Z,1.00
2023-05-16T20:27:33.177Z,1.33
2023-05-16T20:29:59.059Z,1.52
2023-05-16T20:32:24.927Z,1.42
2023-05-16T20:34:51.326Z,1.05
2023-05-16T20:37:17.242Z,1.27
2023-05-16T20:39:43.116Z,0.90
2023-05-16T20:42:10.377Z,1.35
2023-05-16T20:44:39.968Z,1.50
2023-05-16T20:47:06.362Z,0.88
2023-05-16T20:49:32.829Z,1.40
2023-05-16T20:51:58.736Z,1.08
2023-05-16T20:54:24.965Z,1.02
2023-05-16T20:56:50.927Z,1.30
2023-05-16T20:59:16.718Z,0.60
2023-05-16T21:01:42.680Z,1.27
2023-05-16T21:04:08.442Z,1.10
2023-05-16T21:06:34.355Z,1.13
2023-05-16T21:09:00.163Z,1.08
2023-05-16T21:11:35.635Z,1.08
2023-05-16T21:14:01.502Z,1.20
2023-05-16T21:16:29.260Z,2.10
2023-05-16T21:18:55.392Z,2.05
2023-05-16T21:21:21.299Z,1.10
2023-05-16T21:23:47.181Z,1.63
2023-05-16T21:26:12.963Z,0.80
2023-05-16T21:28:42.772Z,0.90
2023-05-16T21:31:20.069Z,1.33
2023-05-16T21:33:45.887Z,0.80
2023-05-16T21:36:11.761Z,0.93
2023-05-16T21:38:37.544Z,0.85
2023-05-16T21:41:03.373Z,1.00
2023-05-16T21:43:29.155Z,1.58
2023-05-16T21:45:54.917Z,1.00
2023-05-16T21:48:20.787Z,0.93
2023-05-16T21:50:46.711Z,1.15
2023-05-16T21:53:12.574Z,1.70
2023-05-16T21:55:38.364Z,0.90
2023-05-16T21:58:04.188Z,0.90
2023-05-16T22:00:30.190Z,1.27
2023-05-16T22:02:56.012Z,0.65
2023-05-16T22:05:21.958Z,1.48
2023-05-16T22:07:47.730Z,1.88
2023-05-16T22:10:14.391Z,0.90
2023-05-16T22:12:40.262Z,0.70
2023-05-16T22:17:31.693Z,1.17
2023-05-16T22:19:57.575Z,1.60
2023-05-16T22:22:23.365Z,1.20
2023-05-16T22:24:49.126Z,1.00
2023-05-16T22:27:15.045Z,0.93
2023-05-16T22:29:40.800Z,1.13
2023-05-16T22:32:07.565Z,1.27
2023-05-16T22:34:34.629Z,1.30
2023-05-16T22:37:00.410Z,1.10
2023-05-16T22:39:26.283Z,1.58
2023-05-16T22:41:52.223Z,1.05
2023-05-16T22:44:18.056Z,1.30
2023-05-16T22:46:43.892Z,1.27
2023-05-16T22:49:09.782Z,1.23
2023-05-16T22:51:35.648Z,1.63
2023-05-16T22:54:01.402Z,1.30
2023-05-16T22:56:27.153Z,0.95
2023-05-16T22:58:52.922Z,1.08
2023-05-16T23:01:18.724Z,1.83
2023-05-16T23:03:44.640Z,1.45
2023-05-16T23:06:10.630Z,1.67
2023-05-16T23:08:36.442Z,1.02
2023-05-16T23:11:02.465Z,1.05
2023-05-16T23:13:28.239Z,1.65
2023-05-16T23:15:54.062Z,1.20
2023-05-16T23:18:19.898Z,1.35
2023-05-16T23:20:45.839Z,1.35
2023-05-16T23:23:11.619Z,1.45
2023-05-16T23:25:37.411Z,1.65
2023-05-16T23:28:03.234Z,1.42
2023-05-16T23:30:29.003Z,2.42
2023-05-16T23:32:54.984Z,2.40
2023-05-16T23:35:20.897Z,1.67
2023-05-16T23:37:46.878Z,1.98
2023-05-16T23:40:12.809Z,1.80
2023-05-16T23:42:40.478Z,1.88
2023-05-16T23:45:06.557Z,3.05
2023-05-16T23:47:32.429Z,2.13
2023-05-16T23:49:58.262Z,1.90
2023-05-16T23:52:24.050Z,2.10
2023-05-16T23:54:49.902Z,2.15
2023-05-16T23:57:15.682Z,2.35
2023-05-16T23:59:41.498Z,2.10
