createdAt,value
2019-06-01T00:01:32.582Z,5.80
2019-06-01T00:04:04.885Z,6.27
2019-06-01T00:06:37.161Z,6.23
2019-06-01T00:09:09.326Z,6.10
2019-06-01T00:11:41.585Z,5.97
2019-06-01T00:14:15.415Z,6.37
2019-06-01T00:16:48.010Z,6.23
2019-06-01T00:19:20.358Z,6.80
2019-06-01T00:21:52.767Z,6.57
2019-06-01T00:24:25.060Z,7.00
2019-06-01T00:26:57.351Z,5.93
2019-06-01T00:29:29.618Z,6.07
2019-06-01T00:32:01.864Z,6.10
2019-06-01T00:34:34.255Z,6.57
2019-06-01T00:37:06.566Z,6.07
2019-06-01T00:39:38.886Z,6.63
2019-06-01T00:42:11.113Z,6.23
2019-06-01T00:44:44.310Z,6.60
2019-06-01T00:47:16.642Z,6.90
2019-06-01T00:49:48.902Z,6.03
2019-06-01T00:52:21.084Z,6.60
2019-06-01T00:54:53.687Z,6.20
2019-06-01T00:57:25.980Z,6.63
2019-06-01T00:59:58.257Z,6.57
2019-06-01T01:02:30.503Z,6.00
2019-06-01T01:05:02.776Z,5.90
2019-06-01T01:07:38.194Z,5.80
2019-06-01T01:10:10.304Z,6.63
2019-06-01T01:12:42.656Z,6.63
2019-06-01T01:15:14.930Z,6.73
2019-06-01T01:17:47.859Z,7.43
2019-06-01T01:20:20.093Z,6.90
2019-06-01T01:22:52.553Z,7.47
2019-06-01T01:25:24.765Z,7.03
2019-06-01T01:27:57.146Z,6.83
2019-06-01T01:30:29.571Z,7.53
2019-06-01T01:33:01.800Z,7.03
2019-06-01T01:35:35.125Z,6.50
2019-06-01T01:38:07.339Z,6.67
2019-06-01T01:40:39.575Z,7.00
2019-06-01T01:43:11.647Z,6.87
2019-06-01T01:45:43.896Z,7.73
2019-06-01T01:48:16.096Z,6.93
2019-06-01T01:50:48.417Z,7.47
2019-06-01T01:53:20.681Z,7.13
2019-06-01T01:55:53.018Z,7.23
2019-06-01T01:58:25.296Z,7.40
2019-06-01T02:00:58.480Z,7.37
2019-06-01T02:03:31.654Z,7.13
2019-06-01T02:06:03.909Z,7.53
2019-06-01T02:08:36.109Z,7.13
2019-06-01T02:11:08.360Z,6.90
2019-06-01T02:13:40.605Z,7.10
2019-06-01T02:16:12.611Z,7.10
2019-06-01T02:18:44.827Z,7.37
2019-06-01T02:21:17.060Z,7.43
2019-06-01T02:23:49.468Z,7.27
2019-06-01T02:26:21.669Z,8.40
2019-06-01T02:28:55.210Z,7.50
2019-06-01T02:31:40.895Z,8.63
2019-06-01T02:34:05.310Z,8.30
2019-06-01T02:36:35.733Z,7.30
2019-06-01T02:39:07.940Z,8.10
2019-06-01T02:41:40.155Z,8.57
2019-06-01T02:44:13.382Z,8.73
2019-06-01T02:46:45.604Z,8.53
2019-06-01T02:49:17.836Z,8.60
2019-06-01T02:51:50.102Z,8.70
2019-06-01T02:54:22.384Z,8.63
2019-06-01T02:56:55.774Z,9.73
2019-06-01T02:59:28.274Z,9.43
2019-06-01T03:02:07.312Z,9.60
2019-06-01T03:04:34.426Z,8.40
2019-06-01T03:07:07.471Z,8.77
2019-06-01T03:09:40.758Z,8.57
2019-06-01T03:12:12.961Z,8.80
2019-06-01T03:14:45.177Z,9.23
2019-06-01T03:17:17.441Z,10.13
2019-06-01T03:19:49.672Z,9.23
2019-06-01T03:22:21.870Z,9.43
2019-06-01T03:24:54.116Z,9.60
2019-06-01T03:27:26.339Z,8.90
2019-06-01T03:29:58.580Z,10.20
2019-06-01T03:32:36.637Z,9.70
2019-06-01T03:35:04.729Z,10.00
2019-06-01T03:37:36.966Z,8.97
2019-06-01T03:40:15.942Z,9.63
2019-06-01T03:42:43.138Z,10.30
2019-06-01T03:45:15.321Z,9.87
2019-06-01T03:47:47.703Z,9.90
2019-06-01T03:50:21.014Z,11.03
2019-06-01T03:52:53.208Z,11.10
2019-06-01T03:55:26.557Z,10.80
2019-06-01T03:57:58.752Z,10.50
2019-06-01T04:00:31.635Z,10.27
2019-06-01T04:03:04.984Z,10.63
2019-06-01T04:05:37.316Z,11.43
2019-06-01T04:08:09.759Z,10.67
2019-06-01T04:10:42.068Z,10.77
2019-06-01T04:13:14.321Z,10.67
2019-06-01T04:15:46.584Z,10.43
2019-06-01T04:18:18.819Z,10.97
2019-06-01T04:20:51.060Z,11.53
2019-06-01T04:23:23.291Z,11.87
2019-06-01T04:25:55.673Z,10.70
2019-06-01T04:28:27.886Z,12.10
2019-06-01T04:31:00.094Z,11.33
2019-06-01T04:33:32.164Z,12.10
2019-06-01T04:36:04.867Z,12.07
2019-06-01T04:38:37.229Z,12.57
2019-06-01T04:41:09.778Z,12.93
2019-06-01T04:43:43.122Z,12.37
2019-06-01T04:46:15.368Z,11.37
2019-06-01T04:48:47.596Z,10.33
2019-06-01T04:51:19.776Z,11.17
2019-06-01T04:53:52.047Z,10.77
2019-06-01T04:56:24.277Z,11.20
2019-06-01T04:58:56.543Z,10.27
2019-06-01T05:01:28.769Z,10.17
2019-06-01T05:04:01.028Z,10.50
2019-06-01T05:06:33.263Z,10.60
2019-06-01T05:09:07.590Z,9.53
2019-06-01T05:11:39.838Z,10.37
2019-06-01T05:14:12.050Z,9.83
2019-06-01T05:16:44.630Z,9.67
2019-06-01T05:19:16.880Z,10.30
2019-06-01T05:21:49.203Z,9.80
2019-06-01T05:24:21.421Z,10.10
2019-06-01T05:26:53.753Z,9.27
2019-06-01T05:29:25.984Z,8.83
2019-06-01T05:31:58.205Z,9.83
2019-06-01T05:34:30.450Z,10.00
2019-06-01T05:37:02.653Z,9.23
2019-06-01T05:39:34.919Z,8.17
2019-06-01T05:42:08.798Z,9.83
2019-06-01T05:44:41.315Z,9.37
2019-06-01T05:47:14.254Z,9.07
2019-06-01T05:49:47.792Z,9.43
2019-06-01T05:52:20.081Z,8.73
2019-06-01T05:54:54.571Z,10.03
2019-06-01T05:57:26.842Z,9.73
2019-06-01T05:59:59.115Z,10.40
2019-06-01T06:02:31.408Z,10.17
2019-06-01T06:05:03.633Z,10.63
2019-06-01T06:07:35.903Z,10.40
2019-06-01T06:10:08.187Z,9.00
2019-06-01T06:12:40.521Z,8.53
2019-06-01T06:15:13.508Z,8.63
2019-06-01T06:17:45.990Z,8.93
2019-06-01T06:20:18.206Z,8.10
2019-06-01T06:22:50.425Z,8.67
2019-06-01T06:25:22.676Z,8.83
2019-06-01T06:27:54.900Z,8.03
2019-06-01T06:30:27.171Z,7.90
2019-06-01T06:32:59.435Z,8.13
2019-06-01T06:35:31.738Z,7.70
2019-06-01T06:38:03.928Z,7.27
2019-06-01T06:40:36.205Z,8.27
2019-06-01T06:43:19.321Z,7.33
2019-06-01T06:45:43.512Z,6.80
2019-06-01T06:48:16.876Z,8.17
2019-06-01T06:50:49.324Z,7.27
2019-06-01T06:53:29.877Z,7.20
2019-06-01T06:55:56.004Z,7.23
2019-06-01T06:58:28.330Z,6.90
2019-06-01T07:01:00.740Z,7.63
2019-06-01T07:03:32.825Z,8.17
2019-06-01T07:06:05.138Z,7.73
2019-06-01T07:08:37.351Z,7.10
2019-06-01T07:11:11.922Z,7.73
2019-06-01T07:13:43.732Z,7.57
2019-06-01T07:16:15.959Z,8.30
2019-06-01T07:18:49.368Z,7.50
2019-06-01T07:21:23.771Z,8.07
2019-06-01T07:23:56.261Z,7.13
2019-06-01T07:26:28.448Z,7.47
2019-06-01T07:29:00.730Z,7.30
2019-06-01T07:31:32.968Z,7.93
2019-06-01T07:34:05.194Z,6.73
2019-06-01T07:36:37.504Z,7.27
2019-06-01T07:39:09.742Z,7.40
2019-06-01T07:41:42.099Z,7.17
2019-06-01T07:44:14.323Z,6.70
2019-06-01T07:46:46.540Z,6.83
2019-06-01T07:49:18.745Z,6.97
2019-06-01T07:51:51.045Z,7.43
2019-06-01T07:54:24.752Z,6.87
2019-06-01T07:56:57.198Z,8.00
2019-06-01T07:59:31.054Z,7.10
2019-06-01T08:02:04.679Z,7.50
2019-06-01T08:04:52.398Z,6.73
2019-06-01T08:07:11.109Z,6.87
2019-06-01T08:09:43.304Z,6.77
2019-06-01T08:12:15.547Z,7.40
2019-06-01T08:14:47.800Z,7.60
2019-06-01T08:17:20.007Z,7.57
2019-06-01T08:19:52.281Z,7.33
2019-06-01T08:22:24.523Z,8.33
2019-06-01T08:24:59.105Z,7.13
2019-06-01T08:27:32.612Z,7.43
2019-06-01T08:30:05.008Z,8.23
2019-06-01T08:32:37.369Z,7.67
2019-06-01T08:35:12.584Z,8.23
2019-06-01T08:37:44.803Z,7.43
2019-06-01T08:40:19.211Z,8.03
2019-06-01T08:42:51.625Z,8.03
2019-06-01T08:45:25.488Z,8.10
2019-06-01T08:47:57.682Z,7.57
2019-06-01T08:50:29.966Z,8.43
2019-06-01T08:53:02.339Z,8.47
2019-06-01T08:55:34.993Z,8.37
2019-06-01T08:58:07.324Z,8.13
2019-06-01T09:00:39.719Z,7.27
2019-06-01T09:03:12.011Z,7.33
2019-06-01T09:05:44.239Z,7.60
2019-06-01T09:08:16.450Z,7.23
2019-06-01T09:10:48.696Z,8.50
2019-06-01T09:13:20.957Z,7.33
2019-06-01T09:15:53.385Z,8.10
2019-06-01T09:18:25.775Z,8.77
2019-06-01T09:20:58.304Z,8.43
2019-06-01T09:23:31.597Z,8.27
2019-06-01T09:26:03.987Z,7.63
2019-06-01T09:28:36.359Z,7.37
2019-06-01T09:31:08.574Z,8.17
2019-06-01T09:33:40.890Z,7.83
2019-06-01T09:36:13.111Z,8.20
2019-06-01T09:38:45.443Z,8.57
2019-06-01T09:41:17.920Z,8.37
2019-06-01T09:43:50.520Z,8.00
2019-06-01T09:46:22.755Z,7.80
2019-06-01T09:48:54.897Z,8.80
2019-06-01T09:51:27.388Z,7.67
2019-06-01T09:53:59.696Z,6.97
2019-06-01T09:56:33.999Z,8.37
2019-06-01T09:59:05.978Z,7.73
2019-06-01T10:01:38.864Z,8.37
2019-06-01T10:04:11.346Z,7.53
2019-06-01T10:06:43.683Z,6.90
2019-06-01T10:09:15.901Z,6.80
2019-06-01T10:11:48.116Z,7.03
2019-06-01T10:14:20.191Z,5.83
2019-06-01T10:16:52.404Z,7.87
2019-06-01T10:19:24.626Z,7.53
2019-06-01T10:21:56.890Z,6.03
2019-06-01T10:24:29.118Z,6.40
2019-06-01T10:27:01.393Z,6.13
2019-06-01T10:29:34.753Z,6.50
2019-06-01T10:32:07.023Z,6.73
2019-06-01T10:34:39.885Z,5.77
2019-06-01T10:37:13.934Z,5.23
2019-06-01T10:39:46.153Z,6.37
2019-06-01T10:42:18.438Z,6.60
2019-06-01T10:44:50.699Z,6.20
2019-06-01T10:47:22.869Z,5.47
2019-06-01T10:49:55.163Z,5.83
2019-06-01T10:52:27.439Z,4.53
2019-06-01T10:54:59.665Z,4.97
2019-06-01T10:57:32.326Z,5.30
2019-06-01T11:00:04.784Z,6.53
2019-06-01T11:02:37.118Z,6.10
2019-06-01T11:05:09.684Z,6.00
2019-06-01T11:07:43.101Z,5.87
2019-06-01T11:10:15.596Z,6.33
2019-06-01T11:12:47.907Z,6.07
2019-06-01T11:15:20.229Z,6.10
2019-06-01T11:17:52.448Z,4.07
2019-06-01T11:20:24.669Z,5.17
2019-06-01T11:22:56.968Z,4.93
2019-06-01T11:25:29.276Z,5.10
2019-06-01T11:28:01.423Z,4.27
2019-06-01T11:30:33.632Z,4.93
2019-06-01T11:33:06.126Z,5.50
2019-06-01T11:35:39.209Z,5.73
2019-06-01T11:38:12.588Z,4.43
2019-06-01T11:40:45.968Z,4.30
2019-06-01T11:43:18.252Z,2.90
2019-06-01T11:45:50.471Z,2.27
2019-06-01T11:48:22.862Z,2.17
2019-06-01T11:50:55.109Z,1.60
2019-06-01T11:53:27.328Z,1.57
2019-06-01T11:56:00.164Z,1.50
2019-06-01T11:58:32.939Z,1.60
2019-06-01T12:01:05.777Z,2.20
2019-06-01T12:03:39.917Z,1.95
2019-06-01T12:06:12.729Z,1.72
2019-06-01T12:08:46.389Z,1.82
2019-06-01T12:11:19.323Z,1.80
2019-06-01T12:13:52.149Z,1.40
2019-06-01T12:16:24.975Z,1.57
2019-06-01T12:18:57.765Z,1.10
2019-06-01T12:21:30.591Z,2.12
2019-06-01T12:24:03.448Z,1.72
2019-06-01T12:26:37.228Z,1.85
2019-06-01T12:29:10.191Z,2.00
2019-06-01T12:31:43.806Z,1.90
2019-06-01T12:34:16.865Z,2.10
2019-06-01T12:36:49.675Z,1.75
2019-06-01T12:39:22.444Z,1.40
2019-06-01T12:41:55.259Z,1.30
2019-06-01T12:44:28.051Z,1.80
2019-06-01T12:47:00.871Z,1.60
2019-06-01T12:49:33.731Z,1.57
2019-06-01T12:52:06.513Z,1.57
2019-06-01T12:54:40.382Z,1.65
2019-06-01T12:57:13.244Z,1.35
2019-06-01T12:59:47.001Z,1.70
2019-06-01T13:02:19.876Z,1.60
2019-06-01T13:04:53.254Z,1.77
2019-06-01T13:07:25.905Z,1.23
2019-06-01T13:09:58.454Z,1.40
2019-06-01T13:12:31.016Z,1.53
2019-06-01T13:15:03.558Z,1.40
2019-06-01T13:17:36.122Z,1.17
2019-06-01T13:20:08.622Z,2.33
2019-06-01T13:22:41.354Z,2.00
2019-06-01T13:25:13.843Z,1.20
2019-06-01T13:27:46.532Z,1.90
2019-06-01T13:30:19.185Z,1.40
2019-06-01T13:32:53.720Z,1.80
2019-06-01T13:35:26.052Z,1.50
2019-06-01T13:38:11.714Z,1.60
2019-06-01T13:40:32.844Z,2.07
2019-06-01T13:43:05.442Z,1.60
2019-06-01T13:45:37.975Z,1.27
2019-06-01T13:48:10.498Z,1.20
2019-06-01T13:50:43.548Z,1.60
2019-06-01T13:53:16.215Z,1.23
2019-06-01T13:55:48.708Z,1.43
2019-06-01T13:58:21.244Z,1.20
2019-06-01T14:00:54.895Z,1.33
2019-06-01T14:03:27.497Z,1.40
2019-06-01T14:06:01.093Z,1.13
2019-06-01T14:08:34.004Z,1.50
2019-06-01T14:11:06.846Z,1.72
2019-06-01T14:13:39.497Z,1.20
2019-06-01T14:16:12.375Z,1.80
2019-06-01T14:18:45.618Z,1.70
2019-06-01T14:21:18.669Z,2.10
2019-06-01T14:23:53.933Z,1.67
2019-06-01T14:26:28.093Z,1.82
2019-06-01T14:29:00.903Z,1.60
2019-06-01T14:31:33.711Z,2.00
2019-06-01T14:34:06.508Z,2.75
2019-06-01T14:36:38.958Z,2.03
2019-06-01T14:39:11.327Z,2.00
2019-06-01T14:41:43.624Z,1.90
2019-06-01T14:44:15.925Z,1.47
2019-06-01T14:46:54.959Z,1.40
2019-06-01T14:49:22.097Z,1.67
2019-06-01T14:51:55.710Z,1.67
2019-06-01T14:54:28.035Z,1.50
2019-06-01T14:57:00.308Z,1.50
2019-06-01T14:59:32.564Z,2.33
2019-06-01T15:02:04.808Z,1.47
2019-06-01T15:04:37.118Z,2.10
2019-06-01T15:07:09.378Z,1.50
2019-06-01T15:09:41.600Z,1.40
2019-06-01T15:12:13.821Z,1.50
2019-06-01T15:14:46.121Z,1.40
2019-06-01T15:17:18.331Z,1.20
2019-06-01T15:19:51.835Z,1.40
2019-06-01T15:22:24.180Z,1.47
2019-06-01T15:24:56.550Z,1.80
2019-06-01T15:27:28.929Z,2.20
2019-06-01T15:30:01.172Z,1.97
2019-06-01T15:32:33.487Z,1.60
2019-06-01T15:35:05.740Z,1.90
2019-06-01T15:37:37.969Z,4.17
2019-06-01T15:40:10.185Z,4.20
2019-06-01T15:42:44.478Z,4.50
2019-06-01T15:45:16.674Z,5.37
2019-06-01T15:47:48.949Z,5.00
2019-06-01T15:50:21.230Z,5.33
2019-06-01T15:52:54.853Z,5.30
2019-06-01T15:55:27.450Z,4.47
2019-06-01T15:58:03.010Z,4.60
2019-06-01T16:00:35.462Z,5.37
2019-06-01T16:03:07.652Z,4.80
2019-06-01T16:05:39.885Z,4.70
2019-06-01T16:08:12.226Z,4.47
2019-06-01T16:10:44.450Z,5.90
2019-06-01T16:13:16.693Z,5.50
2019-06-01T16:15:48.961Z,5.73
2019-06-01T16:18:21.294Z,5.40
2019-06-01T16:20:56.005Z,5.67
2019-06-01T16:23:28.336Z,6.60
2019-06-01T16:26:11.091Z,6.00
2019-06-01T16:28:34.585Z,6.63
2019-06-01T16:31:06.889Z,5.50
2019-06-01T16:33:39.162Z,5.60
2019-06-01T16:36:11.483Z,6.13
2019-06-01T16:38:43.714Z,4.70
2019-06-01T16:41:16.010Z,4.90
2019-06-01T16:43:48.337Z,6.67
2019-06-01T16:46:22.633Z,5.20
2019-06-01T16:48:55.465Z,5.77
2019-06-01T16:51:27.792Z,5.57
2019-06-01T16:54:01.807Z,6.50
2019-06-01T16:56:35.021Z,5.35
2019-06-01T16:59:07.813Z,5.95
2019-06-01T17:01:40.657Z,5.50
2019-06-01T17:04:13.463Z,5.05
2019-06-01T17:06:46.288Z,5.28
2019-06-01T17:09:19.110Z,6.53
2019-06-01T17:11:51.968Z,8.18
2019-06-01T17:14:24.765Z,5.08
2019-06-01T17:16:58.719Z,4.90
2019-06-01T17:19:31.848Z,4.72
2019-06-01T17:22:05.609Z,4.55
2019-06-01T17:24:38.922Z,3.75
2019-06-01T17:27:12.047Z,5.45
2019-06-01T17:29:44.893Z,4.80
2019-06-01T17:32:24.191Z,4.65
2019-06-01T17:34:52.245Z,4.50
2019-06-01T17:37:25.096Z,4.30
2019-06-01T17:39:57.934Z,5.08
2019-06-01T17:42:30.813Z,5.55
2019-06-01T17:45:04.699Z,4.92
2019-06-01T17:47:40.983Z,5.87
2019-06-01T17:50:11.869Z,6.33
2019-06-01T17:52:45.524Z,5.93
2019-06-01T17:55:17.747Z,7.03
2019-06-01T17:57:49.992Z,5.60
2019-06-01T18:00:22.210Z,6.97
2019-06-01T18:02:54.555Z,5.80
2019-06-01T18:05:27.040Z,5.87
2019-06-01T18:07:59.251Z,6.67
2019-06-01T18:10:31.468Z,6.03
2019-06-01T18:13:06.240Z,5.03
2019-06-01T18:15:38.813Z,5.40
2019-06-01T18:18:12.621Z,5.47
2019-06-01T18:20:45.182Z,5.87
2019-06-01T18:23:17.452Z,5.60
2019-06-01T18:25:49.665Z,5.80
2019-06-01T18:28:22.026Z,5.53
2019-06-01T18:30:54.402Z,5.60
2019-06-01T18:33:26.636Z,5.80
2019-06-01T18:35:58.883Z,5.77
2019-06-01T18:38:31.261Z,5.93
2019-06-01T18:41:10.722Z,5.83
2019-06-01T18:43:39.438Z,6.27
2019-06-01T18:46:12.280Z,5.60
2019-06-01T18:48:44.627Z,5.93
2019-06-01T18:51:17.107Z,5.73
2019-06-01T18:53:51.518Z,5.47
2019-06-01T18:56:23.960Z,6.53
2019-06-01T18:58:56.189Z,5.37
2019-06-01T19:01:28.411Z,5.57
2019-06-01T19:04:01.561Z,6.00
2019-06-01T19:06:34.009Z,6.30
2019-06-01T19:09:07.205Z,5.00
2019-06-01T19:11:39.570Z,5.97
2019-06-01T19:14:12.017Z,6.37
2019-06-01T19:16:44.216Z,6.30
2019-06-01T19:19:17.628Z,6.50
2019-06-01T19:21:53.354Z,6.80
2019-06-01T19:24:25.693Z,6.53
2019-06-01T19:26:57.905Z,6.97
2019-06-01T19:29:33.103Z,5.63
2019-06-01T19:32:06.751Z,6.40
2019-06-01T19:34:39.166Z,6.17
2019-06-01T19:37:12.865Z,5.80
2019-06-01T19:39:45.494Z,6.70
2019-06-01T19:42:17.842Z,6.60
2019-06-01T19:44:50.234Z,6.03
2019-06-01T19:47:22.558Z,7.17
2019-06-01T19:49:54.785Z,6.37
2019-06-01T19:52:27.211Z,7.07
2019-06-01T19:54:59.517Z,8.17
2019-06-01T19:57:31.731Z,7.57
2019-06-01T20:00:03.949Z,5.70
2019-06-01T20:02:37.483Z,6.77
2019-06-01T20:05:10.519Z,7.87
2019-06-01T20:07:43.006Z,8.83
2019-06-01T20:10:18.493Z,8.10
2019-06-01T20:12:52.728Z,6.70
2019-06-01T20:15:26.666Z,7.33
2019-06-01T20:17:59.861Z,7.50
2019-06-01T20:20:32.139Z,7.40
2019-06-01T20:23:04.521Z,8.23
2019-06-01T20:25:36.821Z,7.13
2019-06-01T20:28:09.244Z,7.30
2019-06-01T20:30:41.557Z,8.53
2019-06-01T20:33:14.111Z,8.33
2019-06-01T20:35:46.402Z,8.27
2019-06-01T20:38:18.836Z,8.13
2019-06-01T20:40:50.996Z,7.87
2019-06-01T20:43:28.768Z,7.57
2019-06-01T20:46:01.447Z,7.97
2019-06-01T20:48:34.684Z,8.07
2019-06-01T20:51:07.031Z,7.80
2019-06-01T20:53:39.358Z,7.43
2019-06-01T20:56:13.151Z,8.23
2019-06-01T20:58:47.041Z,9.07
2019-06-01T21:01:19.721Z,8.70
2019-06-01T21:03:51.983Z,8.87
2019-06-01T21:06:24.456Z,9.00
2019-06-01T21:08:56.713Z,8.87
2019-06-01T21:11:28.974Z,8.83
2019-06-01T21:14:01.446Z,8.13
2019-06-01T21:16:33.662Z,7.53
2019-06-01T21:19:05.971Z,7.43
2019-06-01T21:21:38.262Z,7.30
2019-06-01T21:24:10.500Z,7.30
2019-06-01T21:26:42.758Z,7.90
2019-06-01T21:29:15.147Z,7.80
2019-06-01T21:31:47.353Z,8.37
2019-06-01T21:34:20.985Z,8.20
2019-06-01T21:36:53.591Z,7.67
2019-06-01T21:39:25.839Z,8.30
2019-06-01T21:41:58.771Z,8.90
2019-06-01T21:44:31.400Z,7.33
2019-06-01T21:47:03.661Z,9.10
2019-06-01T21:49:38.236Z,7.73
2019-06-01T21:52:10.511Z,9.83
2019-06-01T21:54:42.747Z,9.10
2019-06-01T21:57:16.013Z,8.07
2019-06-01T21:59:48.355Z,9.27
2019-06-01T22:02:21.061Z,8.67
2019-06-01T22:04:53.411Z,8.60
2019-06-01T22:07:27.423Z,9.03
2019-06-01T22:09:59.813Z,7.73
2019-06-01T22:12:32.063Z,8.50
2019-06-01T22:15:04.361Z,9.00
2019-06-01T22:17:37.893Z,8.90
2019-06-01T22:20:10.358Z,9.57
2019-06-01T22:22:42.532Z,9.13
2019-06-01T22:25:14.786Z,8.60
2019-06-01T22:27:47.009Z,8.73
2019-06-01T22:30:20.314Z,9.90
2019-06-01T22:32:52.700Z,9.40
2019-06-01T22:35:24.978Z,8.10
2019-06-01T22:37:58.228Z,8.60
2019-06-01T22:40:32.541Z,7.97
2019-06-01T22:43:04.753Z,7.97
2019-06-01T22:45:37.043Z,8.33
2019-06-01T22:48:09.236Z,8.20
2019-06-01T22:50:41.469Z,7.47
2019-06-01T22:53:13.743Z,8.80
2019-06-01T22:55:45.969Z,8.53
2019-06-01T22:58:21.226Z,7.90
2019-06-01T23:00:54.621Z,9.50
2019-06-01T23:03:27.971Z,9.87
2019-06-01T23:06:00.378Z,8.77
2019-06-01T23:08:32.581Z,9.83
2019-06-01T23:11:04.799Z,9.10
2019-06-01T23:13:52.411Z,10.17
2019-06-01T23:16:10.908Z,8.37
2019-06-01T23:18:43.182Z,9.17
2019-06-01T23:21:15.434Z,10.13
2019-06-01T23:23:47.635Z,8.80
2019-06-01T23:26:19.895Z,8.40
2019-06-01T23:28:52.103Z,8.73
2019-06-01T23:31:24.371Z,8.03
2019-06-01T23:33:56.553Z,9.80
2019-06-01T23:36:29.029Z,8.53
2019-06-01T23:39:01.444Z,8.43
2019-06-01T23:41:37.046Z,8.87
2019-06-01T23:44:12.134Z,8.83
2019-06-01T23:46:44.362Z,8.63
2019-06-01T23:49:17.677Z,7.90
2019-06-01T23:51:49.896Z,8.47
2019-06-01T23:54:23.385Z,8.10
2019-06-01T23:56:55.812Z,8.63
2019-06-01T23:59:29.563Z,8.60
