createdAt,value
2023-10-11T00:06:15.190Z,51.69
2023-10-11T00:16:18.397Z,52.00
2023-10-11T00:26:23.689Z,52.32
2023-10-11T00:36:30.931Z,53.44
2023-10-11T00:46:57.997Z,53.73
2023-10-11T00:57:00.546Z,54.47
2023-10-11T01:07:04.320Z,54.35
2023-10-11T01:17:08.373Z,54.72
2023-10-11T01:27:14.786Z,55.02
2023-10-11T01:37:19.081Z,55.02
2023-10-11T01:47:22.930Z,55.46
2023-10-11T01:57:26.965Z,55.76
2023-10-11T02:07:32.788Z,56.57
2023-10-11T02:17:38.861Z,57.11
2023-10-11T02:27:43.087Z,56.82
2023-10-11T02:37:46.348Z,57.82
2023-10-11T02:47:50.358Z,57.67
2023-10-11T02:58:06.802Z,58.05
2023-10-11T03:08:22.649Z,58.51
2023-10-11T03:18:26.549Z,58.40
2023-10-11T03:28:30.662Z,58.33
2023-10-11T03:38:35.337Z,58.64
2023-10-11T03:48:45.669Z,58.59
2023-10-11T03:58:51.611Z,58.49
2023-10-11T04:09:03.838Z,58.30
2023-10-11T04:19:09.908Z,59.29
2023-10-11T04:29:20.088Z,59.52
2023-10-11T04:39:29.007Z,59.31
2023-10-11T04:49:32.973Z,58.49
2023-10-11T04:59:41.648Z,58.12
2023-10-11T05:09:53.908Z,57.91
2023-10-11T05:19:58.467Z,58.07
2023-10-11T05:30:13.181Z,57.96
2023-10-11T05:40:33.656Z,56.99
2023-10-11T05:50:56.106Z,56.87
2023-10-11T06:01:00.404Z,57.22
2023-10-11T06:11:09.071Z,57.37
2023-10-11T06:21:25.690Z,56.89
2023-10-11T06:31:34.887Z,55.91
2023-10-11T06:41:38.522Z,56.21
2023-10-11T06:51:42.723Z,55.70
2023-10-11T07:01:46.745Z,55.22
2023-10-11T07:12:12.953Z,54.34
2023-10-11T07:22:20.079Z,54.30
2023-10-11T07:32:28.658Z,54.37
2023-10-11T07:42:38.592Z,54.52
2023-10-11T07:52:44.137Z,54.22
2023-10-11T08:02:57.481Z,54.04
2023-10-11T08:13:02.014Z,54.27
2023-10-11T08:23:09.425Z,54.25
2023-10-11T08:33:15.447Z,54.29
2023-10-11T08:43:18.300Z,54.56
2023-10-11T08:53:22.831Z,54.37
2023-10-11T09:03:27.380Z,53.90
2023-10-11T09:13:33.266Z,53.36
2023-10-11T09:23:36.247Z,52.33
2023-10-11T09:33:42.912Z,50.91
2023-10-11T09:43:45.953Z,50.38
2023-10-11T09:53:52.040Z,49.23
2023-10-11T10:03:54.644Z,49.00
2023-10-11T10:14:24.238Z,44.85
2023-10-11T10:24:33.057Z,43.51
2023-10-11T10:34:43.033Z,42.99
2023-10-11T10:44:50.735Z,41.49
2023-10-11T10:55:02.678Z,39.25
2023-10-11T11:05:15.332Z,39.01
2023-10-11T11:15:23.353Z,39.16
2023-10-11T11:25:31.876Z,37.39
2023-10-11T11:35:45.091Z,36.50
2023-10-11T11:45:48.602Z,33.78
2023-10-11T11:55:52.388Z,33.43
2023-10-11T12:05:54.844Z,32.69
2023-10-11T12:15:58.664Z,32.28
2023-10-11T12:26:05.268Z,31.58
2023-10-11T12:36:09.285Z,30.58
2023-10-11T12:46:15.038Z,30.86
2023-10-11T12:56:20.836Z,29.85
2023-10-11T13:06:23.388Z,29.95
2023-10-11T13:16:28.888Z,30.36
2023-10-11T13:26:34.153Z,30.76
2023-10-11T13:36:40.272Z,30.89
2023-10-11T13:46:42.885Z,30.69
2023-10-11T13:56:46.699Z,30.65
2023-10-11T14:07:01.434Z,30.76
2023-10-11T14:17:06.745Z,32.40
2023-10-11T14:27:09.770Z,32.67
2023-10-11T14:37:14.927Z,32.90
2023-10-11T14:47:17.433Z,33.36
2023-10-11T14:57:22.921Z,33.63
2023-10-11T15:07:25.421Z,34.08
2023-10-11T15:17:32.767Z,34.91
2023-10-11T15:27:35.300Z,35.75
2023-10-11T15:37:42.310Z,35.71
2023-10-11T15:47:48.441Z,37.06
2023-10-11T15:57:56.679Z,37.40
2023-10-11T16:07:59.262Z,37.90
2023-10-11T16:18:04.067Z,38.39
2023-10-11T16:28:10.768Z,39.23
2023-10-11T16:38:14.789Z,39.91
2023-10-11T16:48:20.021Z,40.52
2023-10-11T16:58:24.834Z,41.02
2023-10-11T17:08:28.196Z,42.17
2023-10-11T17:18:35.736Z,43.23
2023-10-11T17:28:38.663Z,43.44
2023-10-11T17:38:42.564Z,44.46
2023-10-11T17:48:46.493Z,45.72
2023-10-11T17:58:53.402Z,46.43
2023-10-11T18:08:55.917Z,46.68
2023-10-11T18:18:59.868Z,47.15
2023-10-11T18:29:03.230Z,47.68
2023-10-11T18:39:09.084Z,48.20
2023-10-11T18:49:13.349Z,49.00
2023-10-11T18:59:19.704Z,48.45
2023-10-11T19:09:24.357Z,48.69
2023-10-11T19:19:28.219Z,49.98
2023-10-11T19:29:30.688Z,50.18
2023-10-11T19:39:34.526Z,48.83
2023-10-11T19:49:37.044Z,48.64
2023-10-11T19:59:41.878Z,48.29
2023-10-11T20:09:44.389Z,48.56
2023-10-11T20:19:48.695Z,48.17
2023-10-11T20:29:51.162Z,48.18
2023-10-11T20:39:55.035Z,48.59
2023-10-11T20:49:57.580Z,49.40
2023-10-11T21:00:01.576Z,50.04
2023-10-11T21:10:09.434Z,49.79
2023-10-11T21:20:13.982Z,49.55
2023-10-11T21:30:19.992Z,50.13
2023-10-11T21:40:25.892Z,50.44
2023-10-11T21:50:30.066Z,50.89
2023-10-11T22:00:48.839Z,50.80
2023-10-11T22:10:52.795Z,51.58
2023-10-11T22:20:56.589Z,52.24
2023-10-11T22:31:00.195Z,52.16
2023-10-11T22:41:04.136Z,51.56
2023-10-11T22:51:06.896Z,52.31
2023-10-11T23:01:16.421Z,52.04
2023-10-11T23:11:19.698Z,53.50
2023-10-11T23:21:23.893Z,53.67
2023-10-11T23:31:27.682Z,54.00
2023-10-11T23:41:38.012Z,53.99
2023-10-11T23:51:41.177Z,53.99
