createdAt,value
2023-03-21T00:03:56.916Z,54.60
2023-03-21T00:07:46.013Z,59.70
2023-03-21T00:12:03.621Z,67.80
2023-03-21T00:16:12.065Z,60.40
2023-03-21T00:20:01.515Z,53.20
2023-03-21T00:23:42.855Z,47.60
2023-03-21T00:46:54.141Z,58.40
2023-03-21T00:50:46.972Z,54.20
2023-03-21T00:54:36.038Z,52.90
2023-03-21T00:58:25.900Z,54.20
2023-03-21T01:02:15.291Z,48.20
2023-03-21T01:05:58.313Z,42.00
2023-03-21T01:09:30.323Z,37.80
2023-03-21T01:13:19.517Z,31.50
2023-03-21T01:16:48.531Z,27.10
2023-03-21T01:20:37.819Z,23.20
2023-03-21T01:24:28.082Z,26.00
2023-03-21T01:28:18.097Z,24.80
2023-03-21T01:32:07.090Z,19.70
2023-03-21T01:36:06.586Z,18.70
2023-03-21T01:39:54.617Z,16.00
2023-03-21T01:43:46.159Z,16.60
2023-03-21T01:47:41.292Z,20.70
2023-03-21T02:11:28.936Z,18.30
2023-03-21T02:15:18.219Z,17.70
2023-03-21T02:19:20.073Z,20.40
2023-03-21T02:23:21.079Z,16.50
2023-03-21T02:39:48.698Z,15.10
2023-03-21T02:43:46.705Z,14.30
2023-03-21T02:55:45.672Z,11.20
2023-03-21T02:59:39.384Z,9.20
2023-03-21T03:03:34.364Z,7.70
2023-03-21T03:07:24.054Z,9.40
2023-03-21T03:11:15.763Z,10.10
2023-03-21T03:30:44.774Z,9.50
2023-03-21T03:34:37.841Z,7.70
2023-03-21T03:38:27.041Z,7.10
2023-03-21T03:42:27.909Z,6.80
2023-03-21T03:57:47.980Z,9.90
2023-03-21T04:01:37.001Z,8.40
2023-03-21T04:05:26.313Z,10.90
2023-03-21T04:09:20.925Z,9.90
2023-03-21T04:13:11.179Z,8.50
2023-03-21T04:17:07.102Z,8.00
2023-03-21T04:20:57.985Z,7.00
2023-03-21T04:25:32.317Z,12.30
2023-03-21T04:29:22.628Z,9.70
2023-03-21T04:33:10.313Z,9.20
2023-03-21T04:37:03.714Z,10.30
2023-03-21T05:18:13.324Z,11.20
2023-03-21T05:36:43.168Z,6.20
2023-03-21T05:39:44.994Z,9.20
2023-03-21T05:43:15.580Z,12.50
2023-03-21T05:46:15.799Z,9.70
2023-03-21T05:49:25.018Z,10.30
2023-03-21T05:52:57.087Z,9.00
2023-03-21T06:11:34.002Z,11.50
2023-03-21T06:15:23.393Z,10.30
2023-03-21T06:19:12.750Z,14.00
2023-03-21T06:23:00.882Z,15.70
2023-03-21T06:26:52.558Z,11.10
2023-03-21T06:30:46.758Z,12.00
2023-03-21T06:49:42.454Z,12.20
2023-03-21T06:53:22.819Z,19.50
2023-03-21T06:57:32.551Z,19.50
2023-03-21T07:27:17.129Z,17.80
2023-03-21T07:30:49.405Z,17.90
2023-03-21T07:34:38.536Z,16.40
2023-03-21T07:38:18.483Z,19.80
2023-03-21T07:42:06.489Z,17.30
2023-03-21T07:45:49.890Z,19.50
2023-03-21T07:49:39.439Z,16.40
2023-03-21T07:53:29.606Z,17.80
2023-03-21T09:04:46.345Z,26.40
2023-03-21T09:08:35.735Z,22.90
2023-03-21T09:12:04.910Z,25.90
2023-03-21T09:15:56.914Z,29.80
2023-03-21T09:19:46.394Z,26.30
2023-03-21T09:23:28.637Z,29.30
2023-03-21T09:27:06.650Z,28.50
2023-03-21T09:30:44.888Z,30.40
2023-03-21T09:34:12.856Z,32.60
2023-03-21T09:37:55.028Z,29.70
2023-03-21T09:41:37.541Z,27.10
2023-03-21T09:45:30.557Z,30.00
2023-03-21T09:49:19.822Z,26.60
2023-03-21T09:56:49.405Z,26.50
2023-03-21T10:00:24.168Z,23.20
2023-03-21T10:04:01.216Z,24.10
2023-03-21T10:07:47.432Z,27.50
2023-03-21T10:11:54.253Z,28.80
2023-03-21T10:33:35.953Z,32.40
2023-03-21T10:36:49.938Z,33.00
2023-03-21T10:40:42.408Z,29.40
2023-03-21T10:44:32.069Z,29.50
2023-03-21T10:48:16.793Z,28.00
2023-03-21T11:03:25.387Z,26.40
2023-03-21T11:07:12.893Z,29.80
2023-03-21T11:10:32.499Z,29.60
2023-03-21T11:13:30.923Z,27.20
2023-03-21T11:16:34.633Z,34.70
2023-03-21T11:20:12.354Z,30.50
2023-03-21T11:39:02.055Z,33.50
2023-03-21T11:43:06.738Z,31.10
2023-03-21T11:58:45.214Z,32.80
2023-03-21T12:02:40.643Z,34.60
2023-03-21T12:05:43.886Z,36.50
2023-03-21T12:09:10.207Z,35.30
2023-03-21T12:12:59.825Z,34.30
2023-03-21T12:16:45.809Z,38.10
2023-03-21T12:33:06.421Z,77.20
2023-03-21T12:36:35.408Z,42.30
2023-03-21T12:40:17.859Z,39.00
2023-03-21T12:44:25.281Z,43.80
2023-03-21T12:48:24.286Z,36.60
2023-03-21T12:51:32.642Z,32.00
2023-03-21T12:54:44.187Z,32.00
2023-03-21T13:16:44.917Z,34.00
2023-03-21T13:20:26.444Z,40.10
2023-03-21T13:24:14.152Z,43.50
2023-03-21T13:28:08.820Z,38.20
2023-03-21T13:56:08.900Z,43.60
2023-03-21T13:59:49.691Z,39.40
2023-03-21T14:03:22.445Z,38.20
2023-03-21T14:32:15.563Z,44.60
2023-03-21T14:35:44.213Z,45.90
2023-03-21T14:39:37.717Z,48.80
2023-03-21T14:43:25.464Z,54.00
2023-03-21T14:47:04.015Z,51.10
2023-03-21T14:50:20.954Z,47.90
2023-03-21T14:53:44.165Z,48.40
2023-03-21T14:57:10.781Z,44.70
2023-03-21T15:08:38.314Z,45.40
2023-03-21T15:12:11.971Z,44.30
2023-03-21T15:15:27.438Z,51.60
2023-03-21T15:22:42.544Z,49.80
2023-03-21T15:26:12.287Z,46.80
2023-03-21T15:29:33.660Z,45.40
2023-03-21T15:43:58.950Z,38.50
2023-03-21T15:47:33.998Z,35.20
2023-03-21T15:51:15.547Z,35.80
2023-03-21T15:54:07.814Z,35.30
2023-03-21T15:56:52.105Z,32.80
2023-03-21T16:00:23.376Z,37.90
2023-03-21T16:07:47.984Z,26.00
2023-03-21T16:11:33.387Z,27.10
2023-03-21T16:15:13.694Z,27.90
2023-03-21T16:18:51.132Z,27.10
2023-03-21T16:21:56.508Z,24.50
2023-03-21T16:25:28.440Z,24.40
2023-03-21T16:28:59.202Z,122.20
2023-03-21T16:36:25.068Z,35.10
2023-03-21T16:40:19.009Z,37.50
2023-03-21T16:47:53.123Z,44.80
2023-03-21T16:53:59.730Z,32.20
2023-03-21T16:57:32.893Z,31.10
2023-03-21T17:01:22.833Z,35.50
2023-03-21T17:08:44.092Z,31.90
2023-03-21T17:12:32.038Z,39.20
2023-03-21T17:28:04.827Z,35.70
2023-03-21T17:31:54.229Z,35.70
2023-03-21T17:35:43.591Z,45.00
2023-03-21T17:39:33.081Z,49.60
2023-03-21T17:43:21.509Z,49.30
2023-03-21T17:47:16.316Z,58.30
2023-03-21T17:51:05.625Z,45.60
2023-03-21T17:54:56.077Z,63.50
2023-03-21T18:03:01.494Z,121.70
2023-03-21T18:06:52.094Z,126.00
2023-03-21T18:10:29.916Z,124.40
2023-03-21T18:14:19.243Z,106.50
2023-03-21T18:18:09.377Z,131.60
2023-03-21T18:21:58.738Z,123.30
2023-03-21T18:30:19.887Z,120.60
2023-03-21T18:33:42.253Z,113.10
2023-03-21T18:45:53.182Z,154.80
2023-03-21T18:50:12.796Z,131.60
2023-03-21T18:53:49.338Z,127.90
2023-03-21T18:57:39.460Z,117.40
2023-03-21T19:09:29.432Z,114.20
2023-03-21T19:13:20.248Z,110.60
2023-03-21T19:18:06.552Z,103.20
2023-03-21T19:21:24.215Z,112.00
2023-03-21T19:37:22.429Z,109.30
2023-03-21T19:41:10.585Z,104.70
2023-03-21T19:44:58.364Z,111.60
2023-03-21T19:48:46.234Z,116.40
2023-03-21T19:52:28.707Z,112.00
2023-03-21T19:56:20.736Z,124.30
2023-03-21T20:00:10.052Z,149.90
2023-03-21T20:03:57.842Z,176.60
2023-03-21T20:07:44.765Z,160.00
2023-03-21T20:11:33.542Z,163.70
2023-03-21T20:15:19.181Z,153.70
2023-03-21T20:38:24.944Z,133.60
2023-03-21T20:42:13.928Z,113.00
2023-03-21T20:49:36.844Z,98.20
2023-03-21T21:05:24.599Z,94.20
2023-03-21T21:09:14.855Z,83.80
2023-03-21T21:13:06.645Z,71.10
2023-03-21T21:16:56.129Z,70.30
2023-03-21T21:36:49.784Z,128.10
2023-03-21T21:40:38.674Z,130.50
2023-03-21T21:48:25.597Z,121.40
2023-03-21T21:52:06.179Z,118.70
2023-03-21T21:55:46.243Z,117.20
2023-03-21T21:59:23.515Z,112.20
2023-03-21T22:03:13.643Z,108.20
2023-03-21T22:22:19.564Z,77.50
2023-03-21T22:26:09.299Z,79.90
2023-03-21T22:29:58.306Z,93.20
2023-03-21T22:33:47.617Z,79.00
2023-03-21T22:37:36.562Z,75.50
2023-03-21T22:41:25.650Z,78.90
2023-03-21T22:45:14.715Z,84.30
2023-03-21T22:49:03.762Z,62.00
2023-03-21T22:52:52.979Z,55.80
2023-03-21T22:56:41.954Z,59.90
2023-03-21T23:00:34.056Z,74.80
2023-03-21T23:04:24.165Z,68.80
2023-03-21T23:08:40.648Z,66.70
2023-03-21T23:12:29.901Z,62.30
2023-03-21T23:16:19.179Z,54.40
2023-03-21T23:20:08.872Z,40.30
2023-03-21T23:23:58.066Z,37.90
2023-03-21T23:27:46.816Z,33.10
2023-03-21T23:31:36.764Z,28.60
2023-03-21T23:35:28.055Z,27.60
2023-03-21T23:39:18.048Z,34.50
2023-03-21T23:43:06.787Z,42.50
2023-03-21T23:58:37.941Z,65.20
