createdAt,value
2023-03-12T00:00:30.699Z,99525.75
2023-03-12T00:02:58.857Z,99526.63
2023-03-12T00:05:27.443Z,99511.72
2023-03-12T00:07:55.083Z,99514.34
2023-03-12T00:10:22.732Z,99515.28
2023-03-12T00:12:50.365Z,99511.03
2023-03-12T00:15:18.365Z,99503.31
2023-03-12T00:17:47.173Z,99505.25
2023-03-12T00:20:14.921Z,99500.94
2023-03-12T00:22:42.607Z,99510.66
2023-03-12T00:25:10.199Z,99509.84
2023-03-12T00:27:38.180Z,99499.34
2023-03-12T00:30:06.048Z,99503.78
2023-03-12T00:32:33.736Z,99502.84
2023-03-12T00:35:01.447Z,99494.06
2023-03-12T00:37:29.290Z,99503.78
2023-03-12T00:39:57.717Z,99497.81
2023-03-12T00:42:29.723Z,99490.97
2023-03-12T00:44:57.334Z,99495.56
2023-03-12T00:47:24.992Z,99490.47
2023-03-12T00:49:52.629Z,99488.00
2023-03-12T00:52:20.614Z,99482.91
2023-03-12T00:54:48.476Z,99481.22
2023-03-12T00:57:16.344Z,99475.97
2023-03-12T00:59:44.037Z,99476.63
2023-03-12T01:02:11.695Z,99464.88
2023-03-12T01:04:39.411Z,99462.66
2023-03-12T01:07:07.072Z,99467.44
2023-03-12T01:09:34.727Z,99460.91
2023-03-12T01:12:02.352Z,99461.38
2023-03-12T01:14:29.943Z,99461.91
2023-03-12T01:16:57.917Z,99449.34
2023-03-12T01:19:25.604Z,99456.91
2023-03-12T01:21:53.233Z,99461.97
2023-03-12T01:24:21.296Z,99452.94
2023-03-12T01:26:48.934Z,99448.31
2023-03-12T01:29:16.953Z,99445.44
2023-03-12T01:31:44.796Z,99443.56
2023-03-12T01:34:12.486Z,99447.81
2023-03-12T01:36:40.111Z,99446.81
2023-03-12T01:39:07.715Z,99446.75
2023-03-12T01:41:35.716Z,99449.19
2023-03-12T01:44:04.064Z,99448.28
2023-03-12T01:46:32.229Z,99449.91
2023-03-12T01:49:00.007Z,99442.94
2023-03-12T01:51:27.586Z,99442.09
2023-03-12T01:53:55.936Z,99435.16
2023-03-12T01:56:23.768Z,99440.25
2023-03-12T01:58:51.355Z,99428.66
2023-03-12T02:01:18.990Z,99425.88
2023-03-12T02:03:46.684Z,99415.22
2023-03-12T02:06:14.714Z,99417.66
2023-03-12T02:08:43.898Z,99412.25
2023-03-12T02:11:11.555Z,99409.38
2023-03-12T02:13:39.139Z,99403.13
2023-03-12T02:16:07.262Z,99402.06
2023-03-12T02:18:35.306Z,99394.06
2023-03-12T02:21:03.219Z,99390.31
2023-03-12T02:23:30.832Z,99392.03
2023-03-12T02:25:58.473Z,99387.63
2023-03-12T02:28:26.061Z,99390.31
2023-03-12T02:30:54.059Z,99387.78
2023-03-12T02:33:21.845Z,99391.34
2023-03-12T02:35:49.456Z,99394.06
2023-03-12T02:38:17.020Z,99391.44
2023-03-12T02:40:44.671Z,99390.69
2023-03-12T02:43:12.653Z,99391.56
2023-03-12T02:45:40.246Z,99385.44
2023-03-12T02:48:07.961Z,99386.09
2023-03-12T02:50:35.545Z,99392.03
2023-03-12T02:53:03.420Z,99378.72
2023-03-12T02:55:31.484Z,99379.31
2023-03-12T02:57:59.228Z,99375.66
2023-03-12T03:00:26.944Z,99375.59
2023-03-12T03:02:54.669Z,99372.94
2023-03-12T03:05:22.728Z,99372.13
2023-03-12T03:07:50.723Z,99377.53
2023-03-12T03:10:18.374Z,99376.78
2023-03-12T03:12:45.945Z,99377.78
2023-03-12T03:15:13.960Z,99380.50
2023-03-12T03:17:41.570Z,99381.28
2023-03-12T03:20:11.893Z,99370.59
2023-03-12T03:22:39.471Z,99369.56
2023-03-12T03:25:07.080Z,99367.69
2023-03-12T03:27:34.695Z,99365.75
2023-03-12T03:30:02.742Z,99362.97
2023-03-12T03:32:30.345Z,99354.97
2023-03-12T03:34:57.901Z,99346.16
2023-03-12T03:37:25.833Z,99345.41
2023-03-12T03:39:53.434Z,99351.69
2023-03-12T03:42:22.003Z,99345.75
2023-03-12T03:44:49.534Z,99344.31
2023-03-12T03:47:17.341Z,99343.66
2023-03-12T03:49:45.259Z,99340.09
2023-03-12T03:52:12.819Z,99328.56
2023-03-12T03:54:40.439Z,99330.25
2023-03-12T03:57:07.982Z,99328.50
2023-03-12T03:59:35.774Z,99330.19
2023-03-12T04:02:03.401Z,99329.06
2023-03-12T04:04:31.549Z,99328.97
2023-03-12T04:06:59.486Z,99333.41
2023-03-12T04:09:27.079Z,99328.03
2023-03-12T04:11:54.771Z,99320.28
2023-03-12T04:14:22.317Z,99316.59
2023-03-12T04:16:49.927Z,99311.19
2023-03-12T04:19:17.471Z,99321.50
2023-03-12T04:21:45.422Z,99309.97
2023-03-12T04:24:13.250Z,99305.22
2023-03-12T04:26:40.830Z,99300.75
2023-03-12T04:29:08.413Z,99304.94
2023-03-12T04:31:36.126Z,99308.16
2023-03-12T04:34:03.689Z,99305.47
2023-03-12T04:36:31.443Z,99299.00
2023-03-12T04:38:59.052Z,99301.34
2023-03-12T04:41:26.599Z,99306.34
2023-03-12T04:43:54.860Z,99305.41
2023-03-12T04:46:22.577Z,99292.25
2023-03-12T04:48:50.188Z,99287.94
2023-03-12T04:51:17.762Z,99282.59
2023-03-12T04:53:45.488Z,99280.72
2023-03-12T04:56:13.536Z,99293.78
2023-03-12T04:58:41.109Z,99292.84
2023-03-12T05:01:08.877Z,99291.06
2023-03-12T05:03:36.487Z,99279.50
2023-03-12T05:06:04.440Z,99282.91
2023-03-12T05:08:32.460Z,99280.09
2023-03-12T05:10:59.993Z,99272.03
2023-03-12T05:13:27.558Z,99268.34
2023-03-12T05:15:55.225Z,99274.47
2023-03-12T05:18:22.811Z,99276.16
2023-03-12T05:20:50.860Z,99279.66
2023-03-12T05:23:18.441Z,99271.75
2023-03-12T05:25:46.025Z,99269.22
2023-03-12T05:28:13.627Z,99256.88
2023-03-12T05:30:41.229Z,99249.84
2023-03-12T05:33:09.211Z,99239.25
2023-03-12T05:35:36.798Z,99239.25
2023-03-12T05:38:04.618Z,99239.13
2023-03-12T05:40:32.159Z,99243.50
2023-03-12T05:42:59.733Z,99241.59
2023-03-12T05:45:27.773Z,99237.00
2023-03-12T05:47:55.719Z,99228.09
2023-03-12T05:50:23.992Z,99225.25
2023-03-12T05:52:52.258Z,99221.69
2023-03-12T05:55:19.800Z,99209.19
2023-03-12T05:57:47.720Z,99213.50
2023-03-12T06:00:15.341Z,99220.38
2023-03-12T06:02:42.894Z,99215.84
2023-03-12T06:05:10.441Z,99210.50
2023-03-12T06:07:38.139Z,99203.28
2023-03-12T06:10:06.513Z,99206.56
2023-03-12T06:12:34.083Z,99212.56
2023-03-12T06:15:01.922Z,99213.34
2023-03-12T06:17:29.490Z,99205.25
2023-03-12T06:19:57.048Z,99199.78
2023-03-12T06:22:24.654Z,99185.50
2023-03-12T06:24:52.193Z,99184.47
2023-03-12T06:27:19.902Z,99181.63
2023-03-12T06:29:47.686Z,99178.91
2023-03-12T06:32:15.351Z,99176.28
2023-03-12T06:34:42.925Z,99170.06
2023-03-12T06:37:10.528Z,99174.38
2023-03-12T06:39:38.312Z,99175.03
2023-03-12T06:42:05.864Z,99159.03
2023-03-12T06:44:33.534Z,99140.44
2023-03-12T06:47:01.491Z,99150.75
2023-03-12T06:49:32.280Z,99145.38
2023-03-12T06:51:59.940Z,99162.97
2023-03-12T06:54:27.887Z,99172.53
2023-03-12T06:56:55.463Z,99167.66
2023-03-12T06:59:23.455Z,99164.91
2023-03-12T07:01:52.381Z,99162.38
2023-03-12T07:04:20.174Z,99167.84
2023-03-12T07:06:50.624Z,99168.78
2023-03-12T07:09:18.389Z,99162.47
2023-03-12T07:11:46.356Z,99158.81
2023-03-12T07:14:13.997Z,99170.00
2023-03-12T07:16:42.666Z,99162.72
2023-03-12T07:19:10.285Z,99155.56
2023-03-12T07:21:37.922Z,99154.63
2023-03-12T07:24:08.356Z,99152.72
2023-03-12T07:26:36.408Z,99157.03
2023-03-12T07:29:04.117Z,99151.59
2023-03-12T07:31:31.767Z,99137.47
2023-03-12T07:33:59.663Z,99152.25
2023-03-12T07:36:27.807Z,99156.56
2023-03-12T07:38:55.911Z,99157.28
2023-03-12T07:41:23.545Z,99149.28
2023-03-12T07:43:51.633Z,99141.94
2023-03-12T07:46:19.282Z,99139.09
2023-03-12T07:48:47.459Z,99139.81
2023-03-12T07:51:15.086Z,99147.63
2023-03-12T07:53:42.685Z,99145.84
2023-03-12T07:56:10.333Z,99144.16
2023-03-12T07:58:39.389Z,99145.00
2023-03-12T08:01:08.250Z,99132.88
2023-03-12T08:03:36.186Z,99129.81
2023-03-12T08:06:04.332Z,99126.63
2023-03-12T08:08:32.029Z,99127.16
2023-03-12T08:10:59.607Z,99119.66
2023-03-12T08:13:27.691Z,99122.47
2023-03-12T08:15:55.387Z,99127.94
2023-03-12T08:18:23.183Z,99128.81
2023-03-12T08:20:50.854Z,99115.72
2023-03-12T08:23:18.842Z,99130.50
2023-03-12T08:25:47.155Z,99130.28
2023-03-12T08:28:14.840Z,99126.50
2023-03-12T08:30:42.446Z,99135.16
2023-03-12T08:33:10.167Z,99138.44
2023-03-12T08:35:37.884Z,99130.31
2023-03-12T08:38:05.927Z,99122.97
2023-03-12T08:40:33.585Z,99127.81
2023-03-12T08:43:01.270Z,99119.50
2023-03-12T08:45:29.339Z,99121.72
2023-03-12T08:47:57.009Z,99123.09
2023-03-12T08:50:26.886Z,99120.25
2023-03-12T08:52:54.564Z,99113.94
2023-03-12T08:55:22.350Z,99111.81
2023-03-12T08:57:50.061Z,99104.25
2023-03-12T09:00:18.238Z,99101.09
2023-03-12T09:02:46.494Z,99092.66
2023-03-12T09:05:14.483Z,99092.03
2023-03-12T09:07:43.727Z,99093.28
2023-03-12T09:10:11.469Z,99096.22
2023-03-12T09:12:39.213Z,99092.31
2023-03-12T09:15:06.949Z,99106.97
2023-03-12T09:17:34.623Z,99096.31
2023-03-12T09:20:02.598Z,99094.41
2023-03-12T09:22:30.251Z,99093.25
2023-03-12T09:24:58.207Z,99092.81
2023-03-12T09:27:26.273Z,99080.34
2023-03-12T09:30:00.269Z,99083.50
2023-03-12T09:32:28.925Z,99081.88
2023-03-12T09:34:56.731Z,99087.22
2023-03-12T09:37:24.675Z,99081.31
2023-03-12T09:39:52.783Z,99073.03
2023-03-12T09:42:20.684Z,99070.28
2023-03-12T09:44:48.558Z,99073.44
2023-03-12T09:47:16.381Z,99073.50
2023-03-12T09:49:44.828Z,99070.69
2023-03-12T09:52:13.243Z,99061.75
2023-03-12T09:54:40.983Z,99062.84
2023-03-12T09:57:08.866Z,99066.22
2023-03-12T09:59:37.158Z,99057.56
2023-03-12T10:02:05.159Z,99055.06
2023-03-12T10:04:34.673Z,99053.13
2023-03-12T10:07:05.717Z,99055.53
2023-03-12T10:09:33.794Z,99065.75
2023-03-12T10:12:01.712Z,99070.81
2023-03-12T10:14:29.932Z,99083.91
2023-03-12T10:16:58.001Z,99083.06
2023-03-12T10:19:25.875Z,99077.06
2023-03-12T10:21:53.879Z,99077.88
2023-03-12T10:24:25.177Z,99068.91
2023-03-12T10:26:53.102Z,99073.72
2023-03-12T10:29:21.339Z,99077.22
2023-03-12T10:31:49.232Z,99092.38
2023-03-12T10:34:17.335Z,99096.25
2023-03-12T10:36:45.628Z,99103.50
2023-03-12T10:39:13.435Z,99101.06
2023-03-12T10:41:41.614Z,99099.84
2023-03-12T10:44:09.554Z,99105.56
2023-03-12T10:46:37.423Z,99102.94
2023-03-12T10:49:05.272Z,99083.78
2023-03-12T10:51:33.542Z,99083.78
2023-03-12T10:54:01.581Z,99089.22
2023-03-12T10:56:29.319Z,99089.22
2023-03-12T10:59:00.130Z,99086.47
2023-03-12T11:01:27.967Z,99091.03
2023-03-12T11:03:55.661Z,99087.91
2023-03-12T11:06:23.852Z,99099.66
2023-03-12T11:08:51.598Z,99106.00
2023-03-12T11:11:19.674Z,99099.13
2023-03-12T11:13:47.637Z,99107.31
2023-03-12T11:16:15.489Z,99114.72
2023-03-12T11:18:44.277Z,99109.44
2023-03-12T11:21:12.430Z,99110.66
2023-03-12T11:23:41.010Z,99103.75
2023-03-12T11:26:08.892Z,99097.66
2023-03-12T11:28:36.952Z,99100.22
2023-03-12T11:31:05.470Z,99101.19
2023-03-12T11:33:33.194Z,99110.59
2023-03-12T11:36:04.148Z,99096.38
2023-03-12T11:38:31.888Z,99089.06
2023-03-12T11:41:00.030Z,99085.19
2023-03-12T11:43:42.048Z,99087.75
2023-03-12T11:46:10.943Z,99099.75
2023-03-12T11:48:38.985Z,99093.03
2023-03-12T11:51:06.706Z,99104.09
2023-03-12T11:53:34.840Z,99096.88
2023-03-12T11:56:02.742Z,99100.97
2023-03-12T11:58:31.027Z,99091.13
2023-03-12T12:00:58.725Z,99106.78
2023-03-12T12:03:26.940Z,99098.69
2023-03-12T12:05:54.950Z,99104.84
2023-03-12T12:08:22.702Z,99096.53
2023-03-12T12:10:50.738Z,99105.78
2023-03-12T12:13:18.648Z,99103.84
2023-03-12T12:15:46.888Z,99099.16
2023-03-12T12:18:16.051Z,99087.50
2023-03-12T12:43:17.845Z,99097.91
2023-03-12T12:45:45.861Z,99098.84
2023-03-12T12:48:13.625Z,99090.25
2023-03-12T12:50:41.667Z,99096.59
2023-03-12T12:53:09.680Z,99089.16
2023-03-12T12:55:38.501Z,99094.19
2023-03-12T12:58:06.691Z,99080.53
2023-03-12T13:00:34.698Z,99068.94
2023-03-12T13:03:02.556Z,99064.34
2023-03-12T13:05:30.614Z,99067.97
2023-03-12T13:07:59.130Z,99068.94
2023-03-12T13:10:26.886Z,99066.41
2023-03-12T13:12:54.852Z,99061.09
2023-03-12T13:15:22.754Z,99065.47
2023-03-12T13:17:50.446Z,99065.47
2023-03-12T13:20:19.039Z,99076.78
2023-03-12T13:22:47.001Z,99071.47
2023-03-12T13:25:14.752Z,99071.72
2023-03-12T13:27:43.088Z,99075.88
2023-03-12T13:30:10.849Z,99073.72
2023-03-12T13:32:38.882Z,99067.81
2023-03-12T13:35:06.857Z,99066.25
2023-03-12T13:37:34.598Z,99056.47
2023-03-12T13:40:08.494Z,99042.50
2023-03-12T13:42:36.354Z,99043.97
2023-03-12T13:45:04.300Z,99025.06
2023-03-12T13:47:32.205Z,99022.78
2023-03-12T13:50:00.522Z,99000.13
2023-03-12T13:52:29.116Z,98999.94
2023-03-12T13:54:57.034Z,99010.34
2023-03-12T13:57:25.531Z,98999.28
2023-03-12T13:59:53.397Z,99001.66
2023-03-12T14:02:21.157Z,99005.81
2023-03-12T14:04:48.969Z,99002.56
2023-03-12T14:07:16.738Z,98997.22
2023-03-12T14:09:45.309Z,98997.88
2023-03-12T14:12:13.650Z,98995.00
2023-03-12T14:14:42.500Z,99002.09
2023-03-12T14:17:10.433Z,98998.31
2023-03-12T14:19:38.202Z,99010.78
2023-03-12T14:22:06.334Z,98998.22
2023-03-12T14:24:34.241Z,99002.75
2023-03-12T14:27:02.109Z,99001.94
2023-03-12T14:29:30.060Z,98997.47
2023-03-12T14:31:58.014Z,98997.50
2023-03-12T14:34:28.435Z,98995.72
2023-03-12T14:36:56.235Z,98998.25
2023-03-12T14:39:24.379Z,98997.59
2023-03-12T14:41:52.272Z,99005.88
2023-03-12T14:44:20.059Z,98996.19
2023-03-12T14:46:48.907Z,99003.34
2023-03-12T14:49:16.788Z,99011.19
2023-03-12T14:51:44.681Z,99014.41
2023-03-12T14:54:12.542Z,99021.13
2023-03-12T14:56:43.132Z,99006.41
2023-03-12T14:59:11.952Z,99012.84
2023-03-12T15:01:40.880Z,99020.97
2023-03-12T15:04:08.681Z,99024.59
2023-03-12T15:06:36.473Z,99033.41
2023-03-12T15:09:04.929Z,99025.31
2023-03-12T15:11:33.326Z,99032.31
2023-03-12T15:14:01.044Z,99034.97
2023-03-12T15:16:29.080Z,99040.13
2023-03-12T15:18:56.849Z,99034.53
2023-03-12T15:21:24.654Z,99020.97
2023-03-12T15:23:53.295Z,99018.03
2023-03-12T15:26:21.192Z,99027.41
2023-03-12T15:28:48.956Z,99015.22
2023-03-12T15:31:16.879Z,99017.31
2023-03-12T15:33:44.987Z,99021.25
2023-03-12T15:36:13.685Z,99022.25
2023-03-12T15:38:41.767Z,99017.75
2023-03-12T15:41:10.131Z,99023.38
2023-03-12T15:43:38.065Z,99022.94
2023-03-12T15:46:06.024Z,99020.66
2023-03-12T15:48:34.657Z,99009.75
2023-03-12T15:51:02.510Z,99011.13
2023-03-12T15:53:31.307Z,99023.19
2023-03-12T15:55:59.148Z,99017.56
2023-03-12T15:58:27.060Z,99023.13
2023-03-12T16:00:55.989Z,99025.53
2023-03-12T16:03:24.711Z,99027.06
2023-03-12T16:05:52.648Z,99028.44
2023-03-12T16:08:21.130Z,99018.34
2023-03-12T16:10:48.941Z,99023.22
2023-03-12T16:13:17.569Z,99027.28
2023-03-12T16:15:47.738Z,99021.81
2023-03-12T16:18:15.737Z,99022.66
2023-03-12T16:20:43.593Z,99019.84
2023-03-12T16:23:11.628Z,99024.06
2023-03-12T16:25:40.920Z,99017.72
2023-03-12T16:28:08.820Z,99013.94
2023-03-12T16:30:37.206Z,99020.09
2023-03-12T16:33:08.713Z,99019.97
2023-03-12T16:35:37.279Z,99015.63
2023-03-12T16:38:06.197Z,99022.47
2023-03-12T16:40:34.249Z,99026.97
2023-03-12T16:43:03.942Z,99031.44
2023-03-12T16:45:32.034Z,99038.59
2023-03-12T16:48:00.167Z,99035.09
2023-03-12T16:50:28.109Z,99020.78
2023-03-12T16:52:56.564Z,99020.78
2023-03-12T16:55:24.408Z,99036.63
2023-03-12T16:57:52.314Z,99031.16
2023-03-12T17:00:20.116Z,99025.84
2023-03-12T17:02:48.386Z,99031.16
2023-03-12T17:05:16.192Z,99032.97
2023-03-12T17:07:44.439Z,99040.28
2023-03-12T17:10:12.147Z,99036.75
2023-03-12T17:12:40.138Z,99029.63
2023-03-12T17:15:08.184Z,99034.81
2023-03-12T17:17:35.799Z,99026.09
2023-03-12T17:20:07.358Z,99033.41
2023-03-12T17:22:35.388Z,99035.09
2023-03-12T17:25:03.348Z,99029.75
2023-03-12T17:27:31.661Z,99034.41
2023-03-12T17:29:59.774Z,99028.38
2023-03-12T17:32:27.531Z,99036.66
2023-03-12T17:34:55.389Z,99046.75
2023-03-12T17:37:23.255Z,99043.53
2023-03-12T17:39:51.485Z,99043.69
2023-03-12T17:42:19.549Z,99051.81
2023-03-12T17:44:47.411Z,99057.47
2023-03-12T17:47:15.228Z,99070.03
2023-03-12T17:49:43.080Z,99071.88
2023-03-12T17:52:13.413Z,99080.56
2023-03-12T17:54:41.228Z,99076.66
2023-03-12T17:57:08.970Z,99073.13
2023-03-12T17:59:37.125Z,99060.13
2023-03-12T18:02:05.067Z,99091.22
2023-03-12T18:04:33.742Z,99075.25
2023-03-12T18:07:02.210Z,99085.88
2023-03-12T18:09:29.998Z,99078.88
2023-03-12T18:11:57.851Z,99098.38
2023-03-12T18:14:25.889Z,99093.75
2023-03-12T18:16:54.410Z,99090.38
2023-03-12T18:19:23.734Z,99095.00
2023-03-12T18:21:51.719Z,99089.97
2023-03-12T18:24:19.576Z,99083.97
2023-03-12T18:26:49.626Z,99091.94
2023-03-12T18:29:18.230Z,99091.94
2023-03-12T18:31:46.051Z,99083.25
2023-03-12T18:34:14.307Z,99091.38
2023-03-12T18:36:42.129Z,99083.66
2023-03-12T18:39:10.206Z,99085.50
2023-03-12T18:41:41.453Z,99075.97
2023-03-12T18:44:09.912Z,99078.22
2023-03-12T18:46:37.860Z,99083.53
2023-03-12T18:49:05.739Z,99086.50
2023-03-12T18:51:33.588Z,99096.28
2023-03-12T18:54:01.868Z,99085.66
2023-03-12T18:56:30.168Z,99096.03
2023-03-12T18:58:58.240Z,99089.97
2023-03-12T19:01:26.389Z,99094.31
2023-03-12T19:03:54.390Z,99090.69
2023-03-12T19:06:23.136Z,99100.38
2023-03-12T19:08:50.922Z,99103.72
2023-03-12T19:11:18.912Z,99093.63
2023-03-12T19:13:49.860Z,99101.47
2023-03-12T19:16:21.901Z,99096.84
2023-03-12T19:18:50.448Z,99087.75
2023-03-12T19:21:18.250Z,99090.09
2023-03-12T19:23:46.111Z,99078.63
2023-03-12T19:26:14.698Z,99074.25
2023-03-12T19:28:42.526Z,99055.78
2023-03-12T19:31:10.765Z,99064.78
2023-03-12T19:33:38.728Z,99070.22
2023-03-12T19:36:06.686Z,99064.91
2023-03-12T19:38:34.596Z,99052.16
2023-03-12T19:41:05.706Z,99055.63
2023-03-12T19:43:34.448Z,99052.28
2023-03-12T19:46:02.298Z,99054.94
2023-03-12T19:48:30.166Z,99053.97
2023-03-12T19:50:58.188Z,99050.31
2023-03-12T19:53:25.978Z,99064.59
2023-03-12T19:55:54.193Z,99061.81
2023-03-12T19:58:22.060Z,99058.28
2023-03-12T20:00:49.776Z,99069.66
2023-03-12T20:03:18.020Z,99062.22
2023-03-12T20:05:45.870Z,99069.09
2023-03-12T20:08:14.212Z,99065.44
2023-03-12T20:10:42.292Z,99078.44
2023-03-12T20:13:13.363Z,99069.47
2023-03-12T20:15:41.170Z,99060.50
2023-03-12T20:18:09.056Z,99062.91
2023-03-12T20:20:37.598Z,99050.56
2023-03-12T20:23:05.510Z,99052.25
2023-03-12T20:25:33.700Z,99052.94
2023-03-12T20:28:01.737Z,99052.78
2023-03-12T20:30:29.535Z,99049.00
2023-03-12T20:32:57.489Z,99039.31
2023-03-12T20:35:25.563Z,99044.94
2023-03-12T20:37:53.435Z,99041.59
2023-03-12T20:40:21.133Z,99036.41
2023-03-12T20:42:48.924Z,99026.19
2023-03-12T20:45:17.411Z,99032.63
2023-03-12T20:47:45.426Z,99021.44
2023-03-12T20:50:13.829Z,99021.88
2023-03-12T20:52:41.637Z,99023.97
2023-03-12T20:55:09.537Z,99013.34
2023-03-12T20:57:38.346Z,99028.75
2023-03-12T21:00:06.172Z,99021.75
2023-03-12T21:02:34.208Z,99018.41
2023-03-12T21:05:02.299Z,99017.84
2023-03-12T21:07:30.332Z,99012.53
2023-03-12T21:10:01.459Z,99000.34
2023-03-12T21:12:29.418Z,98997.81
2023-03-12T21:15:06.185Z,98995.16
2023-03-12T21:17:34.073Z,98990.13
2023-03-12T21:20:02.679Z,98988.75
2023-03-12T21:22:30.516Z,98980.75
2023-03-12T21:24:58.381Z,98982.03
2023-03-12T21:27:26.231Z,98988.47
2023-03-12T21:29:54.011Z,98980.63
2023-03-12T21:32:22.274Z,98983.28
2023-03-12T21:34:49.997Z,98984.28
2023-03-12T21:37:17.747Z,98967.63
2023-03-12T21:39:45.600Z,98971.97
2023-03-12T21:42:13.334Z,98972.81
2023-03-12T21:44:41.053Z,98958.53
2023-03-12T21:47:08.890Z,98961.88
2023-03-12T21:49:36.581Z,98961.88
2023-03-12T21:52:04.611Z,98954.03
2023-03-12T21:54:32.932Z,98954.19
2023-03-12T21:57:02.785Z,98962.31
2023-03-12T21:59:31.059Z,98955.31
2023-03-12T22:01:59.099Z,98956.72
2023-03-12T22:04:26.979Z,98951.81
2023-03-12T22:06:55.709Z,98944.00
2023-03-12T22:09:24.096Z,98934.34
2023-03-12T22:11:51.766Z,98932.50
2023-03-12T22:14:19.676Z,98934.19
2023-03-12T22:16:47.581Z,98925.78
2023-03-12T22:19:15.300Z,98924.66
2023-03-12T22:21:43.675Z,98924.38
2023-03-12T22:24:11.465Z,98926.75
2023-03-12T22:26:39.209Z,98916.78
2023-03-12T22:29:08.169Z,98904.47
2023-03-12T22:31:36.046Z,98915.97
2023-03-12T22:34:04.254Z,98912.59
2023-03-12T22:36:32.301Z,98905.59
2023-03-12T22:39:00.046Z,98904.06
2023-03-12T22:41:27.861Z,98898.91
2023-03-12T22:43:55.981Z,98904.06
2023-03-12T22:46:24.353Z,98917.09
2023-03-12T22:48:52.088Z,98907.97
2023-03-12T22:51:19.707Z,98894.25
2023-03-12T22:53:47.421Z,98887.63
2023-03-12T22:56:15.171Z,98882.03
2023-03-12T22:58:43.358Z,98876.41
2023-03-12T23:01:11.111Z,98860.13
2023-03-12T23:03:38.889Z,98861.53
2023-03-12T23:06:06.597Z,98859.53
2023-03-12T23:08:34.362Z,98851.56
2023-03-12T23:11:02.998Z,98848.06
2023-03-12T23:13:30.645Z,98843.56
2023-03-12T23:15:58.442Z,98840.78
2023-03-12T23:18:26.089Z,98846.94
2023-03-12T23:20:53.691Z,98839.63
2023-03-12T23:23:22.131Z,98822.00
2023-03-12T23:25:49.771Z,98814.00
2023-03-12T23:28:17.396Z,98813.03
2023-03-12T23:30:45.074Z,98810.50
2023-03-12T23:33:12.640Z,98814.84
2023-03-12T23:35:40.989Z,98801.38
2023-03-12T23:38:08.929Z,98799.53
2023-03-12T23:40:36.829Z,98787.94
2023-03-12T23:43:04.457Z,98784.97
2023-03-12T23:45:32.213Z,98787.47
2023-03-12T23:48:00.141Z,98782.84
2023-03-12T23:50:27.738Z,98774.84
2023-03-12T23:52:55.412Z,98776.84
2023-03-12T23:55:23.081Z,98762.53
2023-03-12T23:57:50.673Z,98761.69
