createdAt,value
2018-11-28T00:03:42.135Z,0.0
2018-11-28T00:14:28.006Z,0.0
2018-11-28T00:24:41.940Z,0.0
2018-11-28T00:34:55.661Z,0.0
2018-11-28T00:45:09.702Z,0.0
2018-11-28T00:55:23.166Z,0.0
2018-11-28T01:05:37.184Z,0.0
2018-11-28T01:15:51.725Z,0.0
2018-11-28T01:26:05.742Z,0.0
2018-11-28T01:36:19.616Z,0.0
2018-11-28T01:46:33.237Z,0.0
2018-11-28T01:57:18.575Z,0.0
2018-11-28T02:08:04.391Z,0.0
2018-11-28T02:18:17.583Z,0.0
2018-11-28T02:28:32.336Z,0.0
2018-11-28T02:38:46.389Z,0.0
2018-11-28T02:49:00.670Z,0.0
2018-11-28T02:59:21.839Z,0.0
2018-11-28T03:09:57.203Z,0.0
2018-11-28T03:20:11.766Z,0.0
2018-11-28T03:30:23.846Z,0.0
2018-11-28T03:40:35.105Z,0.0
2018-11-28T03:50:49.236Z,0.0
2018-11-28T04:01:02.477Z,0.0
2018-11-28T04:11:17.188Z,0.0
2018-11-28T04:21:29.253Z,0.0
2018-11-28T04:31:42.677Z,0.0
2018-11-28T04:41:53.951Z,0.0
2018-11-28T04:52:39.970Z,0.0
2018-11-28T05:03:39.534Z,0.0
2018-11-28T05:13:52.661Z,0.0
2018-11-28T05:24:06.337Z,0.0
2018-11-28T05:39:04.301Z,0.0
2018-11-28T05:49:18.035Z,0.0
2018-11-28T05:59:31.914Z,0.0
2018-11-28T06:09:45.578Z,0.0
2018-11-28T06:20:56.991Z,0.0
2018-11-28T06:31:21.323Z,0.0
2018-11-28T06:41:57.915Z,0.0
2018-11-28T06:52:12.531Z,0.0
2018-11-28T07:02:26.591Z,5.0
2018-11-28T07:13:13.217Z,5.0
2018-11-28T07:24:45.522Z,10.0
2018-11-28T07:35:30.386Z,15.0
2018-11-28T07:45:43.851Z,20.0
2018-11-28T07:56:11.271Z,30.0
2018-11-28T08:06:25.396Z,40.0
2018-11-28T08:17:12.316Z,45.0
2018-11-28T08:27:58.202Z,70.0
2018-11-28T08:38:09.398Z,85.0
2018-11-28T08:48:55.094Z,95.0
2018-11-28T08:59:08.228Z,115.0
2018-11-28T09:09:19.645Z,140.0
2018-11-28T09:19:33.208Z,140.0
2018-11-28T09:29:45.387Z,140.0
2018-11-28T09:39:59.472Z,150.0
2018-11-28T09:50:12.782Z,165.0
2018-11-28T10:00:26.864Z,200.0
2018-11-28T10:10:41.349Z,160.0
2018-11-28T10:20:55.244Z,155.0
2018-11-28T10:31:08.604Z,180.0
2018-11-28T10:41:23.067Z,240.0
2018-11-28T10:51:37.031Z,235.0
2018-11-28T11:01:50.279Z,220.0
2018-11-28T11:12:04.732Z,200.0
2018-11-28T11:22:18.567Z,225.0
2018-11-28T11:32:32.273Z,265.0
2018-11-28T11:42:46.079Z,215.0
2018-11-28T11:52:59.420Z,230.0
2018-11-28T12:03:13.774Z,245.0
2018-11-28T12:13:25.732Z,175.0
2018-11-28T12:23:38.836Z,120.0
2018-11-28T12:33:50.252Z,95.0
2018-11-28T12:46:25.677Z,100.0
2018-11-28T13:34:13.011Z,85.0
2018-11-28T13:45:13.240Z,85.0
2018-11-28T14:36:56.024Z,40.0
2018-11-28T14:47:41.711Z,30.0
2018-11-28T14:57:53.427Z,20.0
2018-11-28T15:08:07.477Z,5.0
2018-11-28T15:18:20.766Z,0.0
2018-11-28T15:28:35.062Z,0.0
2018-11-28T15:38:49.413Z,0.0
2018-11-28T15:49:05.096Z,0.0
2018-11-28T15:59:19.677Z,0.0
2018-11-28T16:09:33.850Z,0.0
2018-11-28T16:19:45.041Z,0.0
2018-11-28T16:30:10.630Z,0.0
2018-11-28T16:40:24.288Z,0.0
2018-11-28T16:51:00.759Z,0.0
2018-11-28T17:01:14.283Z,0.0
2018-11-28T17:11:28.044Z,0.0
2018-11-28T17:21:41.201Z,0.0
2018-11-28T17:31:54.926Z,0.0
2018-11-28T17:42:08.566Z,0.0
2018-11-28T17:52:22.116Z,0.0
2018-11-28T18:02:36.628Z,0.0
2018-11-28T18:12:50.589Z,0.0
2018-11-28T18:23:56.907Z,0.0
2018-11-28T18:35:24.112Z,0.0
2018-11-28T18:46:41.480Z,0.0
2018-11-28T18:58:37.637Z,0.0
2018-11-28T19:10:11.401Z,0.0
2018-11-28T19:36:06.605Z,0.0
2018-11-28T19:47:59.666Z,0.0
2018-11-28T20:28:15.945Z,0.0
2018-11-28T20:40:20.587Z,0.0
2018-11-28T20:51:24.055Z,0.0
2018-11-28T21:04:09.695Z,0.0
2018-11-28T21:14:57.898Z,0.0
2018-11-28T21:25:43.269Z,0.0
2018-11-28T21:35:56.588Z,0.0
2018-11-28T21:46:09.968Z,0.0
2018-11-28T21:56:23.918Z,0.0
2018-11-28T22:06:37.439Z,0.0
2018-11-28T22:16:51.294Z,0.0
2018-11-28T22:27:36.335Z,0.0
2018-11-28T22:38:20.585Z,0.0
2018-11-28T22:49:05.793Z,0.0
2018-11-28T22:59:50.141Z,0.0
2018-11-28T23:10:03.848Z,0.0
2018-11-28T23:20:49.099Z,0.0
2018-11-28T23:31:34.135Z,0.0
2018-11-28T23:41:47.701Z,0.0
2018-11-28T23:52:01.754Z,0.0
