createdAt,value
2022-12-20T00:01:36.911Z,28.47
2022-12-20T00:04:06.704Z,27.13
2022-12-20T00:06:35.666Z,28.50
2022-12-20T00:09:11.080Z,28.57
2022-12-20T00:11:51.839Z,27.40
2022-12-20T00:14:24.341Z,26.03
2022-12-20T00:16:54.295Z,25.83
2022-12-20T00:19:24.283Z,28.10
2022-12-20T00:22:01.736Z,25.90
2022-12-20T00:24:35.911Z,28.07
2022-12-20T00:27:07.467Z,25.60
2022-12-20T00:29:37.148Z,24.57
2022-12-20T00:32:15.329Z,26.63
2022-12-20T00:34:51.691Z,29.03
2022-12-20T00:37:20.202Z,26.60
2022-12-20T00:39:49.967Z,27.97
2022-12-20T00:42:21.571Z,28.03
2022-12-20T00:44:50.743Z,26.60
2022-12-20T00:47:22.990Z,25.40
2022-12-20T00:49:52.928Z,26.53
2022-12-20T00:52:31.238Z,28.27
2022-12-20T00:55:00.711Z,27.13
2022-12-20T00:57:34.674Z,28.10
2022-12-20T01:00:05.333Z,26.80
2022-12-20T01:02:35.616Z,28.30
2022-12-20T01:05:15.419Z,28.47
2022-12-20T01:07:46.196Z,27.27
2022-12-20T01:10:14.493Z,28.37
2022-12-20T01:12:45.162Z,26.63
2022-12-20T01:15:18.563Z,26.87
2022-12-20T01:18:00.220Z,29.60
2022-12-20T01:20:31.957Z,27.60
2022-12-20T01:23:08.312Z,29.30
2022-12-20T01:25:38.355Z,27.57
2022-12-20T01:28:12.510Z,29.40
2022-12-20T01:30:43.621Z,27.23
2022-12-20T01:33:22.066Z,25.73
2022-12-20T01:35:58.944Z,27.07
2022-12-20T01:38:30.576Z,27.70
2022-12-20T01:41:07.814Z,28.97
2022-12-20T01:43:55.163Z,25.40
2022-12-20T01:46:33.788Z,27.37
2022-12-20T01:49:13.029Z,25.80
2022-12-20T01:51:45.114Z,29.70
2022-12-20T01:54:22.782Z,28.67
2022-12-20T01:57:01.688Z,26.80
2022-12-20T01:59:33.479Z,27.80
2022-12-20T02:02:08.013Z,27.63
2022-12-20T02:04:41.515Z,29.50
2022-12-20T02:07:20.997Z,28.23
2022-12-20T02:09:50.646Z,27.63
2022-12-20T02:12:22.541Z,30.33
2022-12-20T02:15:16.811Z,25.87
2022-12-20T02:18:02.664Z,27.87
2022-12-20T02:21:11.346Z,27.23
2022-12-20T02:24:27.132Z,27.23
2022-12-20T02:27:37.058Z,27.93
2022-12-20T02:30:28.281Z,26.70
2022-12-20T02:33:02.048Z,27.00
2022-12-20T02:35:41.130Z,25.27
2022-12-20T02:38:31.909Z,25.33
2022-12-20T02:41:10.475Z,25.17
2022-12-20T02:43:58.561Z,25.70
2022-12-20T02:46:43.460Z,25.00
2022-12-20T02:49:22.506Z,24.77
2022-12-20T02:51:57.986Z,26.93
2022-12-20T02:54:26.627Z,24.17
2022-12-20T02:56:58.511Z,26.13
2022-12-20T03:00:08.931Z,25.47
2022-12-20T03:02:54.481Z,26.80
2022-12-20T03:05:27.943Z,25.50
2022-12-20T03:07:59.371Z,26.20
2022-12-20T03:10:37.077Z,25.60
2022-12-20T03:13:08.347Z,27.33
2022-12-20T03:15:41.736Z,27.90
2022-12-20T03:18:11.894Z,23.90
2022-12-20T03:20:43.655Z,25.10
2022-12-20T03:23:14.431Z,26.20
2022-12-20T03:25:44.088Z,28.57
2022-12-20T03:28:19.342Z,26.00
2022-12-20T03:30:51.420Z,27.33
2022-12-20T03:33:21.418Z,26.73
2022-12-20T03:35:53.459Z,27.70
2022-12-20T03:38:31.534Z,27.60
2022-12-20T03:41:02.827Z,26.80
2022-12-20T03:43:39.833Z,25.50
2022-12-20T03:46:15.056Z,25.50
2022-12-20T03:48:49.896Z,26.80
2022-12-20T03:51:20.556Z,27.30
2022-12-20T03:53:57.069Z,26.57
2022-12-20T03:56:44.239Z,26.50
2022-12-20T03:59:14.530Z,27.87
2022-12-20T04:01:55.943Z,27.10
2022-12-20T04:04:42.161Z,26.47
2022-12-20T04:07:15.595Z,26.60
2022-12-20T04:09:51.052Z,27.00
2022-12-20T04:12:22.608Z,26.97
2022-12-20T04:14:54.119Z,26.17
2022-12-20T04:17:25.942Z,26.70
2022-12-20T04:20:21.402Z,27.90
2022-12-20T04:23:01.768Z,26.63
2022-12-20T04:25:34.412Z,28.23
2022-12-20T04:28:09.091Z,28.20
2022-12-20T04:30:48.241Z,28.03
2022-12-20T04:33:23.584Z,26.83
2022-12-20T04:36:00.034Z,29.10
2022-12-20T04:38:33.867Z,28.90
2022-12-20T04:41:04.639Z,28.60
2022-12-20T04:43:46.560Z,28.23
2022-12-20T04:46:19.842Z,28.43
2022-12-20T04:48:58.447Z,28.97
2022-12-20T04:51:35.032Z,27.90
2022-12-20T04:54:05.832Z,27.47
2022-12-20T04:57:13.016Z,27.43
2022-12-20T04:59:55.950Z,27.63
2022-12-20T05:02:25.060Z,30.67
2022-12-20T05:05:04.983Z,26.70
2022-12-20T05:07:54.445Z,29.30
2022-12-20T05:10:26.049Z,27.90
2022-12-20T05:13:09.381Z,29.57
2022-12-20T05:15:58.909Z,28.37
2022-12-20T05:18:34.981Z,28.50
2022-12-20T05:21:29.021Z,29.63
2022-12-20T05:24:20.578Z,30.20
2022-12-20T05:27:17.701Z,27.87
2022-12-20T05:29:54.566Z,28.80
2022-12-20T05:32:28.276Z,29.23
2022-12-20T05:34:58.643Z,29.50
2022-12-20T05:37:27.254Z,29.73
2022-12-20T05:40:08.177Z,30.47
2022-12-20T05:42:38.962Z,30.40
2022-12-20T05:45:13.549Z,28.60
2022-12-20T05:47:52.542Z,28.20
2022-12-20T05:50:25.382Z,28.83
2022-12-20T05:53:20.969Z,29.33
2022-12-20T05:55:59.577Z,30.23
2022-12-20T05:58:34.207Z,29.77
2022-12-20T06:01:09.350Z,30.40
2022-12-20T06:04:56.965Z,28.37
2022-12-20T06:07:30.016Z,29.73
2022-12-20T06:10:15.858Z,27.13
2022-12-20T06:13:10.925Z,30.10
2022-12-20T06:15:48.960Z,29.07
2022-12-20T06:18:33.875Z,30.23
2022-12-20T06:21:08.055Z,30.40
2022-12-20T06:23:42.381Z,28.90
2022-12-20T06:26:19.225Z,27.77
2022-12-20T06:28:59.330Z,31.10
2022-12-20T06:31:38.502Z,30.23
2022-12-20T06:34:15.257Z,28.93
2022-12-20T06:36:48.257Z,30.53
2022-12-20T06:39:47.240Z,29.50
2022-12-20T06:42:22.289Z,30.73
2022-12-20T06:45:06.956Z,28.27
2022-12-20T06:47:42.818Z,29.63
2022-12-20T06:50:12.594Z,30.50
2022-12-20T06:52:45.048Z,28.33
2022-12-20T06:55:17.191Z,31.20
2022-12-20T06:57:47.398Z,29.20
2022-12-20T07:00:37.149Z,28.67
2022-12-20T07:03:15.185Z,28.97
2022-12-20T07:05:45.940Z,29.27
2022-12-20T07:08:21.970Z,30.87
2022-12-20T07:10:52.849Z,30.90
2022-12-20T07:13:22.278Z,31.93
2022-12-20T07:16:00.462Z,30.63
2022-12-20T07:18:40.105Z,33.93
2022-12-20T07:21:23.277Z,33.83
2022-12-20T07:23:51.581Z,31.17
2022-12-20T07:26:33.335Z,26.87
2022-12-20T07:29:03.745Z,32.27
2022-12-20T07:31:40.022Z,31.20
2022-12-20T07:34:10.800Z,32.47
2022-12-20T07:36:40.579Z,29.63
2022-12-20T07:39:12.966Z,30.10
2022-12-20T07:41:50.976Z,32.37
2022-12-20T07:44:24.603Z,32.50
2022-12-20T07:46:57.139Z,31.50
2022-12-20T07:49:30.597Z,31.67
2022-12-20T07:52:02.914Z,32.30
2022-12-20T07:54:34.704Z,34.30
2022-12-20T07:57:09.676Z,30.57
2022-12-20T07:59:51.310Z,31.00
2022-12-20T08:02:38.797Z,31.60
2022-12-20T08:05:09.998Z,33.17
2022-12-20T08:07:42.053Z,30.93
2022-12-20T08:10:22.396Z,30.40
2022-12-20T08:12:53.671Z,31.80
2022-12-20T08:15:23.181Z,32.60
2022-12-20T08:17:54.293Z,28.93
2022-12-20T08:20:25.156Z,29.47
2022-12-20T08:23:02.133Z,29.50
2022-12-20T08:25:41.732Z,30.20
2022-12-20T08:28:15.723Z,29.70
2022-12-20T08:30:52.552Z,30.90
2022-12-20T08:33:22.915Z,30.40
2022-12-20T08:35:58.777Z,29.50
2022-12-20T08:38:29.283Z,28.70
2022-12-20T08:41:08.166Z,31.10
2022-12-20T08:43:39.207Z,29.00
2022-12-20T08:46:10.285Z,28.57
2022-12-20T08:48:46.871Z,26.90
2022-12-20T08:51:23.446Z,28.93
2022-12-20T08:53:53.891Z,28.50
2022-12-20T08:56:25.179Z,26.83
2022-12-20T08:58:56.225Z,27.90
2022-12-20T09:01:29.573Z,26.40
2022-12-20T09:04:05.716Z,26.57
2022-12-20T09:06:36.403Z,25.70
2022-12-20T09:09:07.168Z,27.03
2022-12-20T09:11:37.451Z,28.53
2022-12-20T09:14:09.434Z,28.40
2022-12-20T09:16:41.639Z,27.20
2022-12-20T09:19:14.241Z,27.70
2022-12-20T09:21:45.858Z,28.10
2022-12-20T09:24:24.462Z,26.53
2022-12-20T09:26:56.236Z,27.20
2022-12-20T09:29:29.479Z,27.60
2022-12-20T09:32:01.745Z,25.80
2022-12-20T09:34:45.050Z,24.67
2022-12-20T09:37:14.459Z,26.33
2022-12-20T09:39:42.639Z,26.27
2022-12-20T09:42:23.905Z,25.67
2022-12-20T09:44:57.577Z,24.00
2022-12-20T09:47:35.536Z,25.70
2022-12-20T09:50:13.771Z,27.73
2022-12-20T09:52:53.521Z,25.27
2022-12-20T09:55:36.195Z,25.80
2022-12-20T09:58:31.464Z,25.37
2022-12-20T10:01:03.486Z,23.90
2022-12-20T10:03:35.354Z,24.90
2022-12-20T10:06:14.553Z,25.70
2022-12-20T10:08:53.766Z,25.90
2022-12-20T10:11:51.304Z,24.70
2022-12-20T10:14:40.695Z,25.03
2022-12-20T10:17:21.095Z,23.87
2022-12-20T10:20:13.362Z,26.80
2022-12-20T10:22:47.658Z,26.67
2022-12-20T10:25:26.383Z,24.87
2022-12-20T10:28:00.488Z,25.83
2022-12-20T10:30:31.279Z,25.70
2022-12-20T10:33:02.885Z,26.40
2022-12-20T10:35:39.047Z,26.50
2022-12-20T10:38:12.570Z,27.37
2022-12-20T10:43:49.089Z,30.73
2022-12-20T10:46:22.083Z,34.53
2022-12-20T10:49:07.942Z,33.70
2022-12-20T10:51:42.232Z,36.83
2022-12-20T10:54:25.147Z,36.17
2022-12-20T10:57:01.210Z,36.47
2022-12-20T10:59:35.672Z,35.27
2022-12-20T11:02:26.454Z,35.17
2022-12-20T11:05:03.829Z,35.00
2022-12-20T11:07:38.208Z,38.13
2022-12-20T11:10:32.694Z,38.53
2022-12-20T11:13:03.526Z,35.10
2022-12-20T11:15:34.725Z,37.60
2022-12-20T11:18:14.998Z,36.27
2022-12-20T11:20:50.684Z,35.00
2022-12-20T11:23:29.527Z,34.93
2022-12-20T11:26:21.240Z,36.20
2022-12-20T11:29:04.627Z,32.50
2022-12-20T11:31:48.622Z,31.37
2022-12-20T11:34:39.469Z,30.60
2022-12-20T11:37:21.988Z,31.70
2022-12-20T11:40:08.548Z,28.13
2022-12-20T11:42:59.718Z,28.63
2022-12-20T11:45:36.014Z,27.60
2022-12-20T11:48:28.968Z,30.07
2022-12-20T11:51:12.194Z,29.37
2022-12-20T11:53:51.189Z,29.87
2022-12-20T11:56:27.584Z,31.10
2022-12-20T11:59:21.633Z,32.43
2022-12-20T12:02:04.467Z,29.13
2022-12-20T12:04:42.725Z,31.20
2022-12-20T12:07:15.839Z,30.07
2022-12-20T12:09:54.895Z,30.17
2022-12-20T12:12:29.198Z,28.90
2022-12-20T12:15:16.126Z,31.07
2022-12-20T12:17:51.387Z,31.07
2022-12-20T12:20:26.752Z,29.47
2022-12-20T12:23:02.288Z,31.60
2022-12-20T12:25:33.665Z,31.03
2022-12-20T12:28:12.688Z,30.70
2022-12-20T12:30:50.618Z,28.77
2022-12-20T12:33:29.112Z,29.53
2022-12-20T12:36:22.876Z,30.83
2022-12-20T12:39:21.486Z,28.50
2022-12-20T12:42:49.187Z,29.30
2022-12-20T12:45:25.424Z,27.00
2022-12-20T12:48:06.600Z,27.33
2022-12-20T12:50:39.091Z,29.53
2022-12-20T12:53:09.043Z,29.40
2022-12-20T12:55:49.861Z,32.07
2022-12-20T12:58:35.031Z,29.10
2022-12-20T13:01:14.001Z,30.30
2022-12-20T13:04:04.398Z,29.20
2022-12-20T13:07:08.225Z,28.23
2022-12-20T13:09:45.897Z,28.67
2022-12-20T13:13:00.580Z,29.80
2022-12-20T13:16:06.644Z,30.30
2022-12-20T13:18:38.960Z,29.33
2022-12-20T13:21:43.427Z,31.70
2022-12-20T13:24:53.095Z,26.90
2022-12-20T13:27:46.917Z,26.67
2022-12-20T13:30:37.917Z,28.90
2022-12-20T13:33:46.521Z,28.57
2022-12-20T13:36:39.455Z,24.00
2022-12-20T13:39:36.054Z,24.63
2022-12-20T13:42:38.376Z,23.03
2022-12-20T13:45:20.999Z,25.43
2022-12-20T13:48:02.825Z,24.50
2022-12-20T13:50:44.369Z,25.10
2022-12-20T13:53:26.746Z,24.13
2022-12-20T13:55:59.796Z,24.33
2022-12-20T13:58:37.147Z,24.97
2022-12-20T14:01:09.261Z,25.27
2022-12-20T14:03:48.432Z,25.23
2022-12-20T14:06:26.129Z,27.40
2022-12-20T14:08:54.995Z,26.53
2022-12-20T14:11:30.982Z,25.57
2022-12-20T14:14:06.015Z,25.93
2022-12-20T14:16:42.652Z,27.10
2022-12-20T14:19:21.965Z,28.17
2022-12-20T14:21:52.392Z,27.00
2022-12-20T14:24:23.304Z,27.97
2022-12-20T14:26:56.979Z,28.20
2022-12-20T14:29:37.458Z,26.27
2022-12-20T14:32:13.125Z,25.40
2022-12-20T14:34:44.559Z,27.13
2022-12-20T14:37:34.793Z,25.50
2022-12-20T14:40:19.536Z,28.20
2022-12-20T14:42:53.634Z,27.23
2022-12-20T14:45:27.799Z,27.87
2022-12-20T14:48:01.743Z,26.93
2022-12-20T14:50:34.635Z,26.47
2022-12-20T14:53:03.593Z,26.53
2022-12-20T14:55:42.862Z,26.60
2022-12-20T14:58:25.573Z,28.10
2022-12-20T15:01:31.310Z,27.93
2022-12-20T15:04:01.551Z,29.30
2022-12-20T15:06:37.821Z,28.40
2022-12-20T15:09:07.121Z,28.10
2022-12-20T15:11:39.211Z,28.30
2022-12-20T15:14:30.311Z,25.10
2022-12-20T15:17:09.842Z,29.30
2022-12-20T15:19:42.740Z,28.50
2022-12-20T15:22:17.162Z,25.07
2022-12-20T15:24:48.391Z,26.83
2022-12-20T15:27:20.779Z,26.20
2022-12-20T15:29:52.067Z,23.73
2022-12-20T15:32:26.009Z,25.60
2022-12-20T15:34:55.483Z,25.87
2022-12-20T15:37:27.337Z,24.90
2022-12-20T15:40:07.042Z,25.60
2022-12-20T15:42:37.829Z,24.77
2022-12-20T15:45:13.245Z,22.77
2022-12-20T15:47:49.305Z,25.73
2022-12-20T15:50:18.780Z,24.87
2022-12-20T15:52:49.912Z,26.17
2022-12-20T15:55:21.847Z,24.40
2022-12-20T15:57:50.114Z,25.70
2022-12-20T16:00:31.818Z,24.87
2022-12-20T16:03:17.457Z,24.90
2022-12-20T16:05:49.426Z,25.23
2022-12-20T16:08:26.617Z,24.80
2022-12-20T16:11:00.086Z,24.53
2022-12-20T16:13:31.793Z,25.23
2022-12-20T16:16:08.688Z,26.00
2022-12-20T16:18:44.193Z,24.33
2022-12-20T16:21:18.715Z,24.00
2022-12-20T16:23:47.853Z,24.70
2022-12-20T16:26:26.896Z,24.37
2022-12-20T16:29:08.859Z,26.50
2022-12-20T16:31:39.880Z,25.07
2022-12-20T16:34:17.742Z,27.53
2022-12-20T16:36:46.355Z,25.97
2022-12-20T16:39:22.195Z,26.60
2022-12-20T16:41:53.940Z,24.63
2022-12-20T16:44:32.551Z,25.03
2022-12-20T16:47:12.332Z,25.60
2022-12-20T16:49:51.725Z,24.03
2022-12-20T16:52:35.009Z,23.87
2022-12-20T16:55:08.997Z,25.93
2022-12-20T16:57:47.058Z,25.07
2022-12-20T17:00:22.819Z,25.47
2022-12-20T17:02:52.554Z,25.77
2022-12-20T17:05:57.379Z,24.83
2022-12-20T17:11:23.054Z,23.40
2022-12-20T17:13:56.404Z,23.67
2022-12-20T17:16:25.987Z,23.53
2022-12-20T17:19:03.815Z,24.17
2022-12-20T17:24:27.438Z,23.67
2022-12-20T17:26:59.995Z,23.07
2022-12-20T17:29:35.533Z,22.70
2022-12-20T17:32:10.523Z,23.60
2022-12-20T17:34:47.954Z,22.73
2022-12-20T17:37:24.043Z,22.57
2022-12-20T17:39:55.923Z,23.23
2022-12-20T17:42:30.620Z,23.43
2022-12-20T17:45:09.546Z,22.80
2022-12-20T17:47:40.260Z,23.43
2022-12-20T17:50:15.929Z,21.93
2022-12-20T17:52:52.748Z,22.13
2022-12-20T17:55:25.527Z,24.93
2022-12-20T17:57:56.408Z,21.80
2022-12-20T18:00:38.064Z,22.60
2022-12-20T18:03:30.273Z,20.40
2022-12-20T18:06:07.768Z,22.37
2022-12-20T18:08:54.491Z,19.40
2022-12-20T18:11:34.509Z,20.20
2022-12-20T18:14:13.311Z,20.37
2022-12-20T18:16:46.288Z,20.50
2022-12-20T18:19:22.358Z,18.43
2022-12-20T18:21:52.020Z,19.87
2022-12-20T18:24:24.624Z,18.57
2022-12-20T18:26:55.332Z,18.80
2022-12-20T18:29:29.278Z,20.90
2022-12-20T18:32:07.601Z,20.47
2022-12-20T18:34:40.542Z,17.97
2022-12-20T18:37:16.372Z,21.23
2022-12-20T18:39:48.073Z,20.63
2022-12-20T18:42:22.288Z,21.57
2022-12-20T18:44:57.633Z,20.47
2022-12-20T18:47:31.826Z,22.50
2022-12-20T18:50:04.475Z,20.40
2022-12-20T18:52:49.351Z,20.70
2022-12-20T18:55:40.563Z,19.70
2022-12-20T18:58:14.563Z,19.20
2022-12-20T19:00:50.298Z,21.10
2022-12-20T19:03:37.165Z,20.17
2022-12-20T19:06:15.814Z,19.73
2022-12-20T19:08:52.353Z,21.00
2022-12-20T19:11:26.319Z,20.43
2022-12-20T19:13:58.590Z,19.93
2022-12-20T19:16:47.492Z,19.67
2022-12-20T19:19:30.160Z,19.60
2022-12-20T19:22:02.166Z,19.77
2022-12-20T19:24:38.483Z,20.13
2022-12-20T19:27:15.516Z,21.17
2022-12-20T19:29:55.878Z,20.80
2022-12-20T19:32:31.466Z,19.00
2022-12-20T19:35:16.597Z,19.53
2022-12-20T19:37:57.039Z,20.90
2022-12-20T19:40:26.170Z,18.03
2022-12-20T19:43:09.020Z,18.53
2022-12-20T19:45:48.150Z,17.60
2022-12-20T19:48:19.078Z,18.53
2022-12-20T19:50:58.039Z,19.00
2022-12-20T19:53:31.780Z,19.90
2022-12-20T19:56:15.255Z,19.53
2022-12-20T19:58:51.834Z,18.10
2022-12-20T20:01:29.882Z,18.93
2022-12-20T20:04:12.264Z,18.17
2022-12-20T20:06:50.729Z,17.23
2022-12-20T20:09:22.441Z,18.07
2022-12-20T20:11:57.285Z,15.97
2022-12-20T20:14:38.652Z,16.23
2022-12-20T20:17:12.291Z,16.43
2022-12-20T20:19:52.185Z,16.97
2022-12-20T20:22:28.661Z,14.10
2022-12-20T20:25:00.170Z,15.13
2022-12-20T20:27:42.930Z,14.90
2022-12-20T20:30:22.706Z,14.43
2022-12-20T20:33:02.680Z,15.63
2022-12-20T20:35:33.648Z,14.07
2022-12-20T20:38:08.742Z,14.03
2022-12-20T20:40:49.100Z,14.23
2022-12-20T20:43:34.434Z,14.57
2022-12-20T20:46:21.444Z,15.13
2022-12-20T20:48:52.767Z,15.27
2022-12-20T20:51:22.338Z,15.70
2022-12-20T20:53:54.278Z,15.53
2022-12-20T20:56:24.294Z,13.70
2022-12-20T20:58:57.710Z,14.53
2022-12-20T21:01:39.757Z,15.00
2022-12-20T21:04:17.000Z,13.47
2022-12-20T21:06:48.286Z,13.53
2022-12-20T21:09:21.712Z,12.80
2022-12-20T21:11:56.354Z,14.10
2022-12-20T21:14:53.498Z,13.97
2022-12-20T21:17:27.702Z,13.50
2022-12-20T21:20:00.960Z,14.87
2022-12-20T21:22:39.488Z,13.93
2022-12-20T21:25:10.813Z,15.17
2022-12-20T21:27:52.973Z,14.63
2022-12-20T21:30:22.431Z,14.23
2022-12-20T21:32:54.963Z,14.77
2022-12-20T21:35:32.159Z,14.80
2022-12-20T21:38:06.512Z,13.00
2022-12-20T21:40:37.505Z,13.67
2022-12-20T21:43:16.743Z,15.17
2022-12-20T21:45:47.655Z,14.97
2022-12-20T21:48:32.827Z,14.17
2022-12-20T21:51:05.650Z,14.17
2022-12-20T21:53:39.783Z,15.00
2022-12-20T21:56:16.705Z,16.13
2022-12-20T21:58:53.892Z,13.93
2022-12-20T22:01:24.600Z,14.67
2022-12-20T22:04:02.308Z,14.93
2022-12-20T22:06:34.927Z,14.67
2022-12-20T22:09:06.855Z,13.50
2022-12-20T22:11:38.122Z,14.70
2022-12-20T22:14:11.535Z,15.10
2022-12-20T22:16:42.525Z,13.80
2022-12-20T22:19:16.266Z,16.20
2022-12-20T22:21:58.241Z,14.77
2022-12-20T22:24:29.873Z,13.17
2022-12-20T22:27:04.954Z,14.07
2022-12-20T22:29:45.149Z,14.87
2022-12-20T22:32:16.543Z,14.83
2022-12-20T22:34:53.232Z,14.27
2022-12-20T22:37:21.766Z,16.43
2022-12-20T22:39:56.561Z,16.40
2022-12-20T22:42:35.841Z,15.10
2022-12-20T22:45:10.281Z,16.40
2022-12-20T22:50:39.315Z,15.83
2022-12-20T22:53:07.468Z,15.83
2022-12-20T22:55:41.024Z,16.23
2022-12-20T22:58:12.688Z,18.60
2022-12-20T23:00:49.637Z,18.57
2022-12-20T23:03:18.545Z,18.43
2022-12-20T23:06:01.582Z,18.73
2022-12-20T23:08:41.643Z,17.80
2022-12-20T23:11:37.832Z,17.67
2022-12-20T23:14:30.927Z,17.37
2022-12-20T23:17:01.213Z,17.57
2022-12-20T23:19:53.349Z,16.43
2022-12-20T23:22:43.272Z,15.73
2022-12-20T23:25:26.284Z,17.30
2022-12-20T23:27:59.285Z,17.27
2022-12-20T23:30:33.407Z,16.70
2022-12-20T23:33:14.058Z,16.30
2022-12-20T23:35:56.441Z,18.13
2022-12-20T23:38:44.287Z,16.20
2022-12-20T23:41:21.557Z,16.93
2022-12-20T23:43:57.545Z,16.90
2022-12-20T23:46:32.116Z,16.97
2022-12-20T23:49:01.743Z,17.70
2022-12-20T23:51:29.825Z,15.03
2022-12-20T23:54:18.600Z,16.40
2022-12-20T23:56:54.214Z,14.47
2022-12-20T23:59:22.644Z,15.90
