createdAt,value
2022-11-14T00:01:13.003Z,109.88
2022-11-14T00:03:40.413Z,113.80
2022-11-14T00:06:08.338Z,69.55
2022-11-14T00:08:35.984Z,81.00
2022-11-14T00:11:03.337Z,82.60
2022-11-14T00:13:30.564Z,74.22
2022-11-14T00:15:57.841Z,87.93
2022-11-14T00:18:25.174Z,72.95
2022-11-14T00:20:53.007Z,82.03
2022-11-14T00:23:21.211Z,79.13
2022-11-14T00:25:51.017Z,103.55
2022-11-14T00:28:18.360Z,81.15
2022-11-14T00:30:48.954Z,124.50
2022-11-14T00:33:20.344Z,101.65
2022-11-14T00:36:06.518Z,73.93
2022-11-14T00:38:33.755Z,81.30
2022-11-14T00:41:00.998Z,217.77
2022-11-14T00:43:28.394Z,129.93
2022-11-14T00:45:55.679Z,121.80
2022-11-14T00:48:23.020Z,164.48
2022-11-14T00:50:52.750Z,120.60
2022-11-14T00:53:20.043Z,130.60
2022-11-14T00:55:47.282Z,122.60
2022-11-14T00:58:14.601Z,94.57
2022-11-14T01:00:41.938Z,119.72
2022-11-14T01:03:09.306Z,86.78
2022-11-14T01:05:41.520Z,71.95
2022-11-14T01:08:08.793Z,53.15
2022-11-14T01:10:36.055Z,72.60
2022-11-14T01:13:03.297Z,107.25
2022-11-14T01:15:30.558Z,63.80
2022-11-14T01:17:57.859Z,104.63
2022-11-14T01:20:25.136Z,92.40
2022-11-14T01:22:52.343Z,82.78
2022-11-14T01:25:19.662Z,117.32
2022-11-14T01:27:46.942Z,113.32
2022-11-14T01:30:14.497Z,116.15
2022-11-14T01:32:41.737Z,246.05
2022-11-14T01:35:09.141Z,155.95
2022-11-14T01:37:36.370Z,194.82
2022-11-14T01:40:03.671Z,119.70
2022-11-14T01:42:30.968Z,91.35
2022-11-14T01:44:58.192Z,95.63
2022-11-14T01:47:28.324Z,86.43
2022-11-14T01:49:58.481Z,65.23
2022-11-14T01:52:27.407Z,80.97
2022-11-14T01:54:55.929Z,80.18
2022-11-14T01:57:26.166Z,86.90
2022-11-14T01:59:55.614Z,68.57
2022-11-14T02:02:25.055Z,60.13
2022-11-14T02:04:54.770Z,58.80
2022-11-14T02:07:22.136Z,75.80
2022-11-14T02:09:49.949Z,71.00
2022-11-14T02:12:18.399Z,58.45
2022-11-14T02:14:46.841Z,70.60
2022-11-14T02:17:29.140Z,79.75
2022-11-14T02:20:17.359Z,91.05
2022-11-14T02:22:44.611Z,73.32
2022-11-14T02:25:12.673Z,185.73
2022-11-14T02:27:40.341Z,96.95
2022-11-14T02:30:09.549Z,79.25
2022-11-14T02:35:24.091Z,61.97
2022-11-14T02:37:51.324Z,75.85
2022-11-14T02:40:18.639Z,60.72
2022-11-14T02:42:45.932Z,85.32
2022-11-14T02:45:13.325Z,71.47
2022-11-14T02:47:40.561Z,57.40
2022-11-14T02:50:07.952Z,44.67
2022-11-14T02:52:35.202Z,69.00
2022-11-14T02:55:02.533Z,37.47
2022-11-14T02:57:29.790Z,74.10
2022-11-14T02:59:57.055Z,55.60
2022-11-14T03:02:24.317Z,58.92
2022-11-14T03:04:51.573Z,49.22
2022-11-14T03:07:18.918Z,38.53
2022-11-14T03:09:46.242Z,92.95
2022-11-14T03:12:16.278Z,97.40
2022-11-14T03:14:43.529Z,76.07
2022-11-14T03:17:10.780Z,81.65
2022-11-14T03:19:38.573Z,42.10
2022-11-14T03:22:05.843Z,62.35
2022-11-14T03:24:33.121Z,47.53
2022-11-14T03:27:00.483Z,42.25
2022-11-14T03:29:27.838Z,74.25
2022-11-14T03:31:55.095Z,54.38
2022-11-14T03:34:22.366Z,122.22
2022-11-14T03:36:49.867Z,173.00
2022-11-14T03:39:17.179Z,152.35
2022-11-14T03:41:44.433Z,86.88
2022-11-14T03:44:11.723Z,118.60
2022-11-14T03:46:38.963Z,129.02
2022-11-14T03:49:06.391Z,125.63
2022-11-14T03:51:33.608Z,136.60
2022-11-14T03:54:00.895Z,166.85
2022-11-14T03:56:28.142Z,251.43
2022-11-14T03:58:55.376Z,226.88
2022-11-14T04:01:22.725Z,233.13
2022-11-14T04:03:50.114Z,164.02
2022-11-14T04:06:17.346Z,157.23
2022-11-14T04:08:44.568Z,168.60
2022-11-14T04:11:11.887Z,82.63
2022-11-14T04:13:39.185Z,85.47
2022-11-14T04:16:06.778Z,50.25
2022-11-14T04:18:34.054Z,54.75
2022-11-14T04:21:01.309Z,73.40
2022-11-14T04:23:28.630Z,37.03
2022-11-14T04:25:57.313Z,103.50
2022-11-14T04:28:24.655Z,108.00
2022-11-14T04:30:51.912Z,57.72
2022-11-14T04:33:19.149Z,56.03
2022-11-14T04:35:46.397Z,121.22
2022-11-14T04:38:13.633Z,284.92
2022-11-14T04:40:40.889Z,167.05
2022-11-14T04:43:08.189Z,171.43
2022-11-14T04:45:35.553Z,252.85
2022-11-14T04:48:02.834Z,278.65
2022-11-14T04:50:30.087Z,96.43
2022-11-14T04:52:57.350Z,141.10
2022-11-14T04:55:24.657Z,104.93
2022-11-14T04:57:56.049Z,153.05
2022-11-14T05:00:23.488Z,85.72
2022-11-14T05:02:51.031Z,35.35
2022-11-14T05:05:18.273Z,28.45
2022-11-14T05:07:45.532Z,106.13
2022-11-14T05:10:12.839Z,76.43
2022-11-14T05:12:40.091Z,149.70
2022-11-14T05:15:07.582Z,99.32
2022-11-14T05:17:34.911Z,81.35
2022-11-14T05:20:02.217Z,79.45
2022-11-14T05:22:29.496Z,105.40
2022-11-14T05:24:56.818Z,76.38
2022-11-14T05:27:25.350Z,128.50
2022-11-14T05:29:52.589Z,127.40
2022-11-14T05:32:19.920Z,79.43
2022-11-14T05:34:47.173Z,99.32
2022-11-14T05:37:14.572Z,64.57
2022-11-14T05:39:41.806Z,74.70
2022-11-14T05:42:09.058Z,78.63
2022-11-14T05:44:36.352Z,116.45
2022-11-14T05:47:03.602Z,68.25
2022-11-14T05:49:30.855Z,122.43
2022-11-14T05:51:58.130Z,67.05
2022-11-14T05:54:25.407Z,70.65
2022-11-14T05:56:52.659Z,84.13
2022-11-14T05:59:19.927Z,95.53
2022-11-14T06:01:48.371Z,91.90
2022-11-14T06:04:15.621Z,58.75
2022-11-14T06:06:43.086Z,125.38
2022-11-14T06:09:10.398Z,89.03
2022-11-14T06:11:37.629Z,103.22
2022-11-14T06:14:10.500Z,119.03
2022-11-14T06:16:38.408Z,82.65
2022-11-14T06:19:05.730Z,88.93
2022-11-14T06:21:32.974Z,98.28
2022-11-14T06:24:00.389Z,111.93
2022-11-14T06:26:31.345Z,149.80
2022-11-14T06:31:26.302Z,109.07
2022-11-14T06:33:53.802Z,110.32
2022-11-14T06:36:21.133Z,124.75
2022-11-14T06:38:48.413Z,169.35
2022-11-14T06:41:22.887Z,127.65
2022-11-14T06:43:51.224Z,181.63
2022-11-14T06:46:19.456Z,129.80
2022-11-14T06:48:47.394Z,141.57
2022-11-14T06:51:15.344Z,88.03
2022-11-14T06:53:43.057Z,110.00
2022-11-14T06:56:11.381Z,117.80
2022-11-14T06:58:39.680Z,118.50
2022-11-14T07:01:07.907Z,105.38
2022-11-14T07:03:35.342Z,83.68
2022-11-14T07:06:03.010Z,57.90
2022-11-14T07:08:30.913Z,78.95
2022-11-14T07:11:02.807Z,92.85
2022-11-14T07:13:31.389Z,78.95
2022-11-14T07:15:58.764Z,86.50
2022-11-14T07:18:26.457Z,83.63
2022-11-14T07:21:00.710Z,63.90
2022-11-14T07:23:28.492Z,67.15
2022-11-14T07:25:55.785Z,64.85
2022-11-14T07:28:23.030Z,82.30
2022-11-14T07:30:50.266Z,81.82
2022-11-14T07:33:17.501Z,118.60
2022-11-14T07:35:44.740Z,92.25
2022-11-14T07:38:12.034Z,130.27
2022-11-14T07:40:39.312Z,76.63
2022-11-14T07:43:06.600Z,152.60
2022-11-14T07:45:33.877Z,70.13
2022-11-14T07:48:02.537Z,135.30
2022-11-14T07:50:31.120Z,64.85
2022-11-14T07:52:58.400Z,138.98
2022-11-14T07:55:26.015Z,98.18
2022-11-14T07:57:54.611Z,128.20
2022-11-14T08:00:22.046Z,129.57
2022-11-14T08:02:49.332Z,92.40
2022-11-14T08:05:16.815Z,83.90
2022-11-14T08:07:44.814Z,143.30
2022-11-14T08:10:13.680Z,59.00
2022-11-14T08:12:41.718Z,61.67
2022-11-14T08:15:09.689Z,47.00
2022-11-14T08:17:36.966Z,104.55
2022-11-14T08:20:04.989Z,109.07
2022-11-14T08:22:32.417Z,160.23
2022-11-14T08:24:59.643Z,117.50
2022-11-14T08:27:26.926Z,72.57
2022-11-14T08:29:54.215Z,162.63
2022-11-14T08:32:21.515Z,65.15
2022-11-14T08:34:48.863Z,105.05
2022-11-14T08:37:16.200Z,128.93
2022-11-14T08:39:43.492Z,173.07
2022-11-14T08:42:10.724Z,126.40
2022-11-14T08:44:38.069Z,107.00
2022-11-14T08:47:05.377Z,52.58
2022-11-14T08:49:32.612Z,88.43
2022-11-14T08:51:59.994Z,74.63
2022-11-14T08:54:27.285Z,67.57
2022-11-14T08:56:54.554Z,73.53
2022-11-14T08:59:21.926Z,62.90
2022-11-14T09:01:49.193Z,117.72
2022-11-14T09:04:16.651Z,105.47
2022-11-14T09:06:46.163Z,124.60
2022-11-14T09:09:13.424Z,80.03
2022-11-14T09:11:40.800Z,87.50
2022-11-14T09:14:08.141Z,74.47
2022-11-14T09:16:35.526Z,70.07
2022-11-14T09:19:02.762Z,44.50
2022-11-14T09:21:29.989Z,91.05
2022-11-14T09:24:00.681Z,56.65
2022-11-14T09:26:29.234Z,96.30
2022-11-14T09:28:56.493Z,130.10
2022-11-14T09:31:23.722Z,98.07
2022-11-14T09:33:50.949Z,105.78
2022-11-14T09:36:18.739Z,176.35
2022-11-14T09:38:46.507Z,113.45
2022-11-14T09:41:13.725Z,54.50
2022-11-14T09:43:59.039Z,66.20
2022-11-14T09:46:39.787Z,305.98
2022-11-14T09:49:27.388Z,65.82
2022-11-14T09:51:59.483Z,166.10
2022-11-14T09:54:32.999Z,79.38
2022-11-14T09:57:00.874Z,161.45
2022-11-14T09:59:28.343Z,143.90
2022-11-14T10:02:14.564Z,100.97
2022-11-14T10:04:53.793Z,91.90
2022-11-14T10:07:39.872Z,110.70
2022-11-14T10:10:25.845Z,141.80
2022-11-14T10:13:08.216Z,58.60
2022-11-14T10:15:43.809Z,75.70
2022-11-14T10:18:22.377Z,209.43
2022-11-14T10:20:53.981Z,119.63
2022-11-14T10:23:39.686Z,151.43
2022-11-14T10:26:11.047Z,70.40
2022-11-14T10:28:38.326Z,40.25
2022-11-14T10:31:17.489Z,65.45
2022-11-14T10:33:52.957Z,51.28
2022-11-14T10:36:37.786Z,54.22
2022-11-14T10:39:10.142Z,86.93
2022-11-14T10:42:08.101Z,74.93
2022-11-14T10:44:27.811Z,80.80
2022-11-14T10:46:57.251Z,28.98
2022-11-14T10:49:25.841Z,30.90
2022-11-14T10:51:58.515Z,25.23
2022-11-14T10:54:28.500Z,42.20
2022-11-14T10:56:56.198Z,24.52
2022-11-14T10:59:23.830Z,24.35
2022-11-14T11:01:51.040Z,24.48
2022-11-14T11:04:22.888Z,25.70
2022-11-14T11:06:51.409Z,16.65
2022-11-14T11:09:45.475Z,24.65
2022-11-14T11:12:17.903Z,77.25
2022-11-14T11:14:46.251Z,39.53
2022-11-14T11:17:15.689Z,54.47
2022-11-14T11:19:43.591Z,69.88
2022-11-14T11:22:27.694Z,37.53
2022-11-14T11:24:54.967Z,33.75
2022-11-14T11:27:27.053Z,27.00
2022-11-14T11:30:05.624Z,38.72
2022-11-14T11:32:32.912Z,72.18
2022-11-14T11:35:01.901Z,60.13
2022-11-14T11:37:31.382Z,44.05
2022-11-14T11:40:02.268Z,64.70
2022-11-14T11:42:58.777Z,115.15
2022-11-14T11:45:18.536Z,21.65
2022-11-14T11:47:49.013Z,22.25
2022-11-14T11:50:18.642Z,20.48
2022-11-14T11:53:04.379Z,26.42
2022-11-14T11:55:33.982Z,15.50
2022-11-14T11:58:12.889Z,17.70
2022-11-14T12:00:40.277Z,19.40
2022-11-14T12:03:13.240Z,61.50
2022-11-14T12:05:41.274Z,23.63
2022-11-14T12:08:20.084Z,22.98
2022-11-14T12:10:48.911Z,18.67
2022-11-14T12:13:35.087Z,25.55
2022-11-14T12:16:12.731Z,11.98
2022-11-14T12:18:59.283Z,17.23
2022-11-14T12:21:44.428Z,21.40
2022-11-14T12:24:31.072Z,11.73
2022-11-14T12:27:05.209Z,14.15
2022-11-14T12:29:51.243Z,18.20
2022-11-14T12:32:41.872Z,18.75
2022-11-14T12:35:14.769Z,10.80
2022-11-14T12:37:51.315Z,17.27
2022-11-14T12:40:21.605Z,18.02
2022-11-14T12:42:49.341Z,20.95
2022-11-14T12:45:39.784Z,75.50
2022-11-14T12:48:25.960Z,17.08
2022-11-14T12:50:56.559Z,25.73
2022-11-14T12:53:39.511Z,11.73
2022-11-14T12:56:25.156Z,126.60
2022-11-14T12:59:16.469Z,49.38
2022-11-14T13:01:43.762Z,21.45
2022-11-14T13:04:14.028Z,28.70
2022-11-14T13:06:47.430Z,43.00
2022-11-14T13:09:36.289Z,49.50
2022-11-14T13:12:40.996Z,54.50
2022-11-14T13:15:43.477Z,24.25
2022-11-14T13:18:53.407Z,125.28
2022-11-14T13:21:45.318Z,36.88
2022-11-14T13:24:17.396Z,33.70
2022-11-14T13:26:45.626Z,25.80
2022-11-14T13:29:42.476Z,24.10
2022-11-14T13:32:12.877Z,23.25
2022-11-14T13:34:43.316Z,29.35
2022-11-14T13:37:33.952Z,26.08
2022-11-14T13:40:08.556Z,15.85
2022-11-14T13:42:45.930Z,160.82
2022-11-14T13:45:22.184Z,97.15
2022-11-14T13:48:08.038Z,210.82
2022-11-14T13:50:40.635Z,26.90
2022-11-14T13:53:20.040Z,40.15
2022-11-14T13:55:47.321Z,51.53
2022-11-14T13:58:26.881Z,51.05
2022-11-14T14:00:57.414Z,36.08
2022-11-14T14:03:43.490Z,23.65
2022-11-14T14:06:10.802Z,53.55
2022-11-14T14:08:53.715Z,58.08
2022-11-14T14:11:41.627Z,73.68
2022-11-14T14:14:24.784Z,38.33
2022-11-14T14:16:58.678Z,22.27
2022-11-14T14:19:26.377Z,40.45
2022-11-14T14:22:00.272Z,74.75
2022-11-14T14:24:27.517Z,65.57
2022-11-14T14:27:06.717Z,22.90
2022-11-14T14:29:44.033Z,73.55
2022-11-14T14:32:17.892Z,20.98
2022-11-14T14:34:45.293Z,21.58
2022-11-14T14:37:29.313Z,41.20
2022-11-14T14:40:00.771Z,38.40
2022-11-14T14:42:34.838Z,21.17
2022-11-14T14:45:03.604Z,15.93
2022-11-14T14:47:33.750Z,19.35
2022-11-14T14:50:02.368Z,13.40
2022-11-14T14:52:30.101Z,16.42
2022-11-14T14:54:58.162Z,13.50
2022-11-14T14:57:25.654Z,15.70
2022-11-14T15:00:02.850Z,12.68
2022-11-14T15:02:30.451Z,12.88
2022-11-14T15:04:59.450Z,12.18
2022-11-14T15:07:27.676Z,16.38
2022-11-14T15:09:59.567Z,11.38
2022-11-14T15:12:28.124Z,16.33
2022-11-14T15:14:55.564Z,14.88
2022-11-14T15:17:23.453Z,20.40
2022-11-14T15:19:52.133Z,14.88
2022-11-14T15:22:19.413Z,16.80
2022-11-14T15:25:05.552Z,13.77
2022-11-14T15:27:33.376Z,12.48
2022-11-14T15:30:02.415Z,13.60
2022-11-14T15:32:29.837Z,13.95
2022-11-14T15:35:09.270Z,10.73
2022-11-14T15:37:36.519Z,14.23
2022-11-14T15:40:17.307Z,17.67
2022-11-14T15:42:44.582Z,17.45
2022-11-14T15:45:21.921Z,14.70
2022-11-14T15:47:50.600Z,14.77
2022-11-14T15:50:17.832Z,11.80
2022-11-14T15:52:54.165Z,13.55
2022-11-14T15:55:22.877Z,10.57
2022-11-14T15:58:00.985Z,14.68
2022-11-14T16:00:39.769Z,12.88
2022-11-14T16:03:11.327Z,16.73
2022-11-14T16:05:38.635Z,18.00
2022-11-14T16:08:06.052Z,16.70
2022-11-14T16:10:33.358Z,19.13
2022-11-14T16:13:00.601Z,28.40
2022-11-14T16:15:27.847Z,14.07
2022-11-14T16:17:55.079Z,20.70
2022-11-14T16:20:25.970Z,22.55
2022-11-14T16:22:56.761Z,24.52
2022-11-14T16:25:25.902Z,24.30
2022-11-14T16:27:53.192Z,19.08
2022-11-14T16:30:21.638Z,19.48
2022-11-14T16:32:49.672Z,18.20
2022-11-14T16:35:18.259Z,18.98
2022-11-14T16:37:45.911Z,21.20
2022-11-14T16:40:23.082Z,21.08
2022-11-14T16:42:52.026Z,19.90
2022-11-14T16:45:25.825Z,37.83
2022-11-14T16:47:53.984Z,24.45
2022-11-14T16:50:21.511Z,22.60
2022-11-14T16:52:49.314Z,18.92
2022-11-14T16:55:16.767Z,21.52
2022-11-14T16:57:44.519Z,24.65
2022-11-14T17:00:12.993Z,22.85
2022-11-14T17:02:43.410Z,22.70
2022-11-14T17:05:10.903Z,29.85
2022-11-14T17:07:38.167Z,20.13
2022-11-14T17:10:06.605Z,26.13
2022-11-14T17:12:34.690Z,35.58
2022-11-14T17:15:01.984Z,25.77
2022-11-14T17:17:29.312Z,19.88
2022-11-14T17:19:56.542Z,21.17
2022-11-14T17:22:25.127Z,19.58
2022-11-14T17:24:52.412Z,12.88
2022-11-14T17:27:19.681Z,15.18
2022-11-14T17:29:46.931Z,15.00
2022-11-14T17:32:14.265Z,20.88
2022-11-14T17:34:41.501Z,12.40
2022-11-14T17:37:08.768Z,12.05
2022-11-14T17:39:36.127Z,11.30
2022-11-14T17:42:03.392Z,11.43
2022-11-14T17:44:30.625Z,12.52
2022-11-14T17:46:57.871Z,11.15
2022-11-14T17:49:25.575Z,12.20
2022-11-14T17:51:52.854Z,11.57
2022-11-14T17:54:20.105Z,12.77
2022-11-14T17:56:52.247Z,12.13
2022-11-14T17:59:22.243Z,14.52
2022-11-14T18:01:49.674Z,15.95
2022-11-14T18:04:17.147Z,12.68
2022-11-14T18:06:44.547Z,15.13
2022-11-14T18:09:14.395Z,13.55
2022-11-14T18:11:41.983Z,11.27
2022-11-14T18:14:09.242Z,15.27
2022-11-14T18:17:05.293Z,14.23
2022-11-14T18:19:25.059Z,14.57
2022-11-14T18:21:53.874Z,14.98
2022-11-14T18:24:21.921Z,13.70
2022-11-14T18:26:49.231Z,14.10
2022-11-14T18:29:17.915Z,20.73
2022-11-14T18:31:45.279Z,17.63
2022-11-14T18:34:13.149Z,17.52
2022-11-14T18:36:40.384Z,14.57
2022-11-14T18:39:07.674Z,17.73
2022-11-14T18:41:34.937Z,60.45
2022-11-14T18:44:03.835Z,23.10
2022-11-14T18:46:37.168Z,61.90
2022-11-14T18:49:04.900Z,46.67
2022-11-14T18:51:33.279Z,32.42
2022-11-14T18:54:00.543Z,36.20
2022-11-14T18:56:27.810Z,23.30
2022-11-14T18:58:56.555Z,40.58
2022-11-14T19:01:29.361Z,20.38
2022-11-14T19:03:57.794Z,36.47
2022-11-14T19:06:25.178Z,27.25
2022-11-14T19:08:56.677Z,28.33
2022-11-14T19:11:42.779Z,24.40
2022-11-14T19:14:10.046Z,66.00
2022-11-14T19:16:37.822Z,72.68
2022-11-14T19:19:05.915Z,60.70
2022-11-14T19:21:33.232Z,33.03
2022-11-14T19:24:00.581Z,65.57
2022-11-14T19:26:28.587Z,47.92
2022-11-14T19:28:56.424Z,32.15
2022-11-14T19:31:24.016Z,64.18
2022-11-14T19:33:51.275Z,33.88
2022-11-14T19:36:44.893Z,41.83
2022-11-14T19:39:07.176Z,32.58
2022-11-14T19:41:34.505Z,63.17
2022-11-14T19:44:02.705Z,40.13
2022-11-14T19:46:30.189Z,45.58
2022-11-14T19:48:58.152Z,53.28
2022-11-14T19:51:25.467Z,105.38
2022-11-14T19:53:55.984Z,75.57
2022-11-14T19:56:23.566Z,78.00
2022-11-14T19:58:52.567Z,57.10
2022-11-14T20:01:21.241Z,94.85
2022-11-14T20:03:55.708Z,110.95
2022-11-14T20:06:27.348Z,38.63
2022-11-14T20:08:55.010Z,30.00
2022-11-14T20:11:22.758Z,51.58
2022-11-14T20:13:50.323Z,46.40
2022-11-14T20:16:19.255Z,37.33
2022-11-14T20:18:51.292Z,24.42
2022-11-14T20:21:23.397Z,25.73
2022-11-14T20:23:50.866Z,42.20
2022-11-14T20:26:18.994Z,42.53
2022-11-14T20:28:47.279Z,38.42
2022-11-14T20:31:18.441Z,45.28
2022-11-14T20:33:46.917Z,34.20
2022-11-14T20:36:15.570Z,32.80
2022-11-14T20:38:44.343Z,30.52
2022-11-14T20:41:12.718Z,36.65
2022-11-14T20:43:40.046Z,21.30
2022-11-14T20:46:13.276Z,26.40
2022-11-14T20:48:41.076Z,21.15
2022-11-14T20:51:09.682Z,24.67
2022-11-14T20:53:37.008Z,17.80
2022-11-14T20:56:04.433Z,11.60
2022-11-14T20:58:32.192Z,14.20
2022-11-14T21:00:59.881Z,14.32
2022-11-14T21:03:27.211Z,13.15
2022-11-14T21:05:54.485Z,15.82
2022-11-14T21:08:22.808Z,14.82
2022-11-14T21:10:50.817Z,11.82
2022-11-14T21:13:38.190Z,11.48
2022-11-14T21:16:10.076Z,12.35
2022-11-14T21:18:39.435Z,13.23
2022-11-14T21:21:13.097Z,14.90
2022-11-14T21:23:40.337Z,15.55
2022-11-14T21:26:15.337Z,10.90
2022-11-14T21:28:43.924Z,12.32
2022-11-14T21:31:14.363Z,9.30
2022-11-14T21:33:42.082Z,10.18
2022-11-14T21:36:30.115Z,9.27
2022-11-14T21:38:57.660Z,10.70
2022-11-14T21:41:25.769Z,10.25
2022-11-14T21:43:56.813Z,9.98
2022-11-14T21:48:51.631Z,12.50
2022-11-14T21:51:20.453Z,10.68
2022-11-14T21:53:48.631Z,11.32
2022-11-14T21:56:22.258Z,13.43
2022-11-14T21:58:50.355Z,12.38
2022-11-14T22:01:40.487Z,12.13
2022-11-14T22:04:14.267Z,13.32
2022-11-14T22:06:42.689Z,13.55
2022-11-14T22:09:10.455Z,15.73
2022-11-14T22:11:40.886Z,14.82
2022-11-14T22:14:08.300Z,17.05
2022-11-14T22:16:35.806Z,16.45
2022-11-14T22:19:05.675Z,10.70
2022-11-14T22:21:33.228Z,11.57
2022-11-14T22:24:00.520Z,13.85
2022-11-14T22:26:27.785Z,13.27
2022-11-14T22:28:55.023Z,12.15
2022-11-14T22:31:23.161Z,11.95
2022-11-14T22:33:51.957Z,12.23
2022-11-14T22:36:23.143Z,12.35
2022-11-14T22:38:50.995Z,14.70
2022-11-14T22:41:19.754Z,12.35
2022-11-14T22:43:47.424Z,12.85
2022-11-14T22:46:16.976Z,14.15
2022-11-14T22:48:44.920Z,13.02
2022-11-14T22:51:16.173Z,13.43
2022-11-14T22:53:46.042Z,15.80
2022-11-14T22:56:13.276Z,12.75
2022-11-14T22:58:41.287Z,17.73
2022-11-14T23:01:22.221Z,14.82
2022-11-14T23:03:53.299Z,13.80
2022-11-14T23:08:47.869Z,12.88
2022-11-14T23:11:17.088Z,13.85
2022-11-14T23:13:46.729Z,14.65
2022-11-14T23:16:20.986Z,12.35
2022-11-14T23:18:48.969Z,12.63
2022-11-14T23:21:20.676Z,11.02
2022-11-14T23:23:52.974Z,14.25
2022-11-14T23:26:20.642Z,11.50
2022-11-14T23:28:47.994Z,10.35
2022-11-14T23:31:19.424Z,15.77
2022-11-14T23:33:50.819Z,11.70
2022-11-14T23:36:18.274Z,14.15
2022-11-14T23:38:45.818Z,12.30
2022-11-14T23:41:17.688Z,12.05
2022-11-14T23:43:45.015Z,13.60
2022-11-14T23:46:12.467Z,9.93
2022-11-14T23:48:39.719Z,11.55
2022-11-14T23:51:07.048Z,12.00
2022-11-14T23:53:34.513Z,13.00
2022-11-14T23:56:02.465Z,10.02
2022-11-14T23:58:30.433Z,12.30
