createdAt,value
2019-03-08T00:01:56.819Z,98373.33
2019-03-08T00:04:28.481Z,98336.61
2019-03-08T00:06:57.854Z,98383.45
2019-03-08T00:09:27.306Z,98388.02
2019-03-08T00:11:56.947Z,98344.72
2019-03-08T00:14:27.006Z,98384.91
2019-03-08T00:16:57.242Z,98395.04
2019-03-08T00:19:27.729Z,98398.68
2019-03-08T00:21:57.981Z,98382.99
2019-03-08T00:24:27.935Z,98401.76
2019-03-08T00:26:58.029Z,98399.45
2019-03-08T00:29:27.414Z,98407.92
2019-03-08T00:31:57.909Z,98407.04
2019-03-08T00:34:28.431Z,98419.55
2019-03-08T00:36:58.137Z,98428.88
2019-03-08T00:39:28.137Z,98424.47
2019-03-08T00:42:00.157Z,98436.42
2019-03-08T00:44:29.596Z,98440.22
2019-03-08T00:46:58.957Z,98453.44
2019-03-08T00:49:28.386Z,98454.42
2019-03-08T00:51:58.323Z,98453.25
2019-03-08T00:54:28.337Z,98452.17
2019-03-08T00:57:07.857Z,98470.08
2019-03-08T00:59:37.288Z,98466.06
2019-03-08T01:02:06.676Z,98481.20
2019-03-08T01:04:36.109Z,98465.98
2019-03-08T01:07:05.997Z,98476.86
2019-03-08T01:09:35.633Z,98479.73
2019-03-08T01:12:05.182Z,98473.06
2019-03-08T01:14:34.778Z,98473.92
2019-03-08T01:17:04.746Z,98487.69
2019-03-08T01:19:34.212Z,98483.98
2019-03-08T01:22:03.916Z,98497.06
2019-03-08T01:24:33.586Z,98515.51
2019-03-08T01:27:02.961Z,98501.69
2019-03-08T01:29:32.660Z,98512.41
2019-03-08T01:32:02.035Z,98517.16
2019-03-08T01:34:31.382Z,98519.62
2019-03-08T01:37:00.782Z,98523.52
2019-03-08T01:39:30.167Z,98520.08
2019-03-08T01:41:59.550Z,98525.84
2019-03-08T01:44:29.329Z,98536.41
2019-03-08T01:46:59.317Z,98534.96
2019-03-08T01:49:29.317Z,98538.28
2019-03-08T01:51:59.331Z,98525.95
2019-03-08T01:54:29.354Z,98549.52
2019-03-08T01:56:59.503Z,98548.41
2019-03-08T01:59:29.502Z,98546.61
2019-03-08T02:01:59.574Z,98550.28
2019-03-08T02:04:29.778Z,98551.07
2019-03-08T02:06:59.194Z,98556.95
2019-03-08T02:09:28.742Z,98552.69
2019-03-08T02:11:58.118Z,98565.88
2019-03-08T02:14:27.728Z,98571.25
2019-03-08T02:16:57.110Z,98580.75
2019-03-08T02:19:26.504Z,98583.31
2019-03-08T02:21:55.896Z,98575.59
2019-03-08T02:24:25.384Z,98591.16
2019-03-08T02:26:54.992Z,98592.39
2019-03-08T02:29:24.374Z,98597.08
2019-03-08T02:31:53.785Z,98600.14
2019-03-08T02:34:23.169Z,98606.63
2019-03-08T02:36:52.624Z,98603.20
2019-03-08T02:39:22.112Z,98614.91
2019-03-08T02:41:53.355Z,98613.48
2019-03-08T02:44:22.764Z,98609.97
2019-03-08T02:46:52.144Z,98618.41
2019-03-08T02:49:21.573Z,98621.78
2019-03-08T02:51:50.993Z,98620.32
2019-03-08T02:54:20.375Z,98614.78
2019-03-08T02:56:49.923Z,98606.75
2019-03-08T02:59:19.300Z,98613.92
2019-03-08T03:01:48.723Z,98614.42
2019-03-08T03:04:18.139Z,98614.58
2019-03-08T03:06:47.494Z,98613.00
2019-03-08T03:09:16.941Z,98632.44
2019-03-08T03:11:46.396Z,98632.91
2019-03-08T03:14:15.746Z,98638.63
2019-03-08T03:16:45.144Z,98640.34
2019-03-08T03:19:14.812Z,98633.86
2019-03-08T03:21:44.189Z,98629.34
2019-03-08T03:24:15.206Z,98646.00
2019-03-08T03:26:44.586Z,98659.50
2019-03-08T03:29:13.964Z,98641.56
2019-03-08T03:31:43.368Z,98644.67
2019-03-08T03:34:12.809Z,98655.41
2019-03-08T03:36:42.343Z,98658.05
2019-03-08T03:39:11.788Z,98668.61
2019-03-08T03:41:41.144Z,98675.00
2019-03-08T03:44:10.523Z,98665.58
2019-03-08T03:46:39.938Z,98671.59
2019-03-08T03:49:09.563Z,98675.00
2019-03-08T03:51:38.975Z,98684.97
2019-03-08T03:54:08.316Z,98702.29
2019-03-08T03:56:37.716Z,98706.14
2019-03-08T03:59:07.090Z,98706.02
2019-03-08T04:01:38.174Z,98711.96
2019-03-08T04:04:07.560Z,98714.97
2019-03-08T04:06:37.028Z,98715.66
2019-03-08T04:09:10.969Z,98723.59
2019-03-08T04:11:41.394Z,98724.04
2019-03-08T04:14:10.753Z,98723.16
2019-03-08T04:16:40.351Z,98740.47
2019-03-08T04:19:11.745Z,98745.59
2019-03-08T04:21:40.818Z,98755.95
2019-03-08T04:24:10.175Z,98760.63
2019-03-08T04:26:39.577Z,98764.02
2019-03-08T04:29:09.056Z,98765.50
2019-03-08T04:31:38.445Z,98778.06
2019-03-08T04:34:07.829Z,98778.05
2019-03-08T04:36:37.508Z,98781.64
2019-03-08T04:39:09.263Z,98780.61
2019-03-08T04:41:38.670Z,98792.23
2019-03-08T04:44:08.226Z,98795.36
2019-03-08T04:46:37.613Z,98806.59
2019-03-08T04:49:07.240Z,98802.06
2019-03-08T04:51:36.643Z,98813.85
2019-03-08T04:54:06.306Z,98815.22
2019-03-08T04:56:35.661Z,98814.02
2019-03-08T04:59:05.176Z,98822.56
2019-03-08T05:01:34.650Z,98833.62
2019-03-08T05:04:04.130Z,98843.10
2019-03-08T05:06:34.119Z,98843.38
2019-03-08T05:09:05.402Z,98845.56
2019-03-08T05:11:34.873Z,98860.01
2019-03-08T05:14:04.368Z,98867.44
2019-03-08T05:16:34.130Z,98862.32
2019-03-08T05:19:04.581Z,98869.45
2019-03-08T05:21:34.590Z,98876.83
2019-03-08T05:24:04.304Z,98874.46
2019-03-08T05:26:34.358Z,98874.54
2019-03-08T05:29:04.320Z,98877.72
2019-03-08T05:31:33.791Z,98879.19
2019-03-08T05:34:03.231Z,98877.80
2019-03-08T05:36:32.586Z,98877.29
2019-03-08T05:39:02.292Z,98881.66
2019-03-08T05:41:31.689Z,98894.56
2019-03-08T05:44:01.262Z,98908.48
2019-03-08T05:46:30.714Z,98914.37
2019-03-08T05:49:00.218Z,98913.86
2019-03-08T05:51:29.912Z,98921.86
2019-03-08T05:53:59.315Z,98923.58
2019-03-08T05:56:28.965Z,98925.89
2019-03-08T05:58:58.424Z,98942.55
2019-03-08T06:01:27.936Z,98943.22
2019-03-08T06:03:57.405Z,98947.06
2019-03-08T06:06:28.834Z,98959.34
2019-03-08T06:08:58.238Z,98976.83
2019-03-08T06:11:27.721Z,98978.83
2019-03-08T06:13:57.121Z,98989.22
2019-03-08T06:16:26.603Z,98995.23
2019-03-08T06:18:56.241Z,98998.06
2019-03-08T06:21:28.697Z,99013.30
2019-03-08T06:23:58.129Z,99023.09
2019-03-08T06:26:27.546Z,99025.84
2019-03-08T06:28:56.995Z,99041.05
2019-03-08T06:31:45.772Z,99045.68
2019-03-08T06:34:15.277Z,99054.03
2019-03-08T06:36:44.775Z,99063.56
2019-03-08T06:39:14.565Z,99076.84
2019-03-08T06:41:44.002Z,99087.89
2019-03-08T06:44:13.796Z,99095.16
2019-03-08T06:46:46.990Z,99108.16
2019-03-08T06:49:23.573Z,99112.89
2019-03-08T06:51:52.976Z,99117.78
2019-03-08T06:54:22.554Z,99126.50
2019-03-08T06:56:53.041Z,99133.81
2019-03-08T06:59:26.921Z,99134.83
2019-03-08T07:01:56.263Z,99143.61
2019-03-08T07:04:25.649Z,99155.19
2019-03-08T07:06:55.040Z,99163.88
2019-03-08T07:09:24.394Z,99177.34
2019-03-08T07:11:53.968Z,99175.22
2019-03-08T07:14:23.579Z,99181.12
2019-03-08T07:16:53.037Z,99184.52
2019-03-08T07:19:22.409Z,99190.70
2019-03-08T07:22:05.128Z,99196.20
2019-03-08T07:24:40.558Z,99202.48
2019-03-08T07:27:26.500Z,99212.02
2019-03-08T07:29:57.520Z,99215.77
2019-03-08T07:32:28.914Z,99231.77
2019-03-08T07:35:17.743Z,99242.34
2019-03-08T07:37:52.098Z,99252.29
2019-03-08T07:40:32.026Z,99256.77
2019-03-08T07:43:03.046Z,99262.02
2019-03-08T07:45:37.008Z,99261.60
2019-03-08T07:48:24.405Z,99272.56
2019-03-08T07:51:01.188Z,99265.38
2019-03-08T07:53:32.441Z,99270.21
2019-03-08T07:56:03.493Z,99282.78
2019-03-08T07:58:43.669Z,99284.98
2019-03-08T08:01:20.520Z,99286.13
2019-03-08T08:04:00.612Z,99294.27
2019-03-08T08:06:31.637Z,99293.83
2019-03-08T08:09:02.744Z,99299.03
2019-03-08T08:11:33.772Z,99306.11
2019-03-08T08:14:07.563Z,99315.50
2019-03-08T08:16:41.220Z,99323.23
2019-03-08T08:19:20.848Z,99335.71
2019-03-08T08:21:54.600Z,99342.32
2019-03-08T08:24:28.613Z,99350.66
2019-03-08T08:26:59.893Z,99353.74
2019-03-08T08:29:35.027Z,99351.99
2019-03-08T08:32:06.733Z,99356.28
2019-03-08T08:34:37.829Z,99362.23
2019-03-08T08:37:11.528Z,99377.31
2019-03-08T08:39:42.755Z,99372.52
2019-03-08T08:42:14.121Z,99383.47
2019-03-08T08:44:45.153Z,99391.08
2019-03-08T08:47:20.353Z,99394.23
2019-03-08T08:50:06.421Z,99397.88
2019-03-08T08:52:54.201Z,99405.97
2019-03-08T08:55:31.564Z,99404.38
2019-03-08T08:58:05.885Z,99411.28
2019-03-08T09:00:41.024Z,99415.69
2019-03-08T09:03:21.133Z,99417.17
2019-03-08T09:06:20.454Z,99425.82
2019-03-08T09:09:06.653Z,99423.02
2019-03-08T09:11:45.911Z,99431.45
2019-03-08T09:14:13.247Z,99433.34
2019-03-08T09:16:58.956Z,99438.61
2019-03-08T09:19:42.043Z,99432.80
2019-03-08T09:22:28.403Z,99439.90
2019-03-08T09:25:08.174Z,99439.44
2019-03-08T09:27:41.912Z,99442.24
2019-03-08T09:30:16.081Z,99451.92
2019-03-08T09:32:59.662Z,99454.46
2019-03-08T09:35:33.133Z,99453.84
2019-03-08T09:38:04.147Z,99450.63
2019-03-08T09:40:35.147Z,99454.91
2019-03-08T09:43:06.244Z,99460.15
2019-03-08T09:45:54.197Z,99457.98
2019-03-08T09:48:25.593Z,99463.92
2019-03-08T09:50:59.116Z,99464.86
2019-03-08T09:53:30.460Z,99468.88
2019-03-08T09:56:13.465Z,99475.52
2019-03-08T09:58:50.725Z,99485.84
2019-03-08T10:01:21.729Z,99481.92
2019-03-08T10:03:55.434Z,99477.42
2019-03-08T10:06:29.194Z,99484.76
2019-03-08T10:09:16.500Z,99483.66
2019-03-08T10:11:59.087Z,99481.77
2019-03-08T10:14:46.093Z,99489.73
2019-03-08T10:17:22.562Z,99498.13
2019-03-08T10:19:59.575Z,99499.58
2019-03-08T10:22:46.966Z,99500.03
2019-03-08T10:25:34.076Z,99510.42
2019-03-08T10:28:21.257Z,99519.45
2019-03-08T10:31:08.357Z,99527.72
2019-03-08T10:33:46.291Z,99530.48
2019-03-08T10:36:28.819Z,99537.69
2019-03-08T10:39:02.237Z,99542.11
2019-03-08T10:41:38.669Z,99537.46
2019-03-08T10:44:12.543Z,99548.23
2019-03-08T10:46:54.607Z,99546.77
2019-03-08T10:49:25.624Z,99544.65
2019-03-08T10:52:17.145Z,99551.52
2019-03-08T10:54:46.966Z,99556.58
2019-03-08T10:57:18.005Z,99561.27
2019-03-08T10:59:57.887Z,99565.52
2019-03-08T11:02:31.341Z,99570.08
2019-03-08T11:05:11.508Z,99572.82
2019-03-08T11:07:42.865Z,99571.55
2019-03-08T11:10:20.847Z,99575.73
2019-03-08T11:12:54.254Z,99574.58
2019-03-08T11:15:25.273Z,99586.43
2019-03-08T11:17:58.927Z,99585.69
2019-03-08T11:20:46.495Z,99589.64
2019-03-08T11:23:33.060Z,99592.76
2019-03-08T11:26:04.106Z,99606.29
2019-03-08T11:28:51.523Z,99606.73
2019-03-08T11:31:37.591Z,99602.74
2019-03-08T11:34:08.591Z,99600.78
2019-03-08T11:36:39.616Z,99603.77
2019-03-08T11:39:39.200Z,99602.55
2019-03-08T11:42:10.241Z,99602.80
2019-03-08T11:44:56.108Z,99610.57
2019-03-08T11:47:32.819Z,99603.28
2019-03-08T11:50:06.232Z,99605.52
2019-03-08T11:52:37.247Z,99597.95
2019-03-08T11:55:19.270Z,99614.73
2019-03-08T11:57:50.298Z,99605.87
2019-03-08T12:00:24.164Z,99605.88
2019-03-08T12:03:11.366Z,99603.08
2019-03-08T12:05:49.868Z,99602.72
2019-03-08T12:08:24.021Z,99617.25
2019-03-08T12:11:32.221Z,99613.81
2019-03-08T12:14:19.342Z,99610.30
2019-03-08T12:16:57.051Z,99612.54
2019-03-08T12:19:36.947Z,99609.02
2019-03-08T12:22:10.592Z,99604.27
2019-03-08T12:24:41.591Z,99599.66
2019-03-08T12:27:24.464Z,99613.35
2019-03-08T12:29:55.701Z,99614.78
2019-03-08T12:32:26.974Z,99609.66
2019-03-08T12:35:00.662Z,99612.64
2019-03-08T12:37:31.671Z,99610.07
2019-03-08T12:40:17.317Z,99611.73
2019-03-08T12:42:48.334Z,99604.95
2019-03-08T12:45:21.766Z,99605.80
2019-03-08T12:48:04.667Z,99599.15
2019-03-08T12:50:51.615Z,99587.84
2019-03-08T12:53:24.425Z,99595.74
2019-03-08T12:56:07.352Z,99595.48
2019-03-08T12:58:46.981Z,99594.59
2019-03-08T13:01:18.041Z,99584.52
2019-03-08T13:04:04.938Z,99603.23
2019-03-08T13:06:36.350Z,99591.33
2019-03-08T13:09:21.203Z,99586.71
2019-03-08T13:11:50.560Z,99589.17
2019-03-08T13:14:19.921Z,99588.83
2019-03-08T13:16:49.288Z,99576.69
2019-03-08T13:19:18.976Z,99586.66
2019-03-08T13:21:48.362Z,99586.81
2019-03-08T13:24:17.732Z,99592.20
2019-03-08T13:26:47.093Z,99592.84
2019-03-08T13:29:16.464Z,99596.55
2019-03-08T13:31:45.829Z,99599.56
2019-03-08T13:34:15.269Z,99601.77
2019-03-08T13:36:45.008Z,99604.86
2019-03-08T13:39:14.383Z,99598.51
2019-03-08T13:41:43.747Z,99608.89
2019-03-08T13:44:14.724Z,99605.28
2019-03-08T13:46:44.093Z,99603.45
2019-03-08T13:49:13.495Z,99607.29
2019-03-08T13:51:42.873Z,99607.55
2019-03-08T13:54:12.254Z,99603.58
2019-03-08T13:56:41.634Z,99604.16
2019-03-08T13:59:11.005Z,99600.59
2019-03-08T14:01:40.363Z,99609.08
2019-03-08T14:04:10.348Z,99604.48
2019-03-08T14:06:40.385Z,99606.13
2019-03-08T14:09:09.934Z,99604.00
2019-03-08T14:11:39.313Z,99598.42
2019-03-08T14:14:08.686Z,99587.89
2019-03-08T14:16:38.346Z,99586.72
2019-03-08T14:19:07.787Z,99584.71
2019-03-08T14:21:37.157Z,99580.64
2019-03-08T14:24:06.603Z,99572.91
2019-03-08T14:26:37.106Z,99577.38
2019-03-08T14:29:06.620Z,99579.51
2019-03-08T14:31:38.188Z,99578.03
2019-03-08T14:34:10.778Z,99582.30
2019-03-08T14:36:39.172Z,99586.71
2019-03-08T14:39:09.942Z,99584.30
2019-03-08T14:41:43.584Z,99578.97
2019-03-08T14:44:14.684Z,99571.78
2019-03-08T14:46:48.344Z,99564.81
2019-03-08T14:49:19.279Z,99572.95
2019-03-08T14:51:49.653Z,99577.19
2019-03-08T14:54:19.130Z,99564.67
2019-03-08T14:56:48.501Z,99561.27
2019-03-08T14:59:17.867Z,99571.61
2019-03-08T15:01:47.230Z,99575.42
2019-03-08T15:04:16.602Z,99580.28
2019-03-08T15:06:45.975Z,99576.08
2019-03-08T15:09:15.524Z,99585.48
2019-03-08T15:11:44.901Z,99585.45
2019-03-08T15:14:14.264Z,99583.52
2019-03-08T15:16:43.629Z,99590.14
2019-03-08T15:19:13.137Z,99592.34
2019-03-08T15:21:48.427Z,99596.89
2019-03-08T15:24:14.690Z,99598.67
2019-03-08T15:26:44.052Z,99601.61
2019-03-08T15:29:13.650Z,99595.09
2019-03-08T15:31:43.766Z,99598.88
2019-03-08T15:34:14.585Z,99604.20
2019-03-08T15:36:44.712Z,99601.88
2019-03-08T15:39:14.334Z,99593.91
2019-03-08T15:41:43.707Z,99592.02
2019-03-08T15:44:13.083Z,99589.60
2019-03-08T15:46:42.456Z,99584.52
2019-03-08T15:49:11.833Z,99591.83
2019-03-08T15:51:41.208Z,99588.16
2019-03-08T15:54:10.573Z,99588.40
2019-03-08T15:56:39.945Z,99586.92
2019-03-08T15:59:09.488Z,99583.41
2019-03-08T16:01:39.183Z,99584.97
2019-03-08T16:04:12.170Z,99596.23
2019-03-08T16:06:43.394Z,99580.08
2019-03-08T16:09:10.922Z,99592.23
2019-03-08T16:11:41.079Z,99587.75
2019-03-08T16:14:10.447Z,99591.42
2019-03-08T16:16:39.898Z,99599.40
2019-03-08T16:19:09.258Z,99601.34
2019-03-08T16:21:38.633Z,99605.18
2019-03-08T16:24:08.329Z,99613.29
2019-03-08T16:26:37.703Z,99615.38
2019-03-08T16:29:06.957Z,99604.87
2019-03-08T16:31:40.412Z,99610.88
2019-03-08T16:34:11.087Z,99610.69
2019-03-08T16:36:41.779Z,99603.05
2019-03-08T16:39:18.454Z,99601.81
2019-03-08T16:41:49.215Z,99596.77
2019-03-08T16:44:25.720Z,99596.01
2019-03-08T16:46:56.401Z,99580.72
2019-03-08T16:49:48.092Z,99577.53
2019-03-08T16:52:23.216Z,99592.42
2019-03-08T16:55:09.643Z,99587.39
2019-03-08T16:57:57.222Z,99588.50
2019-03-08T17:00:44.428Z,99593.47
2019-03-08T17:03:27.486Z,99593.02
2019-03-08T17:06:01.700Z,99595.41
2019-03-08T17:08:35.175Z,99601.89
2019-03-08T17:11:12.005Z,99600.58
2019-03-08T17:13:48.714Z,99597.63
2019-03-08T17:16:19.727Z,99598.35
2019-03-08T17:18:56.512Z,99606.02
2019-03-08T17:21:28.743Z,99610.68
2019-03-08T17:24:16.360Z,99599.55
2019-03-08T17:26:47.668Z,99605.70
2019-03-08T17:29:18.686Z,99609.81
2019-03-08T17:31:49.689Z,99615.05
2019-03-08T17:34:37.114Z,99621.41
2019-03-08T17:37:08.137Z,99613.48
2019-03-08T17:39:54.095Z,99613.07
2019-03-08T17:42:39.913Z,99610.09
2019-03-08T17:45:27.805Z,99594.05
2019-03-08T17:48:01.909Z,99621.34
2019-03-08T17:50:36.024Z,99619.63
2019-03-08T17:53:23.091Z,99619.67
2019-03-08T17:55:56.799Z,99615.03
2019-03-08T17:58:27.822Z,99588.29
2019-03-08T18:00:58.843Z,99615.88
2019-03-08T18:03:32.573Z,99617.25
2019-03-08T18:06:06.247Z,99622.52
2019-03-08T18:08:43.227Z,99613.66
2019-03-08T18:11:30.141Z,99611.96
2019-03-08T18:14:09.786Z,99616.84
2019-03-08T18:16:43.457Z,99612.56
2019-03-08T18:19:17.239Z,99618.88
2019-03-08T18:21:50.907Z,99613.73
2019-03-08T18:24:23.823Z,99613.32
2019-03-08T18:27:06.749Z,99609.99
2019-03-08T18:29:49.780Z,99603.73
2019-03-08T18:32:20.786Z,99604.59
2019-03-08T18:35:00.592Z,99595.02
2019-03-08T18:37:34.048Z,99595.88
2019-03-08T18:40:20.384Z,99586.74
2019-03-08T18:43:07.566Z,99599.44
2019-03-08T18:45:38.767Z,99593.69
2019-03-08T18:48:12.448Z,99582.10
2019-03-08T18:50:49.981Z,99595.88
2019-03-08T18:53:27.082Z,99595.55
2019-03-08T18:55:59.247Z,99596.63
2019-03-08T18:58:33.354Z,99600.85
2019-03-08T19:01:20.485Z,99608.51
2019-03-08T19:03:57.193Z,99597.53
2019-03-08T19:06:41.447Z,99603.13
2019-03-08T19:09:15.144Z,99597.75
2019-03-08T19:11:46.146Z,99588.97
2019-03-08T19:14:35.190Z,99595.13
2019-03-08T19:17:11.934Z,99595.39
2019-03-08T19:19:42.964Z,99600.47
2019-03-08T19:22:26.149Z,99596.72
2019-03-08T19:24:50.190Z,99597.87
2019-03-08T19:27:21.203Z,99602.16
2019-03-08T19:29:52.294Z,99591.13
2019-03-08T19:32:23.560Z,99596.08
2019-03-08T19:34:54.579Z,99599.47
2019-03-08T19:37:25.587Z,99567.14
2019-03-08T19:40:05.936Z,99582.98
2019-03-08T19:42:39.709Z,99566.42
2019-03-08T19:45:28.641Z,99578.30
2019-03-08T19:48:08.886Z,99562.17
2019-03-08T19:50:48.441Z,99554.41
2019-03-08T19:53:19.448Z,99565.87
2019-03-08T19:56:03.925Z,99559.86
2019-03-08T19:58:51.245Z,99560.09
2019-03-08T20:01:34.445Z,99559.05
2019-03-08T20:04:17.181Z,99557.38
2019-03-08T20:06:48.417Z,99554.32
2019-03-08T20:09:36.468Z,99551.84
2019-03-08T20:12:07.571Z,99552.84
2019-03-08T20:14:44.084Z,99548.73
2019-03-08T20:17:17.723Z,99547.71
2019-03-08T20:19:48.723Z,99540.73
2019-03-08T20:22:34.983Z,99538.52
2019-03-08T20:25:23.391Z,99528.37
2019-03-08T20:27:54.399Z,99532.66
2019-03-08T20:30:40.473Z,99531.33
2019-03-08T20:33:29.185Z,99531.93
2019-03-08T20:36:02.864Z,99517.38
2019-03-08T20:38:36.513Z,99511.28
2019-03-08T20:41:10.148Z,99510.31
2019-03-08T20:43:41.161Z,99496.66
2019-03-08T20:46:12.178Z,99511.41
2019-03-08T20:48:41.835Z,99497.65
2019-03-08T20:51:30.819Z,99497.72
2019-03-08T20:54:00.448Z,99492.95
2019-03-08T20:56:29.827Z,99482.22
2019-03-08T20:58:59.509Z,99484.02
2019-03-08T21:01:28.887Z,99481.66
2019-03-08T21:03:58.254Z,99465.72
2019-03-08T21:06:27.628Z,99475.12
2019-03-08T21:08:57.321Z,99476.93
2019-03-08T21:11:27.590Z,99473.59
2019-03-08T21:13:57.244Z,99475.93
2019-03-08T21:16:26.943Z,99479.03
2019-03-08T21:18:56.310Z,99469.33
2019-03-08T21:21:25.691Z,99470.21
2019-03-08T21:23:55.057Z,99462.20
2019-03-08T21:26:24.495Z,99457.89
2019-03-08T21:28:53.870Z,99460.46
2019-03-08T21:31:23.227Z,99465.14
2019-03-08T21:33:52.611Z,99453.48
2019-03-08T21:36:21.981Z,99448.64
2019-03-08T21:38:51.624Z,99456.99
2019-03-08T21:41:20.994Z,99448.91
2019-03-08T21:43:50.387Z,99464.00
2019-03-08T21:46:19.744Z,99446.45
2019-03-08T21:48:49.157Z,99453.63
2019-03-08T21:51:18.493Z,99455.30
2019-03-08T21:53:48.117Z,99430.86
2019-03-08T21:56:17.483Z,99436.00
2019-03-08T21:58:46.858Z,99430.79
2019-03-08T22:01:16.219Z,99424.77
2019-03-08T22:03:47.262Z,99406.64
2019-03-08T22:06:16.616Z,99415.48
2019-03-08T22:08:53.047Z,99412.73
2019-03-08T22:11:24.375Z,99385.64
2019-03-08T22:13:53.751Z,99383.81
2019-03-08T22:16:23.128Z,99377.39
2019-03-08T22:18:52.496Z,99358.52
2019-03-08T22:21:22.186Z,99371.67
2019-03-08T22:23:51.564Z,99347.02
2019-03-08T22:26:20.931Z,99356.72
2019-03-08T22:28:50.486Z,99363.84
2019-03-08T22:31:19.916Z,99344.16
2019-03-08T22:33:49.301Z,99345.95
2019-03-08T22:36:18.654Z,99333.86
2019-03-08T22:38:48.280Z,99331.69
2019-03-08T22:41:17.927Z,99327.73
2019-03-08T22:43:47.299Z,99311.60
2019-03-08T22:46:16.734Z,99307.11
2019-03-08T22:48:46.114Z,99303.28
2019-03-08T22:51:15.476Z,99295.59
2019-03-08T22:53:45.226Z,99281.52
2019-03-08T22:56:14.595Z,99294.19
2019-03-08T22:58:43.981Z,99306.23
2019-03-08T23:01:18.542Z,99287.38
2019-03-08T23:03:47.911Z,99298.55
2019-03-08T23:06:17.531Z,99267.44
2019-03-08T23:08:47.142Z,99279.55
2019-03-08T23:11:16.512Z,99265.67
2019-03-08T23:13:45.900Z,99267.42
2019-03-08T23:16:15.251Z,99258.19
2019-03-08T23:18:44.908Z,99262.46
2019-03-08T23:21:14.275Z,99251.80
2019-03-08T23:23:43.638Z,99253.16
2019-03-08T23:26:13.023Z,99232.99
2019-03-08T23:28:44.028Z,99244.90
2019-03-08T23:31:23.764Z,99233.98
2019-03-08T23:33:53.133Z,99235.81
2019-03-08T23:36:22.729Z,99227.91
2019-03-08T23:38:52.096Z,99237.59
2019-03-08T23:41:22.089Z,99225.61
2019-03-08T23:43:51.460Z,99219.50
2019-03-08T23:46:21.154Z,99216.07
2019-03-08T23:48:52.059Z,99220.48
2019-03-08T23:51:21.848Z,99211.52
2019-03-08T23:53:51.385Z,99211.83
2019-03-08T23:56:21.007Z,99205.95
2019-03-08T23:58:50.380Z,99212.43
