createdAt,value
2018-06-15T00:00:10.842Z,99.90
2018-06-15T00:02:39.211Z,99.90
2018-06-15T00:07:35.712Z,99.90
2018-06-15T00:10:04.276Z,99.90
2018-06-15T00:12:32.670Z,99.90
2018-06-15T00:15:01.097Z,99.90
2018-06-15T00:17:29.474Z,99.90
2018-06-15T00:19:57.887Z,99.90
2018-06-15T00:22:26.264Z,99.90
2018-06-15T00:24:54.655Z,99.90
2018-06-15T00:27:23.020Z,99.90
2018-06-15T00:29:51.407Z,99.90
2018-06-15T00:32:19.771Z,99.90
2018-06-15T00:34:48.168Z,99.90
2018-06-15T00:37:16.531Z,99.90
2018-06-15T00:39:44.950Z,99.90
2018-06-15T00:42:16.263Z,99.90
2018-06-15T00:44:44.662Z,99.90
2018-06-15T00:47:13.028Z,99.90
2018-06-15T00:49:41.425Z,99.90
2018-06-15T00:52:09.795Z,99.90
2018-06-15T00:54:38.192Z,99.90
2018-06-15T00:57:17.930Z,99.90
2018-06-15T00:59:46.320Z,99.90
2018-06-15T01:02:14.702Z,99.90
2018-06-15T01:04:43.108Z,99.90
2018-06-15T01:07:11.483Z,99.90
2018-06-15T01:09:39.947Z,99.90
2018-06-15T01:12:08.342Z,99.90
2018-06-15T01:14:36.711Z,99.90
2018-06-15T01:17:05.131Z,99.90
2018-06-15T01:19:33.508Z,99.90
2018-06-15T01:22:01.901Z,99.90
2018-06-15T01:24:30.392Z,99.90
2018-06-15T01:26:58.824Z,99.90
2018-06-15T01:29:27.251Z,99.90
2018-06-15T01:31:55.646Z,99.90
2018-06-15T01:34:24.038Z,99.90
2018-06-15T01:36:52.419Z,99.90
2018-06-15T01:39:20.797Z,99.90
2018-06-15T01:41:49.190Z,99.90
2018-06-15T01:44:17.573Z,99.90
2018-06-15T01:46:45.964Z,99.90
2018-06-15T01:49:14.323Z,99.90
2018-06-15T01:51:42.743Z,99.90
2018-06-15T01:54:11.104Z,99.90
2018-06-15T01:56:39.500Z,99.90
2018-06-15T01:59:07.854Z,99.90
2018-06-15T02:01:36.249Z,99.90
2018-06-15T02:04:04.643Z,99.90
2018-06-15T02:06:33.019Z,99.90
2018-06-15T02:09:01.787Z,99.90
2018-06-15T02:11:30.515Z,99.90
2018-06-15T02:13:58.879Z,99.90
2018-06-15T02:16:27.273Z,99.90
2018-06-15T02:18:55.776Z,99.90
2018-06-15T02:21:24.168Z,99.90
2018-06-15T02:23:52.529Z,99.90
2018-06-15T02:26:20.928Z,99.90
2018-06-15T02:28:49.312Z,99.90
2018-06-15T02:31:17.690Z,99.90
2018-06-15T02:33:46.057Z,99.90
2018-06-15T02:36:14.439Z,99.90
2018-06-15T02:38:42.796Z,99.90
2018-06-15T02:41:11.198Z,99.90
2018-06-15T02:43:39.559Z,99.90
2018-06-15T02:46:07.945Z,99.90
2018-06-15T02:48:36.317Z,99.90
2018-06-15T02:51:04.728Z,99.90
2018-06-15T02:53:33.108Z,99.90
2018-06-15T02:56:01.543Z,99.90
2018-06-15T02:58:29.935Z,99.90
2018-06-15T03:00:58.305Z,99.90
2018-06-15T03:03:26.676Z,99.90
2018-06-15T03:05:55.147Z,99.90
2018-06-15T03:08:23.533Z,99.90
2018-06-15T03:10:51.951Z,99.90
2018-06-15T03:13:20.355Z,99.90
2018-06-15T03:15:48.752Z,99.90
2018-06-15T03:18:17.152Z,99.90
2018-06-15T03:20:45.547Z,99.90
2018-06-15T03:23:14.036Z,99.90
2018-06-15T03:25:42.812Z,99.90
2018-06-15T03:28:11.217Z,99.90
2018-06-15T03:30:39.609Z,99.90
2018-06-15T03:33:08.069Z,99.90
2018-06-15T03:35:36.444Z,99.90
2018-06-15T03:38:04.936Z,99.90
2018-06-15T03:40:33.312Z,99.90
2018-06-15T03:43:01.741Z,99.90
2018-06-15T03:45:30.143Z,99.90
2018-06-15T03:47:58.549Z,99.90
2018-06-15T03:50:26.950Z,99.90
2018-06-15T03:52:55.352Z,99.90
2018-06-15T03:55:23.727Z,99.90
2018-06-15T03:57:52.126Z,99.90
2018-06-15T04:00:20.497Z,99.90
2018-06-15T04:02:48.914Z,99.90
2018-06-15T04:05:17.312Z,99.90
2018-06-15T04:07:45.819Z,99.90
2018-06-15T04:10:14.194Z,99.90
2018-06-15T04:12:42.670Z,99.90
2018-06-15T04:15:11.057Z,99.90
2018-06-15T04:17:39.449Z,99.90
2018-06-15T04:20:07.848Z,99.90
2018-06-15T04:22:36.284Z,99.90
2018-06-15T04:25:04.715Z,99.90
2018-06-15T04:27:33.115Z,99.90
2018-06-15T04:30:01.710Z,99.90
2018-06-15T04:32:30.113Z,99.90
2018-06-15T04:34:58.599Z,99.90
2018-06-15T04:37:27.203Z,99.90
2018-06-15T04:39:55.513Z,99.90
2018-06-15T04:42:23.930Z,99.90
2018-06-15T04:44:52.330Z,99.90
2018-06-15T04:47:20.720Z,99.90
2018-06-15T04:49:49.157Z,99.90
2018-06-15T04:52:17.573Z,99.90
2018-06-15T04:54:45.993Z,99.90
2018-06-15T04:57:14.393Z,99.90
2018-06-15T04:59:42.797Z,99.90
2018-06-15T05:02:11.176Z,99.90
2018-06-15T05:04:39.597Z,99.90
2018-06-15T05:07:07.983Z,99.90
2018-06-15T05:09:36.392Z,99.90
2018-06-15T05:12:04.885Z,99.90
2018-06-15T05:14:33.270Z,99.90
2018-06-15T05:17:01.669Z,99.90
2018-06-15T05:19:30.031Z,99.90
2018-06-15T05:21:58.411Z,99.90
2018-06-15T05:24:26.784Z,99.90
2018-06-15T05:26:55.167Z,99.90
2018-06-15T05:29:23.603Z,99.90
2018-06-15T05:31:52.038Z,99.90
2018-06-15T05:34:20.492Z,99.90
2018-06-15T05:36:48.875Z,99.90
2018-06-15T05:39:17.340Z,99.90
2018-06-15T05:41:45.749Z,99.90
2018-06-15T05:44:14.169Z,99.90
2018-06-15T05:46:42.549Z,99.90
2018-06-15T05:49:10.957Z,99.90
2018-06-15T05:51:39.405Z,99.90
2018-06-15T05:54:07.884Z,99.90
2018-06-15T05:56:36.282Z,99.90
2018-06-15T05:59:04.750Z,99.90
2018-06-15T06:01:33.229Z,99.90
2018-06-15T06:04:01.684Z,99.90
2018-06-15T06:06:30.010Z,99.90
2018-06-15T06:08:58.433Z,99.90
2018-06-15T06:11:26.789Z,99.90
2018-06-15T06:13:55.217Z,99.90
2018-06-15T06:16:23.581Z,99.90
2018-06-15T06:18:51.996Z,99.90
2018-06-15T06:21:20.404Z,99.90
2018-06-15T06:23:48.804Z,99.90
2018-06-15T06:26:17.197Z,99.90
2018-06-15T06:28:45.555Z,99.90
2018-06-15T06:31:13.918Z,99.90
2018-06-15T06:33:42.315Z,99.90
2018-06-15T06:36:10.673Z,99.90
2018-06-15T06:38:39.143Z,99.90
2018-06-15T06:41:07.528Z,99.90
2018-06-15T06:43:35.923Z,99.90
2018-06-15T06:46:04.520Z,99.90
2018-06-15T06:48:32.940Z,99.90
2018-06-15T06:51:01.347Z,99.90
2018-06-15T06:53:29.721Z,99.90
2018-06-15T06:55:58.227Z,99.90
2018-06-15T06:58:26.672Z,99.90
2018-06-15T07:00:55.032Z,99.90
2018-06-15T07:03:23.503Z,99.90
2018-06-15T07:05:51.912Z,99.90
2018-06-15T07:08:20.296Z,99.90
2018-06-15T07:10:48.750Z,99.90
2018-06-15T07:13:17.259Z,99.90
2018-06-15T07:15:45.683Z,99.90
2018-06-15T07:18:14.071Z,99.90
2018-06-15T07:20:43.064Z,99.90
2018-06-15T07:23:11.579Z,99.90
2018-06-15T07:25:39.954Z,99.90
2018-06-15T07:28:08.329Z,99.90
2018-06-15T07:30:36.725Z,99.90
2018-06-15T07:33:05.436Z,99.90
2018-06-15T07:35:33.824Z,99.90
2018-06-15T07:40:30.288Z,99.90
2018-06-15T07:42:58.678Z,99.90
2018-06-15T07:45:27.120Z,99.90
2018-06-15T07:47:55.540Z,99.90
2018-06-15T07:50:23.936Z,99.90
2018-06-15T07:52:52.430Z,99.90
2018-06-15T07:55:20.820Z,99.90
2018-06-15T07:57:49.171Z,99.90
2018-06-15T08:00:17.643Z,99.90
2018-06-15T08:02:46.066Z,99.90
2018-06-15T08:05:14.436Z,99.90
2018-06-15T08:07:42.795Z,99.90
2018-06-15T08:10:11.265Z,99.90
2018-06-15T08:12:39.617Z,97.60
2018-06-15T08:15:08.147Z,94.70
2018-06-15T08:17:36.516Z,93.90
2018-06-15T08:20:05.059Z,98.60
2018-06-15T08:22:33.451Z,99.90
2018-06-15T08:25:01.851Z,98.00
2018-06-15T08:27:30.244Z,94.10
2018-06-15T08:29:58.692Z,90.80
2018-06-15T08:32:27.072Z,83.20
2018-06-15T08:34:55.469Z,80.30
2018-06-15T08:37:23.851Z,78.50
2018-06-15T08:39:52.264Z,75.70
2018-06-15T08:42:20.708Z,71.40
2018-06-15T08:44:49.023Z,71.50
2018-06-15T08:47:17.412Z,69.70
2018-06-15T08:49:45.905Z,67.20
2018-06-15T08:52:14.312Z,66.30
2018-06-15T08:54:42.707Z,65.50
2018-06-15T08:57:11.099Z,70.20
2018-06-15T08:59:39.469Z,68.00
2018-06-15T09:02:08.013Z,64.90
2018-06-15T09:04:36.461Z,61.60
2018-06-15T09:07:05.071Z,62.40
2018-06-15T09:09:33.563Z,62.40
2018-06-15T09:12:01.928Z,58.80
2018-06-15T09:14:30.289Z,58.20
2018-06-15T09:16:58.660Z,56.50
2018-06-15T09:19:27.565Z,56.30
2018-06-15T09:21:55.982Z,54.70
2018-06-15T09:24:24.316Z,56.80
2018-06-15T09:26:52.671Z,57.10
2018-06-15T09:29:21.034Z,60.60
2018-06-15T09:31:49.428Z,60.20
2018-06-15T09:34:17.771Z,61.00
2018-06-15T09:36:46.166Z,61.00
2018-06-15T09:39:14.505Z,63.10
2018-06-15T09:41:42.888Z,63.20
2018-06-15T09:44:11.252Z,61.30
2018-06-15T09:46:39.697Z,65.10
2018-06-15T09:49:07.983Z,66.90
2018-06-15T09:51:36.343Z,69.40
2018-06-15T09:54:04.740Z,68.50
2018-06-15T09:56:33.155Z,71.50
2018-06-15T09:59:01.887Z,72.10
2018-06-15T10:01:30.290Z,75.20
2018-06-15T10:03:58.664Z,75.00
2018-06-15T10:06:27.036Z,77.80
2018-06-15T10:08:55.399Z,79.00
2018-06-15T10:11:23.792Z,79.00
2018-06-15T10:13:52.171Z,80.10
2018-06-15T10:16:20.622Z,81.00
2018-06-15T10:18:49.015Z,82.60
2018-06-15T10:23:45.616Z,87.20
2018-06-15T10:26:14.012Z,90.50
2018-06-15T10:28:42.420Z,87.50
2018-06-15T10:31:10.796Z,89.20
2018-06-15T10:33:39.280Z,90.30
2018-06-15T10:36:07.642Z,91.40
2018-06-15T10:38:36.022Z,90.10
2018-06-15T10:41:04.479Z,90.50
2018-06-15T10:43:33.028Z,90.60
2018-06-15T10:46:01.392Z,91.40
2018-06-15T10:48:29.891Z,92.00
2018-06-15T10:50:58.348Z,91.90
2018-06-15T10:53:26.755Z,93.30
2018-06-15T10:55:55.212Z,93.90
2018-06-15T10:58:23.632Z,93.60
2018-06-15T11:00:52.177Z,92.80
2018-06-15T11:03:20.756Z,94.00
2018-06-15T11:05:49.183Z,93.60
2018-06-15T11:08:17.572Z,93.00
2018-06-15T11:10:45.952Z,93.20
2018-06-15T11:13:14.353Z,91.50
2018-06-15T11:18:10.817Z,92.60
2018-06-15T11:23:07.312Z,92.40
2018-06-15T11:25:35.687Z,92.50
2018-06-15T11:30:32.192Z,91.70
2018-06-15T11:33:00.592Z,92.00
2018-06-15T11:35:29.072Z,93.00
2018-06-15T11:37:57.444Z,92.10
2018-06-15T11:40:25.841Z,91.20
2018-06-15T11:42:54.369Z,91.50
2018-06-15T11:45:22.780Z,92.60
2018-06-15T11:47:51.345Z,92.80
2018-06-15T11:50:19.744Z,92.40
2018-06-15T11:52:48.132Z,93.30
2018-06-15T11:55:16.612Z,92.50
2018-06-15T11:57:45.004Z,91.90
2018-06-15T12:00:13.437Z,91.70
2018-06-15T12:02:41.894Z,91.00
2018-06-15T12:05:10.265Z,90.80
2018-06-15T12:07:38.652Z,91.00
2018-06-15T12:10:07.064Z,91.10
2018-06-15T12:12:35.412Z,91.80
2018-06-15T12:15:03.819Z,92.10
2018-06-15T12:17:32.333Z,92.80
2018-06-15T12:20:00.739Z,93.80
2018-06-15T12:22:29.142Z,92.40
2018-06-15T12:24:57.540Z,94.30
2018-06-15T12:27:25.906Z,95.00
2018-06-15T12:29:54.329Z,95.40
2018-06-15T12:32:22.712Z,94.40
2018-06-15T12:34:51.116Z,94.00
2018-06-15T12:37:19.728Z,93.00
2018-06-15T12:39:48.245Z,94.10
2018-06-15T12:42:16.636Z,93.40
2018-06-15T12:44:45.024Z,95.10
2018-06-15T12:47:13.435Z,95.00
2018-06-15T12:49:41.945Z,94.60
2018-06-15T12:52:10.310Z,94.20
2018-06-15T12:54:38.708Z,94.40
2018-06-15T12:57:07.212Z,94.40
2018-06-15T12:59:35.575Z,95.30
2018-06-15T13:02:03.985Z,96.30
2018-06-15T13:04:32.384Z,95.50
2018-06-15T13:07:00.747Z,95.10
2018-06-15T13:09:29.206Z,94.70
2018-06-15T13:11:57.591Z,94.50
2018-06-15T13:14:25.968Z,95.30
2018-06-15T13:16:54.376Z,95.00
2018-06-15T13:19:22.774Z,95.20
2018-06-15T13:21:51.175Z,94.80
2018-06-15T13:24:19.592Z,94.90
2018-06-15T13:26:47.953Z,94.90
2018-06-15T13:29:16.392Z,94.70
2018-06-15T13:31:44.860Z,94.80
2018-06-15T13:34:13.312Z,95.20
2018-06-15T13:36:41.672Z,94.40
2018-06-15T13:39:11.996Z,93.90
2018-06-15T13:41:40.468Z,92.80
2018-06-15T13:44:08.892Z,91.90
2018-06-15T13:46:37.264Z,92.30
2018-06-15T13:49:05.799Z,93.10
2018-06-15T13:51:34.180Z,93.70
2018-06-15T13:54:02.577Z,94.10
2018-06-15T13:56:30.979Z,94.10
2018-06-15T13:58:59.436Z,94.00
2018-06-15T14:01:27.883Z,93.90
2018-06-15T14:03:56.569Z,94.40
2018-06-15T14:06:24.931Z,94.40
2018-06-15T14:11:21.412Z,94.30
2018-06-15T14:16:18.215Z,92.80
2018-06-15T14:18:46.584Z,93.10
2018-06-15T14:21:15.085Z,92.60
2018-06-15T14:26:11.759Z,92.10
2018-06-15T14:28:40.337Z,92.40
2018-06-15T14:31:08.768Z,92.70
2018-06-15T14:33:37.239Z,92.70
2018-06-15T14:36:05.628Z,92.40
2018-06-15T14:41:02.087Z,92.90
2018-06-15T14:43:30.459Z,92.40
2018-06-15T14:45:58.845Z,92.90
2018-06-15T14:48:27.201Z,92.90
2018-06-15T14:50:55.929Z,93.50
2018-06-15T14:53:24.296Z,92.70
2018-06-15T14:55:52.693Z,92.50
2018-06-15T14:58:21.109Z,92.00
2018-06-15T15:00:49.469Z,92.60
2018-06-15T15:03:17.844Z,92.30
2018-06-15T15:05:46.224Z,90.90
2018-06-15T15:08:14.601Z,92.20
2018-06-15T15:10:43.009Z,92.20
2018-06-15T15:13:11.404Z,92.30
2018-06-15T15:15:39.893Z,92.10
2018-06-15T15:18:08.312Z,91.50
2018-06-15T15:20:36.732Z,93.00
2018-06-15T15:23:05.240Z,92.90
2018-06-15T15:25:33.622Z,92.90
2018-06-15T15:28:02.056Z,92.10
2018-06-15T15:30:30.496Z,92.60
2018-06-15T15:32:58.878Z,92.40
2018-06-15T15:35:27.268Z,91.60
2018-06-15T15:37:55.623Z,90.90
2018-06-15T15:40:24.065Z,91.30
2018-06-15T15:42:52.534Z,91.90
2018-06-15T15:45:21.048Z,92.00
2018-06-15T15:47:49.435Z,92.20
2018-06-15T15:50:17.859Z,90.90
2018-06-15T15:52:46.240Z,90.70
2018-06-15T15:55:14.607Z,90.30
2018-06-15T15:57:43.053Z,90.60
2018-06-15T16:00:11.536Z,91.60
2018-06-15T16:02:39.950Z,91.80
2018-06-15T16:05:08.343Z,92.10
2018-06-15T16:07:36.778Z,91.10
2018-06-15T16:10:05.244Z,91.10
2018-06-15T16:12:33.612Z,93.10
2018-06-15T16:17:30.038Z,93.20
2018-06-15T16:19:58.404Z,92.20
2018-06-15T16:22:26.755Z,92.50
2018-06-15T16:24:55.441Z,92.90
2018-06-15T16:27:23.896Z,92.30
2018-06-15T16:29:52.200Z,92.60
2018-06-15T16:32:20.585Z,92.00
2018-06-15T16:34:48.952Z,92.10
2018-06-15T16:37:17.464Z,92.40
2018-06-15T16:39:45.767Z,92.60
2018-06-15T16:42:14.140Z,93.80
2018-06-15T16:44:42.849Z,93.60
2018-06-15T16:47:11.445Z,93.90
2018-06-15T16:49:39.778Z,92.60
2018-06-15T16:52:08.181Z,93.40
2018-06-15T16:54:36.555Z,93.30
2018-06-15T16:57:04.945Z,93.20
2018-06-15T16:59:33.300Z,94.20
2018-06-15T17:02:01.741Z,92.80
2018-06-15T17:04:30.337Z,93.30
2018-06-15T17:06:58.739Z,93.70
2018-06-15T17:09:27.180Z,93.30
2018-06-15T17:11:55.592Z,93.50
2018-06-15T17:14:24.082Z,94.10
2018-06-15T17:16:52.511Z,94.10
2018-06-15T17:19:20.877Z,94.00
2018-06-15T17:21:49.249Z,94.30
2018-06-15T17:24:17.620Z,94.60
2018-06-15T17:26:46.022Z,94.40
2018-06-15T17:29:14.544Z,94.10
2018-06-15T17:31:42.945Z,94.30
2018-06-15T17:34:11.316Z,95.00
2018-06-15T17:36:43.950Z,96.20
2018-06-15T17:39:12.811Z,96.40
2018-06-15T17:41:41.679Z,96.80
2018-06-15T17:44:10.175Z,97.50
2018-06-15T17:46:38.602Z,97.00
2018-06-15T17:49:07.258Z,97.60
2018-06-15T17:51:35.597Z,97.60
2018-06-15T17:54:04.011Z,97.40
2018-06-15T17:56:32.492Z,96.90
2018-06-15T17:59:00.948Z,97.40
2018-06-15T18:01:29.325Z,97.40
2018-06-15T18:03:57.715Z,97.80
2018-06-15T18:06:26.124Z,97.70
2018-06-15T18:08:54.531Z,98.40
2018-06-15T18:11:22.931Z,98.90
2018-06-15T18:13:51.352Z,99.40
2018-06-15T18:16:19.755Z,99.90
2018-06-15T18:18:48.152Z,99.90
2018-06-15T18:21:16.558Z,99.90
2018-06-15T18:23:44.953Z,99.90
2018-06-15T18:26:13.320Z,99.90
2018-06-15T18:28:41.772Z,99.90
2018-06-15T18:31:10.377Z,99.90
2018-06-15T18:33:38.769Z,99.90
2018-06-15T18:36:07.129Z,99.90
2018-06-15T18:38:35.539Z,99.90
2018-06-15T18:41:03.893Z,99.90
2018-06-15T18:43:32.303Z,99.90
2018-06-15T18:46:00.668Z,99.90
2018-06-15T18:48:29.056Z,99.90
2018-06-15T18:50:57.407Z,99.90
2018-06-15T18:53:25.804Z,99.90
2018-06-15T18:55:54.204Z,99.90
2018-06-15T18:58:22.600Z,99.90
2018-06-15T19:00:50.968Z,99.90
2018-06-15T19:03:19.374Z,99.90
2018-06-15T19:05:47.753Z,99.90
2018-06-15T19:08:16.156Z,99.90
2018-06-15T19:10:44.529Z,99.90
2018-06-15T19:13:12.899Z,99.90
2018-06-15T19:15:41.247Z,99.90
2018-06-15T19:18:09.627Z,99.90
2018-06-15T19:20:37.992Z,99.90
2018-06-15T19:23:06.638Z,99.90
2018-06-15T19:25:35.015Z,99.90
2018-06-15T19:28:03.448Z,99.90
2018-06-15T19:30:31.795Z,99.90
2018-06-15T19:33:00.656Z,99.90
2018-06-15T19:35:29.022Z,99.90
2018-06-15T19:37:57.394Z,99.90
2018-06-15T19:40:25.746Z,99.90
2018-06-15T19:42:54.100Z,99.90
2018-06-15T19:45:22.454Z,99.90
2018-06-15T19:47:50.881Z,99.90
2018-06-15T19:50:19.243Z,99.90
2018-06-15T19:52:47.600Z,99.90
2018-06-15T19:55:15.964Z,99.90
2018-06-15T19:57:44.596Z,99.90
2018-06-15T20:00:13.797Z,99.90
2018-06-15T20:02:42.149Z,99.90
2018-06-15T20:05:10.667Z,99.90
2018-06-15T20:07:39.082Z,99.90
2018-06-15T20:10:07.484Z,99.90
2018-06-15T20:12:35.829Z,99.90
2018-06-15T20:15:04.248Z,99.90
2018-06-15T20:17:32.607Z,99.90
2018-06-15T20:20:00.961Z,99.90
2018-06-15T20:22:29.323Z,99.90
2018-06-15T20:24:57.692Z,99.90
2018-06-15T20:27:26.149Z,99.90
2018-06-15T20:29:54.725Z,99.90
2018-06-15T20:32:23.084Z,99.90
2018-06-15T20:34:51.473Z,99.90
2018-06-15T20:37:19.828Z,99.90
2018-06-15T20:39:48.197Z,99.90
2018-06-15T20:42:16.531Z,99.90
2018-06-15T20:44:44.915Z,99.90
2018-06-15T20:47:13.261Z,99.90
2018-06-15T20:49:41.735Z,99.90
2018-06-15T20:52:10.075Z,99.90
2018-06-15T20:54:38.479Z,99.90
2018-06-15T20:57:06.828Z,99.90
2018-06-15T20:59:35.216Z,99.90
2018-06-15T21:02:03.564Z,99.90
2018-06-15T21:04:31.975Z,99.90
2018-06-15T21:07:00.321Z,99.90
2018-06-15T21:09:28.929Z,99.90
2018-06-15T21:11:57.292Z,99.90
2018-06-15T21:14:25.734Z,99.90
2018-06-15T21:16:54.103Z,99.90
2018-06-15T21:19:22.524Z,99.90
2018-06-15T21:21:50.896Z,99.90
2018-06-15T21:24:19.265Z,99.90
2018-06-15T21:26:47.636Z,99.90
2018-06-15T21:29:15.997Z,99.90
2018-06-15T21:31:44.380Z,99.90
2018-06-15T21:34:12.750Z,99.90
2018-06-15T21:36:41.239Z,99.90
2018-06-15T21:39:10.178Z,99.90
2018-06-15T21:41:38.584Z,99.90
2018-06-15T21:44:06.958Z,99.90
2018-06-15T21:46:35.484Z,99.90
2018-06-15T21:49:03.856Z,99.90
2018-06-15T21:51:32.282Z,99.90
2018-06-15T21:54:00.672Z,99.90
2018-06-15T21:56:29.060Z,99.90
2018-06-15T21:58:57.454Z,99.90
2018-06-15T22:03:55.732Z,99.90
2018-06-15T22:06:24.167Z,99.90
2018-06-15T22:11:20.838Z,99.90
2018-06-15T22:13:49.210Z,99.90
2018-06-15T22:16:17.624Z,99.90
2018-06-15T22:18:46.005Z,99.90
2018-06-15T22:21:14.409Z,99.90
2018-06-15T22:23:42.773Z,99.90
2018-06-15T22:26:11.297Z,99.90
2018-06-15T22:28:39.673Z,99.90
2018-06-15T22:31:08.352Z,99.90
2018-06-15T22:33:36.711Z,99.90
2018-06-15T22:36:05.120Z,99.90
2018-06-15T22:38:33.464Z,99.90
2018-06-15T22:41:01.849Z,99.90
2018-06-15T22:43:30.191Z,99.90
2018-06-15T22:45:58.552Z,99.90
2018-06-15T22:48:26.916Z,99.90
2018-06-15T22:50:55.352Z,99.90
2018-06-15T22:53:23.713Z,99.90
2018-06-15T22:55:52.092Z,99.90
2018-06-15T22:58:20.457Z,99.90
2018-06-15T23:00:48.821Z,99.90
2018-06-15T23:03:17.187Z,99.90
2018-06-15T23:05:45.554Z,99.90
2018-06-15T23:08:13.901Z,99.90
2018-06-15T23:10:42.295Z,99.90
2018-06-15T23:13:10.668Z,99.90
2018-06-15T23:15:39.066Z,99.90
2018-06-15T23:18:07.461Z,99.90
2018-06-15T23:20:35.842Z,99.90
2018-06-15T23:23:04.264Z,99.90
2018-06-15T23:25:32.653Z,99.90
2018-06-15T23:28:01.078Z,99.90
2018-06-15T23:30:29.449Z,99.90
2018-06-15T23:32:57.836Z,99.90
2018-06-15T23:35:26.211Z,99.90
2018-06-15T23:37:54.767Z,99.90
2018-06-15T23:40:23.184Z,99.90
2018-06-15T23:42:51.664Z,99.90
2018-06-15T23:45:20.041Z,99.90
2018-06-15T23:47:48.419Z,99.90
2018-06-15T23:50:16.800Z,99.90
2018-06-15T23:52:45.195Z,99.90
2018-06-15T23:55:13.557Z,99.90
2018-06-15T23:57:41.954Z,99.90
