createdAt,value
2019-04-03T00:01:19.128Z,100201.38
2019-04-03T00:03:50.371Z,100209.16
2019-04-03T00:06:21.591Z,100213.89
2019-04-03T00:08:52.979Z,100205.36
2019-04-03T00:11:24.405Z,100216.19
2019-04-03T00:13:55.683Z,100209.35
2019-04-03T00:16:26.989Z,100209.56
2019-04-03T00:18:58.207Z,100205.45
2019-04-03T00:21:29.446Z,100203.94
2019-04-03T00:24:00.665Z,100203.44
2019-04-03T00:26:31.924Z,100206.45
2019-04-03T00:29:03.236Z,100178.73
2019-04-03T00:31:34.520Z,100178.20
2019-04-03T00:34:05.864Z,100137.23
2019-04-03T00:36:38.262Z,100081.80
2019-04-03T00:39:09.620Z,100083.16
2019-04-03T00:41:40.913Z,100085.00
2019-04-03T00:44:12.321Z,100078.96
2019-04-03T00:46:43.628Z,100064.09
2019-04-03T00:49:15.081Z,100061.08
2019-04-03T00:51:46.447Z,100065.45
2019-04-03T00:54:17.743Z,100056.59
2019-04-03T00:56:49.127Z,100085.67
2019-04-03T00:59:20.392Z,100075.88
2019-04-03T01:01:51.675Z,100076.77
2019-04-03T01:04:22.999Z,100079.03
2019-04-03T01:06:54.240Z,100075.98
2019-04-03T01:09:25.733Z,100083.48
2019-04-03T01:11:56.940Z,100081.72
2019-04-03T01:14:28.165Z,100075.15
2019-04-03T01:16:59.491Z,100089.75
2019-04-03T01:19:30.761Z,100084.91
2019-04-03T01:22:02.036Z,100078.35
2019-04-03T01:24:33.366Z,100078.39
2019-04-03T01:27:04.909Z,100070.47
2019-04-03T01:29:36.195Z,100064.27
2019-04-03T01:32:07.423Z,100062.50
2019-04-03T01:34:38.704Z,100053.22
2019-04-03T01:37:10.084Z,100045.72
2019-04-03T01:39:41.389Z,100035.16
2019-04-03T01:42:12.612Z,100030.81
2019-04-03T01:44:43.760Z,100024.70
2019-04-03T01:47:14.997Z,100014.09
2019-04-03T01:49:46.179Z,100016.78
2019-04-03T01:52:17.346Z,100015.91
2019-04-03T01:54:48.549Z,100001.00
2019-04-03T01:57:19.794Z,99996.23
2019-04-03T01:59:51.038Z,99990.57
2019-04-03T02:02:22.231Z,99988.41
2019-04-03T02:04:53.463Z,99985.42
2019-04-03T02:07:24.695Z,99985.46
2019-04-03T02:09:55.893Z,99982.88
2019-04-03T02:12:27.168Z,99973.22
2019-04-03T02:14:59.338Z,99972.00
2019-04-03T02:17:30.588Z,99969.81
2019-04-03T02:20:01.764Z,99973.80
2019-04-03T02:22:33.331Z,99978.67
2019-04-03T02:25:04.800Z,99984.83
2019-04-03T02:27:35.965Z,99995.84
2019-04-03T02:30:12.140Z,99983.53
2019-04-03T02:32:41.000Z,99984.38
2019-04-03T02:35:12.197Z,99982.12
2019-04-03T02:37:44.080Z,99979.47
2019-04-03T02:40:16.300Z,99989.00
2019-04-03T02:42:47.907Z,99986.75
2019-04-03T02:45:22.752Z,99986.72
2019-04-03T02:47:52.362Z,99985.36
2019-04-03T02:50:26.900Z,99981.36
2019-04-03T02:52:59.094Z,99980.88
2019-04-03T02:55:30.729Z,99987.03
2019-04-03T02:58:02.001Z,99990.09
2019-04-03T03:00:33.911Z,99987.41
2019-04-03T03:03:05.201Z,99995.30
2019-04-03T03:05:36.614Z,99986.86
2019-04-03T03:08:09.438Z,99994.75
2019-04-03T03:10:41.183Z,99989.39
2019-04-03T03:13:12.731Z,100000.80
2019-04-03T03:15:45.071Z,99998.11
2019-04-03T03:18:16.942Z,100002.45
2019-04-03T03:20:48.708Z,100002.84
2019-04-03T03:23:23.355Z,100009.82
2019-04-03T03:25:53.453Z,100012.02
2019-04-03T03:28:24.870Z,100008.81
2019-04-03T03:31:02.629Z,100010.52
2019-04-03T03:33:35.823Z,100014.02
2019-04-03T03:36:02.885Z,100012.14
2019-04-03T03:38:38.291Z,100001.05
2019-04-03T03:41:07.813Z,100004.52
2019-04-03T03:43:39.152Z,100000.49
2019-04-03T03:46:11.539Z,99996.50
2019-04-03T03:48:44.809Z,99993.41
2019-04-03T03:51:16.430Z,99992.05
2019-04-03T03:53:48.575Z,99982.33
2019-04-03T03:56:20.534Z,99978.75
2019-04-03T03:58:52.167Z,99981.84
2019-04-03T04:01:23.487Z,99973.43
2019-04-03T04:03:54.721Z,99969.02
2019-04-03T04:06:29.356Z,99967.66
2019-04-03T04:08:58.986Z,99957.03
2019-04-03T04:11:31.244Z,99966.23
2019-04-03T04:14:03.233Z,99964.47
2019-04-03T04:16:37.265Z,99967.06
2019-04-03T04:19:10.073Z,99976.30
2019-04-03T04:21:44.284Z,99974.05
2019-04-03T04:24:14.594Z,99974.45
2019-04-03T04:26:45.842Z,99974.42
2019-04-03T04:29:18.370Z,99973.52
2019-04-03T04:31:49.553Z,99964.70
2019-04-03T04:34:20.767Z,99971.75
2019-04-03T04:36:54.771Z,99972.13
2019-04-03T04:39:25.038Z,99971.22
2019-04-03T04:41:56.232Z,99970.70
2019-04-03T04:44:27.530Z,99971.14
2019-04-03T04:46:58.825Z,99964.48
2019-04-03T04:49:30.013Z,99966.66
2019-04-03T04:52:01.391Z,99969.27
2019-04-03T04:54:32.758Z,99971.41
2019-04-03T04:57:04.194Z,99970.95
2019-04-03T04:59:36.689Z,99970.55
2019-04-03T05:02:08.363Z,99971.37
2019-04-03T05:04:39.647Z,99975.75
2019-04-03T05:07:10.880Z,99975.70
2019-04-03T05:09:42.301Z,99966.44
2019-04-03T05:12:13.779Z,99965.50
2019-04-03T05:14:45.085Z,99972.09
2019-04-03T05:17:16.381Z,99980.45
2019-04-03T05:19:48.953Z,99979.55
2019-04-03T05:22:23.198Z,100000.23
2019-04-03T05:24:53.554Z,100000.17
2019-04-03T05:27:24.718Z,100006.76
2019-04-03T05:29:55.948Z,100012.48
2019-04-03T05:32:27.115Z,100011.09
2019-04-03T05:34:58.347Z,100012.00
2019-04-03T05:37:29.621Z,100011.58
2019-04-03T05:40:00.820Z,100005.44
2019-04-03T05:42:31.985Z,100001.48
2019-04-03T05:45:04.545Z,100001.07
2019-04-03T05:47:39.290Z,99999.79
2019-04-03T05:50:10.248Z,100006.38
2019-04-03T05:52:41.561Z,100007.28
2019-04-03T05:55:12.768Z,100007.33
2019-04-03T05:57:45.894Z,100014.83
2019-04-03T06:00:26.925Z,100010.91
2019-04-03T06:02:58.248Z,100017.95
2019-04-03T06:05:29.503Z,100025.04
2019-04-03T06:08:00.753Z,100029.41
2019-04-03T06:10:34.127Z,100025.50
2019-04-03T06:13:06.098Z,100026.44
2019-04-03T06:15:37.589Z,100026.48
2019-04-03T06:18:08.909Z,100026.97
2019-04-03T06:20:42.556Z,100025.73
2019-04-03T06:23:13.188Z,100020.03
2019-04-03T06:25:44.556Z,100024.56
2019-04-03T06:28:16.142Z,100025.50
2019-04-03T06:30:47.410Z,100024.25
2019-04-03T06:33:18.675Z,100025.23
2019-04-03T06:35:50.100Z,100035.45
2019-04-03T06:38:23.976Z,100034.66
2019-04-03T06:40:54.357Z,100034.28
2019-04-03T06:43:25.627Z,100037.37
2019-04-03T06:45:57.617Z,100033.49
2019-04-03T06:48:29.727Z,100030.44
2019-04-03T06:51:00.917Z,100034.81
2019-04-03T06:53:32.234Z,100035.27
2019-04-03T06:56:03.488Z,100036.55
2019-04-03T06:58:38.655Z,100038.23
2019-04-03T07:01:07.968Z,100042.61
2019-04-03T07:03:39.250Z,100040.39
2019-04-03T07:06:11.534Z,100033.72
2019-04-03T07:08:43.400Z,100038.05
2019-04-03T07:11:23.388Z,100040.17
2019-04-03T07:13:47.591Z,100041.86
2019-04-03T07:16:18.840Z,100036.17
2019-04-03T07:18:50.147Z,100040.17
2019-04-03T07:21:22.733Z,100045.97
2019-04-03T07:23:54.464Z,100049.55
2019-04-03T07:26:25.653Z,100044.73
2019-04-03T07:28:57.011Z,100049.14
2019-04-03T07:31:28.507Z,100049.55
2019-04-03T07:34:01.879Z,100042.55
2019-04-03T07:36:32.660Z,100044.80
2019-04-03T07:39:05.448Z,100041.30
2019-04-03T07:41:36.919Z,100040.92
2019-04-03T07:44:08.133Z,100033.45
2019-04-03T07:46:39.325Z,100043.59
2019-04-03T07:49:10.567Z,100047.14
2019-04-03T07:51:43.237Z,100048.01
2019-04-03T07:54:14.891Z,100044.95
2019-04-03T07:56:46.082Z,100041.86
2019-04-03T07:59:17.285Z,100043.25
2019-04-03T08:01:48.536Z,100039.82
2019-04-03T08:04:21.973Z,100046.98
2019-04-03T08:06:53.814Z,100043.55
2019-04-03T08:09:25.019Z,100038.00
2019-04-03T08:11:56.210Z,100037.27
2019-04-03T08:14:27.411Z,100044.96
2019-04-03T08:16:58.576Z,100045.55
2019-04-03T08:19:29.934Z,100042.19
2019-04-03T08:22:02.524Z,100045.87
2019-04-03T08:24:33.836Z,100040.80
2019-04-03T08:27:07.876Z,100039.22
2019-04-03T08:29:38.701Z,100041.17
2019-04-03T08:32:10.609Z,100047.07
2019-04-03T08:34:41.891Z,100050.72
2019-04-03T08:37:13.096Z,100052.20
2019-04-03T08:39:44.319Z,100050.95
2019-04-03T08:42:15.452Z,100041.83
2019-04-03T08:44:46.785Z,100045.05
2019-04-03T08:47:17.890Z,100047.37
2019-04-03T08:49:50.208Z,100039.11
2019-04-03T08:52:21.347Z,100032.66
2019-04-03T08:54:52.644Z,100028.36
2019-04-03T08:57:23.822Z,100019.61
2019-04-03T08:59:54.982Z,100016.06
2019-04-03T09:02:26.285Z,100012.88
2019-04-03T09:04:57.682Z,100004.47
2019-04-03T09:07:28.880Z,99999.98
2019-04-03T09:10:00.920Z,99996.05
2019-04-03T09:12:32.678Z,99998.75
2019-04-03T09:15:04.203Z,99988.23
2019-04-03T09:17:35.501Z,100001.01
2019-04-03T09:20:08.037Z,99991.75
2019-04-03T09:22:39.238Z,99993.44
2019-04-03T09:25:13.247Z,99990.28
2019-04-03T09:27:43.706Z,99991.64
2019-04-03T09:30:16.197Z,99999.20
2019-04-03T09:32:48.176Z,99983.73
2019-04-03T09:35:19.705Z,99992.66
2019-04-03T09:37:51.046Z,99994.01
2019-04-03T09:40:22.524Z,99991.81
2019-04-03T09:42:54.886Z,99995.78
2019-04-03T09:45:28.152Z,99989.08
2019-04-03T09:47:59.238Z,99984.72
2019-04-03T09:50:30.583Z,99974.68
2019-04-03T09:53:02.813Z,99971.31
2019-04-03T09:55:37.283Z,99975.90
2019-04-03T09:58:07.060Z,99977.42
2019-04-03T10:00:39.696Z,99976.23
2019-04-03T10:03:11.241Z,99976.74
2019-04-03T10:05:42.487Z,99962.72
2019-04-03T10:08:13.733Z,99973.34
2019-04-03T10:10:46.968Z,99969.05
2019-04-03T10:13:18.218Z,99968.27
2019-04-03T10:15:49.310Z,99963.13
2019-04-03T10:18:22.148Z,99965.90
2019-04-03T10:20:53.806Z,99963.86
2019-04-03T10:23:26.586Z,99952.55
2019-04-03T10:25:59.103Z,99956.27
2019-04-03T10:28:30.327Z,99958.62
2019-04-03T10:31:01.553Z,99950.88
2019-04-03T10:33:32.734Z,99952.39
2019-04-03T10:36:03.925Z,99952.06
2019-04-03T10:38:36.204Z,99944.73
2019-04-03T10:41:07.389Z,99953.27
2019-04-03T10:43:38.716Z,99946.38
2019-04-03T10:46:09.926Z,99945.18
2019-04-03T10:48:41.347Z,99939.11
2019-04-03T10:51:12.904Z,99937.02
2019-04-03T10:53:44.259Z,99931.80
2019-04-03T10:56:15.510Z,99927.94
2019-04-03T10:58:49.483Z,99918.28
2019-04-03T11:01:19.669Z,99915.67
2019-04-03T11:03:50.904Z,99912.19
2019-04-03T11:06:22.372Z,99917.59
2019-04-03T11:08:53.602Z,99908.83
2019-04-03T11:11:24.855Z,99903.14
2019-04-03T11:13:56.055Z,99898.35
2019-04-03T11:16:27.367Z,99893.53
2019-04-03T11:19:03.653Z,99890.48
2019-04-03T11:21:32.207Z,99890.55
2019-04-03T11:24:05.895Z,99895.95
2019-04-03T11:26:36.426Z,99896.45
2019-04-03T11:29:10.149Z,99896.52
2019-04-03T11:31:42.260Z,99894.39
2019-04-03T11:34:16.724Z,99890.06
2019-04-03T11:36:46.624Z,99897.20
2019-04-03T11:39:17.896Z,99895.89
2019-04-03T11:41:49.155Z,99895.89
2019-04-03T11:44:20.343Z,99893.63
2019-04-03T11:46:51.511Z,99890.96
2019-04-03T11:49:22.738Z,99894.05
2019-04-03T11:51:54.128Z,99890.05
2019-04-03T11:54:25.377Z,99898.02
2019-04-03T11:56:57.198Z,99891.80
2019-04-03T11:59:28.778Z,99884.73
2019-04-03T12:01:59.931Z,99880.75
2019-04-03T12:04:31.296Z,99873.70
2019-04-03T12:07:02.475Z,99868.38
2019-04-03T12:09:33.828Z,99864.84
2019-04-03T12:12:05.528Z,99861.76
2019-04-03T12:14:37.003Z,99867.52
2019-04-03T12:17:08.331Z,99871.08
2019-04-03T12:19:40.487Z,99869.75
2019-04-03T12:22:12.062Z,99869.31
2019-04-03T12:24:43.398Z,99866.72
2019-04-03T12:27:14.829Z,99864.99
2019-04-03T12:29:46.441Z,99861.92
2019-04-03T12:32:17.651Z,99870.39
2019-04-03T12:34:48.899Z,99869.55
2019-04-03T12:37:20.582Z,99875.30
2019-04-03T12:39:52.137Z,99874.88
2019-04-03T12:42:23.430Z,99879.30
2019-04-03T12:44:55.687Z,99878.45
2019-04-03T12:47:28.342Z,99873.62
2019-04-03T12:49:59.858Z,99869.20
2019-04-03T12:52:31.253Z,99868.37
2019-04-03T12:55:02.851Z,99866.64
2019-04-03T12:57:34.465Z,99865.47
2019-04-03T13:00:10.603Z,99861.65
2019-04-03T13:02:40.620Z,99857.88
2019-04-03T13:05:12.205Z,99866.46
2019-04-03T13:07:45.929Z,99858.97
2019-04-03T13:10:16.967Z,99853.65
2019-04-03T13:12:49.277Z,99852.78
2019-04-03T13:15:20.572Z,99860.31
2019-04-03T13:17:52.198Z,99860.31
2019-04-03T13:20:23.589Z,99851.86
2019-04-03T13:22:55.131Z,99845.20
2019-04-03T13:25:27.064Z,99848.31
2019-04-03T13:27:58.537Z,99846.58
2019-04-03T13:30:30.000Z,99833.25
2019-04-03T13:33:05.395Z,99828.33
2019-04-03T13:35:34.419Z,99818.05
2019-04-03T13:38:06.126Z,99813.99
2019-04-03T13:40:38.959Z,99806.76
2019-04-03T13:43:10.703Z,99799.45
2019-04-03T13:45:42.047Z,99805.88
2019-04-03T13:48:13.895Z,99803.34
2019-04-03T13:50:47.893Z,99802.12
2019-04-03T13:53:20.444Z,99799.97
2019-04-03T13:55:51.509Z,99795.64
2019-04-03T13:58:22.713Z,99790.45
2019-04-03T14:01:00.798Z,99772.28
2019-04-03T14:03:27.981Z,99773.36
2019-04-03T14:05:59.318Z,99770.28
2019-04-03T14:08:30.872Z,99763.19
2019-04-03T14:11:02.594Z,99757.37
2019-04-03T14:13:33.889Z,99751.08
2019-04-03T14:16:18.144Z,99743.64
2019-04-03T14:18:40.255Z,99740.59
2019-04-03T14:21:11.781Z,99734.78
2019-04-03T14:23:43.067Z,99730.30
2019-04-03T14:26:14.740Z,99734.22
2019-04-03T14:28:46.424Z,99735.95
2019-04-03T14:31:18.569Z,99737.31
2019-04-03T14:33:50.739Z,99735.97
2019-04-03T14:36:21.952Z,99737.97
2019-04-03T14:38:53.151Z,99736.57
2019-04-03T14:41:24.319Z,99735.38
2019-04-03T14:43:56.625Z,99730.23
2019-04-03T14:46:28.132Z,99733.07
2019-04-03T14:49:01.311Z,99725.54
2019-04-03T14:51:32.577Z,99717.97
2019-04-03T14:54:03.830Z,99716.69
2019-04-03T14:56:35.010Z,99716.06
2019-04-03T14:59:06.210Z,99724.73
2019-04-03T15:01:37.455Z,99720.48
2019-04-03T15:04:10.262Z,99724.70
2019-04-03T15:06:41.455Z,99721.66
2019-04-03T15:09:14.219Z,99724.98
2019-04-03T15:11:46.006Z,99716.32
2019-04-03T15:14:17.575Z,99714.08
2019-04-03T15:16:49.016Z,99702.53
2019-04-03T15:19:20.490Z,99695.47
2019-04-03T15:21:52.329Z,99694.59
2019-04-03T15:24:23.598Z,99697.80
2019-04-03T15:26:55.112Z,99686.66
2019-04-03T15:29:26.377Z,99689.16
2019-04-03T15:31:57.561Z,99688.08
2019-04-03T15:34:29.466Z,99678.88
2019-04-03T15:37:00.781Z,99675.84
2019-04-03T15:39:33.235Z,99677.30
2019-04-03T15:42:06.683Z,99673.46
2019-04-03T15:44:37.804Z,99671.87
2019-04-03T15:47:10.331Z,99671.67
2019-04-03T15:49:41.993Z,99669.27
2019-04-03T15:52:13.835Z,99663.72
2019-04-03T15:54:45.313Z,99666.15
2019-04-03T15:57:18.768Z,99656.09
2019-04-03T15:59:52.004Z,99660.26
2019-04-03T16:02:22.689Z,99654.62
2019-04-03T16:04:54.118Z,99654.75
2019-04-03T16:07:25.345Z,99652.12
2019-04-03T16:09:56.936Z,99642.33
2019-04-03T16:12:28.245Z,99637.93
2019-04-03T16:14:59.591Z,99641.53
2019-04-03T16:17:33.514Z,99637.09
2019-04-03T16:20:04.523Z,99635.77
2019-04-03T16:22:35.882Z,99630.41
2019-04-03T16:25:08.055Z,99625.03
2019-04-03T16:27:39.384Z,99626.38
2019-04-03T16:30:14.183Z,99623.25
2019-04-03T16:32:43.711Z,99622.78
2019-04-03T16:35:15.362Z,99620.49
2019-04-03T16:37:46.536Z,99624.87
2019-04-03T16:40:19.156Z,99621.22
2019-04-03T16:42:53.023Z,99614.39
2019-04-03T16:45:23.459Z,99612.50
2019-04-03T16:47:55.206Z,99608.48
2019-04-03T16:50:27.910Z,99604.52
2019-04-03T16:52:59.558Z,99604.14
2019-04-03T16:55:30.861Z,99605.09
2019-04-03T16:58:02.047Z,99601.19
2019-04-03T17:00:33.587Z,99603.14
2019-04-03T17:03:04.880Z,99595.70
2019-04-03T17:05:36.237Z,99596.37
2019-04-03T17:08:07.765Z,99599.21
2019-04-03T17:10:40.687Z,99596.66
2019-04-03T17:13:12.323Z,99595.02
2019-04-03T17:15:43.609Z,99594.71
2019-04-03T17:18:17.153Z,99590.35
2019-04-03T17:20:50.373Z,99589.12
2019-04-03T17:23:21.109Z,99587.39
2019-04-03T17:25:52.660Z,99585.23
2019-04-03T17:28:26.274Z,99580.41
2019-04-03T17:30:56.855Z,99576.88
2019-04-03T17:33:28.110Z,99574.27
2019-04-03T17:35:59.655Z,99576.95
2019-04-03T17:38:32.683Z,99580.09
2019-04-03T17:41:05.075Z,99588.11
2019-04-03T17:43:36.857Z,99590.28
2019-04-03T17:46:08.117Z,99588.95
2019-04-03T17:48:39.294Z,99589.86
2019-04-03T17:51:10.488Z,99588.53
2019-04-03T17:53:41.715Z,99591.19
2019-04-03T17:56:13.090Z,99584.95
2019-04-03T17:58:46.047Z,99592.06
2019-04-03T18:01:18.812Z,99590.28
2019-04-03T18:03:50.170Z,99586.23
2019-04-03T18:06:21.355Z,99591.56
2019-04-03T18:08:52.727Z,99588.88
2019-04-03T18:11:24.111Z,99587.06
2019-04-03T18:13:55.640Z,99583.48
2019-04-03T18:16:29.504Z,99579.92
2019-04-03T18:18:59.790Z,99577.23
2019-04-03T18:21:30.956Z,99580.75
2019-04-03T18:24:02.254Z,99586.07
2019-04-03T18:26:33.457Z,99589.59
2019-04-03T18:29:06.731Z,99585.13
2019-04-03T18:31:38.055Z,99575.36
2019-04-03T18:34:09.363Z,99574.89
2019-04-03T18:36:40.587Z,99573.56
2019-04-03T18:39:12.282Z,99572.20
2019-04-03T18:41:43.573Z,99573.05
2019-04-03T18:44:21.931Z,99567.27
2019-04-03T18:46:50.181Z,99558.83
2019-04-03T18:49:20.903Z,99559.25
2019-04-03T18:51:52.090Z,99552.56
2019-04-03T18:54:23.443Z,99549.91
2019-04-03T18:56:54.790Z,99537.02
2019-04-03T18:59:26.473Z,99529.00
2019-04-03T19:01:57.871Z,99525.02
2019-04-03T19:04:29.139Z,99519.66
2019-04-03T19:07:01.342Z,99514.77
2019-04-03T19:09:32.669Z,99514.30
2019-04-03T19:12:08.655Z,99511.16
2019-04-03T19:14:40.182Z,99512.91
2019-04-03T19:17:12.066Z,99501.81
2019-04-03T19:19:43.344Z,99496.02
2019-04-03T19:22:14.557Z,99484.50
2019-04-03T19:24:45.797Z,99479.58
2019-04-03T19:27:16.989Z,99470.27
2019-04-03T19:29:48.275Z,99465.38
2019-04-03T19:32:25.907Z,99471.52
2019-04-03T19:35:08.861Z,99462.63
2019-04-03T19:37:40.694Z,99458.58
2019-04-03T19:40:12.926Z,99462.97
2019-04-03T19:42:44.448Z,99457.18
2019-04-03T19:45:15.869Z,99472.19
2019-04-03T19:47:47.221Z,99483.20
2019-04-03T19:50:18.486Z,99481.83
2019-04-03T19:52:49.694Z,99484.47
2019-04-03T19:55:23.347Z,99478.69
2019-04-03T19:57:54.173Z,99476.03
2019-04-03T20:00:25.480Z,99467.17
2019-04-03T20:02:56.804Z,99469.80
2019-04-03T20:05:33.274Z,99462.70
2019-04-03T20:08:07.447Z,99463.58
2019-04-03T20:10:38.881Z,99466.66
2019-04-03T20:13:10.194Z,99461.30
2019-04-03T20:15:41.551Z,99464.84
2019-04-03T20:18:12.742Z,99459.05
2019-04-03T20:20:44.340Z,99461.70
2019-04-03T20:23:35.345Z,99451.09
2019-04-03T20:26:06.693Z,99449.27
2019-04-03T20:28:38.234Z,99444.86
2019-04-03T20:31:09.552Z,99445.70
2019-04-03T20:33:42.365Z,99445.70
2019-04-03T20:36:16.552Z,99435.52
2019-04-03T20:38:46.767Z,99432.39
2019-04-03T20:41:18.084Z,99423.95
2019-04-03T20:43:49.459Z,99418.64
2019-04-03T20:46:22.041Z,99414.19
2019-04-03T20:48:53.690Z,99406.23
2019-04-03T20:51:24.998Z,99405.73
2019-04-03T20:53:56.150Z,99407.05
2019-04-03T20:59:58.790Z,99408.28
2019-04-03T21:02:41.196Z,99398.09
2019-04-03T21:05:29.394Z,99398.93
2019-04-03T21:08:00.800Z,99403.73
2019-04-03T21:11:10.693Z,99405.44
2019-04-03T21:13:52.154Z,99400.94
2019-04-03T21:16:50.417Z,99394.73
2019-04-03T21:19:23.546Z,99386.70
2019-04-03T21:21:55.105Z,99381.86
2019-04-03T21:24:26.936Z,99380.48
2019-04-03T21:26:58.215Z,99384.00
2019-04-03T21:29:29.981Z,99381.30
2019-04-03T21:32:01.387Z,99389.22
2019-04-03T21:34:34.499Z,99388.28
2019-04-03T21:37:07.662Z,99388.70
2019-04-03T21:39:40.152Z,99390.00
2019-04-03T21:42:11.654Z,99387.34
2019-04-03T21:44:43.000Z,99385.52
2019-04-03T21:47:14.289Z,99383.70
2019-04-03T21:49:47.590Z,99377.98
2019-04-03T21:52:20.924Z,99380.16
2019-04-03T21:54:52.393Z,99384.55
2019-04-03T21:57:23.733Z,99383.63
2019-04-03T21:59:54.935Z,99380.12
2019-04-03T22:02:26.383Z,99382.77
2019-04-03T22:04:57.511Z,99383.19
2019-04-03T22:07:29.042Z,99385.41
2019-04-03T22:10:01.878Z,99389.36
2019-04-03T22:12:33.177Z,99389.78
2019-04-03T22:15:04.776Z,99386.67
2019-04-03T22:17:36.292Z,99380.94
2019-04-03T22:20:07.624Z,99383.11
2019-04-03T22:22:39.055Z,99380.91
2019-04-03T22:25:10.509Z,99383.09
2019-04-03T22:27:42.769Z,99374.24
2019-04-03T22:30:14.669Z,99374.22
2019-04-03T22:32:46.273Z,99375.51
2019-04-03T22:35:18.711Z,99370.16
2019-04-03T22:37:49.933Z,99372.78
2019-04-03T22:40:21.107Z,99378.05
2019-04-03T22:42:52.328Z,99454.63
2019-04-03T22:45:23.602Z,99473.73
2019-04-03T22:47:56.337Z,99443.84
2019-04-03T22:50:28.144Z,99452.16
2019-04-03T22:52:59.464Z,99494.34
2019-04-03T22:55:31.622Z,99479.27
2019-04-03T22:58:02.924Z,99437.09
2019-04-03T23:00:34.215Z,99464.44
2019-04-03T23:03:06.912Z,99470.59
2019-04-03T23:05:38.286Z,99457.44
2019-04-03T23:08:09.586Z,99462.78
2019-04-03T23:10:40.930Z,99462.39
2019-04-03T23:13:12.223Z,99454.48
2019-04-03T23:15:43.693Z,99439.17
2019-04-03T23:18:15.984Z,99432.66
2019-04-03T23:20:47.960Z,99437.13
2019-04-03T23:23:19.542Z,99430.13
2019-04-03T23:25:50.981Z,99427.09
2019-04-03T23:28:22.309Z,99414.33
2019-04-03T23:30:53.677Z,99411.70
2019-04-03T23:33:26.009Z,99404.66
2019-04-03T23:35:57.494Z,99410.83
2019-04-03T23:38:28.903Z,99440.31
2019-04-03T23:41:00.334Z,99448.14
2019-04-03T23:43:31.600Z,99440.16
2019-04-03T23:46:03.062Z,99427.80
2019-04-03T23:48:34.530Z,99434.39
2019-04-03T23:51:06.052Z,99435.73
2019-04-03T23:53:37.396Z,99412.36
2019-04-03T23:56:09.869Z,99423.41
2019-04-03T23:58:41.859Z,99419.42
