createdAt,value
2023-05-19T05:03:12.329Z,11.80
2023-05-19T05:05:39.153Z,10.70
2023-05-19T05:08:06.100Z,10.70
2023-05-19T05:10:33.099Z,10.80
2023-05-19T05:13:00.962Z,10.90
2023-05-19T05:15:29.821Z,10.90
2023-05-19T05:17:56.903Z,11.00
2023-05-19T05:20:24.080Z,11.00
2023-05-19T05:22:51.161Z,11.10
2023-05-19T05:25:18.702Z,11.20
2023-05-19T05:27:45.464Z,11.20
2023-05-19T05:30:12.574Z,11.20
2023-05-19T05:32:39.446Z,11.20
2023-05-19T05:35:06.766Z,11.20
2023-05-19T05:37:33.593Z,11.20
2023-05-19T05:40:00.404Z,11.30
2023-05-19T05:42:29.529Z,11.40
2023-05-19T05:44:56.537Z,11.50
2023-05-19T05:47:23.427Z,11.60
2023-05-19T05:49:53.373Z,11.60
2023-05-19T05:52:20.542Z,11.60
2023-05-19T05:54:47.542Z,11.70
2023-05-19T05:57:14.534Z,11.70
2023-05-19T05:59:41.304Z,11.80
2023-05-19T06:02:08.662Z,12.00
2023-05-19T06:04:35.707Z,12.10
2023-05-19T06:07:02.520Z,12.30
2023-05-19T06:09:30.389Z,12.40
2023-05-19T06:11:58.051Z,12.50
2023-05-19T06:14:24.781Z,12.80
2023-05-19T06:16:51.592Z,13.10
2023-05-19T06:19:19.862Z,13.30
2023-05-19T06:21:46.637Z,13.50
2023-05-19T06:24:13.409Z,13.70
2023-05-19T06:26:40.140Z,14.10
2023-05-19T06:29:06.962Z,14.20
2023-05-19T06:31:33.821Z,14.20
2023-05-19T06:34:00.856Z,14.00
2023-05-19T06:36:27.557Z,13.90
2023-05-19T06:38:54.372Z,13.90
2023-05-19T06:41:21.946Z,13.90
2023-05-19T06:43:48.756Z,13.90
2023-05-19T06:46:17.777Z,13.80
2023-05-19T06:48:44.785Z,13.70
2023-05-19T06:51:11.688Z,13.70
2023-05-19T06:53:38.621Z,13.70
2023-05-19T06:56:05.820Z,13.80
2023-05-19T06:58:32.638Z,14.00
2023-05-19T07:00:59.498Z,14.10
2023-05-19T07:03:27.284Z,14.00
2023-05-19T07:05:54.251Z,13.90
2023-05-19T07:08:21.011Z,14.00
2023-05-19T07:10:47.792Z,14.00
2023-05-19T07:13:14.871Z,14.10
2023-05-19T07:15:41.666Z,14.00
2023-05-19T07:18:08.650Z,13.90
2023-05-19T07:20:35.574Z,13.90
2023-05-19T07:23:02.795Z,14.00
2023-05-19T07:25:30.659Z,14.10
2023-05-19T07:27:57.665Z,14.10
2023-05-19T07:30:24.681Z,14.00
2023-05-19T07:32:51.502Z,14.00
2023-05-19T07:35:18.439Z,14.10
2023-05-19T07:37:45.183Z,14.10
2023-05-19T07:40:12.128Z,14.10
2023-05-19T07:42:38.884Z,14.10
2023-05-19T07:45:06.129Z,14.20
2023-05-19T07:47:32.844Z,14.30
2023-05-19T07:49:59.579Z,14.40
2023-05-19T07:52:26.812Z,14.60
2023-05-19T07:54:53.535Z,14.70
2023-05-19T07:57:20.282Z,14.80
2023-05-19T07:59:47.022Z,14.80
2023-05-19T08:02:13.844Z,14.70
2023-05-19T08:04:40.700Z,14.80
2023-05-19T08:07:07.565Z,14.80
2023-05-19T08:09:34.270Z,14.70
2023-05-19T08:12:01.711Z,14.60
2023-05-19T08:14:28.477Z,14.60
2023-05-19T08:16:55.195Z,14.80
2023-05-19T08:19:21.992Z,15.00
2023-05-19T08:21:49.852Z,15.10
2023-05-19T08:24:17.103Z,15.20
2023-05-19T08:26:44.571Z,15.30
2023-05-19T08:29:11.381Z,15.60
2023-05-19T08:31:38.244Z,15.70
2023-05-19T08:34:05.092Z,15.80
2023-05-19T08:36:31.833Z,15.80
2023-05-19T08:38:58.651Z,15.90
2023-05-19T08:41:26.364Z,16.00
2023-05-19T08:43:53.159Z,15.90
2023-05-19T08:46:20.005Z,15.90
2023-05-19T08:48:46.851Z,15.80
2023-05-19T08:51:27.738Z,15.80
2023-05-19T08:53:58.079Z,15.60
2023-05-19T08:56:25.294Z,15.40
2023-05-19T08:58:52.130Z,15.40
2023-05-19T09:01:19.813Z,15.40
2023-05-19T09:03:49.709Z,15.30
2023-05-19T09:06:17.088Z,15.30
2023-05-19T09:08:44.172Z,15.20
2023-05-19T09:11:11.190Z,15.20
2023-05-19T09:13:38.279Z,15.20
2023-05-19T09:16:05.290Z,15.20
2023-05-19T09:18:32.215Z,15.20
2023-05-19T09:21:03.233Z,15.00
2023-05-19T09:23:32.615Z,15.10
2023-05-19T09:26:02.158Z,15.10
2023-05-19T09:28:31.706Z,15.20
2023-05-19T09:31:05.618Z,15.30
2023-05-19T09:33:45.484Z,15.20
2023-05-19T09:36:13.375Z,15.10
2023-05-19T09:38:40.552Z,15.00
2023-05-19T09:41:07.934Z,15.00
2023-05-19T09:43:34.992Z,15.00
2023-05-19T09:46:09.668Z,15.10
2023-05-19T09:48:37.970Z,15.30
2023-05-19T09:51:06.440Z,15.20
2023-05-19T09:53:34.262Z,15.30
2023-05-19T09:56:02.067Z,15.30
2023-05-19T09:58:32.078Z,15.30
2023-05-19T10:00:58.892Z,15.30
2023-05-19T10:03:25.861Z,15.40
2023-05-19T10:05:53.139Z,15.40
2023-05-19T10:08:19.898Z,15.40
2023-05-19T10:10:49.528Z,15.30
2023-05-19T10:13:16.580Z,15.30
2023-05-19T10:15:57.166Z,15.20
2023-05-19T10:18:25.881Z,15.30
2023-05-19T10:20:52.644Z,15.30
2023-05-19T10:23:19.435Z,15.30
2023-05-19T10:25:46.204Z,15.30
2023-05-19T10:28:15.171Z,15.30
2023-05-19T10:30:43.624Z,15.40
2023-05-19T10:33:12.326Z,15.40
2023-05-19T10:36:11.082Z,15.30
2023-05-19T10:39:01.190Z,15.50
2023-05-19T10:41:47.597Z,15.70
2023-05-19T10:44:47.147Z,15.80
2023-05-19T10:47:14.257Z,15.90
2023-05-19T10:49:41.294Z,15.80
2023-05-19T10:52:30.225Z,15.90
2023-05-19T10:54:58.399Z,15.90
2023-05-19T10:57:28.483Z,16.10
2023-05-19T10:59:56.319Z,16.30
2023-05-19T11:02:43.147Z,16.50
2023-05-19T11:05:12.878Z,16.60
2023-05-19T11:07:42.402Z,16.70
2023-05-19T11:10:09.471Z,16.90
2023-05-19T11:12:43.858Z,17.20
2023-05-19T11:15:16.805Z,17.30
2023-05-19T11:17:46.183Z,17.30
2023-05-19T11:20:39.441Z,17.30
2023-05-19T11:23:10.764Z,17.30
2023-05-19T11:25:47.627Z,17.40
2023-05-19T11:28:28.094Z,17.60
2023-05-19T11:30:57.440Z,17.70
2023-05-19T11:33:27.457Z,17.80
2023-05-19T11:35:58.366Z,17.90
2023-05-19T11:38:26.088Z,17.80
2023-05-19T11:40:53.446Z,17.70
2023-05-19T11:43:22.463Z,17.70
2023-05-19T11:45:49.306Z,17.50
2023-05-19T11:48:17.317Z,17.50
2023-05-19T11:50:44.272Z,17.70
2023-05-19T11:53:14.396Z,17.90
2023-05-19T11:55:47.824Z,17.90
2023-05-19T11:58:14.978Z,18.00
2023-05-19T12:00:43.524Z,18.00
2023-05-19T12:03:10.557Z,18.00
2023-05-19T12:05:42.705Z,18.20
2023-05-19T12:08:11.142Z,18.40
2023-05-19T12:10:38.728Z,18.40
2023-05-19T12:13:08.070Z,18.40
2023-05-19T12:15:35.228Z,18.70
2023-05-19T12:18:02.409Z,18.80
2023-05-19T12:20:31.988Z,19.00
2023-05-19T12:22:59.326Z,18.80
2023-05-19T12:25:26.173Z,18.50
2023-05-19T12:27:59.724Z,18.40
2023-05-19T12:30:28.236Z,18.20
2023-05-19T12:32:57.630Z,18.10
2023-05-19T12:35:36.324Z,18.00
2023-05-19T12:38:04.878Z,18.30
2023-05-19T12:40:33.099Z,18.50
2023-05-19T12:43:00.162Z,18.30
2023-05-19T12:45:30.822Z,18.40
2023-05-19T12:47:57.798Z,18.50
2023-05-19T12:50:34.152Z,18.60
2023-05-19T12:53:01.470Z,18.60
2023-05-19T12:55:28.485Z,18.80
2023-05-19T12:57:57.856Z,19.00
2023-05-19T13:00:29.296Z,18.80
2023-05-19T13:02:57.501Z,18.90
2023-05-19T13:05:24.619Z,19.10
2023-05-19T13:07:58.758Z,19.00
2023-05-19T13:10:27.690Z,19.10
2023-05-19T13:12:58.061Z,19.20
2023-05-19T13:15:29.455Z,19.20
2023-05-19T13:17:56.501Z,19.40
2023-05-19T13:20:24.265Z,19.50
2023-05-19T13:22:51.800Z,19.50
2023-05-19T13:25:18.620Z,19.30
2023-05-19T13:27:46.007Z,19.30
2023-05-19T13:30:12.812Z,19.00
2023-05-19T13:32:40.253Z,19.00
2023-05-19T13:35:07.773Z,18.90
2023-05-19T13:37:34.898Z,19.00
2023-05-19T13:40:02.235Z,19.00
2023-05-19T13:42:29.034Z,19.00
2023-05-19T13:44:56.385Z,19.30
2023-05-19T13:47:24.048Z,19.30
2023-05-19T13:49:51.296Z,19.30
2023-05-19T13:52:18.590Z,19.00
2023-05-19T13:54:45.468Z,19.00
2023-05-19T13:57:12.366Z,18.90
2023-05-19T13:59:48.920Z,19.00
2023-05-19T14:02:24.359Z,19.10
2023-05-19T14:04:51.583Z,19.20
2023-05-19T14:07:18.350Z,19.20
2023-05-19T14:09:46.162Z,19.20
2023-05-19T14:12:13.724Z,19.20
2023-05-19T14:14:40.547Z,19.20
2023-05-19T14:17:07.407Z,19.20
2023-05-19T14:19:34.298Z,19.10
2023-05-19T14:22:01.179Z,19.00
2023-05-19T14:24:28.019Z,19.20
2023-05-19T14:26:54.880Z,19.20
2023-05-19T14:29:21.670Z,19.30
2023-05-19T14:31:48.633Z,19.40
2023-05-19T14:34:17.968Z,19.50
2023-05-19T14:36:44.903Z,19.50
2023-05-19T14:39:12.386Z,19.40
2023-05-19T14:41:39.146Z,19.40
2023-05-19T14:44:06.200Z,19.30
2023-05-19T14:46:33.335Z,19.20
2023-05-19T14:49:00.572Z,19.10
2023-05-19T14:51:27.393Z,19.00
2023-05-19T14:53:54.378Z,19.00
2023-05-19T14:56:22.569Z,19.30
2023-05-19T14:58:49.328Z,19.50
2023-05-19T15:01:16.222Z,19.40
2023-05-19T15:03:43.138Z,19.10
2023-05-19T15:06:12.912Z,18.90
2023-05-19T15:08:40.825Z,18.90
2023-05-19T15:11:07.980Z,18.90
2023-05-19T15:13:34.737Z,19.10
2023-05-19T15:16:16.256Z,19.10
2023-05-19T15:18:44.089Z,19.20
2023-05-19T15:21:10.971Z,19.10
2023-05-19T15:23:37.710Z,19.00
2023-05-19T15:26:04.524Z,19.10
2023-05-19T15:28:32.103Z,19.00
2023-05-19T15:30:58.912Z,19.00
2023-05-19T15:33:25.800Z,18.90
2023-05-19T15:35:52.643Z,18.90
2023-05-19T15:38:20.173Z,18.90
2023-05-19T15:40:47.212Z,18.80
2023-05-19T15:43:14.135Z,18.80
2023-05-19T15:45:41.053Z,18.70
2023-05-19T15:48:08.302Z,18.60
2023-05-19T15:50:35.647Z,18.50
2023-05-19T15:53:02.783Z,18.60
2023-05-19T15:55:29.575Z,18.60
2023-05-19T15:57:56.459Z,18.50
2023-05-19T16:00:23.669Z,18.30
2023-05-19T16:02:50.648Z,18.20
2023-05-19T16:05:17.686Z,18.20
2023-05-19T16:07:45.327Z,18.30
2023-05-19T16:10:12.227Z,18.30
2023-05-19T16:12:39.733Z,18.40
2023-05-19T16:15:07.043Z,18.20
2023-05-19T16:17:35.024Z,18.20
2023-05-19T16:20:02.143Z,18.20
2023-05-19T16:22:30.286Z,18.10
2023-05-19T16:24:57.665Z,18.00
2023-05-19T16:27:24.436Z,18.00
2023-05-19T16:29:51.994Z,18.00
2023-05-19T16:32:19.052Z,17.90
2023-05-19T16:34:45.804Z,17.90
2023-05-19T16:37:12.507Z,17.80
2023-05-19T16:39:40.407Z,17.70
2023-05-19T16:42:07.320Z,17.70
2023-05-19T16:44:34.849Z,17.60
2023-05-19T16:47:02.085Z,17.50
2023-05-19T16:49:29.188Z,17.50
2023-05-19T16:51:56.676Z,17.50
2023-05-19T16:54:24.354Z,17.50
2023-05-19T16:56:51.491Z,17.50
2023-05-19T16:59:18.408Z,17.50
2023-05-19T17:01:45.827Z,17.50
2023-05-19T17:04:13.208Z,17.50
2023-05-19T17:06:40.663Z,17.50
2023-05-19T17:09:07.473Z,17.40
2023-05-19T17:11:34.383Z,17.40
2023-05-19T17:14:04.127Z,17.40
2023-05-19T17:16:30.935Z,17.30
2023-05-19T17:18:57.696Z,17.30
2023-05-19T17:21:25.208Z,17.30
2023-05-19T17:23:52.377Z,17.20
2023-05-19T17:26:19.154Z,17.20
2023-05-19T17:28:45.932Z,17.20
2023-05-19T17:31:13.167Z,17.20
2023-05-19T17:33:39.984Z,17.20
2023-05-19T17:36:07.965Z,17.20
2023-05-19T17:38:35.137Z,17.20
2023-05-19T17:41:02.373Z,17.20
2023-05-19T17:43:29.307Z,17.20
2023-05-19T17:45:56.817Z,17.20
2023-05-19T17:48:26.062Z,17.20
2023-05-19T17:50:53.281Z,17.10
2023-05-19T17:53:20.338Z,17.00
2023-05-19T17:55:56.619Z,17.00
2023-05-19T17:58:23.945Z,17.10
2023-05-19T18:00:51.122Z,17.00
2023-05-19T18:03:18.444Z,17.00
2023-05-19T18:05:45.868Z,17.10
2023-05-19T18:08:13.578Z,16.90
2023-05-19T18:10:41.969Z,16.80
2023-05-19T18:13:09.370Z,16.80
2023-05-19T18:15:36.349Z,16.80
2023-05-19T18:18:05.546Z,16.80
2023-05-19T18:20:34.009Z,16.70
2023-05-19T18:23:01.519Z,16.70
2023-05-19T18:25:28.319Z,16.70
2023-05-19T18:27:55.897Z,16.60
2023-05-19T18:30:23.416Z,16.40
2023-05-19T18:32:50.232Z,16.40
2023-05-19T18:35:17.110Z,16.30
2023-05-19T18:37:43.979Z,16.20
2023-05-19T18:40:11.042Z,16.10
2023-05-19T18:42:37.833Z,16.10
2023-05-19T18:45:05.239Z,16.00
2023-05-19T18:47:32.031Z,15.90
2023-05-19T18:49:58.877Z,15.80
2023-05-19T18:52:26.768Z,15.70
2023-05-19T18:54:54.334Z,15.60
2023-05-19T18:57:21.241Z,15.50
2023-05-19T18:59:47.997Z,15.50
2023-05-19T19:02:14.806Z,15.50
2023-05-19T19:04:41.648Z,15.50
2023-05-19T19:07:08.452Z,15.40
2023-05-19T19:09:35.283Z,15.40
2023-05-19T19:12:02.099Z,15.30
2023-05-19T19:14:28.918Z,15.30
2023-05-19T19:16:56.170Z,15.20
2023-05-19T19:19:23.854Z,15.20
2023-05-19T19:21:53.153Z,15.10
2023-05-19T19:24:19.920Z,15.00
2023-05-19T19:26:46.741Z,14.90
2023-05-19T19:29:13.623Z,14.80
2023-05-19T19:31:40.433Z,14.70
2023-05-19T19:34:09.191Z,14.70
2023-05-19T19:36:36.317Z,14.70
2023-05-19T19:39:03.250Z,14.60
2023-05-19T19:41:30.279Z,14.60
2023-05-19T19:43:57.449Z,14.50
2023-05-19T19:46:24.316Z,14.50
2023-05-19T19:48:51.165Z,14.40
2023-05-19T19:51:18.038Z,14.30
2023-05-19T19:53:44.801Z,14.30
2023-05-19T19:56:11.606Z,14.20
2023-05-19T19:58:38.420Z,14.10
2023-05-19T20:01:06.166Z,14.10
2023-05-19T20:03:33.520Z,14.10
2023-05-19T20:06:00.456Z,14.00
2023-05-19T20:08:27.460Z,14.00
2023-05-19T20:10:54.493Z,13.90
2023-05-19T20:13:21.436Z,13.80
2023-05-19T20:15:48.304Z,13.80
2023-05-19T20:18:15.261Z,13.80
2023-05-19T20:20:42.312Z,13.70
2023-05-19T20:23:09.160Z,13.70
2023-05-19T20:25:53.675Z,13.70
2023-05-19T20:28:25.873Z,13.60
2023-05-19T20:30:52.916Z,13.60
2023-05-19T20:33:19.720Z,13.60
2023-05-19T20:35:46.514Z,13.50
2023-05-19T20:38:13.283Z,13.40
2023-05-19T20:40:40.031Z,13.30
2023-05-19T20:43:06.921Z,13.20
2023-05-19T20:45:33.993Z,13.10
2023-05-19T20:48:02.725Z,13.10
2023-05-19T20:50:29.829Z,13.00
2023-05-19T20:52:56.598Z,12.90
2023-05-19T20:55:23.424Z,12.80
2023-05-19T20:57:50.378Z,12.70
2023-05-19T21:00:17.747Z,12.60
2023-05-19T21:02:44.638Z,12.60
2023-05-19T21:05:11.517Z,12.50
2023-05-19T21:19:59.349Z,12.40
2023-05-19T23:27:57.507Z,12.10
2023-05-19T23:30:24.453Z,10.90
2023-05-19T23:32:51.437Z,10.90
2023-05-19T23:35:18.569Z,10.90
2023-05-19T23:37:45.550Z,10.90
2023-05-19T23:40:12.705Z,10.90
2023-05-19T23:42:39.633Z,10.80
2023-05-19T23:45:07.083Z,10.80
2023-05-19T23:47:33.901Z,10.80
2023-05-19T23:50:01.125Z,10.80
2023-05-19T23:52:27.937Z,10.80
2023-05-19T23:54:54.814Z,10.80
2023-05-19T23:57:21.787Z,10.80
2023-05-19T23:59:48.723Z,10.80
