createdAt,value
2023-04-03T00:01:39.432Z,6.79
2023-04-03T00:04:08.670Z,6.68
2023-04-03T00:06:37.302Z,6.60
2023-04-03T00:09:07.652Z,6.53
2023-04-03T00:11:36.723Z,6.49
2023-04-03T00:14:05.463Z,6.46
2023-04-03T00:16:34.246Z,6.51
2023-04-03T00:19:02.990Z,6.42
2023-04-03T00:21:31.690Z,6.44
2023-04-03T00:24:00.297Z,6.46
2023-04-03T00:26:28.858Z,6.47
2023-04-03T00:28:57.445Z,6.43
2023-04-03T00:31:26.187Z,6.38
2023-04-03T00:33:54.787Z,6.25
2023-04-03T00:36:23.525Z,6.22
2023-04-03T00:38:53.840Z,6.10
2023-04-03T00:41:22.575Z,6.07
2023-04-03T00:43:51.231Z,6.07
2023-04-03T00:46:19.966Z,6.02
2023-04-03T00:48:50.498Z,6.03
2023-04-03T00:51:25.566Z,6.03
2023-04-03T00:53:57.640Z,6.05
2023-04-03T00:56:28.880Z,5.97
2023-04-03T00:59:01.905Z,5.93
2023-04-03T01:01:35.366Z,5.98
2023-04-03T01:04:05.226Z,5.80
2023-04-03T01:06:37.142Z,5.80
2023-04-03T01:09:07.165Z,5.71
2023-04-03T01:11:35.945Z,5.70
2023-04-03T01:14:07.531Z,5.73
2023-04-03T01:16:36.663Z,5.70
2023-04-03T01:19:07.444Z,5.64
2023-04-03T01:21:42.107Z,5.66
2023-04-03T01:24:19.854Z,5.60
2023-04-03T01:26:48.576Z,5.59
2023-04-03T01:29:17.266Z,5.68
2023-04-03T01:31:54.845Z,5.53
2023-04-03T01:34:23.954Z,5.49
2023-04-03T01:36:53.760Z,5.42
2023-04-03T01:39:22.692Z,5.40
2023-04-03T01:41:51.908Z,5.53
2023-04-03T01:44:20.605Z,5.54
2023-04-03T01:46:49.360Z,5.53
2023-04-03T01:49:18.127Z,5.53
2023-04-03T01:51:46.756Z,5.55
2023-04-03T01:54:15.485Z,5.46
2023-04-03T01:56:44.361Z,5.55
2023-04-03T01:59:13.024Z,5.48
2023-04-03T02:01:41.899Z,5.50
2023-04-03T02:04:10.765Z,5.51
2023-04-03T02:06:39.460Z,5.44
2023-04-03T02:09:08.136Z,5.37
2023-04-03T02:11:36.857Z,5.33
2023-04-03T02:14:05.594Z,5.28
2023-04-03T02:16:34.440Z,5.17
2023-04-03T02:19:03.166Z,5.19
2023-04-03T02:21:31.802Z,5.11
2023-04-03T02:24:00.629Z,5.03
2023-04-03T02:26:29.282Z,4.91
2023-04-03T02:28:58.004Z,5.04
2023-04-03T02:31:26.812Z,4.99
2023-04-03T02:33:55.787Z,5.04
2023-04-03T02:36:24.527Z,4.96
2023-04-03T02:38:53.102Z,4.93
2023-04-03T02:41:22.098Z,5.02
2023-04-03T02:43:50.915Z,4.98
2023-04-03T02:46:19.664Z,4.91
2023-04-03T02:48:48.556Z,4.92
2023-04-03T02:51:17.292Z,4.89
2023-04-03T02:53:46.061Z,4.89
2023-04-03T02:56:14.837Z,4.76
2023-04-03T02:58:43.524Z,4.81
2023-04-03T03:01:13.907Z,4.81
2023-04-03T03:03:42.619Z,4.69
2023-04-03T03:06:14.247Z,4.69
2023-04-03T03:08:43.621Z,4.81
2023-04-03T03:11:17.146Z,4.86
2023-04-03T03:13:48.562Z,4.80
2023-04-03T03:16:22.718Z,4.83
2023-04-03T03:18:51.416Z,4.81
2023-04-03T03:21:23.221Z,4.66
2023-04-03T03:23:51.962Z,4.68
2023-04-03T03:26:20.662Z,4.66
2023-04-03T03:28:50.423Z,4.72
2023-04-03T03:31:19.031Z,4.72
2023-04-03T03:33:48.211Z,4.75
2023-04-03T03:36:17.072Z,4.70
2023-04-03T03:38:45.734Z,4.64
2023-04-03T03:41:14.312Z,4.68
2023-04-03T03:43:42.984Z,4.64
2023-04-03T03:46:11.676Z,4.51
2023-04-03T03:48:40.527Z,4.57
2023-04-03T03:51:09.326Z,4.47
2023-04-03T03:53:38.046Z,4.51
2023-04-03T03:56:09.850Z,4.48
2023-04-03T03:58:38.566Z,4.45
2023-04-03T04:01:08.490Z,4.50
2023-04-03T04:03:39.002Z,4.50
2023-04-03T04:06:13.997Z,4.57
2023-04-03T04:14:34.690Z,4.81
2023-04-03T04:17:03.704Z,4.94
2023-04-03T04:19:32.571Z,4.71
2023-04-03T04:22:03.912Z,4.68
2023-04-03T04:24:34.347Z,4.76
2023-04-03T04:27:03.310Z,4.61
2023-04-03T04:29:37.989Z,4.76
2023-04-03T04:32:07.402Z,4.77
2023-04-03T04:34:43.431Z,4.91
2023-04-03T04:37:13.725Z,5.16
2023-04-03T04:39:44.141Z,5.26
2023-04-03T04:42:17.439Z,5.35
2023-04-03T04:44:46.406Z,5.45
2023-04-03T04:47:15.202Z,5.61
2023-04-03T04:49:45.580Z,5.72
2023-04-03T04:52:14.320Z,5.76
2023-04-03T04:54:42.992Z,5.81
2023-04-03T04:57:12.017Z,5.88
2023-04-03T04:59:41.015Z,5.90
2023-04-03T05:02:09.728Z,5.94
2023-04-03T05:04:40.562Z,5.97
2023-04-03T05:07:09.024Z,6.08
2023-04-03T05:09:37.669Z,6.14
2023-04-03T05:12:06.458Z,6.29
2023-04-03T05:14:35.128Z,6.21
2023-04-03T05:17:03.549Z,6.24
2023-04-03T05:19:32.159Z,6.38
2023-04-03T05:22:01.162Z,6.51
2023-04-03T05:24:29.922Z,6.77
2023-04-03T05:26:58.696Z,6.73
2023-04-03T05:29:27.359Z,6.77
2023-04-03T05:31:56.552Z,6.85
2023-04-03T05:34:25.389Z,6.96
2023-04-03T05:36:55.639Z,7.05
2023-04-03T05:39:25.335Z,7.09
2023-04-03T05:41:56.908Z,7.24
2023-04-03T05:44:27.331Z,7.35
2023-04-03T05:47:04.413Z,7.32
2023-04-03T05:49:35.971Z,7.23
2023-04-03T05:52:04.675Z,7.05
2023-04-03T05:54:33.740Z,7.06
2023-04-03T05:57:02.537Z,7.11
2023-04-03T05:59:31.221Z,6.97
2023-04-03T06:01:59.887Z,7.02
2023-04-03T06:04:31.737Z,7.22
2023-04-03T06:07:26.242Z,7.46
2023-04-03T06:09:58.193Z,7.62
2023-04-03T06:12:27.106Z,7.80
2023-04-03T06:14:57.433Z,7.10
2023-04-03T06:17:26.438Z,7.08
2023-04-03T06:19:59.707Z,7.58
2023-04-03T06:22:32.219Z,7.83
2023-04-03T06:25:01.003Z,7.84
2023-04-03T06:27:30.132Z,8.25
2023-04-03T06:30:02.022Z,8.75
2023-04-03T06:32:31.084Z,8.88
2023-04-03T06:35:01.779Z,9.11
2023-04-03T06:37:31.848Z,9.01
2023-04-03T06:40:02.853Z,9.42
2023-04-03T06:42:31.551Z,9.59
2023-04-03T06:45:04.525Z,9.59
2023-04-03T06:47:33.469Z,9.79
2023-04-03T06:50:05.324Z,10.17
2023-04-03T06:52:34.205Z,10.23
2023-04-03T06:55:02.953Z,10.01
2023-04-03T06:57:32.482Z,10.01
2023-04-03T07:00:10.588Z,10.42
2023-04-03T07:02:43.874Z,10.49
2023-04-03T07:05:14.290Z,10.82
2023-04-03T07:07:43.100Z,9.46
2023-04-03T07:16:43.089Z,10.52
2023-04-03T07:19:12.085Z,10.54
2023-04-03T07:21:51.663Z,10.86
2023-04-03T07:27:09.809Z,11.33
2023-04-03T07:29:38.833Z,11.82
2023-04-03T07:32:13.181Z,11.48
2023-04-03T07:34:43.821Z,11.81
2023-04-03T07:37:13.866Z,11.62
2023-04-03T07:39:46.217Z,11.51
2023-04-03T07:42:15.119Z,12.06
2023-04-03T07:44:43.883Z,12.03
2023-04-03T07:47:23.035Z,11.99
2023-04-03T07:49:48.271Z,12.29
2023-04-03T07:52:17.363Z,11.58
2023-04-03T08:08:13.021Z,11.61
2023-04-03T08:10:56.298Z,11.86
2023-04-03T08:13:33.357Z,11.83
2023-04-03T08:16:22.326Z,11.85
2023-04-03T08:18:53.939Z,12.04
2023-04-03T08:21:23.284Z,12.71
2023-04-03T08:23:52.932Z,12.45
2023-04-03T08:26:23.212Z,13.08
2023-04-03T08:28:51.973Z,13.10
2023-04-03T08:31:21.765Z,13.10
2023-04-03T08:33:50.640Z,13.69
2023-04-03T08:36:25.101Z,13.00
2023-04-03T08:38:54.329Z,13.71
2023-04-03T08:41:41.099Z,13.56
2023-04-03T08:44:32.168Z,13.94
2023-04-03T08:47:29.238Z,13.48
2023-04-03T08:50:01.491Z,13.75
2023-04-03T08:55:59.701Z,14.29
2023-04-03T08:58:34.077Z,14.31
2023-04-03T09:01:11.655Z,14.28
2023-04-03T09:03:46.229Z,14.34
2023-04-03T09:06:23.664Z,14.54
2023-04-03T09:09:17.932Z,14.75
2023-04-03T09:12:07.512Z,15.15
2023-04-03T09:14:56.174Z,14.99
2023-04-03T09:17:36.690Z,15.10
2023-04-03T09:20:12.004Z,15.23
2023-04-03T09:22:51.415Z,15.26
2023-04-03T09:25:30.544Z,15.07
2023-04-03T09:27:59.438Z,15.22
2023-04-03T09:30:31.553Z,15.34
2023-04-03T09:33:00.284Z,14.73
2023-04-03T09:35:47.462Z,14.74
2023-04-03T09:38:17.273Z,14.50
2023-04-03T09:40:51.112Z,14.09
2023-04-03T09:43:22.867Z,14.33
2023-04-03T09:46:07.436Z,15.01
2023-04-03T09:48:39.830Z,14.93
2023-04-03T09:51:11.653Z,15.45
2023-04-03T09:53:43.470Z,15.89
2023-04-03T09:56:23.347Z,15.58
2023-04-03T09:59:27.449Z,15.17
2023-04-03T10:02:44.860Z,15.52
2023-04-03T10:05:37.352Z,15.52
2023-04-03T10:08:55.053Z,15.17
2023-04-03T10:11:23.119Z,15.34
2023-04-03T10:13:58.666Z,15.18
2023-04-03T10:16:33.863Z,14.95
2023-04-03T10:19:27.221Z,14.67
2023-04-03T10:22:10.967Z,14.38
2023-04-03T10:25:05.668Z,14.13
2023-04-03T10:27:43.402Z,13.88
2023-04-03T10:30:23.822Z,13.89
2023-04-03T10:33:07.363Z,14.19
2023-04-03T10:36:01.633Z,14.09
2023-04-03T10:38:42.433Z,13.92
2023-04-03T10:41:21.061Z,13.85
2023-04-03T10:44:08.553Z,14.32
2023-04-03T10:47:09.541Z,14.64
2023-04-03T10:50:02.302Z,14.78
2023-04-03T10:52:40.819Z,14.46
2023-04-03T10:55:32.135Z,14.23
2023-04-03T10:58:03.165Z,14.07
2023-04-03T11:00:50.230Z,14.08
2023-04-03T11:03:32.364Z,14.09
2023-04-03T11:06:06.245Z,13.88
2023-04-03T11:08:59.399Z,13.87
2023-04-03T11:11:35.802Z,13.79
2023-04-03T11:14:17.355Z,13.56
2023-04-03T11:16:54.370Z,13.35
2023-04-03T11:19:37.513Z,12.90
2023-04-03T11:22:14.999Z,12.13
2023-04-03T11:24:47.175Z,12.57
2023-04-03T11:27:23.903Z,12.32
2023-04-03T11:29:55.393Z,12.55
2023-04-03T11:32:27.396Z,12.35
2023-04-03T11:35:01.810Z,12.53
2023-04-03T11:37:39.470Z,12.70
2023-04-03T11:40:20.627Z,12.84
2023-04-03T11:42:52.012Z,12.77
2023-04-03T11:45:39.717Z,12.76
2023-04-03T11:48:34.265Z,12.80
2023-04-03T11:51:22.294Z,12.81
2023-04-03T11:53:52.937Z,13.04
2023-04-03T11:56:31.825Z,12.84
2023-04-03T11:59:19.414Z,12.69
2023-04-03T12:01:58.727Z,12.79
2023-04-03T12:04:29.914Z,12.64
2023-04-03T12:07:21.348Z,11.92
2023-04-03T12:09:53.011Z,11.80
2023-04-03T12:12:33.679Z,11.57
2023-04-03T12:15:22.122Z,11.51
2023-04-03T12:17:53.773Z,11.41
2023-04-03T12:20:57.591Z,11.28
2023-04-03T12:23:40.896Z,11.39
2023-04-03T12:26:53.816Z,11.27
2023-04-03T12:29:31.932Z,11.46
2023-04-03T12:32:12.186Z,11.28
2023-04-03T12:35:09.622Z,11.15
2023-04-03T12:37:59.020Z,10.72
2023-04-03T12:40:46.342Z,10.62
2023-04-03T12:43:39.349Z,10.68
2023-04-03T12:46:12.890Z,10.56
2023-04-03T13:04:47.151Z,10.17
2023-04-03T13:07:34.760Z,10.04
2023-04-03T13:10:08.178Z,10.00
2023-04-03T13:15:34.238Z,9.81
2023-04-03T13:18:03.339Z,9.72
2023-04-03T13:20:39.916Z,9.78
2023-04-03T13:23:13.075Z,9.73
2023-04-03T13:25:45.235Z,9.70
2023-04-03T13:28:17.312Z,9.61
2023-04-03T13:31:03.493Z,9.67
2023-04-03T13:33:37.011Z,9.54
2023-04-03T13:36:20.415Z,9.54
2023-04-03T13:39:09.899Z,9.41
2023-04-03T13:41:42.409Z,9.30
2023-04-03T13:44:29.200Z,9.24
2023-04-03T13:47:00.388Z,9.33
2023-04-03T13:49:39.417Z,9.40
2023-04-03T13:52:32.211Z,9.42
2023-04-03T13:55:05.792Z,9.48
2023-04-03T13:57:34.067Z,9.42
2023-04-03T14:00:04.538Z,9.39
2023-04-03T14:02:35.604Z,9.18
2023-04-03T14:05:22.193Z,9.21
2023-04-03T14:08:00.434Z,9.28
2023-04-03T14:10:29.159Z,9.29
2023-04-03T14:12:57.883Z,9.30
2023-04-03T14:15:29.731Z,9.29
2023-04-03T14:18:00.418Z,9.28
2023-04-03T14:20:30.292Z,9.19
2023-04-03T14:23:02.130Z,9.31
2023-04-03T14:25:32.528Z,9.35
2023-04-03T14:28:02.139Z,9.32
2023-04-03T14:30:33.956Z,9.31
2023-04-03T14:33:03.777Z,9.30
2023-04-03T14:35:32.534Z,9.37
2023-04-03T14:38:01.282Z,9.23
2023-04-03T14:40:30.291Z,9.19
2023-04-03T14:42:59.569Z,9.22
2023-04-03T14:45:31.749Z,9.20
2023-04-03T14:48:01.623Z,9.12
2023-04-03T14:50:34.714Z,9.11
2023-04-03T14:53:03.540Z,9.13
2023-04-03T14:55:33.023Z,9.02
2023-04-03T14:58:01.754Z,8.99
2023-04-03T15:00:31.038Z,8.96
2023-04-03T15:02:59.940Z,8.95
2023-04-03T15:05:28.722Z,8.86
2023-04-03T15:07:59.052Z,8.93
2023-04-03T15:10:30.848Z,9.02
2023-04-03T15:12:59.651Z,9.00
2023-04-03T15:15:31.436Z,8.93
2023-04-03T15:18:00.454Z,8.92
2023-04-03T15:20:31.992Z,8.95
2023-04-03T15:23:03.971Z,9.03
2023-04-03T15:25:36.766Z,9.02
2023-04-03T15:28:06.014Z,9.03
2023-04-03T15:30:46.925Z,8.96
2023-04-03T15:36:22.956Z,9.03
2023-04-03T15:38:39.881Z,9.01
2023-04-03T15:41:08.659Z,9.00
2023-04-03T15:43:39.110Z,9.01
2023-04-03T15:46:07.914Z,8.94
2023-04-03T15:48:44.813Z,8.98
2023-04-03T15:51:26.759Z,8.92
2023-04-03T15:59:54.894Z,8.26
2023-04-03T16:02:25.662Z,8.74
2023-04-03T16:07:06.394Z,8.65
2023-04-03T16:08:45.494Z,8.61
2023-04-03T16:11:37.225Z,8.61
2023-04-03T16:14:08.399Z,8.69
2023-04-03T16:16:38.822Z,8.71
2023-04-03T16:19:08.106Z,8.67
2023-04-03T16:21:36.877Z,8.54
2023-04-03T16:24:07.516Z,8.45
2023-04-03T16:29:40.861Z,8.46
2023-04-03T16:32:11.126Z,8.56
2023-04-03T16:34:42.413Z,8.53
2023-04-03T16:37:13.276Z,8.59
2023-04-03T16:39:45.454Z,8.60
2023-04-03T16:42:14.172Z,8.61
2023-04-03T16:44:43.363Z,8.58
2023-04-03T16:47:14.238Z,8.52
2023-04-03T16:49:46.195Z,8.56
2023-04-03T16:52:20.417Z,8.40
2023-04-03T16:54:49.198Z,8.47
2023-04-03T16:57:23.131Z,8.51
2023-04-03T16:59:53.260Z,8.50
2023-04-03T17:02:24.865Z,8.59
2023-04-03T17:04:57.432Z,8.52
2023-04-03T17:07:27.763Z,8.46
2023-04-03T17:09:56.966Z,8.46
2023-04-03T17:12:27.325Z,8.49
2023-04-03T17:14:57.766Z,8.40
2023-04-03T17:17:27.603Z,8.43
2023-04-03T17:19:57.559Z,8.43
2023-04-03T17:22:26.549Z,8.48
2023-04-03T17:24:55.522Z,8.57
2023-04-03T17:27:24.264Z,8.50
2023-04-03T17:29:53.047Z,8.29
2023-04-03T17:32:21.832Z,8.24
2023-04-03T17:35:01.228Z,8.34
2023-04-03T17:37:34.458Z,8.35
2023-04-03T17:40:16.721Z,8.28
2023-04-03T17:42:51.998Z,7.66
2023-04-03T17:45:20.794Z,8.26
2023-04-03T17:47:50.260Z,8.19
2023-04-03T17:50:19.805Z,8.31
2023-04-03T17:52:48.726Z,8.39
2023-04-03T17:55:17.942Z,8.28
2023-04-03T17:57:46.763Z,8.37
2023-04-03T18:00:16.538Z,8.24
2023-04-03T18:02:45.363Z,8.24
2023-04-03T18:05:14.102Z,8.16
2023-04-03T18:07:43.008Z,8.27
2023-04-03T18:10:12.213Z,8.33
2023-04-03T18:12:42.524Z,8.29
2023-04-03T18:15:12.348Z,8.11
2023-04-03T18:17:41.052Z,8.23
2023-04-03T18:20:11.697Z,8.26
2023-04-03T18:22:40.463Z,8.38
2023-04-03T18:25:11.661Z,8.28
2023-04-03T18:27:41.201Z,8.29
2023-04-03T18:30:13.928Z,8.22
2023-04-03T18:32:43.140Z,8.29
2023-04-03T18:35:12.456Z,8.30
2023-04-03T18:37:41.359Z,8.28
2023-04-03T18:40:10.958Z,8.31
2023-04-03T18:42:41.999Z,8.36
2023-04-03T18:45:15.744Z,8.27
2023-04-03T18:47:48.046Z,8.34
2023-04-03T18:50:17.518Z,8.38
2023-04-03T18:52:47.877Z,8.45
2023-04-03T18:55:21.422Z,8.43
2023-04-03T18:57:53.716Z,8.39
2023-04-03T19:00:26.071Z,8.39
2023-04-03T19:02:55.435Z,8.37
2023-04-03T19:05:28.551Z,8.29
2023-04-03T19:08:04.245Z,8.20
2023-04-03T19:10:32.986Z,8.20
2023-04-03T19:13:03.323Z,8.16
2023-04-03T19:15:35.725Z,8.26
2023-04-03T19:18:04.477Z,8.23
2023-04-03T19:20:33.308Z,8.23
2023-04-03T19:23:02.048Z,8.25
2023-04-03T19:25:30.863Z,8.15
2023-04-03T19:28:00.041Z,8.14
2023-04-03T19:30:29.060Z,8.22
2023-04-03T19:33:00.678Z,8.21
2023-04-03T19:35:29.641Z,8.06
2023-04-03T19:37:59.924Z,8.07
2023-04-03T19:40:35.718Z,8.02
2023-04-03T19:43:05.254Z,8.05
2023-04-03T19:45:34.095Z,7.99
2023-04-03T19:48:02.965Z,8.07
2023-04-03T19:50:32.971Z,8.11
2023-04-03T19:53:02.349Z,8.14
2023-04-03T19:55:31.691Z,8.17
2023-04-03T19:58:10.339Z,8.12
2023-04-03T20:04:19.734Z,7.88
2023-04-03T20:06:49.853Z,7.86
2023-04-03T20:09:18.762Z,7.82
2023-04-03T20:11:47.570Z,7.79
2023-04-03T20:14:18.392Z,7.94
2023-04-03T20:16:47.541Z,7.77
2023-04-03T20:19:19.563Z,7.83
2023-04-03T20:21:49.178Z,7.82
2023-04-03T20:24:21.245Z,7.86
2023-04-03T20:26:53.568Z,7.76
2023-04-03T20:29:23.814Z,7.81
2023-04-03T20:31:59.498Z,7.80
2023-04-03T20:34:31.139Z,7.74
2023-04-03T20:37:00.377Z,7.76
2023-04-03T20:39:31.459Z,7.73
2023-04-03T20:42:06.380Z,7.78
2023-04-03T20:44:41.702Z,7.88
2023-04-03T20:50:45.841Z,7.75
2023-04-03T20:53:44.540Z,7.86
2023-04-03T20:56:16.887Z,7.87
2023-04-03T21:02:38.867Z,7.97
2023-04-03T21:12:28.698Z,8.13
2023-04-03T21:15:26.287Z,8.07
2023-04-03T21:18:17.269Z,8.03
2023-04-03T21:20:56.679Z,7.98
2023-04-03T21:23:28.655Z,8.21
2023-04-03T21:25:58.224Z,8.13
2023-04-03T21:28:27.654Z,8.16
2023-04-03T21:30:56.651Z,8.05
2023-04-03T21:33:25.898Z,8.07
2023-04-03T21:35:56.389Z,7.99
2023-04-03T21:38:27.388Z,7.94
2023-04-03T21:40:59.568Z,7.90
2023-04-03T21:43:39.130Z,8.04
2023-04-03T21:46:08.119Z,8.06
2023-04-03T21:48:37.822Z,8.25
2023-04-03T21:51:07.112Z,8.29
2023-04-03T21:53:36.216Z,8.27
2023-04-03T21:56:05.106Z,8.12
2023-04-03T21:58:34.738Z,8.12
2023-04-03T22:01:16.466Z,8.20
2023-04-03T22:03:46.963Z,8.23
2023-04-03T22:06:17.476Z,8.13
2023-04-03T22:08:50.301Z,8.08
2023-04-03T22:11:21.350Z,8.09
2023-04-03T22:14:01.150Z,8.12
2023-04-03T22:16:30.001Z,8.02
2023-04-03T22:19:01.453Z,8.02
2023-04-03T22:21:30.119Z,7.97
2023-04-03T22:23:59.379Z,7.94
2023-04-03T22:26:35.035Z,8.08
2023-04-03T22:29:03.972Z,7.93
2023-04-03T22:31:32.893Z,7.96
2023-04-03T22:34:03.214Z,7.91
2023-04-03T22:36:31.922Z,7.97
2023-04-03T22:39:05.989Z,7.95
2023-04-03T22:41:35.294Z,7.86
2023-04-03T22:44:03.990Z,7.89
2023-04-03T22:46:32.856Z,7.76
2023-04-03T22:49:01.646Z,7.92
2023-04-03T22:51:30.475Z,7.87
2023-04-03T22:53:59.225Z,7.87
2023-04-03T22:56:27.943Z,8.02
2023-04-03T22:58:57.492Z,7.91
2023-04-03T23:01:26.737Z,7.84
2023-04-03T23:03:55.895Z,7.89
2023-04-03T23:06:24.631Z,7.78
2023-04-03T23:08:53.376Z,7.76
2023-04-03T23:11:21.986Z,7.74
2023-04-03T23:13:50.728Z,7.77
2023-04-03T23:16:19.666Z,7.80
2023-04-03T23:18:50.116Z,7.69
2023-04-03T23:21:18.696Z,7.69
2023-04-03T23:23:47.371Z,7.62
2023-04-03T23:26:15.926Z,7.66
2023-04-03T23:28:44.629Z,7.76
2023-04-03T23:31:13.291Z,7.68
2023-04-03T23:33:43.489Z,7.80
2023-04-03T23:36:13.711Z,7.86
2023-04-03T23:38:43.111Z,7.74
2023-04-03T23:41:12.897Z,7.74
2023-04-03T23:43:42.364Z,7.72
2023-04-03T23:46:11.217Z,7.80
2023-04-03T23:48:40.040Z,7.84
2023-04-03T23:51:08.753Z,7.90
2023-04-03T23:53:37.382Z,7.89
2023-04-03T23:56:07.835Z,7.84
2023-04-03T23:58:36.474Z,7.80
