createdAt,value
2022-08-28T04:15:31.012Z,17.90
2022-08-28T04:26:01.030Z,18.10
2022-08-28T04:47:39.386Z,18.10
2022-08-28T04:57:41.518Z,18.20
2022-08-28T05:07:44.945Z,18.50
2022-08-28T05:18:22.695Z,18.80
2022-08-28T05:28:33.824Z,19.30
2022-08-28T05:38:40.139Z,19.40
2022-08-28T05:48:43.178Z,19.70
2022-08-28T05:59:27.756Z,19.80
2022-08-28T06:21:03.781Z,20.60
2022-08-28T06:31:23.229Z,21.30
2022-08-28T06:41:29.299Z,21.30
2022-08-28T06:51:34.760Z,21.50
2022-08-28T07:01:37.927Z,23.70
2022-08-28T07:11:40.632Z,22.40
2022-08-28T07:21:45.436Z,21.90
2022-08-28T07:31:51.644Z,23.10
2022-08-28T07:41:53.642Z,24.20
2022-08-28T07:51:55.478Z,25.10
2022-08-28T08:01:57.796Z,24.50
2022-08-28T08:12:00.384Z,23.70
2022-08-28T08:22:03.097Z,23.70
2022-08-28T08:32:26.234Z,23.60
2022-08-28T09:17:09.145Z,24.00
2022-08-28T09:27:29.593Z,23.90
2022-08-28T09:37:43.044Z,24.90
2022-08-28T09:47:58.146Z,24.80
2022-08-28T09:58:00.841Z,26.10
2022-08-28T10:08:40.151Z,25.00
2022-08-28T10:19:05.049Z,24.90
2022-08-28T10:29:30.048Z,25.00
2022-08-28T10:40:00.019Z,26.00
2022-08-28T10:50:10.584Z,26.70
2022-08-28T11:00:18.175Z,26.50
2022-08-28T11:10:23.344Z,25.40
2022-08-28T11:20:28.924Z,25.60
2022-08-28T11:30:34.659Z,26.50
2022-08-28T11:41:09.577Z,25.50
2022-08-28T11:51:17.517Z,25.30
2022-08-28T12:01:54.438Z,25.40
2022-08-28T12:12:20.627Z,25.20
2022-08-28T12:22:28.358Z,24.80
2022-08-28T12:55:05.942Z,22.10
2022-08-28T13:16:47.352Z,22.10
2022-08-28T14:22:10.026Z,21.10
2022-08-28T14:32:17.253Z,20.80
2022-08-28T14:42:26.597Z,21.10
2022-08-28T14:52:48.230Z,21.10
2022-08-28T15:03:17.774Z,20.60
2022-08-28T15:13:19.853Z,21.00
2022-08-28T15:23:36.797Z,21.00
2022-08-28T15:33:47.887Z,21.00
2022-08-28T15:43:53.838Z,20.70
2022-08-28T15:53:58.365Z,20.80
2022-08-28T16:04:36.036Z,20.90
2022-08-28T16:14:41.424Z,20.90
2022-08-28T16:35:12.118Z,21.00
2022-08-28T16:45:15.025Z,21.10
2022-08-28T16:55:20.120Z,20.90
2022-08-28T17:05:22.679Z,20.60
2022-08-28T17:39:21.077Z,20.70
2022-08-28T17:49:29.711Z,20.30
2022-08-28T17:59:45.716Z,19.90
2022-08-28T18:20:22.122Z,19.50
2022-08-28T19:47:06.249Z,18.50
