createdAt,value
2019-04-16T00:01:18.890Z,6.87
2019-04-16T00:04:00.328Z,5.53
2019-04-16T00:16:05.175Z,4.82
2019-04-16T00:18:56.701Z,4.49
2019-04-16T00:21:45.567Z,4.30
2019-04-16T00:24:29.577Z,4.10
2019-04-16T00:27:29.470Z,4.09
2019-04-16T00:30:09.051Z,4.15
2019-04-16T00:32:48.272Z,4.07
2019-04-16T00:38:26.020Z,3.91
2019-04-16T00:43:53.829Z,3.91
2019-04-16T00:46:32.903Z,3.72
2019-04-16T00:48:58.971Z,3.90
2019-04-16T00:51:44.844Z,3.89
2019-04-16T00:54:24.586Z,3.92
2019-04-16T00:57:03.598Z,3.93
2019-04-16T01:02:55.645Z,3.93
2019-04-16T01:05:35.286Z,4.04
2019-04-16T01:08:14.887Z,4.09
2019-04-16T01:14:17.312Z,4.04
2019-04-16T01:16:57.264Z,4.05
2019-04-16T01:19:23.232Z,4.00
2019-04-16T01:21:49.232Z,3.80
2019-04-16T01:24:28.318Z,3.70
2019-04-16T01:33:31.317Z,3.63
2019-04-16T01:41:35.364Z,3.53
2019-04-16T01:44:21.211Z,3.78
2019-04-16T01:46:47.207Z,3.69
2019-04-16T01:52:13.138Z,3.70
2019-04-16T01:54:54.849Z,3.54
2019-04-16T01:57:20.626Z,3.64
2019-04-16T01:59:46.596Z,3.65
2019-04-16T02:02:15.739Z,3.69
2019-04-16T02:04:48.526Z,3.69
2019-04-16T02:07:20.859Z,3.82
2019-04-16T02:09:46.855Z,3.68
2019-04-16T02:12:32.928Z,3.77
2019-04-16T02:14:58.907Z,3.83
2019-04-16T02:17:27.033Z,3.93
2019-04-16T02:20:19.052Z,3.89
2019-04-16T02:22:45.697Z,3.78
2019-04-16T02:25:32.889Z,3.65
2019-04-16T02:28:33.823Z,3.75
2019-04-16T02:31:16.304Z,3.59
2019-04-16T02:36:37.458Z,3.68
2019-04-16T02:39:16.584Z,3.79
2019-04-16T02:41:42.582Z,3.70
2019-04-16T02:44:28.548Z,3.56
2019-04-16T02:46:54.518Z,3.57
2019-04-16T02:49:24.467Z,3.68
2019-04-16T02:52:28.282Z,3.46
2019-04-16T02:55:11.245Z,3.57
2019-04-16T02:58:10.607Z,3.54
2019-04-16T03:06:45.335Z,3.42
2019-04-16T03:09:24.940Z,3.50
2019-04-16T03:11:50.973Z,3.41
2019-04-16T03:14:16.982Z,3.61
2019-04-16T03:22:30.598Z,3.29
2019-04-16T03:25:26.170Z,3.29
2019-04-16T03:28:05.818Z,3.29
2019-04-16T03:30:40.417Z,3.23
2019-04-16T03:33:26.039Z,3.25
2019-04-16T03:39:45.016Z,3.11
2019-04-16T03:42:11.137Z,3.20
2019-04-16T03:47:43.977Z,4.89
2019-04-16T03:50:31.384Z,4.95
2019-04-16T03:53:18.378Z,4.73
2019-04-16T03:55:58.369Z,4.59
2019-04-16T03:58:39.522Z,4.38
2019-04-16T04:01:18.705Z,4.60
2019-04-16T04:03:58.454Z,4.65
2019-04-16T04:06:24.676Z,4.82
2019-04-16T04:08:53.213Z,4.96
2019-04-16T04:11:41.168Z,4.75
2019-04-16T04:14:23.278Z,5.13
2019-04-16T04:19:56.181Z,5.16
2019-04-16T04:22:42.034Z,5.10
2019-04-16T04:28:26.837Z,5.00
2019-04-16T04:30:52.820Z,4.86
2019-04-16T04:33:41.907Z,4.61
2019-04-16T04:39:38.385Z,4.75
2019-04-16T04:42:49.267Z,4.89
2019-04-16T04:45:15.287Z,5.02
2019-04-16T04:47:54.216Z,4.97
2019-04-16T04:53:42.557Z,4.83
2019-04-16T04:56:22.293Z,5.13
2019-04-16T04:59:02.443Z,5.23
2019-04-16T05:02:02.292Z,4.98
2019-04-16T05:08:12.790Z,5.45
2019-04-16T05:14:09.112Z,5.13
2019-04-16T05:16:48.264Z,5.05
2019-04-16T05:19:27.732Z,5.27
2019-04-16T05:22:07.069Z,4.80
2019-04-16T05:24:33.148Z,5.07
2019-04-16T05:27:44.874Z,5.19
2019-04-16T05:30:30.789Z,5.16
2019-04-16T05:32:56.801Z,5.48
2019-04-16T05:35:42.664Z,5.49
2019-04-16T05:38:42.907Z,5.67
2019-04-16T05:41:22.819Z,5.84
2019-04-16T05:47:11.499Z,5.32
2019-04-16T05:52:59.958Z,5.35
2019-04-16T05:58:34.803Z,5.43
2019-04-16T06:01:20.713Z,5.67
2019-04-16T06:04:06.658Z,5.81
2019-04-16T06:06:46.251Z,6.19
2019-04-16T06:09:13.239Z,6.09
2019-04-16T06:11:46.627Z,6.26
2019-04-16T06:14:33.286Z,6.80
2019-04-16T06:17:39.258Z,6.87
2019-04-16T06:20:25.340Z,7.16
2019-04-16T06:28:46.829Z,7.79
2019-04-16T06:34:19.814Z,8.29
2019-04-16T06:42:42.889Z,8.51
2019-04-16T06:48:46.010Z,8.81
2019-04-16T06:51:31.808Z,8.57
2019-04-16T06:54:37.730Z,8.87
2019-04-16T07:00:37.914Z,9.54
2019-04-16T07:03:37.249Z,9.46
2019-04-16T07:12:32.082Z,9.65
2019-04-16T07:14:58.136Z,9.74
2019-04-16T07:17:24.365Z,9.84
2019-04-16T07:20:13.079Z,10.09
2019-04-16T07:22:52.917Z,10.60
2019-04-16T07:25:39.771Z,10.77
2019-04-16T07:31:34.217Z,10.48
2019-04-16T07:40:40.889Z,10.43
2019-04-16T07:43:40.213Z,10.37
2019-04-16T07:49:26.375Z,11.08
2019-04-16T07:52:26.132Z,11.70
2019-04-16T07:55:10.676Z,11.92
2019-04-16T07:57:36.671Z,11.85
2019-04-16T08:00:22.839Z,12.26
2019-04-16T08:03:02.089Z,12.65
2019-04-16T08:08:50.337Z,12.99
2019-04-16T08:21:22.938Z,13.63
2019-04-16T08:27:19.136Z,13.74
2019-04-16T08:33:31.066Z,14.00
2019-04-16T08:36:30.473Z,14.50
2019-04-16T08:38:56.521Z,14.59
2019-04-16T08:47:30.127Z,14.92
2019-04-16T08:49:56.249Z,15.32
2019-04-16T08:56:12.644Z,15.78
2019-04-16T08:58:52.106Z,15.63
2019-04-16T09:01:34.747Z,15.81
2019-04-16T09:04:02.687Z,16.31
2019-04-16T09:06:54.952Z,16.33
2019-04-16T09:09:40.964Z,16.50
2019-04-16T09:16:04.037Z,16.43
2019-04-16T09:22:09.452Z,16.76
2019-04-16T09:28:30.379Z,16.47
2019-04-16T09:37:37.418Z,17.63
2019-04-16T09:40:37.085Z,17.73
2019-04-16T09:43:20.339Z,17.35
2019-04-16T09:46:09.648Z,17.75
2019-04-16T09:48:27.270Z,18.07
2019-04-16T09:50:53.253Z,18.41
2019-04-16T09:53:32.179Z,18.73
2019-04-16T09:58:53.527Z,18.85
2019-04-16T10:01:59.680Z,18.64
2019-04-16T10:04:39.093Z,19.17
2019-04-16T10:07:18.999Z,18.44
2019-04-16T10:09:58.011Z,19.16
2019-04-16T10:12:37.328Z,19.33
2019-04-16T10:15:38.160Z,19.36
2019-04-16T10:18:37.167Z,19.23
2019-04-16T10:21:03.203Z,19.15
2019-04-16T10:23:49.068Z,19.22
2019-04-16T10:26:28.200Z,19.46
2019-04-16T10:29:09.093Z,19.26
2019-04-16T10:31:48.204Z,20.27
2019-04-16T10:34:14.414Z,19.82
2019-04-16T10:36:40.535Z,18.91
2019-04-16T10:39:40.052Z,19.73
2019-04-16T10:42:25.976Z,19.57
2019-04-16T10:45:15.646Z,20.47
2019-04-16T11:10:25.677Z,21.52
2019-04-16T11:13:31.610Z,19.96
2019-04-16T11:16:12.489Z,20.10
2019-04-16T11:19:11.469Z,21.22
2019-04-16T11:24:20.676Z,21.46
2019-04-16T11:27:15.555Z,21.10
2019-04-16T11:30:14.973Z,21.65
2019-04-16T11:32:41.086Z,20.71
2019-04-16T11:35:27.086Z,21.01
2019-04-16T11:38:07.356Z,21.02
2019-04-16T11:40:51.290Z,20.57
2019-04-16T11:43:17.520Z,20.64
2019-04-16T11:46:03.587Z,20.84
2019-04-16T11:48:29.736Z,20.14
2019-04-16T12:01:01.367Z,20.95
2019-04-16T12:09:48.817Z,20.33
2019-04-16T12:15:44.855Z,19.06
2019-04-16T12:21:16.904Z,18.26
2019-04-16T12:24:18.541Z,17.54
2019-04-16T12:29:51.468Z,17.37
2019-04-16T12:38:45.711Z,17.43
2019-04-16T12:41:45.558Z,17.28
2019-04-16T12:44:26.874Z,16.91
2019-04-16T12:47:12.942Z,16.72
2019-04-16T12:55:37.159Z,17.08
2019-04-16T12:58:36.746Z,16.24
2019-04-16T13:01:19.695Z,16.28
2019-04-16T13:07:01.583Z,16.70
2019-04-16T13:09:47.711Z,16.54
2019-04-16T13:12:54.107Z,16.42
2019-04-16T13:15:40.247Z,16.12
2019-04-16T13:25:15.581Z,16.02
2019-04-16T13:27:54.462Z,15.11
2019-04-16T13:30:33.692Z,15.49
2019-04-16T13:33:13.601Z,16.45
2019-04-16T13:35:53.489Z,16.44
2019-04-16T13:41:01.140Z,16.39
2019-04-16T13:47:03.960Z,17.21
2019-04-16T13:52:54.927Z,17.87
2019-04-16T13:59:11.973Z,17.37
2019-04-16T14:12:41.889Z,17.73
2019-04-16T14:21:50.749Z,17.09
2019-04-16T14:27:41.580Z,17.25
2019-04-16T14:30:29.380Z,17.06
2019-04-16T14:36:18.064Z,17.21
2019-04-16T14:39:29.517Z,17.34
2019-04-16T14:42:15.572Z,17.37
2019-04-16T14:51:13.697Z,17.39
2019-04-16T14:53:58.152Z,17.44
2019-04-16T15:08:49.629Z,17.21
2019-04-16T15:18:05.005Z,16.66
2019-04-16T15:20:50.898Z,16.26
2019-04-16T15:23:36.900Z,16.21
2019-04-16T15:26:36.353Z,16.32
2019-04-16T15:29:20.835Z,16.44
2019-04-16T15:40:27.953Z,15.63
2019-04-16T15:43:33.776Z,15.51
2019-04-16T15:46:26.219Z,15.49
2019-04-16T15:49:13.654Z,15.28
2019-04-16T15:52:19.425Z,15.44
2019-04-16T15:55:05.276Z,15.21
2019-04-16T16:04:08.784Z,15.03
2019-04-16T16:16:40.903Z,14.99
2019-04-16T16:19:27.522Z,14.91
2019-04-16T16:22:10.826Z,14.69
2019-04-16T16:31:26.642Z,14.15
2019-04-16T16:34:08.712Z,14.07
2019-04-16T16:36:47.855Z,13.99
2019-04-16T16:39:13.820Z,13.97
2019-04-16T16:41:39.805Z,13.78
2019-04-16T16:44:25.686Z,13.77
2019-04-16T16:49:32.932Z,13.45
2019-04-16T16:52:38.929Z,13.24
2019-04-16T16:55:37.923Z,12.88
2019-04-16T16:58:25.176Z,13.06
2019-04-16T17:09:57.284Z,12.92
2019-04-16T17:15:58.715Z,13.14
2019-04-16T17:27:59.623Z,12.50
2019-04-16T17:37:15.731Z,12.16
2019-04-16T17:40:22.691Z,12.12
2019-04-16T17:49:07.459Z,11.43
2019-04-16T17:58:02.449Z,11.14
2019-04-16T18:00:48.316Z,11.22
2019-04-16T18:06:56.819Z,11.15
2019-04-16T18:12:23.244Z,11.10
2019-04-16T18:18:32.082Z,11.02
2019-04-16T18:24:34.906Z,10.74
2019-04-16T18:30:17.761Z,10.74
2019-04-16T18:33:27.636Z,10.66
2019-04-16T18:39:39.341Z,10.45
2019-04-16T18:42:38.276Z,10.35
2019-04-16T18:48:37.932Z,10.46
2019-04-16T18:51:04.068Z,10.43
2019-04-16T18:53:50.023Z,10.31
2019-04-16T18:56:29.445Z,10.22
2019-04-16T18:59:08.566Z,10.10
2019-04-16T19:01:49.410Z,10.04
2019-04-16T19:10:45.097Z,10.39
2019-04-16T19:13:24.855Z,10.05
2019-04-16T19:16:04.060Z,10.03
2019-04-16T19:18:30.025Z,10.31
2019-04-16T19:20:55.996Z,10.23
2019-04-16T19:23:41.930Z,10.16
2019-04-16T19:26:21.849Z,10.10
2019-04-16T19:29:05.292Z,10.18
2019-04-16T19:44:24.059Z,9.66
2019-04-16T19:50:14.669Z,9.47
2019-04-16T19:52:54.494Z,9.55
2019-04-16T19:55:20.554Z,9.56
2019-04-16T20:01:22.029Z,9.37
2019-04-16T20:04:01.872Z,9.36
2019-04-16T20:06:43.563Z,9.26
2019-04-16T20:09:22.958Z,9.30
2019-04-16T20:12:02.278Z,9.25
2019-04-16T20:14:41.337Z,9.21
2019-04-16T20:17:07.818Z,9.08
2019-04-16T20:25:47.302Z,9.06
2019-04-16T20:28:15.711Z,9.03
2019-04-16T20:31:07.945Z,9.01
2019-04-16T20:40:23.748Z,8.80
2019-04-16T20:42:49.759Z,9.00
2019-04-16T20:46:00.990Z,9.08
2019-04-16T20:48:27.008Z,9.22
2019-04-16T20:51:06.351Z,9.20
2019-04-16T20:54:05.341Z,9.50
2019-04-16T20:56:31.424Z,9.37
2019-04-16T20:58:57.418Z,9.31
2019-04-16T21:01:33.909Z,9.51
2019-04-16T21:04:05.049Z,9.39
2019-04-16T21:07:17.413Z,9.20
2019-04-16T21:13:23.308Z,9.25
2019-04-16T21:16:03.017Z,8.91
2019-04-16T21:18:46.905Z,8.91
2019-04-16T21:23:52.477Z,8.88
2019-04-16T21:26:38.321Z,8.57
2019-04-16T21:35:46.800Z,8.86
2019-04-16T21:41:43.241Z,8.55
2019-04-16T21:44:26.210Z,8.77
2019-04-16T21:49:38.787Z,8.60
2019-04-16T21:52:47.085Z,8.43
2019-04-16T21:55:13.095Z,8.24
2019-04-16T21:57:58.956Z,8.37
2019-04-16T22:00:40.434Z,8.39
2019-04-16T22:03:21.627Z,8.57
2019-04-16T22:09:06.170Z,8.33
2019-04-16T22:14:28.629Z,7.73
2019-04-16T22:17:07.660Z,7.86
2019-04-16T22:19:54.217Z,7.93
2019-04-16T22:22:18.433Z,7.79
2019-04-16T22:24:44.460Z,7.94
2019-04-16T22:27:23.781Z,7.88
2019-04-16T22:30:02.832Z,7.75
2019-04-16T22:36:01.172Z,7.73
2019-04-16T22:47:56.353Z,7.44
2019-04-16T22:50:22.428Z,7.54
2019-04-16T22:53:01.761Z,7.48
2019-04-16T22:55:27.801Z,7.58
2019-04-16T22:58:36.264Z,7.58
2019-04-16T23:03:59.103Z,7.59
2019-04-16T23:06:45.820Z,7.22
2019-04-16T23:09:26.465Z,7.29
2019-04-16T23:12:05.846Z,7.39
2019-04-16T23:14:44.932Z,7.16
2019-04-16T23:17:14.223Z,7.24
2019-04-16T23:19:45.404Z,7.09
2019-04-16T23:22:14.223Z,7.20
2019-04-16T23:31:25.130Z,7.30
2019-04-16T23:37:28.176Z,7.23
2019-04-16T23:43:26.234Z,7.15
2019-04-16T23:46:12.087Z,7.20
