createdAt,value
2022-10-18T00:01:50.891Z,62.53
2022-10-18T00:04:19.626Z,62.56
2022-10-18T00:06:48.188Z,62.94
2022-10-18T00:09:17.297Z,63.40
2022-10-18T00:11:45.771Z,63.06
2022-10-18T00:14:15.542Z,62.94
2022-10-18T00:16:44.008Z,63.56
2022-10-18T00:19:12.621Z,63.65
2022-10-18T00:21:41.233Z,63.18
2022-10-18T00:24:09.810Z,63.13
2022-10-18T00:26:38.340Z,63.23
2022-10-18T00:29:07.363Z,63.47
2022-10-18T00:31:37.967Z,63.42
2022-10-18T00:34:11.361Z,63.35
2022-10-18T00:36:40.193Z,63.36
2022-10-18T00:39:09.964Z,63.38
2022-10-18T00:41:38.888Z,63.44
2022-10-18T00:44:27.247Z,63.47
2022-10-18T00:46:59.533Z,63.51
2022-10-18T00:49:37.759Z,63.46
2022-10-18T00:52:13.880Z,63.57
2022-10-18T00:54:44.823Z,63.72
2022-10-18T00:57:13.856Z,63.92
2022-10-18T00:59:43.969Z,63.85
2022-10-18T01:02:15.257Z,63.95
2022-10-18T01:04:43.873Z,63.82
2022-10-18T01:07:34.068Z,63.97
2022-10-18T01:10:37.987Z,64.03
2022-10-18T01:13:25.825Z,64.21
2022-10-18T01:16:13.145Z,64.26
2022-10-18T01:19:02.812Z,64.38
2022-10-18T01:22:12.305Z,64.52
2022-10-18T01:24:58.553Z,64.46
2022-10-18T01:27:47.394Z,64.60
2022-10-18T01:30:27.854Z,64.61
2022-10-18T01:33:05.720Z,64.58
2022-10-18T01:35:40.012Z,64.65
2022-10-18T01:38:14.311Z,64.84
2022-10-18T01:40:46.362Z,64.93
2022-10-18T01:43:16.921Z,64.95
2022-10-18T01:45:47.166Z,64.74
2022-10-18T01:48:17.738Z,64.64
2022-10-18T01:50:46.428Z,64.54
2022-10-18T01:53:29.129Z,64.63
2022-10-18T01:56:12.133Z,64.64
2022-10-18T01:58:44.928Z,64.54
2022-10-18T02:01:45.545Z,64.68
2022-10-18T02:04:40.697Z,64.62
2022-10-18T02:07:36.939Z,64.52
2022-10-18T02:10:46.816Z,64.52
2022-10-18T02:13:20.923Z,64.62
2022-10-18T02:15:55.635Z,64.74
2022-10-18T02:18:33.308Z,64.62
2022-10-18T02:21:05.671Z,64.65
2022-10-18T02:23:35.131Z,64.60
2022-10-18T02:26:04.016Z,64.66
2022-10-18T02:28:32.743Z,64.65
2022-10-18T02:31:07.054Z,64.73
2022-10-18T02:33:53.079Z,64.76
2022-10-18T02:36:32.564Z,64.78
2022-10-18T02:39:08.596Z,64.85
2022-10-18T02:41:37.097Z,64.82
2022-10-18T02:44:05.480Z,64.85
2022-10-18T02:46:35.383Z,64.89
2022-10-18T02:49:04.218Z,64.97
2022-10-18T02:51:32.979Z,65.06
2022-10-18T02:54:01.447Z,65.11
2022-10-18T02:56:29.952Z,65.16
2022-10-18T02:58:58.441Z,65.12
2022-10-18T03:01:26.957Z,65.18
2022-10-18T03:03:55.460Z,65.36
2022-10-18T03:06:24.024Z,65.35
2022-10-18T03:08:52.595Z,65.46
2022-10-18T03:11:21.044Z,65.52
2022-10-18T03:13:51.309Z,65.59
2022-10-18T03:16:19.883Z,65.73
2022-10-18T03:18:48.479Z,65.93
2022-10-18T03:21:17.115Z,66.05
2022-10-18T03:23:45.575Z,66.10
2022-10-18T03:26:14.055Z,66.11
2022-10-18T03:28:42.871Z,66.13
2022-10-18T03:31:11.595Z,66.13
2022-10-18T03:33:40.209Z,66.26
2022-10-18T03:36:08.697Z,66.25
2022-10-18T03:38:37.163Z,66.33
2022-10-18T03:41:06.178Z,66.51
2022-10-18T03:43:34.917Z,66.79
2022-10-18T03:46:03.586Z,66.73
2022-10-18T03:48:32.175Z,66.66
2022-10-18T03:51:00.716Z,66.84
2022-10-18T03:53:29.342Z,66.29
2022-10-18T03:55:57.827Z,66.17
2022-10-18T03:58:26.303Z,67.32
2022-10-18T04:00:56.127Z,67.36
2022-10-18T04:03:24.670Z,66.80
2022-10-18T04:05:53.258Z,67.29
2022-10-18T04:08:21.795Z,67.34
2022-10-18T04:10:50.455Z,66.93
2022-10-18T04:13:19.043Z,66.76
2022-10-18T04:15:47.658Z,66.89
2022-10-18T04:18:16.134Z,66.89
2022-10-18T04:20:44.631Z,67.21
2022-10-18T04:23:13.060Z,67.72
2022-10-18T04:28:15.434Z,67.63
2022-10-18T04:30:44.010Z,68.73
2022-10-18T04:33:12.459Z,68.64
2022-10-18T04:35:40.934Z,68.35
2022-10-18T04:38:09.604Z,67.92
2022-10-18T04:40:38.264Z,67.51
2022-10-18T04:43:06.759Z,67.45
2022-10-18T04:45:35.254Z,68.75
2022-10-18T04:48:04.275Z,69.12
2022-10-18T04:50:32.709Z,68.59
2022-10-18T04:53:01.183Z,68.41
2022-10-18T04:55:29.648Z,69.12
2022-10-18T04:57:58.055Z,69.07
2022-10-18T05:00:26.650Z,69.55
2022-10-18T05:02:58.693Z,70.13
2022-10-18T05:05:43.259Z,69.67
2022-10-18T05:08:15.664Z,70.71
2022-10-18T05:10:44.154Z,70.49
2022-10-18T05:13:12.597Z,70.33
2022-10-18T05:15:41.078Z,70.10
2022-10-18T05:18:09.559Z,69.94
2022-10-18T05:20:38.050Z,69.70
2022-10-18T05:23:06.600Z,69.30
2022-10-18T05:25:35.067Z,69.05
2022-10-18T05:28:10.663Z,69.05
2022-10-18T05:30:44.258Z,68.78
2022-10-18T05:33:12.584Z,68.69
2022-10-18T05:35:40.983Z,68.43
2022-10-18T05:38:09.544Z,68.08
2022-10-18T05:40:41.303Z,67.73
2022-10-18T05:43:09.798Z,67.70
2022-10-18T05:45:38.652Z,67.60
2022-10-18T05:48:08.401Z,67.44
2022-10-18T05:50:39.601Z,67.28
2022-10-18T05:53:12.476Z,67.43
2022-10-18T05:55:53.472Z,67.04
2022-10-18T05:58:22.017Z,67.15
2022-10-18T06:00:50.439Z,67.48
2022-10-18T06:03:18.857Z,68.13
2022-10-18T06:05:47.307Z,67.81
2022-10-18T06:08:15.873Z,67.74
2022-10-18T06:10:44.469Z,68.14
2022-10-18T06:13:12.910Z,67.94
2022-10-18T06:15:41.348Z,67.75
2022-10-18T06:18:09.721Z,67.84
2022-10-18T06:20:38.304Z,67.64
2022-10-18T06:23:06.976Z,67.89
2022-10-18T06:25:35.432Z,67.59
2022-10-18T06:28:08.977Z,67.82
2022-10-18T06:30:39.858Z,67.54
2022-10-18T06:33:08.257Z,68.39
2022-10-18T06:35:36.721Z,68.49
2022-10-18T06:38:06.481Z,69.58
2022-10-18T06:40:38.286Z,69.45
2022-10-18T06:43:19.953Z,69.41
2022-10-18T06:45:50.580Z,69.26
2022-10-18T06:50:58.809Z,68.32
2022-10-18T06:53:28.233Z,68.16
2022-10-18T06:56:05.434Z,67.89
2022-10-18T06:58:35.465Z,67.75
2022-10-18T07:01:16.255Z,67.41
2022-10-18T07:03:47.014Z,67.04
2022-10-18T07:06:17.853Z,66.85
2022-10-18T07:08:48.524Z,66.76
2022-10-18T07:11:20.209Z,66.66
2022-10-18T07:13:48.733Z,66.45
2022-10-18T07:16:19.205Z,66.36
2022-10-18T07:18:50.727Z,66.05
2022-10-18T07:21:22.269Z,65.92
2022-10-18T07:23:52.755Z,66.12
2022-10-18T07:26:24.568Z,65.94
2022-10-18T07:29:08.291Z,65.86
2022-10-18T07:31:38.772Z,65.81
2022-10-18T07:34:08.893Z,65.75
2022-10-18T07:36:37.626Z,65.71
2022-10-18T07:39:06.201Z,65.45
2022-10-18T07:41:34.797Z,65.30
2022-10-18T07:44:04.607Z,65.22
2022-10-18T07:46:33.217Z,65.28
2022-10-18T07:49:01.793Z,65.11
2022-10-18T07:51:32.943Z,65.17
2022-10-18T07:54:01.577Z,65.11
2022-10-18T07:56:30.187Z,65.25
2022-10-18T07:58:58.717Z,65.09
2022-10-18T08:01:27.282Z,65.11
2022-10-18T08:03:55.856Z,64.94
2022-10-18T08:06:24.488Z,64.94
2022-10-18T08:08:53.293Z,64.58
2022-10-18T08:11:24.389Z,64.35
2022-10-18T08:13:54.098Z,64.18
2022-10-18T08:16:25.811Z,63.79
2022-10-18T08:18:54.879Z,63.22
2022-10-18T08:21:23.598Z,63.00
2022-10-18T08:23:52.099Z,61.57
2022-10-18T08:26:22.629Z,61.25
2022-10-18T08:29:10.399Z,60.59
2022-10-18T08:31:40.248Z,59.85
2022-10-18T08:34:08.840Z,58.72
2022-10-18T08:36:37.599Z,57.99
2022-10-18T08:39:06.084Z,59.20
2022-10-18T08:41:44.545Z,58.68
2022-10-18T08:44:26.769Z,57.37
2022-10-18T08:47:07.050Z,57.49
2022-10-18T08:49:56.829Z,57.52
2022-10-18T08:52:45.346Z,55.34
2022-10-18T08:55:36.389Z,53.06
2022-10-18T08:58:24.440Z,53.15
2022-10-18T09:00:52.835Z,53.31
2022-10-18T09:03:42.704Z,54.38
2022-10-18T09:06:36.286Z,53.52
2022-10-18T09:09:23.906Z,54.08
2022-10-18T09:12:03.196Z,52.20
2022-10-18T09:14:50.100Z,50.69
2022-10-18T09:17:46.745Z,51.40
2022-10-18T09:20:31.056Z,50.39
2022-10-18T09:23:11.185Z,49.67
2022-10-18T09:26:10.339Z,49.81
2022-10-18T09:29:03.727Z,49.72
2022-10-18T09:31:35.316Z,49.29
2022-10-18T09:34:14.724Z,49.20
2022-10-18T09:36:45.501Z,49.09
2022-10-18T09:39:17.053Z,47.09
2022-10-18T09:41:58.507Z,46.54
2022-10-18T09:44:42.273Z,46.20
2022-10-18T09:47:17.172Z,45.43
2022-10-18T09:49:50.677Z,45.57
2022-10-18T09:52:26.958Z,45.39
2022-10-18T09:55:03.618Z,45.84
2022-10-18T09:57:35.062Z,44.77
2022-10-18T10:00:14.472Z,44.62
2022-10-18T10:02:43.105Z,43.78
2022-10-18T10:05:15.361Z,43.53
2022-10-18T10:07:48.779Z,44.04
2022-10-18T10:10:22.525Z,43.69
2022-10-18T10:13:14.368Z,42.87
2022-10-18T10:15:56.284Z,43.19
2022-10-18T10:18:36.864Z,42.97
2022-10-18T10:21:12.943Z,42.77
2022-10-18T10:23:55.454Z,41.57
2022-10-18T10:26:31.004Z,40.75
2022-10-18T10:28:59.689Z,40.12
2022-10-18T10:31:30.448Z,41.04
2022-10-18T10:34:06.453Z,40.77
2022-10-18T10:36:35.383Z,40.37
2022-10-18T10:39:12.033Z,39.20
2022-10-18T10:41:41.697Z,38.57
2022-10-18T10:44:22.761Z,38.93
2022-10-18T10:46:52.215Z,38.18
2022-10-18T10:49:39.644Z,38.45
2022-10-18T10:52:27.806Z,38.94
2022-10-18T10:55:06.152Z,39.09
2022-10-18T10:57:47.764Z,38.71
2022-10-18T11:41:40.236Z,39.90
2022-10-18T11:44:47.137Z,40.67
2022-10-18T11:47:22.338Z,40.48
2022-10-18T11:50:00.958Z,39.65
2022-10-18T11:52:48.378Z,39.69
2022-10-18T11:55:34.205Z,40.55
2022-10-18T11:58:39.085Z,40.51
2022-10-18T12:01:07.486Z,40.88
2022-10-18T12:03:55.566Z,41.22
2022-10-18T12:06:29.046Z,39.78
2022-10-18T12:09:04.882Z,39.53
2022-10-18T12:11:45.410Z,40.39
2022-10-18T12:14:27.350Z,40.57
2022-10-18T12:17:27.972Z,40.35
2022-10-18T12:19:50.727Z,40.54
2022-10-18T12:22:29.296Z,40.61
2022-10-18T12:24:57.892Z,41.11
2022-10-18T12:27:39.795Z,41.44
2022-10-18T12:30:21.127Z,41.66
2022-10-18T12:33:09.927Z,41.92
2022-10-18T12:36:03.143Z,42.13
2022-10-18T12:38:35.920Z,42.43
2022-10-18T12:41:06.083Z,42.72
2022-10-18T12:43:38.232Z,42.97
2022-10-18T12:46:13.517Z,43.04
2022-10-18T12:48:49.130Z,42.97
2022-10-18T12:51:22.869Z,43.29
2022-10-18T12:54:12.093Z,43.22
2022-10-18T12:56:43.323Z,43.29
2022-10-18T12:59:15.210Z,43.48
2022-10-18T13:01:53.224Z,43.33
2022-10-18T13:04:28.199Z,43.46
2022-10-18T13:07:18.977Z,43.62
2022-10-18T13:10:15.523Z,43.54
2022-10-18T13:12:43.953Z,43.52
2022-10-18T13:15:35.254Z,43.54
2022-10-18T13:18:20.826Z,43.53
2022-10-18T13:21:29.930Z,43.38
2022-10-18T13:24:10.793Z,43.19
2022-10-18T13:30:25.072Z,43.37
2022-10-18T13:33:02.981Z,43.55
2022-10-18T13:35:52.224Z,43.79
2022-10-18T13:38:39.051Z,44.26
2022-10-18T13:41:20.089Z,44.24
2022-10-18T13:44:04.706Z,44.26
2022-10-18T13:46:33.126Z,44.33
2022-10-18T13:49:38.825Z,44.08
2022-10-18T13:52:26.040Z,44.14
2022-10-18T13:55:00.973Z,44.17
2022-10-18T13:58:03.759Z,44.48
2022-10-18T14:00:52.216Z,44.43
2022-10-18T14:03:55.771Z,44.61
2022-10-18T14:06:19.486Z,44.60
2022-10-18T14:09:06.129Z,44.67
2022-10-18T14:11:47.883Z,44.75
2022-10-18T14:14:35.576Z,44.85
2022-10-18T14:17:43.253Z,44.94
2022-10-18T14:20:29.957Z,44.89
2022-10-18T14:23:01.788Z,45.08
2022-10-18T14:25:34.178Z,45.20
2022-10-18T14:28:08.928Z,45.44
2022-10-18T14:31:09.736Z,45.66
2022-10-18T14:33:45.899Z,45.64
2022-10-18T14:36:20.582Z,45.65
2022-10-18T14:38:57.910Z,45.81
2022-10-18T14:41:28.947Z,45.83
2022-10-18T14:44:33.375Z,45.96
2022-10-18T14:47:03.304Z,46.14
2022-10-18T14:49:32.180Z,46.04
2022-10-18T14:52:01.378Z,46.28
2022-10-18T14:54:38.184Z,46.20
2022-10-18T14:57:08.349Z,46.26
2022-10-18T14:59:47.269Z,46.25
2022-10-18T15:02:20.240Z,46.27
2022-10-18T15:05:00.144Z,46.42
2022-10-18T15:07:32.459Z,46.54
2022-10-18T15:10:04.623Z,46.57
2022-10-18T15:12:41.006Z,46.66
2022-10-18T15:15:29.473Z,46.73
2022-10-18T15:17:59.463Z,46.84
2022-10-18T15:20:33.661Z,46.84
2022-10-18T15:23:22.796Z,47.10
2022-10-18T15:26:00.092Z,47.11
2022-10-18T15:28:32.849Z,47.12
2022-10-18T15:35:16.121Z,47.59
2022-10-18T15:37:47.349Z,47.54
2022-10-18T15:40:22.283Z,47.90
2022-10-18T15:42:56.241Z,47.57
2022-10-18T15:45:24.792Z,47.84
2022-10-18T15:48:05.670Z,47.98
2022-10-18T15:50:47.820Z,48.16
2022-10-18T15:53:26.080Z,48.12
2022-10-18T15:56:04.091Z,48.10
2022-10-18T15:58:47.823Z,48.16
2022-10-18T16:01:39.442Z,48.42
2022-10-18T16:04:30.546Z,48.53
2022-10-18T16:07:00.686Z,48.58
2022-10-18T16:09:30.086Z,48.58
2022-10-18T16:11:58.770Z,48.69
2022-10-18T16:14:27.594Z,48.67
2022-10-18T16:17:02.093Z,48.73
2022-10-18T16:19:32.266Z,49.09
2022-10-18T16:22:05.962Z,49.03
2022-10-18T16:24:35.004Z,49.03
2022-10-18T16:27:04.202Z,49.23
2022-10-18T16:29:33.507Z,49.37
2022-10-18T16:32:02.098Z,49.48
2022-10-18T16:34:32.517Z,49.37
2022-10-18T16:37:01.100Z,49.52
2022-10-18T16:39:35.091Z,49.62
2022-10-18T16:42:03.902Z,49.82
2022-10-18T16:44:32.386Z,49.78
2022-10-18T16:47:01.096Z,49.92
2022-10-18T16:49:29.757Z,50.06
2022-10-18T16:51:59.966Z,50.07
2022-10-18T16:54:28.686Z,50.17
2022-10-18T16:56:57.246Z,50.20
2022-10-18T16:59:31.669Z,50.21
2022-10-18T17:02:05.849Z,50.39
2022-10-18T17:04:34.674Z,50.63
2022-10-18T17:07:05.159Z,50.78
2022-10-18T17:09:35.425Z,50.83
2022-10-18T17:12:04.979Z,50.81
2022-10-18T17:14:36.791Z,50.91
2022-10-18T17:17:05.577Z,50.99
2022-10-18T17:19:34.269Z,51.09
2022-10-18T17:22:02.926Z,51.02
2022-10-18T17:24:31.640Z,51.18
2022-10-18T17:27:00.225Z,51.43
2022-10-18T17:29:28.811Z,51.44
2022-10-18T17:31:57.601Z,51.43
2022-10-18T17:34:26.184Z,51.62
2022-10-18T17:36:54.973Z,51.76
2022-10-18T17:39:23.765Z,51.59
2022-10-18T17:41:52.907Z,51.69
2022-10-18T17:44:23.057Z,51.77
2022-10-18T17:46:53.917Z,51.79
2022-10-18T17:49:23.010Z,51.69
2022-10-18T17:51:51.880Z,51.91
2022-10-18T17:54:20.384Z,51.97
2022-10-18T17:56:52.349Z,52.03
2022-10-18T17:59:23.182Z,52.18
2022-10-18T18:01:51.991Z,52.33
2022-10-18T18:04:20.453Z,52.33
2022-10-18T18:06:49.448Z,52.29
2022-10-18T18:09:18.345Z,52.42
2022-10-18T18:11:50.044Z,52.55
2022-10-18T18:14:18.684Z,52.63
2022-10-18T18:16:47.679Z,52.70
2022-10-18T18:19:19.429Z,53.63
2022-10-18T18:21:48.849Z,55.03
2022-10-18T18:24:18.958Z,54.21
2022-10-18T18:26:47.543Z,54.18
2022-10-18T18:29:16.126Z,54.32
2022-10-18T18:31:44.612Z,54.51
2022-10-18T18:34:13.603Z,54.63
2022-10-18T18:36:43.228Z,54.82
2022-10-18T18:39:19.427Z,55.01
2022-10-18T18:41:50.059Z,54.87
2022-10-18T18:44:20.342Z,55.73
2022-10-18T18:46:49.941Z,55.90
2022-10-18T18:49:18.522Z,55.74
2022-10-18T18:51:47.730Z,55.71
2022-10-18T18:54:17.432Z,56.04
2022-10-18T18:56:46.239Z,55.79
2022-10-18T18:59:15.825Z,56.11
2022-10-18T19:01:44.682Z,55.83
2022-10-18T19:04:13.982Z,55.97
2022-10-18T19:06:45.309Z,55.93
2022-10-18T19:09:22.282Z,55.97
2022-10-18T19:11:53.252Z,56.01
2022-10-18T19:14:24.747Z,56.22
2022-10-18T19:16:57.785Z,56.63
2022-10-18T19:19:28.866Z,57.08
2022-10-18T19:22:00.499Z,57.10
2022-10-18T19:24:30.580Z,56.31
2022-10-18T19:27:05.019Z,56.57
2022-10-18T19:29:35.906Z,56.73
2022-10-18T19:32:07.607Z,57.10
2022-10-18T19:34:36.143Z,57.03
2022-10-18T19:37:05.062Z,57.61
2022-10-18T19:39:35.168Z,57.41
2022-10-18T19:42:07.488Z,57.26
2022-10-18T19:44:37.644Z,57.52
2022-10-18T19:47:07.872Z,58.03
2022-10-18T19:49:36.765Z,58.37
2022-10-18T19:52:05.962Z,59.36
2022-10-18T19:54:34.445Z,59.69
2022-10-18T19:57:03.129Z,59.78
2022-10-18T19:59:32.141Z,59.68
2022-10-18T20:02:01.941Z,59.37
2022-10-18T20:04:34.617Z,59.15
2022-10-18T20:07:03.635Z,59.52
2022-10-18T20:09:32.712Z,60.29
2022-10-18T20:12:01.189Z,59.67
2022-10-18T20:14:29.797Z,60.10
2022-10-18T20:16:58.358Z,59.93
2022-10-18T20:19:26.843Z,61.17
2022-10-18T20:21:56.502Z,60.34
2022-10-18T20:24:25.132Z,60.87
2022-10-18T20:29:27.017Z,61.86
2022-10-18T20:31:56.006Z,61.43
2022-10-18T20:34:26.285Z,62.14
2022-10-18T20:36:55.840Z,61.47
2022-10-18T20:39:25.148Z,61.85
2022-10-18T20:41:53.922Z,61.95
2022-10-18T20:44:23.021Z,62.55
2022-10-18T20:46:51.708Z,62.32
2022-10-18T20:49:20.297Z,62.75
2022-10-18T20:51:48.879Z,63.08
2022-10-18T20:54:17.484Z,62.55
2022-10-18T20:56:46.041Z,62.30
2022-10-18T20:59:15.040Z,62.56
2022-10-18T21:01:43.759Z,62.34
2022-10-18T21:04:12.417Z,62.38
2022-10-18T21:06:43.738Z,62.46
2022-10-18T21:09:19.209Z,62.93
2022-10-18T21:11:50.311Z,62.42
2022-10-18T21:14:21.287Z,62.40
2022-10-18T21:16:51.986Z,62.88
2022-10-18T21:19:26.212Z,62.98
2022-10-18T21:21:57.540Z,63.01
2022-10-18T21:24:27.198Z,62.66
2022-10-18T21:26:56.295Z,62.91
2022-10-18T21:29:25.345Z,62.59
2022-10-18T21:31:56.123Z,62.33
2022-10-18T21:34:24.704Z,62.78
2022-10-18T21:36:53.495Z,62.84
2022-10-18T21:41:53.122Z,64.10
2022-10-18T21:44:22.016Z,64.64
2022-10-18T21:46:51.227Z,64.30
2022-10-18T21:49:20.001Z,63.81
2022-10-18T21:51:48.687Z,64.61
2022-10-18T21:54:17.687Z,64.94
2022-10-18T21:56:46.364Z,64.97
2022-10-18T21:59:15.052Z,64.79
2022-10-18T22:01:44.981Z,65.45
2022-10-18T22:04:22.815Z,64.99
2022-10-18T22:06:52.387Z,65.60
2022-10-18T22:09:22.249Z,66.40
2022-10-18T22:11:53.971Z,66.30
2022-10-18T22:14:23.118Z,66.68
2022-10-18T22:16:52.345Z,66.33
2022-10-18T22:19:21.073Z,66.96
2022-10-18T22:21:51.525Z,66.86
2022-10-18T22:24:20.556Z,66.12
2022-10-18T22:26:49.355Z,66.54
2022-10-18T22:29:20.590Z,66.82
2022-10-18T22:31:52.866Z,66.70
2022-10-18T22:34:23.832Z,66.82
2022-10-18T22:36:52.286Z,66.31
2022-10-18T22:39:21.119Z,66.25
2022-10-18T22:41:56.029Z,66.03
2022-10-18T22:44:25.406Z,66.08
2022-10-18T22:46:54.197Z,66.25
2022-10-18T22:49:22.985Z,66.05
2022-10-18T22:51:51.876Z,66.50
2022-10-18T22:54:20.564Z,66.03
2022-10-18T22:56:49.148Z,65.66
2022-10-18T22:59:17.629Z,66.08
2022-10-18T23:01:46.213Z,66.04
2022-10-18T23:04:14.798Z,65.86
2022-10-18T23:06:43.482Z,66.01
2022-10-18T23:09:12.385Z,66.05
2022-10-18T23:11:40.956Z,65.69
2022-10-18T23:14:10.993Z,65.80
2022-10-18T23:16:39.766Z,66.83
2022-10-18T23:19:08.354Z,67.05
2022-10-18T23:21:36.934Z,66.20
2022-10-18T23:24:06.442Z,66.37
2022-10-18T23:26:35.157Z,66.76
2022-10-18T23:29:03.784Z,66.50
2022-10-18T23:31:33.929Z,66.54
2022-10-18T23:34:05.497Z,67.30
2022-10-18T23:36:34.622Z,67.39
2022-10-18T23:39:04.598Z,67.31
2022-10-18T23:41:33.591Z,67.30
2022-10-18T23:44:03.200Z,67.56
2022-10-18T23:46:31.683Z,67.19
2022-10-18T23:49:00.264Z,67.56
2022-10-18T23:51:28.852Z,67.50
2022-10-18T23:53:57.434Z,67.64
2022-10-18T23:56:26.191Z,67.85
2022-10-18T23:58:56.752Z,67.84
