createdAt,value
2023-12-16T00:00:44.412Z,16.2
2023-12-16T00:03:44.388Z,16
2023-12-16T00:06:44.352Z,15.5
2023-12-16T00:09:44.372Z,15.5
2023-12-16T00:12:44.357Z,15.1
2023-12-16T00:15:44.358Z,15.3
2023-12-16T00:18:44.428Z,14.8
2023-12-16T00:21:44.347Z,15.1
2023-12-16T00:24:44.390Z,14.4
2023-12-16T00:27:44.391Z,14.7
2023-12-16T00:30:44.462Z,13.9
2023-12-16T00:33:44.437Z,13.4
2023-12-16T00:36:44.448Z,13.3
2023-12-16T00:39:44.379Z,13.1
2023-12-16T00:42:44.403Z,12.9
2023-12-16T00:45:44.399Z,13
2023-12-16T00:48:44.446Z,12.8
2023-12-16T00:51:44.427Z,12.6
2023-12-16T00:54:44.405Z,12.3
2023-12-16T00:57:44.412Z,12.5
2023-12-16T01:00:44.413Z,12.1
2023-12-16T01:03:44.447Z,12.1
2023-12-16T01:06:44.398Z,12.2
2023-12-16T01:09:44.406Z,12.3
2023-12-16T01:12:44.386Z,12.2
2023-12-16T01:15:44.432Z,11.6
2023-12-16T01:18:44.564Z,12.7
2023-12-16T01:21:44.411Z,11.7
2023-12-16T01:24:44.471Z,12
2023-12-16T01:27:44.428Z,11.3
2023-12-16T01:30:44.498Z,12
2023-12-16T01:33:44.471Z,11.3
2023-12-16T01:36:44.422Z,11.5
2023-12-16T01:39:44.459Z,11.6
2023-12-16T01:42:44.437Z,11.4
2023-12-16T01:45:44.460Z,11.2
2023-12-16T01:48:44.591Z,11.1
2023-12-16T01:51:44.455Z,11.1
2023-12-16T01:54:44.468Z,10.8
2023-12-16T01:57:44.444Z,10.6
2023-12-16T02:00:44.480Z,11.1
2023-12-16T02:03:44.516Z,11.1
2023-12-16T02:06:44.528Z,10.5
2023-12-16T02:09:44.486Z,11
2023-12-16T02:12:44.440Z,10.4
2023-12-16T02:15:44.472Z,10.5
2023-12-16T02:18:44.504Z,10.7
2023-12-16T02:21:44.450Z,10.3
2023-12-16T02:24:44.499Z,10.5
2023-12-16T02:27:44.655Z,10.8
2023-12-16T02:30:44.540Z,10.5
2023-12-16T02:33:44.622Z,10
2023-12-16T02:36:44.448Z,9.7
2023-12-16T02:39:44.461Z,10.1
2023-12-16T02:42:44.458Z,10.2
2023-12-16T02:45:44.704Z,9.6
2023-12-16T02:48:44.481Z,9.6
2023-12-16T02:51:44.464Z,9.5
2023-12-16T02:54:44.486Z,9.1
2023-12-16T02:57:44.492Z,8.7
2023-12-16T03:00:44.536Z,8.8
2023-12-16T03:03:44.493Z,8.6
2023-12-16T03:06:44.548Z,8.4
2023-12-16T03:09:44.489Z,8.2
2023-12-16T03:12:44.483Z,8.2
2023-12-16T03:15:44.513Z,7.8
2023-12-16T03:18:44.552Z,7.7
2023-12-16T03:21:44.528Z,7.7
2023-12-16T03:24:44.544Z,7.9
2023-12-16T03:27:44.537Z,7.6
2023-12-16T03:30:44.595Z,7.3
2023-12-16T03:33:44.626Z,7.5
2023-12-16T03:36:44.675Z,7.4
2023-12-16T03:39:44.540Z,7.1
2023-12-16T03:42:44.550Z,7.4
2023-12-16T03:45:44.549Z,7.3
2023-12-16T03:48:44.638Z,6.8
2023-12-16T03:51:44.626Z,7
2023-12-16T03:54:44.579Z,6.8
2023-12-16T03:57:44.545Z,7
2023-12-16T04:00:44.600Z,6.6
2023-12-16T04:03:44.615Z,6.7
2023-12-16T04:06:44.564Z,6.7
2023-12-16T04:09:44.578Z,7.1
2023-12-16T04:12:44.582Z,7.2
2023-12-16T04:15:44.672Z,6.8
2023-12-16T04:18:44.617Z,6.9
2023-12-16T04:21:44.610Z,6.9
2023-12-16T04:24:44.663Z,7
2023-12-16T04:27:44.653Z,6.6
2023-12-16T04:30:44.658Z,6.6
2023-12-16T04:33:44.634Z,6.1
2023-12-16T04:36:44.620Z,6.6
2023-12-16T04:39:44.595Z,6.4
2023-12-16T04:42:44.604Z,6
2023-12-16T04:45:44.601Z,6.2
2023-12-16T04:48:44.621Z,5.9
2023-12-16T04:51:44.616Z,6.2
2023-12-16T04:54:44.609Z,5.9
2023-12-16T04:57:44.617Z,6.1
2023-12-16T05:00:44.631Z,5.8
2023-12-16T05:03:44.683Z,5.8
2023-12-16T05:06:44.617Z,6.1
2023-12-16T05:09:44.638Z,5.7
2023-12-16T05:12:44.634Z,5.6
2023-12-16T05:15:44.643Z,4.9
2023-12-16T05:18:44.673Z,5.1
2023-12-16T05:21:44.652Z,5.2
2023-12-16T05:24:44.652Z,5.2
2023-12-16T05:27:44.664Z,5
2023-12-16T05:30:44.752Z,4.7
2023-12-16T05:33:44.853Z,5
2023-12-16T05:36:44.662Z,4.7
2023-12-16T05:39:44.682Z,4.6
2023-12-16T05:42:44.671Z,4.5
2023-12-16T05:45:44.658Z,4.7
2023-12-16T05:48:44.691Z,4.4
2023-12-16T05:51:44.677Z,4.3
2023-12-16T05:54:44.672Z,4.2
2023-12-16T05:57:44.686Z,4.2
2023-12-16T06:00:44.692Z,3.8
2023-12-16T06:03:44.719Z,3.8
2023-12-16T06:06:44.704Z,4.2
2023-12-16T06:09:44.697Z,3.6
2023-12-16T06:12:44.704Z,3.9
2023-12-16T06:15:44.712Z,3.6
2023-12-16T06:18:44.814Z,3.6
2023-12-16T06:21:44.712Z,3.5
2023-12-16T06:24:44.725Z,3.3
2023-12-16T06:27:44.718Z,3.4
2023-12-16T06:30:44.704Z,3.1
2023-12-16T06:33:44.756Z,3.5
2023-12-16T06:36:44.730Z,3.7
2023-12-16T06:39:44.728Z,3.6
2023-12-16T06:42:44.736Z,3.4
2023-12-16T06:45:44.735Z,3.4
2023-12-16T06:48:44.808Z,3.5
2023-12-16T06:51:45.688Z,3.4
2023-12-16T06:54:44.753Z,3.6
2023-12-16T06:57:44.751Z,3.5
2023-12-16T07:00:44.797Z,3.8
2023-12-16T07:03:44.793Z,3.5
2023-12-16T07:06:44.764Z,3.5
2023-12-16T07:09:44.774Z,3.4
2023-12-16T07:12:44.774Z,4.1
2023-12-16T07:15:44.768Z,3.5
2023-12-16T07:18:44.814Z,3.5
2023-12-16T07:21:44.790Z,3.6
2023-12-16T07:24:44.795Z,3.6
2023-12-16T07:27:44.781Z,4.1
2023-12-16T07:30:44.834Z,3.5
2023-12-16T07:33:44.921Z,4
2023-12-16T07:36:44.792Z,3.9
2023-12-16T07:39:44.795Z,4
2023-12-16T07:42:44.791Z,4.1
2023-12-16T07:45:44.811Z,4.1
2023-12-16T07:48:44.838Z,4.2
2023-12-16T07:51:44.806Z,4.2
2023-12-16T07:54:44.811Z,4.1
2023-12-16T07:57:44.816Z,4.3
2023-12-16T08:00:44.846Z,4
2023-12-16T08:03:44.852Z,4.3
2023-12-16T08:06:44.868Z,4.1
2023-12-16T08:09:44.853Z,4
2023-12-16T08:12:44.851Z,4.3
2023-12-16T08:15:44.839Z,4.6
2023-12-16T08:18:44.906Z,4.3
2023-12-16T08:21:44.860Z,4.2
2023-12-16T08:24:44.865Z,4.2
2023-12-16T08:27:44.891Z,4.3
2023-12-16T08:30:44.893Z,4.1
2023-12-16T08:33:44.912Z,4
2023-12-16T08:36:44.893Z,4
2023-12-16T08:39:44.874Z,3.9
2023-12-16T08:42:44.894Z,4
2023-12-16T08:45:44.918Z,3.6
2023-12-16T08:48:44.921Z,3.6
2023-12-16T08:51:44.919Z,3.6
2023-12-16T08:54:44.922Z,3.5
2023-12-16T08:57:44.916Z,3.5
2023-12-16T09:00:44.979Z,3.3
2023-12-16T09:03:45.023Z,4.2
2023-12-16T09:06:45.231Z,3.3
2023-12-16T09:09:44.940Z,3.5
2023-12-16T09:12:44.930Z,3.3
2023-12-16T09:15:44.954Z,3
2023-12-16T09:18:45.001Z,3.2
2023-12-16T09:21:44.968Z,3.1
2023-12-16T09:24:44.962Z,2.8
2023-12-16T09:27:44.972Z,3
2023-12-16T09:30:44.982Z,3.1
2023-12-16T09:33:45.033Z,3.1
2023-12-16T09:36:45.003Z,2.9
2023-12-16T09:39:45.004Z,2.9
2023-12-16T09:42:44.998Z,3.1
2023-12-16T09:45:45.002Z,3
2023-12-16T09:48:45.018Z,2.8
2023-12-16T09:51:45.020Z,3
2023-12-16T09:54:45.018Z,3
2023-12-16T09:57:45.025Z,2.9
2023-12-16T10:00:45.060Z,2.9
2023-12-16T10:03:45.038Z,2.8
2023-12-16T10:06:45.030Z,2.9
2023-12-16T10:09:45.054Z,2.7
2023-12-16T10:12:45.059Z,3.1
2023-12-16T10:15:45.060Z,3.2
2023-12-16T10:18:45.130Z,2.8
2023-12-16T10:21:45.080Z,3
2023-12-16T10:24:45.082Z,2.9
2023-12-16T10:27:45.080Z,3.4
2023-12-16T10:30:45.130Z,3.1
2023-12-16T10:33:45.118Z,3.6
2023-12-16T10:36:45.098Z,3.3
2023-12-16T10:39:45.099Z,3.1
2023-12-16T10:42:45.113Z,3
2023-12-16T10:45:45.126Z,3
2023-12-16T10:48:45.147Z,3.1
2023-12-16T10:51:45.153Z,3
2023-12-16T10:54:45.176Z,2.9
2023-12-16T10:57:45.139Z,3.1
2023-12-16T11:00:45.203Z,3.1
2023-12-16T11:03:45.162Z,3.1
2023-12-16T11:06:45.168Z,3.4
2023-12-16T11:09:45.169Z,3
2023-12-16T11:12:45.169Z,3.2
2023-12-16T11:15:45.188Z,3.8
2023-12-16T11:18:45.191Z,3.3
2023-12-16T11:21:45.211Z,3.1
2023-12-16T11:24:45.204Z,3.4
2023-12-16T11:27:45.217Z,3.4
2023-12-16T11:30:45.241Z,3.7
2023-12-16T11:33:45.488Z,4.1
2023-12-16T11:36:45.227Z,3.7
2023-12-16T11:39:45.249Z,3.9
2023-12-16T11:42:45.255Z,3.6
2023-12-16T11:45:45.269Z,3.8
2023-12-16T11:48:45.321Z,3.8
2023-12-16T11:51:45.278Z,3.7
2023-12-16T11:54:45.280Z,3.9
2023-12-16T11:57:45.414Z,3.4
2023-12-16T12:00:45.302Z,5.6
2023-12-16T12:03:45.296Z,5.3
2023-12-16T12:06:45.315Z,3.6
2023-12-16T12:09:45.326Z,4.4
2023-12-16T12:12:45.336Z,4
2023-12-16T12:15:45.322Z,5
2023-12-16T12:18:45.391Z,5.7
2023-12-16T12:21:45.345Z,6
2023-12-16T12:24:45.365Z,4.8
2023-12-16T12:27:45.369Z,4.2
2023-12-16T12:30:45.419Z,4.3
2023-12-16T12:33:45.467Z,4.4
2023-12-16T12:36:45.395Z,4
2023-12-16T12:39:45.406Z,3.9
2023-12-16T12:42:45.414Z,4.1
2023-12-16T12:45:45.424Z,3.7
2023-12-16T12:48:45.538Z,4
2023-12-16T12:51:45.435Z,3.6
2023-12-16T12:54:45.444Z,3.3
2023-12-16T12:57:45.461Z,3.1
2023-12-16T13:00:45.496Z,3.4
2023-12-16T13:03:45.494Z,3.8
2023-12-16T13:06:45.505Z,3.9
2023-12-16T13:09:45.498Z,3.5
2023-12-16T13:12:45.506Z,3.3
2023-12-16T13:15:52.187Z,4
2023-12-16T13:18:45.588Z,3.2
2023-12-16T13:21:45.538Z,3.2
2023-12-16T13:24:45.544Z,3.5
2023-12-16T13:27:45.557Z,3.6
2023-12-16T13:30:45.614Z,3.3
2023-12-16T13:33:45.746Z,3.6
2023-12-16T13:36:48.801Z,3.3
2023-12-16T13:39:45.578Z,3.4
2023-12-16T13:42:45.610Z,3.5
2023-12-16T13:45:45.620Z,3.2
2023-12-16T13:48:45.721Z,3.4
2023-12-16T13:51:45.631Z,3.4
2023-12-16T13:54:45.671Z,3.3
2023-12-16T13:57:45.640Z,3.5
2023-12-16T14:00:45.738Z,3.8
2023-12-16T14:03:45.867Z,3.9
2023-12-16T14:06:45.744Z,3.9
2023-12-16T14:09:45.719Z,4
2023-12-16T14:12:45.712Z,4
2023-12-16T14:15:45.705Z,4.1
2023-12-16T14:18:45.856Z,3.6
2023-12-16T14:21:45.711Z,3.6
2023-12-16T14:24:45.713Z,3.9
2023-12-16T14:27:45.722Z,3.5
2023-12-16T14:30:45.730Z,3.6
2023-12-16T14:33:45.823Z,3.8
2023-12-16T14:36:45.732Z,4.4
2023-12-16T14:39:45.718Z,3.8
2023-12-16T14:42:45.726Z,3.6
2023-12-16T14:45:45.721Z,3.7
2023-12-16T14:48:45.929Z,3.9
2023-12-16T14:51:45.724Z,3.8
2023-12-16T14:54:45.728Z,3.8
2023-12-16T14:57:45.730Z,3.4
2023-12-16T15:00:45.744Z,3.9
2023-12-16T15:03:45.789Z,3.6
2023-12-16T15:06:45.780Z,3.9
2023-12-16T15:09:45.733Z,3.7
2023-12-16T15:12:45.728Z,4
2023-12-16T15:15:45.727Z,4.1
2023-12-16T15:18:45.809Z,4.3
2023-12-16T15:21:45.729Z,3.9
2023-12-16T15:24:45.738Z,4.2
2023-12-16T15:27:45.737Z,4.1
2023-12-16T15:30:45.757Z,3.8
2023-12-16T15:33:45.904Z,4.5
2023-12-16T15:36:45.732Z,4.3
2023-12-16T15:39:45.742Z,4.3
2023-12-16T15:42:45.740Z,5.2
2023-12-16T15:45:45.762Z,4.4
2023-12-16T15:48:45.783Z,4.1
2023-12-16T15:51:45.738Z,4.6
2023-12-16T15:54:45.744Z,4.9
2023-12-16T15:57:45.752Z,5.1
2023-12-16T16:00:45.768Z,4.9
2023-12-16T16:03:45.765Z,5.1
2023-12-16T16:06:45.758Z,6.1
2023-12-16T16:09:45.745Z,6
2023-12-16T16:12:45.748Z,7
2023-12-16T16:15:45.747Z,7.3
2023-12-16T16:18:45.841Z,7.6
2023-12-16T16:21:45.754Z,7.6
2023-12-16T16:24:45.765Z,7.9
2023-12-16T16:27:45.764Z,8.3
2023-12-16T16:30:45.862Z,9.2
2023-12-16T16:33:45.833Z,9.6
2023-12-16T16:36:45.771Z,9.8
2023-12-16T16:39:45.773Z,10
2023-12-16T16:42:45.884Z,9.4
2023-12-16T16:45:45.801Z,9.3
2023-12-16T16:48:45.935Z,10
2023-12-16T16:51:45.792Z,10.2
2023-12-16T16:54:45.793Z,10.6
2023-12-16T16:57:45.807Z,11.1
2023-12-16T17:00:45.826Z,11.3
2023-12-16T17:03:45.885Z,11.9
2023-12-16T17:06:45.805Z,11.9
2023-12-16T17:09:45.809Z,11.6
2023-12-16T17:12:45.808Z,12.3
2023-12-16T17:15:45.835Z,12.2
2023-12-16T17:18:45.889Z,12.1
2023-12-16T17:21:45.886Z,12.3
2023-12-16T17:24:45.835Z,11.8
2023-12-16T17:27:45.834Z,12.5
2023-12-16T17:30:45.857Z,13.1
2023-12-16T17:33:45.883Z,13.1
2023-12-16T17:36:45.858Z,13.6
2023-12-16T17:39:45.857Z,12.9
2023-12-16T17:42:45.864Z,13.3
2023-12-16T17:45:45.865Z,14.2
2023-12-16T17:48:45.924Z,14.7
2023-12-16T17:51:45.874Z,14.1
2023-12-16T17:54:45.885Z,14.9
2023-12-16T17:57:45.890Z,15.1
2023-12-16T18:00:45.978Z,16.3
2023-12-16T18:03:45.947Z,16.5
2023-12-16T18:06:45.924Z,17.2
2023-12-16T18:09:45.933Z,17
2023-12-16T18:12:45.943Z,17
2023-12-16T18:15:45.950Z,17.7
2023-12-16T18:18:46.037Z,17
2023-12-16T18:21:45.984Z,17.1
2023-12-16T18:24:45.981Z,17.4
2023-12-16T18:27:45.980Z,17.1
2023-12-16T18:30:46.014Z,16.6
2023-12-16T18:33:46.181Z,17.7
2023-12-16T18:36:46.010Z,16.8
2023-12-16T18:39:46.017Z,17.2
2023-12-16T18:42:46.019Z,17.7
2023-12-16T18:45:46.050Z,18.2
2023-12-16T18:48:46.181Z,17.9
2023-12-16T18:51:46.025Z,18.7
2023-12-16T18:54:46.039Z,18.1
2023-12-16T18:57:46.038Z,18
2023-12-16T19:00:46.060Z,18.9
2023-12-16T19:03:46.159Z,19.2
2023-12-16T19:06:46.048Z,18.8
2023-12-16T19:09:46.204Z,19
2023-12-16T19:12:46.053Z,19.3
2023-12-16T19:15:46.058Z,18.9
2023-12-16T19:18:46.131Z,18.4
2023-12-16T19:21:46.057Z,18.4
2023-12-16T19:24:46.057Z,18.3
2023-12-16T19:27:46.057Z,18.6
2023-12-16T19:30:46.110Z,17.7
2023-12-16T19:33:46.165Z,18
2023-12-16T19:36:46.070Z,17.8
2023-12-16T19:39:46.068Z,18.4
2023-12-16T19:42:46.060Z,17.6
2023-12-16T19:45:46.078Z,17.8
2023-12-16T19:48:46.122Z,17.4
2023-12-16T19:51:46.063Z,18.1
2023-12-16T19:54:46.065Z,18.2
2023-12-16T19:57:46.070Z,18.2
2023-12-16T20:00:46.098Z,18.6
2023-12-16T20:03:46.154Z,19.5
2023-12-16T20:06:46.147Z,19
2023-12-16T20:09:46.077Z,19.5
2023-12-16T20:12:46.067Z,19.7
2023-12-16T20:15:46.073Z,19.5
2023-12-16T20:18:46.188Z,19.5
2023-12-16T20:21:46.100Z,20.1
2023-12-16T20:24:46.086Z,19.5
2023-12-16T20:27:46.111Z,19.2
2023-12-16T20:30:46.130Z,19.7
2023-12-16T20:33:46.227Z,19.2
2023-12-16T20:36:46.083Z,19.6
2023-12-16T20:39:46.088Z,19.6
2023-12-16T20:42:46.097Z,19.6
2023-12-16T20:45:46.086Z,19.2
2023-12-16T20:48:46.196Z,19.6
2023-12-16T20:51:46.118Z,20.2
2023-12-16T20:54:46.089Z,18.6
2023-12-16T20:57:46.094Z,20
2023-12-16T21:00:46.111Z,19.4
2023-12-16T21:03:46.140Z,18.9
2023-12-16T21:06:46.254Z,19.4
2023-12-16T21:09:46.099Z,18.9
2023-12-16T21:12:46.097Z,19
2023-12-16T21:15:46.098Z,19.3
2023-12-16T21:18:46.164Z,19.1
2023-12-16T21:21:46.100Z,19.1
2023-12-16T21:24:46.898Z,19.2
2023-12-16T21:27:46.109Z,19.4
2023-12-16T21:30:46.112Z,19.3
2023-12-16T21:33:46.204Z,19
2023-12-16T21:36:46.119Z,19.5
2023-12-16T21:39:46.140Z,19.2
2023-12-16T21:42:46.115Z,19.1
2023-12-16T21:45:46.120Z,19.7
2023-12-16T21:48:46.212Z,19
2023-12-16T21:51:46.121Z,18.9
2023-12-16T21:54:46.123Z,19.4
2023-12-16T21:57:46.131Z,20
2023-12-16T22:00:46.158Z,19.4
2023-12-16T22:03:46.143Z,19.4
2023-12-16T22:06:46.127Z,19.5
2023-12-16T22:09:46.185Z,19.5
2023-12-16T22:12:46.140Z,18.9
2023-12-16T22:15:46.137Z,18.6
2023-12-16T22:18:46.286Z,18.8
2023-12-16T22:21:46.144Z,18.4
2023-12-16T22:24:46.150Z,18.9
2023-12-16T22:27:46.144Z,18.7
2023-12-16T22:30:46.211Z,18.6
2023-12-16T22:33:46.212Z,18.9
2023-12-16T22:36:46.152Z,18.8
2023-12-16T22:39:46.164Z,18.2
2023-12-16T22:42:46.157Z,18.5
2023-12-16T22:45:46.158Z,18.3
2023-12-16T22:48:46.253Z,18.4
2023-12-16T22:51:46.222Z,18.5
2023-12-16T22:54:46.165Z,18.7
2023-12-16T22:57:46.169Z,18.6
2023-12-16T23:00:46.207Z,18.7
2023-12-16T23:03:46.277Z,18.2
2023-12-16T23:06:46.179Z,18.4
2023-12-16T23:09:46.182Z,18.4
2023-12-16T23:12:46.187Z,18.7
2023-12-16T23:15:46.187Z,18.8
2023-12-16T23:18:46.262Z,18.1
2023-12-16T23:21:46.190Z,18.1
2023-12-16T23:24:46.200Z,17.7
2023-12-16T23:27:46.204Z,17.6
2023-12-16T23:30:46.900Z,17.8
2023-12-16T23:33:46.287Z,17.5
2023-12-16T23:36:46.208Z,17.3
2023-12-16T23:39:46.220Z,17.8
2023-12-16T23:42:46.221Z,17.7
2023-12-16T23:45:46.235Z,17.9
2023-12-16T23:48:46.312Z,17.5
2023-12-16T23:51:46.235Z,18.3
2023-12-16T23:54:46.243Z,17.8
2023-12-16T23:57:46.527Z,18
