createdAt,value
2022-12-20T00:01:11.487Z,2.39
2022-12-20T00:03:17.241Z,2.37
2022-12-20T00:05:22.348Z,2.40
2022-12-20T00:07:27.360Z,2.44
2022-12-20T00:09:34.941Z,2.51
2022-12-20T00:11:42.163Z,2.43
2022-12-20T00:13:49.790Z,2.52
2022-12-20T00:16:05.945Z,2.49
2022-12-20T00:18:11.157Z,2.52
2022-12-20T00:20:16.834Z,2.51
2022-12-20T00:22:22.268Z,2.51
2022-12-20T00:24:27.429Z,2.46
2022-12-20T00:26:38.127Z,2.45
2022-12-20T00:28:45.946Z,2.47
2022-12-20T01:30:23.688Z,2.48
2022-12-20T01:32:28.757Z,2.55
2022-12-20T01:34:33.723Z,2.59
2022-12-20T01:36:41.048Z,2.62
2022-12-20T01:38:46.190Z,2.68
2022-12-20T01:40:51.446Z,2.66
2022-12-20T01:42:56.421Z,2.59
2022-12-20T01:45:02.814Z,2.57
2022-12-20T01:47:11.312Z,2.63
2022-12-20T01:49:21.766Z,2.66
2022-12-20T01:51:28.453Z,2.67
2022-12-20T01:53:34.598Z,2.67
2022-12-20T01:55:40.474Z,2.72
2022-12-20T01:57:51.751Z,2.78
2022-12-20T02:28:51.182Z,2.87
2022-12-20T02:31:00.570Z,2.82
2022-12-20T02:33:10.235Z,2.78
2022-12-20T02:35:22.323Z,2.71
2022-12-20T02:37:27.699Z,2.67
2022-12-20T02:39:35.661Z,2.70
2022-12-20T02:41:46.119Z,2.70
2022-12-20T02:44:13.296Z,2.73
2022-12-20T02:46:23.827Z,2.78
2022-12-20T02:48:34.435Z,2.81
2022-12-20T02:50:43.760Z,2.84
2022-12-20T02:52:49.468Z,2.85
2022-12-20T02:54:57.128Z,2.80
2022-12-20T02:57:11.928Z,2.82
2022-12-20T02:59:23.052Z,2.82
2022-12-20T03:01:34.553Z,2.81
2022-12-20T03:03:37.841Z,2.83
2022-12-20T03:05:49.429Z,2.88
2022-12-20T03:07:57.510Z,2.85
2022-12-20T03:10:03.751Z,2.85
2022-12-20T03:12:09.969Z,2.86
2022-12-20T03:14:15.557Z,2.85
2022-12-20T03:16:21.240Z,2.83
2022-12-20T03:18:29.242Z,2.84
2022-12-20T03:20:34.286Z,2.80
2022-12-20T03:22:40.260Z,2.78
2022-12-20T03:24:45.670Z,2.82
2022-12-20T03:26:51.740Z,2.84
2022-12-20T03:28:59.515Z,2.85
2022-12-20T03:31:06.172Z,2.82
2022-12-20T03:33:19.164Z,2.80
2022-12-20T03:35:28.415Z,2.72
2022-12-20T03:37:33.683Z,2.66
2022-12-20T03:39:41.665Z,2.64
2022-12-20T03:41:47.134Z,2.59
2022-12-20T03:43:56.023Z,2.53
2022-12-20T03:46:01.905Z,2.53
2022-12-20T03:48:12.929Z,2.52
2022-12-20T03:50:18.119Z,2.48
2022-12-20T03:52:25.767Z,2.44
2022-12-20T03:54:31.202Z,2.35
2022-12-20T03:56:47.485Z,2.27
2022-12-20T03:58:52.437Z,2.21
2022-12-20T04:01:00.131Z,2.16
2022-12-20T04:03:18.684Z,2.12
2022-12-20T04:05:24.041Z,2.10
2022-12-20T04:07:31.996Z,2.11
2022-12-20T04:09:37.183Z,2.07
2022-12-20T04:11:47.291Z,2.02
2022-12-20T04:13:55.772Z,1.94
2022-12-20T04:16:01.454Z,1.90
2022-12-20T04:18:10.382Z,1.88
2022-12-20T04:20:21.817Z,1.88
2022-12-20T04:22:40.366Z,1.91
2022-12-20T04:24:45.625Z,1.91
2022-12-20T04:27:00.619Z,1.87
2022-12-20T04:29:05.738Z,1.85
2022-12-20T04:31:11.826Z,1.86
2022-12-20T04:33:17.561Z,1.87
2022-12-20T04:35:23.573Z,1.81
2022-12-20T04:37:28.705Z,1.79
2022-12-20T04:39:37.728Z,1.75
2022-12-20T04:42:11.932Z,1.78
2022-12-20T04:44:16.917Z,1.82
2022-12-20T04:46:23.660Z,1.75
2022-12-20T04:48:56.546Z,1.70
2022-12-20T04:50:58.124Z,1.64
2022-12-20T04:53:16.671Z,1.58
2022-12-20T04:55:25.824Z,1.63
2022-12-20T04:57:31.323Z,1.66
2022-12-20T04:59:37.662Z,1.67
2022-12-20T05:01:43.199Z,1.68
2022-12-20T05:03:52.944Z,1.66
2022-12-20T05:05:58.028Z,1.65
2022-12-20T05:08:03.740Z,1.65
2022-12-20T05:10:10.714Z,1.67
2022-12-20T05:12:19.997Z,1.70
2022-12-20T05:14:25.210Z,1.81
2022-12-20T05:16:30.888Z,1.77
2022-12-20T05:18:36.544Z,1.73
2022-12-20T05:20:44.791Z,1.83
2022-12-20T05:23:02.488Z,1.80
2022-12-20T05:25:27.346Z,1.69
2022-12-20T05:27:36.481Z,1.70
2022-12-20T05:29:42.331Z,1.67
2022-12-20T05:31:48.446Z,1.66
2022-12-20T05:33:54.260Z,1.65
2022-12-20T05:36:00.901Z,1.63
2022-12-20T05:38:05.872Z,1.65
2022-12-20T05:40:13.136Z,1.66
2022-12-20T05:42:20.667Z,1.66
2022-12-20T05:44:31.708Z,1.69
2022-12-20T05:46:37.666Z,1.70
2022-12-20T05:48:48.672Z,1.69
2022-12-20T05:50:54.016Z,1.67
2022-12-20T05:53:11.815Z,1.68
2022-12-20T05:55:24.569Z,1.72
2022-12-20T05:57:31.619Z,1.76
2022-12-20T05:59:39.622Z,1.78
2022-12-20T06:01:49.865Z,1.79
2022-12-20T06:03:55.595Z,1.85
2022-12-20T06:06:01.170Z,1.91
2022-12-20T06:08:11.052Z,1.88
2022-12-20T06:10:16.310Z,1.92
2022-12-20T06:12:31.932Z,1.84
2022-12-20T06:14:39.882Z,1.81
2022-12-20T06:16:44.939Z,1.92
2022-12-20T06:18:51.225Z,1.82
2022-12-20T06:20:57.184Z,1.76
2022-12-20T06:23:03.142Z,1.74
2022-12-20T06:25:15.622Z,1.72
2022-12-20T06:27:23.259Z,1.69
2022-12-20T06:29:39.880Z,1.72
2022-12-20T06:31:48.473Z,1.70
2022-12-20T06:33:55.050Z,1.70
2022-12-20T06:36:02.440Z,1.76
2022-12-20T06:38:07.962Z,1.81
2022-12-20T06:40:17.180Z,1.77
2022-12-20T06:42:22.294Z,1.70
2022-12-20T06:44:27.885Z,1.69
2022-12-20T06:46:35.647Z,1.57
2022-12-20T06:48:41.613Z,1.49
2022-12-20T06:50:55.269Z,1.47
2022-12-20T06:53:01.347Z,1.42
2022-12-20T06:55:07.783Z,1.36
2022-12-20T06:57:17.308Z,1.33
2022-12-20T06:59:26.012Z,1.32
2022-12-20T07:01:31.338Z,1.39
2022-12-20T07:03:39.437Z,1.40
2022-12-20T07:05:45.040Z,1.38
2022-12-20T07:07:50.131Z,1.35
2022-12-20T07:09:55.527Z,1.39
2022-12-20T07:12:01.081Z,1.39
2022-12-20T07:14:06.197Z,1.41
2022-12-20T07:16:11.423Z,1.42
2022-12-20T07:18:16.795Z,1.44
2022-12-20T07:20:24.635Z,1.44
2022-12-20T07:22:29.897Z,1.50
2022-12-20T07:24:34.874Z,1.51
2022-12-20T07:26:39.783Z,1.54
2022-12-20T07:28:47.042Z,1.51
2022-12-20T07:30:52.503Z,1.48
2022-12-20T07:32:57.441Z,1.53
2022-12-20T07:35:02.473Z,1.52
2022-12-20T07:37:10.512Z,1.57
2022-12-20T07:39:15.438Z,1.67
2022-12-20T07:41:21.043Z,1.75
2022-12-20T07:43:25.945Z,1.89
2022-12-20T07:45:31.072Z,2.05
2022-12-20T07:47:36.795Z,2.25
2022-12-20T07:49:41.883Z,2.32
2022-12-20T07:51:51.515Z,2.39
2022-12-20T07:54:05.275Z,2.26
2022-12-20T07:56:13.260Z,2.17
2022-12-20T07:58:21.700Z,2.11
2022-12-20T08:00:27.141Z,2.08
2022-12-20T08:02:39.703Z,2.05
2022-12-20T08:04:45.338Z,2.01
2022-12-20T08:06:50.971Z,1.99
2022-12-20T08:09:03.448Z,2.01
2022-12-20T08:11:11.510Z,2.04
2022-12-20T08:13:16.748Z,2.28
2022-12-20T08:15:24.686Z,2.39
2022-12-20T08:17:29.617Z,2.60
2022-12-20T08:19:34.721Z,2.76
2022-12-20T08:21:39.868Z,2.97
2022-12-20T08:23:44.910Z,2.92
2022-12-20T08:25:52.393Z,2.76
2022-12-20T08:27:57.470Z,2.66
2022-12-20T08:30:02.532Z,2.61
2022-12-20T08:32:07.823Z,2.61
2022-12-20T08:34:14.301Z,2.73
2022-12-20T08:36:19.412Z,2.84
2022-12-20T08:38:24.315Z,2.93
2022-12-20T08:40:29.698Z,2.93
2022-12-20T08:42:37.320Z,2.97
2022-12-20T08:44:42.273Z,3.01
2022-12-20T08:46:47.548Z,3.11
2022-12-20T08:48:52.474Z,3.22
2022-12-20T08:51:01.085Z,3.35
2022-12-20T08:53:06.029Z,3.53
2022-12-20T08:55:13.123Z,3.67
2022-12-20T08:57:18.419Z,3.76
2022-12-20T08:59:26.753Z,3.84
2022-12-20T09:01:33.955Z,3.91
2022-12-20T09:03:40.538Z,4.00
2022-12-20T09:05:49.774Z,4.12
2022-12-20T09:07:55.722Z,4.17
2022-12-20T09:10:00.733Z,4.21
2022-12-20T09:12:06.053Z,4.14
2022-12-20T09:14:11.756Z,4.16
2022-12-20T09:16:23.325Z,4.29
2022-12-20T09:18:28.279Z,4.36
2022-12-20T09:20:33.281Z,4.37
2022-12-20T09:22:38.213Z,4.42
2022-12-20T09:24:43.278Z,4.52
2022-12-20T09:26:50.310Z,4.61
2022-12-20T09:28:57.430Z,4.80
2022-12-20T09:31:02.837Z,5.03
2022-12-20T09:33:10.858Z,5.31
2022-12-20T09:35:22.622Z,5.40
2022-12-20T09:37:30.898Z,5.53
2022-12-20T09:39:35.765Z,5.66
2022-12-20T09:41:44.148Z,5.73
2022-12-20T09:43:49.616Z,5.71
2022-12-20T09:45:59.976Z,5.69
2022-12-20T09:48:06.763Z,5.61
2022-12-20T09:50:19.050Z,5.59
2022-12-20T09:52:50.542Z,5.50
2022-12-20T09:55:10.064Z,5.51
2022-12-20T09:57:26.081Z,5.53
2022-12-20T09:59:36.964Z,5.53
2022-12-20T10:01:48.890Z,5.53
2022-12-20T10:03:54.734Z,5.52
2022-12-20T10:06:11.764Z,5.49
2022-12-20T10:08:28.109Z,5.52
2022-12-20T10:10:55.053Z,5.56
2022-12-20T10:13:16.311Z,5.54
2022-12-20T10:15:25.884Z,5.47
2022-12-20T10:17:48.623Z,5.47
2022-12-20T10:20:24.365Z,5.56
2022-12-20T10:22:40.777Z,5.58
2022-12-20T10:24:56.074Z,5.62
2022-12-20T10:27:07.966Z,5.73
2022-12-20T10:29:12.900Z,5.81
2022-12-20T10:31:21.022Z,5.89
2022-12-20T10:33:27.539Z,6.02
2022-12-20T10:35:37.134Z,6.06
2022-12-20T10:38:09.835Z,6.10
2022-12-20T10:41:01.352Z,5.97
2022-12-20T10:42:56.707Z,5.97
2022-12-20T10:45:01.857Z,5.93
2022-12-20T10:47:23.944Z,5.94
2022-12-20T10:49:37.330Z,5.92
2022-12-20T10:51:55.611Z,5.96
2022-12-20T10:54:06.743Z,5.77
2022-12-20T10:56:22.397Z,5.73
2022-12-20T10:58:37.995Z,5.71
2022-12-20T11:00:43.530Z,5.71
2022-12-20T11:03:08.700Z,5.73
2022-12-20T11:05:26.684Z,5.73
2022-12-20T11:07:35.959Z,5.65
2022-12-20T11:09:57.872Z,5.70
2022-12-20T11:12:08.915Z,5.62
2022-12-20T11:14:18.200Z,5.65
2022-12-20T11:16:30.266Z,5.70
2022-12-20T11:18:49.508Z,5.76
2022-12-20T11:21:11.123Z,5.73
2022-12-20T11:23:30.049Z,5.75
2022-12-20T11:26:01.274Z,5.75
2022-12-20T11:28:27.015Z,5.75
2022-12-20T11:30:41.604Z,5.55
2022-12-20T11:33:13.879Z,5.57
2022-12-20T11:35:25.069Z,5.59
2022-12-20T11:37:36.821Z,5.58
2022-12-20T11:39:53.830Z,5.50
2022-12-20T11:42:12.699Z,5.61
2022-12-20T11:44:28.956Z,5.55
2022-12-20T11:46:52.615Z,5.53
2022-12-20T11:49:19.859Z,5.50
2022-12-20T11:51:27.366Z,5.38
2022-12-20T11:53:39.160Z,5.23
2022-12-20T11:55:49.796Z,5.24
2022-12-20T11:58:21.009Z,5.23
2022-12-20T12:00:27.650Z,5.15
2022-12-20T12:02:41.144Z,5.14
2022-12-20T12:04:53.208Z,5.23
2022-12-20T12:07:04.799Z,5.32
2022-12-20T12:09:24.025Z,5.34
2022-12-20T12:12:07.344Z,5.35
2022-12-20T12:14:07.092Z,5.36
2022-12-20T12:16:20.071Z,5.43
2022-12-20T12:18:30.099Z,5.45
2022-12-20T12:20:45.882Z,5.41
2022-12-20T12:22:57.678Z,5.42
2022-12-20T12:25:11.610Z,5.43
2022-12-20T12:27:28.974Z,5.48
2022-12-20T12:29:38.093Z,5.47
2022-12-20T12:31:49.090Z,5.43
2022-12-20T12:34:10.176Z,5.41
2022-12-20T12:36:35.828Z,5.33
2022-12-20T12:39:18.455Z,5.24
2022-12-20T12:41:50.506Z,5.23
2022-12-20T12:43:58.719Z,5.15
2022-12-20T12:46:15.004Z,5.14
2022-12-20T12:48:27.131Z,5.11
2022-12-20T12:50:37.724Z,5.08
2022-12-20T12:52:51.899Z,5.07
2022-12-20T12:54:56.916Z,5.05
2022-12-20T12:57:05.181Z,5.06
2022-12-20T12:59:43.949Z,5.01
2022-12-20T13:01:57.261Z,5.01
2022-12-20T13:04:28.942Z,5.00
2022-12-20T13:07:22.445Z,5.02
2022-12-20T13:09:45.311Z,4.97
2022-12-20T13:11:57.584Z,5.00
2022-12-20T13:14:35.734Z,5.11
2022-12-20T13:17:10.917Z,5.03
2022-12-20T13:19:17.507Z,5.03
2022-12-20T13:21:40.179Z,5.06
2022-12-20T13:23:45.312Z,5.06
2022-12-20T13:25:53.553Z,5.12
2022-12-20T13:28:49.020Z,5.08
2022-12-20T13:31:34.022Z,4.99
2022-12-20T13:33:45.598Z,4.96
2022-12-20T13:36:28.123Z,5.00
2022-12-20T13:38:56.463Z,4.99
2022-12-20T13:41:04.362Z,4.99
2022-12-20T13:43:19.735Z,5.00
2022-12-20T13:45:26.342Z,5.00
2022-12-20T13:47:51.292Z,4.98
2022-12-20T13:49:56.247Z,5.02
2022-12-20T13:52:27.014Z,5.00
2022-12-20T13:54:33.996Z,5.02
2022-12-20T13:56:47.533Z,4.97
2022-12-20T13:58:52.778Z,4.99
2022-12-20T14:01:08.318Z,5.06
2022-12-20T14:03:24.873Z,5.05
2022-12-20T14:05:35.900Z,5.09
2022-12-20T14:07:44.508Z,5.04
2022-12-20T14:09:57.654Z,5.01
2022-12-20T14:12:08.816Z,5.01
2022-12-20T14:14:16.725Z,5.00
2022-12-20T14:16:22.750Z,5.00
2022-12-20T14:18:29.183Z,5.10
2022-12-20T14:20:36.698Z,5.05
2022-12-20T14:22:49.896Z,5.05
2022-12-20T14:24:54.627Z,5.01
2022-12-20T14:27:00.756Z,4.99
2022-12-20T14:29:06.650Z,4.98
2022-12-20T14:31:28.314Z,4.93
2022-12-20T14:33:38.486Z,4.91
2022-12-20T14:35:51.133Z,4.90
2022-12-20T14:38:02.353Z,4.87
2022-12-20T14:40:21.284Z,4.88
2022-12-20T14:42:29.861Z,4.87
2022-12-20T14:44:35.270Z,4.88
2022-12-20T14:46:46.927Z,4.90
2022-12-20T14:49:16.892Z,4.89
2022-12-20T14:51:24.370Z,4.88
2022-12-20T15:52:52.030Z,4.49
2022-12-20T15:54:57.803Z,4.44
2022-12-20T15:57:08.236Z,4.43
2022-12-20T15:59:48.821Z,4.38
2022-12-20T16:01:42.230Z,4.36
2022-12-20T16:03:47.980Z,4.39
2022-12-20T16:05:53.942Z,4.37
2022-12-20T16:08:01.431Z,4.34
2022-12-20T16:10:10.731Z,4.33
2022-12-20T16:12:19.025Z,4.34
2022-12-20T16:14:24.808Z,4.37
2022-12-20T16:16:32.673Z,4.42
2022-12-20T16:18:37.675Z,4.37
2022-12-20T16:20:42.987Z,4.37
2022-12-20T16:22:48.510Z,4.34
2022-12-20T16:24:56.044Z,4.37
2022-12-20T16:27:01.000Z,4.34
2022-12-20T16:29:07.123Z,4.33
2022-12-20T16:31:22.655Z,4.33
2022-12-20T16:33:27.960Z,4.34
2022-12-20T16:35:36.310Z,4.27
2022-12-20T16:37:41.314Z,4.27
2022-12-20T16:39:46.966Z,4.27
2022-12-20T16:41:54.456Z,4.32
2022-12-20T16:44:02.103Z,4.36
2022-12-20T16:46:07.147Z,4.36
2022-12-20T16:48:12.442Z,4.38
2022-12-20T16:50:19.190Z,4.39
2022-12-20T16:52:25.223Z,4.39
2022-12-20T16:54:30.153Z,4.40
2022-12-20T16:56:35.768Z,4.43
2022-12-20T16:59:17.143Z,4.44
2022-12-20T17:01:14.801Z,4.57
2022-12-20T17:03:21.903Z,4.56
2022-12-20T17:05:30.711Z,4.67
2022-12-20T17:07:41.213Z,4.56
2022-12-20T17:09:46.619Z,4.44
2022-12-20T17:11:51.894Z,4.20
2022-12-20T17:14:00.268Z,4.07
2022-12-20T17:16:05.376Z,3.97
2022-12-20T17:18:11.941Z,3.94
2022-12-20T17:20:18.024Z,3.92
2022-12-20T17:24:42.509Z,3.92
2022-12-20T17:26:47.439Z,3.93
2022-12-20T17:28:52.916Z,3.93
2022-12-20T17:31:07.782Z,3.92
2022-12-20T17:33:17.120Z,3.91
2022-12-20T17:35:30.497Z,3.88
2022-12-20T17:37:35.476Z,3.85
2022-12-20T17:39:40.555Z,3.83
2022-12-20T17:41:47.237Z,3.86
2022-12-20T17:43:52.791Z,3.83
2022-12-20T17:46:00.908Z,3.94
2022-12-20T17:48:06.282Z,3.95
2022-12-20T17:50:12.648Z,3.96
2022-12-20T17:52:18.444Z,3.99
2022-12-20T17:54:36.827Z,3.89
2022-12-20T17:56:50.024Z,3.93
2022-12-20T17:58:56.360Z,3.95
2022-12-20T18:01:03.901Z,3.94
2022-12-20T18:03:20.003Z,4.01
2022-12-20T18:05:34.428Z,4.04
2022-12-20T18:07:40.148Z,4.04
2022-12-20T18:09:48.459Z,4.04
2022-12-20T18:11:53.493Z,4.15
2022-12-20T18:14:02.309Z,4.25
2022-12-20T18:16:11.592Z,4.22
2022-12-20T18:18:16.816Z,4.30
2022-12-20T18:20:22.490Z,4.31
2022-12-20T18:22:27.458Z,4.29
2022-12-20T18:24:32.373Z,4.22
2022-12-20T18:26:37.329Z,4.18
2022-12-20T18:28:43.930Z,4.08
2022-12-20T18:30:48.835Z,4.06
2022-12-20T18:32:56.680Z,4.03
2022-12-20T18:35:01.665Z,3.92
2022-12-20T18:37:06.588Z,3.90
2022-12-20T18:39:15.036Z,3.88
2022-12-20T18:41:24.070Z,3.84
2022-12-20T18:43:31.502Z,3.87
2022-12-20T18:45:37.563Z,3.90
2022-12-20T18:47:42.557Z,3.86
2022-12-20T18:49:51.409Z,3.78
2022-12-20T18:51:57.308Z,3.72
2022-12-20T18:54:03.392Z,3.79
2022-12-20T18:56:11.527Z,3.90
2022-12-20T18:58:16.840Z,3.78
2022-12-20T19:00:23.965Z,3.76
2022-12-20T19:02:29.839Z,3.75
2022-12-20T19:04:34.905Z,3.73
2022-12-20T19:06:42.763Z,3.77
2022-12-20T19:08:48.814Z,3.78
2022-12-20T19:10:53.890Z,3.81
2022-12-20T19:13:03.879Z,3.84
2022-12-20T19:15:11.707Z,3.86
2022-12-20T19:17:17.043Z,3.92
2022-12-20T19:19:22.237Z,4.07
2022-12-20T19:21:30.395Z,4.14
2022-12-20T19:23:39.947Z,4.23
2022-12-20T19:25:44.892Z,4.22
2022-12-20T19:27:50.504Z,4.20
2022-12-20T19:29:55.722Z,4.20
2022-12-20T19:32:03.120Z,4.26
2022-12-20T19:34:13.366Z,4.32
2022-12-20T19:36:21.470Z,4.42
2022-12-20T19:38:26.448Z,4.46
2022-12-20T19:40:33.973Z,4.58
2022-12-20T19:42:38.918Z,4.63
2022-12-20T19:44:43.853Z,4.67
2022-12-20T19:46:51.916Z,4.75
2022-12-20T19:48:58.044Z,4.79
2022-12-20T19:51:10.084Z,4.83
2022-12-20T19:53:15.091Z,4.90
2022-12-20T19:55:20.167Z,4.84
2022-12-20T19:57:28.020Z,4.74
2022-12-20T19:59:33.823Z,4.72
2022-12-20T20:01:38.984Z,4.59
2022-12-20T20:03:44.927Z,4.54
2022-12-20T20:05:50.423Z,4.63
2022-12-20T20:07:55.970Z,4.52
2022-12-20T20:10:00.896Z,4.43
2022-12-20T20:12:06.374Z,4.45
2022-12-20T20:14:14.392Z,4.47
2022-12-20T20:16:22.470Z,4.43
2022-12-20T20:18:28.720Z,4.53
2022-12-20T20:20:34.935Z,4.61
2022-12-20T20:22:39.991Z,4.66
2022-12-20T20:24:45.207Z,4.51
2022-12-20T20:26:50.134Z,4.50
2022-12-20T20:28:55.933Z,4.44
2022-12-20T20:31:04.660Z,4.51
2022-12-20T20:33:10.154Z,4.51
2022-12-20T20:35:15.163Z,4.58
2022-12-20T20:37:20.259Z,4.65
2022-12-20T20:39:25.169Z,4.77
2022-12-20T20:41:30.162Z,4.78
2022-12-20T20:43:37.966Z,4.82
2022-12-20T20:45:43.257Z,4.85
2022-12-20T20:47:50.800Z,4.90
2022-12-20T20:49:55.752Z,4.88
2022-12-20T20:52:00.723Z,4.92
2022-12-20T20:54:06.120Z,4.91
2022-12-20T20:56:12.094Z,4.95
2022-12-20T20:58:17.028Z,4.96
2022-12-20T21:00:22.846Z,4.95
2022-12-20T21:02:27.948Z,4.95
2022-12-20T21:04:35.583Z,4.97
2022-12-20T21:06:42.198Z,4.92
2022-12-20T21:08:47.863Z,4.88
2022-12-20T21:10:53.845Z,4.82
2022-12-20T21:12:59.220Z,4.81
2022-12-20T21:17:29.436Z,4.78
2022-12-20T21:19:37.140Z,4.74
2022-12-20T21:21:42.351Z,4.73
2022-12-20T21:23:49.087Z,4.69
2022-12-20T21:25:59.309Z,4.74
2022-12-20T21:28:05.262Z,4.74
2022-12-20T21:30:12.057Z,4.78
2022-12-20T21:32:16.915Z,4.79
2022-12-20T21:34:22.890Z,4.80
2022-12-20T21:36:30.902Z,4.77
2022-12-20T21:38:36.177Z,4.79
2022-12-20T21:40:41.358Z,4.81
2022-12-20T21:42:46.520Z,4.77
2022-12-20T21:44:51.399Z,4.84
2022-12-20T21:46:56.342Z,4.78
2022-12-20T21:49:02.515Z,4.79
2022-12-20T21:51:10.499Z,4.75
2022-12-20T21:53:19.784Z,4.75
2022-12-20T21:55:25.046Z,4.74
2022-12-20T21:57:30.219Z,4.75
2022-12-20T21:59:35.084Z,4.73
2022-12-20T22:01:40.416Z,4.83
2022-12-20T22:03:46.335Z,4.77
2022-12-20T22:05:52.920Z,4.77
2022-12-20T22:07:57.755Z,4.77
2022-12-20T22:10:05.203Z,4.74
2022-12-20T22:12:10.061Z,4.80
2022-12-20T22:14:16.121Z,4.77
2022-12-20T22:16:26.109Z,4.80
2022-12-20T22:18:31.481Z,4.83
2022-12-20T22:20:37.128Z,4.85
2022-12-20T22:22:42.093Z,4.84
2022-12-20T22:24:47.016Z,4.87
2022-12-20T22:26:55.096Z,4.90
2022-12-20T22:29:03.388Z,4.90
2022-12-20T22:31:12.976Z,4.89
2022-12-20T22:33:17.885Z,4.93
2022-12-20T22:35:23.304Z,4.92
2022-12-20T22:37:29.849Z,4.91
2022-12-20T22:39:34.715Z,4.91
2022-12-20T22:41:39.894Z,4.90
2022-12-20T22:43:49.163Z,4.93
2022-12-20T22:45:59.976Z,4.97
2022-12-20T22:48:05.122Z,4.97
2022-12-20T22:50:12.972Z,4.96
2022-12-20T22:52:18.167Z,4.96
2022-12-20T22:54:23.009Z,4.95
2022-12-20T22:56:28.801Z,4.94
2022-12-20T22:58:34.639Z,4.94
2022-12-20T23:00:42.097Z,4.95
2022-12-20T23:02:47.191Z,4.92
2022-12-20T23:04:52.544Z,4.97
2022-12-20T23:06:57.365Z,4.98
2022-12-20T23:09:02.464Z,4.93
2022-12-20T23:11:29.255Z,4.96
2022-12-20T23:13:46.728Z,4.98
2022-12-20T23:15:54.873Z,4.96
2022-12-20T23:18:00.075Z,4.99
2022-12-20T23:20:17.635Z,5.02
2022-12-20T23:22:38.168Z,5.03
2022-12-20T23:24:43.136Z,5.04
2022-12-20T23:26:48.649Z,5.03
2022-12-20T23:28:53.777Z,5.02
2022-12-20T23:31:03.397Z,5.05
2022-12-20T23:33:09.364Z,5.08
2022-12-20T23:35:14.715Z,5.06
2022-12-20T23:37:20.101Z,5.13
2022-12-20T23:39:24.945Z,5.12
2022-12-20T23:41:30.525Z,5.10
2022-12-20T23:43:35.835Z,5.12
2022-12-20T23:45:40.718Z,5.12
2022-12-20T23:47:49.030Z,5.10
2022-12-20T23:49:54.278Z,5.13
2022-12-20T23:51:59.145Z,5.15
2022-12-20T23:54:04.088Z,5.13
2022-12-20T23:56:14.957Z,5.16
2022-12-20T23:58:19.845Z,5.13
