createdAt,value
2019-01-28T00:00:06.878Z,5.43
2019-01-28T00:02:16.036Z,5.41
2019-01-28T00:05:26.922Z,5.43
2019-01-28T00:06:31.070Z,5.45
2019-01-28T00:07:36.639Z,5.43
2019-01-28T00:08:40.792Z,5.43
2019-01-28T00:10:48.339Z,5.44
2019-01-28T00:11:53.324Z,5.44
2019-01-28T00:12:57.464Z,5.45
2019-01-28T00:16:10.423Z,5.46
2019-01-28T00:18:18.380Z,5.44
2019-01-28T00:21:29.572Z,5.46
2019-01-28T00:22:33.728Z,5.47
2019-01-28T00:23:37.889Z,5.47
2019-01-28T00:24:41.979Z,5.46
2019-01-28T00:25:46.155Z,5.46
2019-01-28T00:26:50.296Z,5.46
2019-01-28T00:27:54.444Z,5.48
2019-01-28T00:30:01.958Z,5.46
2019-01-28T00:37:26.369Z,5.47
2019-01-28T00:41:40.586Z,5.48
2019-01-28T00:43:48.352Z,5.48
2019-01-28T00:44:52.492Z,5.48
2019-01-28T00:47:00.826Z,5.48
2019-01-28T00:49:08.296Z,5.36
2019-01-28T00:51:16.749Z,5.50
2019-01-28T00:52:20.899Z,5.50
2019-01-28T00:53:26.224Z,5.50
2019-01-28T00:54:30.340Z,5.49
2019-01-28T00:57:41.216Z,5.50
2019-01-28T00:59:48.748Z,5.52
2019-01-28T01:00:52.888Z,5.52
2019-01-28T01:03:00.588Z,5.51
2019-01-28T01:05:08.055Z,5.51
2019-01-28T01:06:12.211Z,5.50
2019-01-28T01:14:40.368Z,5.53
2019-01-28T01:15:44.516Z,5.53
2019-01-28T01:18:55.391Z,5.53
2019-01-28T01:19:59.519Z,5.53
2019-01-28T01:22:07.036Z,5.54
2019-01-28T01:24:14.698Z,5.51
2019-01-28T01:25:18.848Z,5.52
2019-01-28T01:27:26.362Z,5.54
2019-01-28T01:28:30.601Z,5.53
2019-01-28T01:29:34.752Z,5.53
2019-01-28T01:34:52.351Z,5.52
2019-01-28T01:35:56.516Z,5.53
2019-01-28T01:39:07.499Z,5.54
2019-01-28T01:43:23.776Z,5.54
2019-01-28T01:45:31.300Z,5.53
2019-01-28T01:47:38.800Z,5.52
2019-01-28T01:48:42.947Z,5.54
2019-01-28T01:49:47.098Z,5.55
2019-01-28T01:50:51.250Z,5.53
2019-01-28T01:51:55.427Z,5.54
2019-01-28T01:54:02.971Z,5.55
2019-01-28T01:55:10.272Z,5.56
2019-01-28T01:58:22.148Z,5.56
2019-01-28T02:01:33.049Z,5.57
2019-01-28T02:02:37.264Z,5.56
2019-01-28T02:03:41.407Z,5.57
2019-01-28T02:06:52.297Z,5.56
2019-01-28T02:08:59.811Z,5.53
2019-01-28T02:11:10.668Z,5.52
2019-01-28T02:13:18.189Z,5.51
2019-01-28T02:15:26.964Z,5.51
2019-01-28T02:17:34.699Z,5.50
2019-01-28T02:18:38.896Z,5.52
2019-01-28T02:19:43.052Z,5.50
2019-01-28T02:20:47.184Z,5.50
2019-01-28T02:21:51.407Z,5.49
2019-01-28T02:23:58.932Z,5.52
2019-01-28T02:25:03.912Z,5.53
2019-01-28T02:26:08.059Z,5.52
2019-01-28T02:29:19.844Z,5.53
2019-01-28T02:32:30.734Z,5.49
2019-01-28T02:34:39.213Z,5.49
2019-01-28T02:36:47.647Z,5.48
2019-01-28T02:44:12.001Z,5.42
2019-01-28T02:46:21.464Z,5.42
2019-01-28T02:49:32.343Z,5.43
2019-01-28T02:52:43.238Z,5.42
2019-01-28T02:54:50.813Z,5.45
2019-01-28T03:00:12.695Z,5.41
2019-01-28T03:01:17.137Z,5.42
2019-01-28T03:02:21.247Z,5.44
2019-01-28T03:06:39.264Z,5.40
2019-01-28T03:07:43.418Z,5.41
2019-01-28T03:10:54.309Z,5.41
2019-01-28T03:11:58.488Z,5.42
2019-01-28T03:16:13.255Z,5.43
2019-01-28T03:18:20.767Z,5.43
2019-01-28T03:22:35.111Z,5.43
2019-01-28T03:23:39.252Z,5.41
2019-01-28T03:24:43.411Z,5.42
2019-01-28T03:25:47.559Z,5.43
2019-01-28T03:27:55.073Z,5.45
2019-01-28T03:32:10.109Z,5.42
2019-01-28T03:33:14.470Z,5.41
2019-01-28T03:34:18.603Z,5.44
2019-01-28T03:35:22.812Z,5.42
2019-01-28T03:36:26.948Z,5.41
2019-01-28T03:39:37.840Z,5.39
2019-01-28T03:44:56.314Z,5.41
2019-01-28T03:47:03.834Z,5.39
2019-01-28T03:48:07.981Z,5.38
2019-01-28T03:49:12.139Z,5.40
2019-01-28T03:51:20.775Z,5.41
2019-01-28T03:52:24.933Z,5.40
2019-01-28T03:53:29.073Z,5.39
2019-01-28T03:55:36.584Z,5.40
2019-01-28T03:56:40.723Z,5.36
2019-01-28T03:57:45.781Z,5.35
2019-01-28T03:59:53.310Z,5.36
2019-01-28T04:00:57.457Z,5.36
2019-01-28T04:04:08.881Z,5.37
2019-01-28T04:05:13.073Z,5.36
2019-01-28T04:06:17.217Z,5.38
2019-01-28T04:08:25.003Z,5.38
2019-01-28T04:09:29.383Z,5.38
2019-01-28T04:11:37.916Z,5.38
2019-01-28T04:13:45.678Z,5.36
2019-01-28T04:20:09.637Z,5.35
2019-01-28T04:23:20.550Z,5.37
2019-01-28T04:24:24.687Z,5.36
2019-01-28T04:26:32.187Z,5.37
2019-01-28T04:29:43.076Z,5.35
2019-01-28T04:31:50.599Z,5.36
2019-01-28T04:32:54.744Z,5.36
2019-01-28T04:33:58.907Z,5.36
2019-01-28T04:36:08.365Z,5.38
2019-01-28T04:37:12.729Z,5.39
2019-01-28T04:39:21.491Z,5.39
2019-01-28T04:40:25.606Z,5.37
2019-01-28T04:41:29.764Z,5.37
2019-01-28T04:42:34.166Z,5.38
2019-01-28T04:43:38.320Z,5.41
2019-01-28T04:55:16.785Z,5.43
2019-01-28T05:03:45.289Z,5.43
2019-01-28T05:04:49.444Z,5.45
2019-01-28T05:06:57.519Z,5.43
2019-01-28T05:08:01.679Z,5.45
2019-01-28T05:10:13.679Z,5.45
2019-01-28T05:11:18.148Z,5.46
2019-01-28T05:12:22.239Z,5.46
2019-01-28T05:22:56.765Z,5.44
2019-01-28T05:24:01.934Z,5.44
2019-01-28T05:27:16.554Z,5.44
2019-01-28T05:28:20.698Z,5.43
2019-01-28T05:29:24.862Z,5.43
2019-01-28T05:30:29.010Z,5.44
2019-01-28T05:32:36.533Z,5.45
2019-01-28T05:34:45.043Z,5.44
2019-01-28T05:36:53.684Z,5.42
2019-01-28T05:37:57.816Z,5.41
2019-01-28T05:39:02.023Z,5.40
2019-01-28T05:43:21.714Z,5.36
2019-01-28T05:45:29.419Z,5.39
2019-01-28T05:47:36.954Z,5.37
2019-01-28T05:48:41.083Z,5.38
2019-01-28T05:49:45.247Z,5.38
2019-01-28T05:50:49.393Z,5.39
2019-01-28T05:51:53.565Z,5.37
2019-01-28T05:52:58.135Z,5.39
2019-01-28T05:56:12.156Z,5.36
2019-01-28T06:02:35.410Z,5.32
2019-01-28T06:05:46.318Z,5.35
2019-01-28T06:06:50.778Z,5.32
2019-01-28T06:08:58.261Z,5.33
2019-01-28T06:10:03.811Z,5.30
2019-01-28T06:15:21.457Z,5.23
2019-01-28T06:17:28.969Z,5.21
2019-01-28T06:20:39.853Z,5.23
2019-01-28T06:21:44.036Z,5.25
2019-01-28T06:24:54.880Z,5.25
2019-01-28T06:27:03.312Z,5.23
2019-01-28T06:29:10.827Z,5.21
2019-01-28T06:31:26.464Z,5.26
2019-01-28T06:34:37.337Z,5.22
2019-01-28T06:35:41.489Z,5.25
2019-01-28T06:37:49.011Z,5.26
2019-01-28T06:41:00.191Z,5.24
2019-01-28T06:42:04.329Z,5.25
2019-01-28T06:43:08.485Z,5.26
2019-01-28T06:45:16.017Z,5.23
2019-01-28T06:46:21.271Z,5.20
2019-01-28T06:47:25.411Z,5.20
2019-01-28T06:49:32.931Z,5.17
2019-01-28T06:51:41.660Z,5.18
2019-01-28T06:54:53.577Z,5.16
2019-01-28T06:57:01.099Z,5.16
2019-01-28T06:59:08.639Z,5.16
2019-01-28T07:02:28.176Z,5.16
2019-01-28T07:03:32.324Z,5.16
2019-01-28T07:04:36.465Z,5.17
2019-01-28T07:05:40.732Z,5.16
2019-01-28T07:06:45.819Z,5.15
2019-01-28T07:07:49.962Z,5.15
2019-01-28T07:09:57.481Z,5.16
2019-01-28T07:11:01.649Z,5.15
2019-01-28T07:13:09.416Z,5.13
2019-01-28T07:16:23.809Z,5.14
2019-01-28T07:20:38.072Z,5.18
2019-01-28T07:22:45.601Z,5.15
2019-01-28T07:23:49.739Z,5.16
2019-01-28T07:28:04.104Z,5.14
2019-01-28T07:29:08.268Z,5.15
2019-01-28T07:31:19.232Z,5.17
2019-01-28T07:33:26.776Z,5.14
2019-01-28T07:34:30.936Z,5.15
2019-01-28T07:36:38.463Z,5.14
2019-01-28T07:38:45.974Z,5.14
2019-01-28T07:39:50.153Z,5.14
2019-01-28T07:43:01.041Z,5.13
2019-01-28T07:46:32.248Z,5.11
2019-01-28T07:47:36.404Z,5.12
2019-01-28T07:48:40.589Z,5.13
2019-01-28T07:51:51.527Z,5.14
2019-01-28T07:55:02.643Z,5.13
2019-01-28T07:58:14.074Z,5.16
2019-01-28T07:59:18.323Z,5.15
2019-01-28T08:01:30.859Z,5.19
2019-01-28T08:03:38.380Z,5.22
2019-01-28T08:04:42.528Z,5.26
2019-01-28T08:07:53.408Z,5.22
2019-01-28T08:08:57.575Z,5.23
2019-01-28T08:10:01.700Z,5.23
2019-01-28T08:18:33.994Z,5.23
2019-01-28T08:20:41.499Z,5.23
2019-01-28T08:21:45.653Z,5.21
2019-01-28T08:23:53.161Z,5.27
2019-01-28T08:24:57.385Z,5.32
2019-01-28T08:27:04.851Z,5.38
2019-01-28T08:29:12.364Z,5.39
2019-01-28T08:30:25.522Z,5.39
2019-01-28T08:32:33.279Z,5.43
2019-01-28T08:33:37.415Z,5.43
2019-01-28T08:34:41.563Z,5.39
2019-01-28T08:35:45.804Z,5.42
2019-01-28T08:36:49.935Z,5.41
2019-01-28T08:43:10.924Z,5.56
2019-01-28T08:44:15.067Z,5.55
2019-01-28T08:45:19.248Z,5.60
2019-01-28T08:48:30.688Z,5.74
2019-01-28T08:49:35.087Z,5.74
2019-01-28T08:50:39.228Z,5.78
2019-01-28T08:51:43.372Z,5.77
2019-01-28T08:54:55.014Z,5.73
2019-01-28T08:57:02.522Z,5.74
2019-01-28T09:00:33.618Z,5.67
2019-01-28T09:01:38.141Z,5.65
2019-01-28T09:05:52.401Z,5.63
2019-01-28T09:06:56.628Z,5.66
2019-01-28T09:10:13.492Z,5.69
2019-01-28T09:11:18.428Z,5.72
2019-01-28T09:12:22.562Z,5.75
2019-01-28T09:14:30.089Z,5.81
2019-01-28T09:16:39.179Z,5.88
2019-01-28T09:17:43.388Z,5.85
2019-01-28T09:18:47.588Z,5.83
2019-01-28T09:20:55.101Z,5.80
2019-01-28T09:21:59.244Z,5.76
2019-01-28T09:23:03.397Z,5.77
2019-01-28T09:24:07.536Z,5.81
2019-01-28T09:25:13.022Z,5.80
2019-01-28T09:26:17.421Z,5.83
2019-01-28T09:29:28.319Z,5.78
2019-01-28T09:31:37.653Z,5.86
2019-01-28T09:32:41.805Z,5.94
2019-01-28T09:35:52.708Z,5.98
2019-01-28T09:41:22.919Z,5.82
2019-01-28T09:42:27.075Z,5.87
2019-01-28T09:43:31.228Z,5.91
2019-01-28T09:47:47.516Z,5.76
2019-01-28T09:48:51.792Z,5.72
2019-01-28T09:58:25.528Z,6.40
2019-01-28T09:59:29.663Z,6.51
2019-01-28T10:00:38.208Z,6.62
2019-01-28T10:04:52.473Z,6.82
2019-01-28T10:05:56.629Z,6.87
2019-01-28T10:07:01.277Z,6.91
2019-01-28T10:10:15.579Z,6.93
2019-01-28T10:13:26.463Z,6.83
2019-01-28T10:18:44.776Z,6.65
2019-01-28T10:19:48.915Z,6.66
2019-01-28T10:25:07.583Z,6.78
2019-01-28T10:26:11.736Z,6.81
2019-01-28T10:27:18.805Z,6.86
2019-01-28T10:28:22.949Z,6.86
2019-01-28T10:29:27.164Z,6.82
2019-01-28T10:30:38.499Z,6.81
2019-01-28T10:32:45.976Z,6.80
2019-01-28T10:37:01.006Z,6.95
2019-01-28T10:43:27.035Z,6.96
2019-01-28T10:44:31.176Z,6.96
2019-01-28T10:48:49.685Z,6.84
2019-01-28T10:50:56.389Z,6.65
2019-01-28T10:52:00.545Z,6.61
2019-01-28T10:53:04.927Z,6.56
2019-01-28T10:55:14.281Z,6.51
2019-01-28T10:56:18.411Z,6.52
2019-01-28T11:02:41.741Z,6.84
2019-01-28T11:04:49.260Z,6.88
2019-01-28T11:06:56.783Z,6.85
2019-01-28T11:08:00.932Z,6.70
2019-01-28T11:09:06.622Z,6.67
2019-01-28T11:11:17.584Z,6.80
2019-01-28T11:12:21.996Z,6.87
2019-01-28T11:13:26.135Z,6.91
2019-01-28T11:16:38.149Z,7.00
2019-01-28T11:17:42.736Z,6.97
2019-01-28T11:19:51.381Z,7.04
2019-01-28T11:21:59.146Z,6.98
2019-01-28T11:25:14.925Z,7.18
2019-01-28T11:26:21.527Z,7.19
2019-01-28T11:27:25.978Z,7.19
2019-01-28T11:32:49.547Z,6.85
2019-01-28T11:36:05.449Z,6.58
2019-01-28T11:37:06.718Z,6.54
2019-01-28T11:39:14.814Z,6.41
2019-01-28T11:40:19.309Z,6.33
2019-01-28T11:41:23.694Z,6.34
2019-01-28T11:42:28.061Z,6.41
2019-01-28T11:43:32.271Z,6.54
2019-01-28T11:46:48.188Z,6.77
2019-01-28T11:47:52.577Z,6.75
2019-01-28T11:48:56.918Z,6.78
2019-01-28T11:52:09.073Z,6.85
2019-01-28T11:53:13.216Z,6.94
2019-01-28T11:56:24.147Z,7.08
2019-01-28T11:57:28.347Z,7.13
2019-01-28T11:59:35.875Z,7.17
2019-01-28T12:00:43.540Z,7.16
2019-01-28T12:02:51.041Z,7.22
2019-01-28T12:03:55.191Z,7.22
2019-01-28T12:04:59.347Z,7.22
2019-01-28T12:06:03.528Z,7.26
2019-01-28T12:08:11.099Z,7.35
2019-01-28T12:10:18.600Z,7.36
2019-01-28T12:12:26.118Z,7.31
2019-01-28T12:13:30.280Z,7.26
2019-01-28T12:16:41.160Z,7.08
2019-01-28T12:20:55.433Z,6.83
2019-01-28T12:27:20.942Z,6.75
2019-01-28T12:30:32.891Z,6.74
2019-01-28T12:34:47.521Z,6.81
2019-01-28T12:36:55.093Z,6.76
2019-01-28T12:40:09.853Z,6.74
2019-01-28T12:44:24.148Z,6.91
2019-01-28T12:45:28.823Z,6.95
2019-01-28T12:48:40.732Z,7.04
2019-01-28T12:49:44.877Z,7.09
2019-01-28T12:53:59.128Z,7.11
2019-01-28T12:56:10.287Z,7.15
2019-01-28T12:57:14.424Z,7.22
2019-01-28T13:01:31.022Z,7.42
2019-01-28T13:03:39.471Z,7.48
2019-01-28T13:04:43.615Z,7.50
2019-01-28T13:05:47.783Z,7.51
2019-01-28T13:06:51.923Z,7.50
2019-01-28T13:08:59.437Z,7.53
2019-01-28T13:12:13.411Z,7.48
2019-01-28T13:13:18.389Z,7.46
2019-01-28T13:14:22.787Z,7.38
2019-01-28T13:16:35.051Z,7.34
2019-01-28T13:19:45.932Z,7.32
2019-01-28T13:20:53.548Z,7.29
2019-01-28T13:21:57.698Z,7.26
2019-01-28T13:24:05.224Z,7.28
2019-01-28T13:32:43.770Z,7.34
2019-01-28T13:33:47.873Z,7.32
2019-01-28T13:36:58.760Z,7.33
2019-01-28T13:40:12.658Z,7.33
2019-01-28T13:42:20.140Z,7.29
2019-01-28T13:44:27.673Z,7.29
2019-01-28T13:45:31.813Z,7.27
2019-01-28T13:46:37.289Z,7.23
2019-01-28T13:47:41.407Z,7.23
2019-01-28T13:48:45.536Z,7.20
2019-01-28T13:57:14.903Z,7.13
2019-01-28T13:58:19.059Z,7.13
2019-01-28T14:00:28.397Z,7.06
2019-01-28T14:02:36.836Z,7.08
2019-01-28T14:04:44.361Z,7.04
2019-01-28T14:06:51.875Z,6.94
2019-01-28T14:08:59.785Z,6.87
2019-01-28T14:11:10.441Z,6.86
2019-01-28T14:12:14.588Z,6.84
2019-01-28T14:13:18.755Z,6.81
2019-01-28T14:16:36.878Z,6.74
2019-01-28T14:18:44.427Z,6.67
2019-01-28T14:19:48.773Z,6.64
2019-01-28T14:20:54.156Z,6.62
2019-01-28T14:23:02.888Z,6.55
2019-01-28T14:24:07.936Z,6.52
2019-01-28T14:27:20.335Z,6.47
2019-01-28T14:28:24.481Z,6.44
2019-01-28T14:29:28.908Z,6.45
2019-01-28T14:30:37.029Z,6.48
2019-01-28T14:31:41.197Z,6.48
2019-01-28T14:32:45.341Z,6.56
2019-01-28T14:43:30.016Z,6.91
2019-01-28T14:44:34.164Z,6.87
2019-01-28T14:45:38.296Z,6.86
2019-01-28T14:47:45.822Z,6.81
2019-01-28T14:49:54.681Z,6.86
2019-01-28T14:53:05.897Z,6.95
2019-01-28T14:54:10.054Z,6.91
2019-01-28T14:56:17.582Z,6.82
2019-01-28T14:59:28.468Z,6.78
2019-01-28T15:00:39.583Z,6.79
2019-01-28T15:08:05.276Z,6.62
2019-01-28T15:09:09.856Z,6.59
2019-01-28T15:11:20.698Z,6.51
2019-01-28T15:15:37.679Z,6.45
2019-01-28T15:17:45.225Z,6.39
2019-01-28T15:23:03.901Z,6.33
2019-01-28T15:26:18.819Z,6.28
2019-01-28T15:27:23.749Z,6.24
2019-01-28T15:28:27.932Z,6.20
2019-01-28T15:32:42.685Z,6.07
2019-01-28T15:34:50.596Z,6.02
2019-01-28T15:38:01.467Z,6.00
2019-01-28T15:41:18.279Z,5.97
2019-01-28T15:43:25.796Z,6.01
2019-01-28T15:44:29.943Z,6.01
2019-01-28T15:45:37.217Z,6.04
2019-01-28T15:46:41.390Z,6.04
2019-01-28T15:48:49.024Z,5.98
2019-01-28T15:49:53.252Z,5.95
2019-01-28T15:54:08.644Z,5.83
2019-01-28T15:59:32.301Z,5.71
2019-01-28T16:00:38.894Z,5.67
2019-01-28T16:01:43.293Z,5.69
2019-01-28T16:02:47.454Z,5.67
2019-01-28T16:03:53.263Z,5.68
2019-01-28T16:06:01.140Z,5.64
2019-01-28T16:11:20.429Z,5.64
2019-01-28T16:14:31.841Z,5.55
2019-01-28T16:16:41.698Z,5.58
2019-01-28T16:17:45.852Z,5.56
2019-01-28T16:19:53.376Z,5.56
2019-01-28T16:24:07.917Z,5.42
2019-01-28T16:25:13.045Z,5.41
2019-01-28T16:28:23.943Z,5.35
2019-01-28T16:32:38.479Z,5.35
2019-01-28T16:34:45.987Z,5.32
2019-01-28T16:36:53.553Z,5.32
2019-01-28T16:37:57.707Z,5.32
2019-01-28T16:39:01.849Z,5.30
2019-01-28T16:40:09.570Z,5.17
2019-01-28T16:41:13.711Z,5.15
2019-01-28T16:42:17.895Z,5.17
2019-01-28T16:44:25.445Z,5.11
2019-01-28T16:45:29.588Z,5.13
2019-01-28T16:49:44.097Z,5.12
2019-01-28T16:52:55.092Z,5.12
2019-01-28T16:53:59.256Z,5.11
2019-01-28T16:56:08.733Z,5.10
2019-01-28T16:58:16.260Z,5.08
2019-01-28T17:00:29.590Z,5.05
2019-01-28T17:01:33.753Z,5.04
2019-01-28T17:02:37.900Z,5.04
2019-01-28T17:07:56.452Z,5.00
2019-01-28T17:10:08.488Z,4.96
2019-01-28T17:13:19.376Z,4.92
2019-01-28T17:15:27.621Z,4.91
2019-01-28T17:16:31.795Z,4.90
2019-01-28T17:18:39.327Z,4.87
2019-01-28T17:20:46.867Z,4.84
2019-01-28T17:30:30.784Z,4.72
2019-01-28T17:33:41.671Z,4.70
2019-01-28T17:34:45.829Z,4.70
2019-01-28T17:36:53.370Z,4.72
2019-01-28T17:37:57.501Z,4.73
2019-01-28T17:39:01.724Z,4.73
2019-01-28T17:40:10.591Z,4.73
2019-01-28T17:41:14.860Z,4.72
2019-01-28T17:42:19.944Z,4.71
2019-01-28T17:43:24.179Z,4.67
2019-01-28T17:47:38.465Z,4.67
2019-01-28T17:48:42.630Z,4.55
2019-01-28T17:50:50.158Z,4.64
2019-01-28T17:54:01.050Z,4.55
2019-01-28T17:55:06.035Z,4.56
2019-01-28T17:58:17.012Z,4.49
2019-01-28T18:06:45.711Z,4.51
2019-01-28T18:07:49.868Z,4.52
2019-01-28T18:08:54.035Z,4.52
2019-01-28T18:11:02.585Z,4.52
2019-01-28T18:12:06.759Z,4.53
2019-01-28T18:13:10.960Z,4.53
2019-01-28T18:14:15.107Z,4.54
2019-01-28T18:17:28.154Z,4.48
2019-01-28T18:20:39.843Z,4.52
2019-01-28T18:21:43.997Z,4.48
2019-01-28T18:22:48.159Z,4.42
2019-01-28T18:27:02.547Z,4.50
2019-01-28T18:29:10.281Z,4.45
2019-01-28T18:30:20.293Z,4.47
2019-01-28T18:33:31.208Z,4.47
2019-01-28T18:34:35.337Z,4.44
2019-01-28T18:36:42.882Z,4.43
2019-01-28T18:39:54.727Z,4.41
2019-01-28T18:42:02.243Z,4.35
2019-01-28T18:45:18.379Z,4.31
2019-01-28T18:47:25.663Z,4.28
2019-01-28T18:48:29.818Z,4.27
2019-01-28T18:49:33.955Z,4.23
2019-01-28T18:51:41.501Z,4.25
2019-01-28T19:03:26.137Z,3.96
2019-01-28T19:04:30.292Z,3.95
2019-01-28T19:06:37.816Z,3.94
2019-01-28T19:07:42.009Z,3.93
2019-01-28T19:08:46.129Z,3.94
2019-01-28T19:09:50.287Z,3.91
2019-01-28T19:11:57.850Z,3.91
2019-01-28T19:13:02.027Z,3.89
2019-01-28T19:14:06.304Z,3.89
2019-01-28T19:15:10.825Z,3.88
2019-01-28T19:17:18.352Z,3.90
2019-01-28T19:21:33.286Z,3.93
2019-01-28T19:22:37.408Z,3.90
2019-01-28T19:23:42.628Z,3.89
2019-01-28T19:24:47.253Z,3.87
2019-01-28T19:27:58.162Z,3.83
2019-01-28T19:29:02.321Z,3.80
2019-01-28T19:32:17.769Z,3.77
2019-01-28T19:33:21.907Z,3.80
2019-01-28T19:39:42.956Z,3.70
2019-01-28T19:40:47.109Z,3.68
2019-01-28T19:42:54.737Z,3.69
2019-01-28T19:43:58.942Z,3.69
2019-01-28T19:51:27.216Z,3.62
2019-01-28T19:52:31.677Z,3.63
2019-01-28T19:54:39.516Z,3.66
2019-01-28T19:55:43.842Z,3.65
2019-01-28T19:57:52.168Z,3.68
2019-01-28T20:01:03.652Z,3.65
2019-01-28T20:03:11.292Z,3.62
2019-01-28T20:05:18.904Z,3.61
2019-01-28T20:06:24.237Z,3.61
2019-01-28T20:09:35.347Z,3.60
2019-01-28T20:11:42.872Z,3.61
2019-01-28T20:12:47.041Z,3.60
2019-01-28T20:15:57.927Z,3.61
2019-01-28T20:19:10.030Z,3.54
2019-01-28T20:20:16.432Z,3.54
2019-01-28T20:21:23.878Z,3.56
2019-01-28T20:22:26.856Z,3.56
2019-01-28T20:23:31.239Z,3.58
2019-01-28T20:24:35.616Z,3.56
2019-01-28T20:25:40.077Z,3.56
2019-01-28T20:26:44.581Z,3.55
2019-01-28T20:27:49.067Z,3.54
2019-01-28T20:32:04.079Z,3.60
2019-01-28T20:33:08.233Z,3.63
2019-01-28T20:34:12.464Z,3.64
2019-01-28T20:37:23.693Z,3.70
2019-01-28T20:39:31.957Z,3.71
2019-01-28T20:40:36.123Z,3.72
2019-01-28T20:43:47.749Z,3.71
2019-01-28T20:46:58.672Z,3.72
2019-01-28T20:50:14.412Z,3.77
2019-01-28T20:52:22.211Z,3.77
2019-01-28T20:53:26.726Z,3.81
2019-01-28T20:57:41.607Z,3.82
2019-01-28T20:59:51.161Z,3.81
2019-01-28T21:01:59.956Z,3.82
2019-01-28T21:05:13.598Z,3.79
2019-01-28T21:06:18.041Z,3.77
2019-01-28T21:07:22.504Z,3.77
2019-01-28T21:08:26.665Z,3.73
2019-01-28T21:10:34.300Z,3.68
2019-01-28T21:11:38.509Z,3.68
2019-01-28T21:12:42.946Z,3.67
2019-01-28T21:13:47.327Z,3.67
2019-01-28T21:14:51.560Z,3.68
2019-01-28T21:16:59.346Z,3.63
2019-01-28T21:19:07.203Z,3.62
2019-01-28T21:20:14.857Z,3.60
2019-01-28T21:21:19.112Z,3.60
2019-01-28T21:23:26.696Z,3.59
2019-01-28T21:30:51.114Z,3.58
2019-01-28T21:34:02.016Z,3.48
2019-01-28T21:36:11.983Z,3.46
2019-01-28T21:40:26.703Z,3.46
2019-01-28T21:41:30.944Z,3.45
2019-01-28T21:44:41.972Z,3.42
2019-01-28T21:47:52.865Z,3.37
2019-01-28T21:48:57.008Z,3.38
2019-01-28T21:52:09.009Z,3.32
2019-01-28T21:55:19.921Z,3.35
2019-01-28T22:00:37.879Z,3.36
2019-01-28T22:04:52.137Z,3.40
2019-01-28T22:10:14.030Z,3.44
2019-01-28T22:12:21.579Z,3.44
2019-01-28T22:13:25.792Z,3.42
2019-01-28T22:14:29.956Z,3.44
2019-01-28T22:16:37.478Z,3.44
2019-01-28T22:18:45.011Z,3.44
2019-01-28T22:20:52.537Z,3.42
2019-01-28T22:26:19.167Z,3.39
2019-01-28T22:27:23.568Z,3.40
2019-01-28T22:28:27.743Z,3.40
2019-01-28T22:31:38.871Z,3.39
2019-01-28T22:32:43.121Z,3.38
2019-01-28T22:33:47.311Z,3.34
2019-01-28T22:35:55.872Z,3.31
2019-01-28T22:37:00.041Z,3.32
2019-01-28T22:41:20.401Z,3.33
2019-01-28T22:42:24.529Z,3.35
2019-01-28T22:45:35.668Z,3.34
2019-01-28T22:46:39.817Z,3.33
2019-01-28T22:53:01.989Z,3.37
2019-01-28T22:59:26.484Z,3.41
2019-01-28T23:01:42.819Z,3.43
2019-01-28T23:05:57.148Z,3.42
2019-01-28T23:07:01.357Z,3.41
2019-01-28T23:09:09.500Z,3.39
2019-01-28T23:15:30.583Z,3.35
2019-01-28T23:16:34.796Z,3.34
2019-01-28T23:19:45.696Z,3.30
2019-01-28T23:20:49.868Z,3.30
2019-01-28T23:21:54.014Z,3.30
2019-01-28T23:22:58.161Z,3.26
2019-01-28T23:24:02.311Z,3.18
2019-01-28T23:25:06.590Z,3.15
2019-01-28T23:27:14.186Z,3.18
2019-01-28T23:32:32.887Z,3.19
2019-01-28T23:34:40.418Z,3.18
2019-01-28T23:35:44.635Z,3.17
2019-01-28T23:39:59.007Z,3.13
2019-01-28T23:41:03.164Z,3.11
2019-01-28T23:42:08.338Z,3.09
2019-01-28T23:43:12.476Z,3.09
2019-01-28T23:48:30.188Z,3.04
2019-01-28T23:49:34.379Z,3.01
2019-01-28T23:54:52.220Z,2.96
2019-01-28T23:55:56.335Z,2.96
