createdAt,value
2018-07-05T00:00:53.830Z,3.10
2018-07-05T00:03:40.559Z,2.70
2018-07-05T00:06:26.846Z,3.80
2018-07-05T00:09:16.613Z,2.60
2018-07-05T00:12:03.086Z,3.00
2018-07-05T00:14:49.533Z,3.40
2018-07-05T00:17:35.988Z,3.63
2018-07-05T00:20:22.507Z,3.47
2018-07-05T00:23:08.962Z,3.47
2018-07-05T00:25:55.750Z,3.87
2018-07-05T00:28:42.304Z,3.67
2018-07-05T00:31:28.638Z,3.30
2018-07-05T00:34:14.952Z,2.53
2018-07-05T00:37:01.749Z,2.93
2018-07-05T00:39:48.083Z,3.40
2018-07-05T00:42:39.491Z,2.70
2018-07-05T00:45:26.040Z,3.20
2018-07-05T00:48:12.670Z,3.40
2018-07-05T00:50:59.232Z,3.83
2018-07-05T00:53:45.673Z,3.30
2018-07-05T00:56:32.194Z,3.60
2018-07-05T00:59:18.466Z,3.10
2018-07-05T01:02:05.096Z,3.67
2018-07-05T01:04:51.470Z,3.30
2018-07-05T01:07:37.864Z,3.87
2018-07-05T01:10:24.362Z,3.20
2018-07-05T01:13:10.731Z,3.60
2018-07-05T01:15:57.169Z,3.60
2018-07-05T01:18:43.752Z,3.03
2018-07-05T01:21:30.115Z,3.43
2018-07-05T01:24:16.636Z,3.92
2018-07-05T01:27:07.607Z,3.03
2018-07-05T01:29:54.045Z,3.03
2018-07-05T01:32:40.557Z,3.77
2018-07-05T01:35:27.013Z,3.73
2018-07-05T01:38:13.540Z,3.33
2018-07-05T01:40:59.927Z,3.60
2018-07-05T01:43:46.358Z,2.97
2018-07-05T01:46:32.812Z,3.60
2018-07-05T01:49:19.289Z,3.90
2018-07-05T01:52:10.095Z,3.00
2018-07-05T01:54:56.492Z,3.40
2018-07-05T01:57:42.822Z,3.90
2018-07-05T02:00:29.175Z,3.50
2018-07-05T02:03:15.424Z,3.60
2018-07-05T02:06:01.836Z,3.60
2018-07-05T02:08:48.176Z,3.53
2018-07-05T02:11:34.351Z,3.60
2018-07-05T02:14:20.726Z,3.83
2018-07-05T02:17:07.124Z,3.60
2018-07-05T02:19:53.548Z,4.00
2018-07-05T02:22:39.989Z,3.30
2018-07-05T02:25:26.480Z,4.10
2018-07-05T02:28:12.947Z,4.73
2018-07-05T02:31:02.711Z,4.20
2018-07-05T02:33:49.264Z,4.43
2018-07-05T02:36:35.596Z,4.10
2018-07-05T02:39:27.164Z,3.20
2018-07-05T02:42:13.860Z,3.40
2018-07-05T02:45:00.351Z,3.80
2018-07-05T02:47:46.864Z,3.07
2018-07-05T02:50:33.369Z,3.57
2018-07-05T02:53:19.738Z,3.80
2018-07-05T02:56:06.253Z,3.93
2018-07-05T02:58:52.793Z,3.83
2018-07-05T03:01:39.264Z,3.93
2018-07-05T03:04:25.508Z,4.00
2018-07-05T03:07:11.894Z,4.03
2018-07-05T03:09:58.268Z,3.87
2018-07-05T03:12:44.627Z,3.60
2018-07-05T03:15:31.001Z,3.50
2018-07-05T03:18:17.432Z,4.63
2018-07-05T03:21:03.695Z,3.70
2018-07-05T03:23:49.995Z,5.00
2018-07-05T03:26:36.380Z,4.20
2018-07-05T03:29:22.768Z,4.80
2018-07-05T03:32:09.112Z,3.93
2018-07-05T03:34:55.711Z,4.10
2018-07-05T03:37:42.036Z,3.80
2018-07-05T03:40:28.668Z,4.17
2018-07-05T03:43:15.043Z,3.63
2018-07-05T03:46:01.652Z,4.17
2018-07-05T03:48:48.049Z,3.70
2018-07-05T03:51:34.522Z,3.73
2018-07-05T03:54:21.012Z,4.33
2018-07-05T03:57:07.548Z,4.40
2018-07-05T03:59:53.832Z,3.90
2018-07-05T04:02:40.230Z,3.60
2018-07-05T04:05:26.520Z,4.33
2018-07-05T04:08:12.681Z,5.20
2018-07-05T04:10:59.159Z,4.90
2018-07-05T04:13:45.540Z,5.58
2018-07-05T04:16:31.881Z,3.70
2018-07-05T04:19:18.069Z,6.50
2018-07-05T04:22:04.346Z,4.80
2018-07-05T04:24:50.732Z,4.17
2018-07-05T04:27:37.003Z,5.03
2018-07-05T04:30:23.525Z,4.97
2018-07-05T04:33:09.997Z,3.97
2018-07-05T04:35:56.338Z,5.10
2018-07-05T04:38:42.580Z,4.03
2018-07-05T04:41:29.107Z,3.50
2018-07-05T04:44:15.596Z,4.30
2018-07-05T04:47:02.122Z,4.13
2018-07-05T04:49:48.638Z,4.77
2018-07-05T04:52:35.009Z,6.37
2018-07-05T04:55:21.352Z,5.20
2018-07-05T04:58:07.730Z,5.23
2018-07-05T05:00:53.979Z,4.23
2018-07-05T05:03:40.263Z,4.67
2018-07-05T05:06:26.524Z,5.40
2018-07-05T05:09:13.112Z,4.20
2018-07-05T05:12:03.236Z,4.73
2018-07-05T05:14:49.737Z,5.90
2018-07-05T05:17:36.937Z,4.67
2018-07-05T05:20:23.415Z,5.77
2018-07-05T05:23:09.641Z,4.43
2018-07-05T05:25:55.919Z,4.13
2018-07-05T05:28:42.474Z,3.83
2018-07-05T05:31:28.829Z,5.40
2018-07-05T05:34:15.264Z,4.73
2018-07-05T05:37:01.810Z,5.70
2018-07-05T05:39:48.168Z,5.00
2018-07-05T05:42:34.368Z,5.20
2018-07-05T05:45:20.728Z,5.80
2018-07-05T05:48:06.971Z,5.67
2018-07-05T05:50:53.120Z,5.20
2018-07-05T05:53:39.473Z,5.07
2018-07-05T05:56:25.761Z,5.10
2018-07-05T05:59:12.140Z,5.23
2018-07-05T06:01:58.484Z,6.57
2018-07-05T06:04:44.716Z,5.03
2018-07-05T06:07:31.144Z,4.93
2018-07-05T06:10:17.615Z,7.30
2018-07-05T06:13:04.133Z,6.03
2018-07-05T06:15:53.651Z,4.43
2018-07-05T06:18:39.982Z,4.70
2018-07-05T06:21:26.338Z,4.80
2018-07-05T06:24:12.760Z,5.50
2018-07-05T06:26:58.948Z,5.83
2018-07-05T06:29:45.476Z,4.70
2018-07-05T06:32:31.832Z,4.43
2018-07-05T06:35:18.244Z,5.03
2018-07-05T06:38:04.635Z,5.40
2018-07-05T06:40:50.916Z,4.40
2018-07-05T06:43:37.131Z,4.00
2018-07-05T06:46:23.427Z,3.70
2018-07-05T06:49:09.891Z,4.23
2018-07-05T06:51:56.104Z,4.43
2018-07-05T06:54:42.543Z,5.00
2018-07-05T06:57:28.789Z,4.03
2018-07-05T07:00:15.103Z,4.23
2018-07-05T07:03:01.520Z,5.13
2018-07-05T07:05:48.031Z,3.90
2018-07-05T07:08:34.400Z,3.97
2018-07-05T07:11:20.844Z,4.13
2018-07-05T07:14:07.270Z,3.27
2018-07-05T07:16:54.237Z,3.67
2018-07-05T07:19:40.598Z,4.53
2018-07-05T07:22:27.159Z,4.37
2018-07-05T07:25:13.619Z,3.63
2018-07-05T07:28:00.157Z,3.63
2018-07-05T07:30:46.675Z,5.60
2018-07-05T07:33:33.331Z,4.50
2018-07-05T07:36:19.802Z,4.30
2018-07-05T07:39:06.641Z,3.60
2018-07-05T07:41:44.525Z,4.27
2018-07-05T07:44:12.293Z,4.07
2018-07-05T07:46:47.105Z,4.40
2018-07-05T07:49:15.334Z,4.60
2018-07-05T07:51:43.055Z,3.40
2018-07-05T07:54:10.784Z,3.93
2018-07-05T07:56:38.775Z,4.17
2018-07-05T07:59:06.513Z,4.57
2018-07-05T08:01:34.223Z,4.80
2018-07-05T08:04:01.979Z,4.73
2018-07-05T08:06:29.684Z,4.23
2018-07-05T08:08:57.468Z,4.50
2018-07-05T08:11:25.252Z,5.50
2018-07-05T08:13:53.008Z,6.90
2018-07-05T08:16:20.736Z,10.10
2018-07-05T08:18:48.469Z,6.80
2018-07-05T08:21:16.234Z,8.70
2018-07-05T08:23:43.961Z,9.00
2018-07-05T08:26:11.688Z,9.63
2018-07-05T08:28:39.403Z,7.43
2018-07-05T08:31:07.124Z,9.50
2018-07-05T08:33:34.868Z,8.20
2018-07-05T08:36:02.586Z,6.23
2018-07-05T08:38:30.368Z,8.50
2018-07-05T08:40:58.044Z,7.60
2018-07-05T08:43:25.768Z,6.83
2018-07-05T08:45:53.498Z,5.93
2018-07-05T08:48:29.871Z,8.33
2018-07-05T08:50:57.597Z,5.13
2018-07-05T08:53:25.315Z,4.30
2018-07-05T08:55:53.048Z,3.33
2018-07-05T08:58:21.545Z,3.10
2018-07-05T09:00:49.247Z,5.03
2018-07-05T09:03:16.985Z,5.23
2018-07-05T09:05:44.709Z,5.30
2018-07-05T09:08:12.562Z,5.50
2018-07-05T09:10:40.318Z,5.90
2018-07-05T09:13:08.048Z,7.23
2018-07-05T09:15:36.047Z,5.67
2018-07-05T09:18:03.824Z,7.43
2018-07-05T09:20:31.571Z,6.60
2018-07-05T09:22:59.305Z,6.00
2018-07-05T09:25:33.741Z,4.83
2018-07-05T09:28:01.646Z,3.90
2018-07-05T09:30:32.509Z,4.70
2018-07-05T09:33:00.362Z,5.13
2018-07-05T09:35:28.183Z,7.23
2018-07-05T09:37:56.246Z,7.20
2018-07-05T09:40:24.016Z,7.60
2018-07-05T09:42:51.775Z,6.67
2018-07-05T09:45:19.541Z,8.80
2018-07-05T09:47:47.336Z,8.80
2018-07-05T09:50:15.176Z,11.73
2018-07-05T09:52:42.940Z,9.90
2018-07-05T09:55:11.213Z,8.40
2018-07-05T09:57:38.974Z,7.00
2018-07-05T10:00:07.057Z,9.37
2018-07-05T10:02:34.817Z,8.60
2018-07-05T10:05:03.039Z,6.93
2018-07-05T10:07:30.769Z,7.00
2018-07-05T10:09:58.516Z,7.47
2018-07-05T10:12:26.218Z,7.87
2018-07-05T10:14:53.953Z,9.83
2018-07-05T10:17:21.839Z,10.43
2018-07-05T10:19:49.917Z,11.93
2018-07-05T10:22:17.635Z,7.43
2018-07-05T10:24:45.339Z,8.80
2018-07-05T10:27:13.052Z,9.20
2018-07-05T10:29:59.452Z,9.47
2018-07-05T10:32:45.843Z,8.70
2018-07-05T10:35:13.576Z,9.40
2018-07-05T10:37:41.279Z,9.67
2018-07-05T10:40:27.945Z,9.00
2018-07-05T10:43:14.222Z,9.40
2018-07-05T10:46:01.088Z,8.00
2018-07-05T10:48:47.558Z,9.07
2018-07-05T10:51:34.101Z,5.30
2018-07-05T10:54:20.233Z,5.50
2018-07-05T10:57:06.315Z,5.37
2018-07-05T10:59:46.715Z,4.90
2018-07-05T11:02:33.024Z,5.90
2018-07-05T11:05:19.356Z,4.70
2018-07-05T11:08:05.748Z,4.03
2018-07-05T11:10:52.192Z,6.40
2018-07-05T11:13:38.560Z,4.47
2018-07-05T11:16:24.762Z,5.97
2018-07-05T11:19:10.931Z,5.50
2018-07-05T11:21:57.367Z,5.17
2018-07-05T11:24:43.625Z,3.73
2018-07-05T11:27:29.914Z,4.20
2018-07-05T11:30:16.246Z,4.00
2018-07-05T11:33:02.663Z,3.80
2018-07-05T11:35:48.818Z,5.40
2018-07-05T11:38:35.335Z,4.63
2018-07-05T11:41:21.704Z,3.43
2018-07-05T11:44:08.139Z,4.60
2018-07-05T11:46:54.397Z,3.73
2018-07-05T11:49:40.870Z,3.47
2018-07-05T11:52:27.131Z,4.30
2018-07-05T11:55:13.526Z,3.90
2018-07-05T11:58:00.018Z,4.00
2018-07-05T12:00:46.460Z,4.30
2018-07-05T12:03:32.754Z,4.70
2018-07-05T12:06:22.761Z,4.47
2018-07-05T12:09:10.041Z,3.47
2018-07-05T12:11:56.301Z,4.40
2018-07-05T12:14:42.708Z,4.53
2018-07-05T12:17:29.204Z,4.20
2018-07-05T12:20:09.778Z,4.50
2018-07-05T12:22:56.293Z,5.80
2018-07-05T12:25:42.620Z,5.10
2018-07-05T12:28:29.049Z,6.37
2018-07-05T12:31:15.464Z,6.40
2018-07-05T12:33:55.779Z,7.10
2018-07-05T12:36:42.051Z,6.30
2018-07-05T12:39:28.435Z,7.33
2018-07-05T12:42:14.812Z,7.00
2018-07-05T12:45:01.288Z,6.00
2018-07-05T12:47:47.618Z,9.57
2018-07-05T12:50:34.985Z,7.40
2018-07-05T12:53:21.440Z,7.87
2018-07-05T12:56:07.885Z,6.97
2018-07-05T12:58:54.358Z,6.03
2018-07-05T13:01:40.759Z,5.87
2018-07-05T13:04:27.000Z,6.20
2018-07-05T13:07:13.079Z,6.53
2018-07-05T13:09:59.369Z,6.20
2018-07-05T13:12:45.756Z,6.37
2018-07-05T13:15:31.943Z,6.07
2018-07-05T13:18:18.418Z,4.57
2018-07-05T13:21:04.752Z,5.20
2018-07-05T13:23:50.984Z,5.30
2018-07-05T13:26:37.545Z,4.50
2018-07-05T13:29:23.760Z,5.20
2018-07-05T13:32:04.172Z,6.60
2018-07-05T13:34:50.426Z,4.53
2018-07-05T13:37:36.860Z,4.90
2018-07-05T13:40:23.425Z,4.73
2018-07-05T13:43:09.748Z,5.33
2018-07-05T13:45:56.049Z,5.70
2018-07-05T13:48:42.204Z,5.63
2018-07-05T13:51:28.602Z,5.10
2018-07-05T13:54:15.008Z,5.83
2018-07-05T13:57:01.412Z,5.57
2018-07-05T13:59:47.953Z,4.80
2018-07-05T14:02:34.333Z,5.10
2018-07-05T14:05:20.750Z,4.70
2018-07-05T14:08:06.997Z,4.33
2018-07-05T14:10:53.324Z,5.23
2018-07-05T14:13:33.719Z,4.60
2018-07-05T14:16:20.084Z,5.27
2018-07-05T14:19:06.368Z,4.80
2018-07-05T14:21:52.727Z,3.80
2018-07-05T14:24:39.064Z,3.87
2018-07-05T14:27:25.477Z,3.60
2018-07-05T14:30:11.767Z,4.23
2018-07-05T14:32:58.292Z,4.83
2018-07-05T14:35:44.821Z,4.00
2018-07-05T14:38:31.236Z,2.80
2018-07-05T14:41:17.657Z,3.67
2018-07-05T14:44:03.805Z,3.50
2018-07-05T14:46:44.095Z,4.57
2018-07-05T14:49:30.571Z,3.43
2018-07-05T14:52:17.397Z,2.30
2018-07-05T14:55:03.773Z,2.80
2018-07-05T14:57:50.261Z,3.30
2018-07-05T15:00:36.769Z,2.70
2018-07-05T15:03:23.309Z,3.00
2018-07-05T15:06:09.688Z,3.70
2018-07-05T15:08:56.127Z,3.50
2018-07-05T15:11:42.535Z,4.13
2018-07-05T15:14:30.298Z,4.00
2018-07-05T15:17:16.807Z,4.40
2018-07-05T15:20:03.250Z,4.60
2018-07-05T15:22:49.762Z,4.83
2018-07-05T15:25:36.200Z,4.50
2018-07-05T15:28:22.486Z,6.30
2018-07-05T15:31:08.922Z,6.20
2018-07-05T15:33:55.355Z,6.60
2018-07-05T15:36:41.837Z,6.53
2018-07-05T15:39:28.015Z,6.77
2018-07-05T15:42:14.120Z,7.03
2018-07-05T15:45:00.548Z,6.97
2018-07-05T15:47:46.724Z,5.97
2018-07-05T15:50:33.316Z,7.20
2018-07-05T15:53:19.654Z,7.00
2018-07-05T15:56:06.034Z,7.80
2018-07-05T15:58:52.316Z,6.50
2018-07-05T16:01:38.692Z,6.80
2018-07-05T16:04:24.996Z,5.93
2018-07-05T16:07:11.228Z,7.30
2018-07-05T16:09:57.630Z,7.20
2018-07-05T16:12:44.125Z,7.23
2018-07-05T16:15:30.444Z,7.83
2018-07-05T16:18:16.803Z,7.60
2018-07-05T16:21:03.241Z,7.87
2018-07-05T16:23:49.553Z,6.50
2018-07-05T16:26:35.803Z,5.67
2018-07-05T16:29:22.120Z,4.63
2018-07-05T16:32:08.724Z,4.70
2018-07-05T16:34:55.059Z,4.23
2018-07-05T16:37:41.336Z,5.00
2018-07-05T16:40:27.797Z,5.70
2018-07-05T16:43:14.018Z,4.90
2018-07-05T16:46:00.495Z,5.60
2018-07-05T16:48:46.681Z,4.83
2018-07-05T16:51:33.030Z,5.57
2018-07-05T16:54:13.421Z,5.50
2018-07-05T16:56:59.709Z,5.50
2018-07-05T16:59:45.816Z,4.90
2018-07-05T17:02:32.241Z,5.43
2018-07-05T17:05:18.598Z,4.80
2018-07-05T17:08:04.997Z,5.73
2018-07-05T17:10:51.479Z,6.40
2018-07-05T17:13:37.911Z,6.67
2018-07-05T17:16:24.124Z,5.90
2018-07-05T17:19:10.388Z,5.93
2018-07-05T17:21:56.980Z,4.53
2018-07-05T17:24:43.420Z,5.83
2018-07-05T17:27:29.877Z,5.40
2018-07-05T17:30:16.165Z,6.43
2018-07-05T17:33:02.596Z,6.67
2018-07-05T17:35:48.916Z,5.50
2018-07-05T17:39:38.460Z,4.80
2018-07-05T17:42:24.747Z,5.97
2018-07-05T17:45:11.033Z,5.27
2018-07-05T17:47:57.429Z,4.37
2018-07-05T17:50:43.837Z,3.70
2018-07-05T17:53:30.430Z,4.80
2018-07-05T17:56:16.692Z,4.90
2018-07-05T17:59:02.972Z,3.70
2018-07-05T18:01:49.212Z,3.57
2018-07-05T18:04:35.691Z,4.77
2018-07-05T18:07:22.111Z,3.50
2018-07-05T18:10:08.559Z,3.27
2018-07-05T18:12:54.885Z,3.27
2018-07-05T18:15:41.317Z,3.00
2018-07-05T18:18:27.620Z,3.10
2018-07-05T18:21:14.012Z,3.57
2018-07-05T18:24:00.218Z,3.20
2018-07-05T18:26:46.509Z,4.70
2018-07-05T18:29:32.852Z,3.70
2018-07-05T18:32:19.176Z,4.67
2018-07-05T18:35:05.324Z,4.20
2018-07-05T18:37:51.759Z,6.33
2018-07-05T18:40:38.034Z,6.07
2018-07-05T18:43:24.367Z,5.13
2018-07-05T18:46:10.811Z,4.67
2018-07-05T18:48:57.160Z,5.80
2018-07-05T18:51:43.684Z,5.83
2018-07-05T18:54:30.028Z,4.33
2018-07-05T18:57:16.410Z,5.70
2018-07-05T19:00:02.729Z,4.97
2018-07-05T19:02:49.153Z,4.30
2018-07-05T19:05:35.617Z,3.90
2018-07-05T19:08:21.987Z,3.60
2018-07-05T19:11:08.356Z,3.37
2018-07-05T19:13:54.823Z,3.87
2018-07-05T19:16:41.692Z,3.60
2018-07-05T19:19:28.220Z,3.10
2018-07-05T19:22:14.724Z,3.23
2018-07-05T19:25:01.692Z,3.70
2018-07-05T19:27:48.778Z,3.30
2018-07-05T19:30:35.880Z,3.57
2018-07-05T19:33:22.707Z,4.40
2018-07-05T19:36:09.101Z,4.97
2018-07-05T19:38:55.621Z,4.00
2018-07-05T19:41:42.349Z,3.93
2018-07-05T19:44:28.839Z,5.20
2018-07-05T19:47:15.457Z,3.80
2018-07-05T19:50:01.840Z,4.33
2018-07-05T19:52:48.277Z,3.80
2018-07-05T19:55:34.701Z,3.63
2018-07-05T19:58:21.207Z,4.27
2018-07-05T20:01:01.023Z,3.47
2018-07-05T20:03:47.411Z,4.07
2018-07-05T20:06:34.093Z,3.90
2018-07-05T20:09:20.635Z,3.90
2018-07-05T20:12:08.445Z,3.20
2018-07-05T20:14:54.805Z,3.67
2018-07-05T20:17:41.152Z,3.80
2018-07-05T20:20:27.549Z,4.17
2018-07-05T20:23:13.843Z,3.70
2018-07-05T20:26:00.323Z,3.90
2018-07-05T20:28:47.106Z,4.20
2018-07-05T20:31:33.420Z,3.70
2018-07-05T20:34:19.951Z,3.93
2018-07-05T20:37:06.385Z,3.50
2018-07-05T20:39:52.876Z,3.90
2018-07-05T20:42:39.929Z,2.80
2018-07-05T20:45:25.949Z,3.53
2018-07-05T20:48:12.565Z,3.10
2018-07-05T20:50:59.180Z,3.30
2018-07-05T20:53:45.512Z,3.00
2018-07-05T20:56:32.036Z,3.03
2018-07-05T20:59:18.361Z,3.43
2018-07-05T21:02:04.777Z,4.00
2018-07-05T21:04:51.137Z,3.00
2018-07-05T21:07:37.704Z,3.90
2018-07-05T21:10:24.044Z,3.90
2018-07-05T21:13:10.331Z,3.37
2018-07-05T21:15:56.777Z,3.20
2018-07-05T21:18:43.222Z,2.90
2018-07-05T21:21:29.675Z,3.20
2018-07-05T21:24:16.172Z,3.20
2018-07-05T21:27:02.682Z,3.40
2018-07-05T21:29:49.428Z,2.37
2018-07-05T21:32:35.843Z,2.50
2018-07-05T21:35:22.055Z,2.10
2018-07-05T21:38:08.586Z,2.20
2018-07-05T21:40:55.076Z,2.20
2018-07-05T21:43:41.501Z,2.27
2018-07-05T21:46:27.775Z,2.33
2018-07-05T21:49:14.020Z,2.03
2018-07-05T21:52:00.470Z,2.63
2018-07-05T21:54:46.860Z,2.70
2018-07-05T21:57:33.433Z,2.27
2018-07-05T22:00:19.812Z,2.80
2018-07-05T22:03:05.958Z,3.00
2018-07-05T22:05:52.073Z,2.70
2018-07-05T22:08:38.592Z,2.23
2018-07-05T22:11:24.994Z,2.40
2018-07-05T22:14:11.498Z,2.80
2018-07-05T22:17:03.239Z,2.70
2018-07-05T22:19:55.072Z,2.83
2018-07-05T22:22:46.796Z,3.27
2018-07-05T22:25:38.348Z,2.47
2018-07-05T22:28:30.056Z,3.00
2018-07-05T22:31:21.785Z,2.98
2018-07-05T22:34:08.301Z,2.90
2018-07-05T22:36:54.764Z,2.53
2018-07-05T22:39:41.108Z,3.27
2018-07-05T22:42:27.589Z,3.05
2018-07-05T22:45:13.923Z,3.10
2018-07-05T22:48:00.475Z,2.80
2018-07-05T22:50:46.857Z,2.73
2018-07-05T22:53:33.369Z,2.93
2018-07-05T22:56:19.652Z,2.33
2018-07-05T22:59:06.162Z,2.40
2018-07-05T23:01:52.499Z,2.20
2018-07-05T23:04:38.973Z,2.27
2018-07-05T23:07:25.475Z,2.17
2018-07-05T23:10:11.882Z,1.87
2018-07-05T23:12:58.208Z,1.50
2018-07-05T23:15:44.600Z,1.52
2018-07-05T23:18:30.989Z,1.53
2018-07-05T23:21:17.441Z,1.50
2018-07-05T23:24:03.840Z,1.50
2018-07-05T23:26:50.200Z,1.80
2018-07-05T23:29:36.716Z,1.50
2018-07-05T23:32:23.187Z,1.43
2018-07-05T23:35:09.826Z,1.43
2018-07-05T23:37:56.314Z,1.23
2018-07-05T23:40:42.866Z,1.57
2018-07-05T23:43:29.308Z,1.23
2018-07-05T23:46:15.832Z,1.70
2018-07-05T23:49:02.143Z,1.47
2018-07-05T23:51:48.627Z,1.33
2018-07-05T23:54:34.856Z,1.37
2018-07-05T23:57:21.219Z,1.23
