createdAt,value
2018-03-22T00:01:50.830Z,2.78
2018-03-22T00:04:19.153Z,2.78
2018-03-22T00:06:47.451Z,2.93
2018-03-22T00:09:15.728Z,2.97
2018-03-22T00:11:43.997Z,2.98
2018-03-22T00:14:12.297Z,2.87
2018-03-22T00:16:40.567Z,2.78
2018-03-22T00:19:08.902Z,2.73
2018-03-22T00:21:37.212Z,2.73
2018-03-22T00:24:05.504Z,2.83
2018-03-22T00:26:33.814Z,2.65
2018-03-22T00:29:02.091Z,2.75
2018-03-22T00:31:30.419Z,2.57
2018-03-22T00:33:58.692Z,2.60
2018-03-22T00:36:27.050Z,2.70
2018-03-22T00:38:55.336Z,2.67
2018-03-22T00:41:23.687Z,2.69
2018-03-22T00:43:51.952Z,2.87
2018-03-22T00:46:20.270Z,2.87
2018-03-22T00:48:48.546Z,2.77
2018-03-22T00:51:16.821Z,2.65
2018-03-22T00:53:45.072Z,2.82
2018-03-22T00:56:13.355Z,2.90
2018-03-22T00:58:42.515Z,2.79
2018-03-22T01:01:10.815Z,2.63
2018-03-22T01:03:39.109Z,2.62
2018-03-22T01:06:07.421Z,2.51
2018-03-22T01:08:35.668Z,2.24
2018-03-22T01:11:03.950Z,2.43
2018-03-22T01:13:32.240Z,2.51
2018-03-22T01:16:00.543Z,2.40
2018-03-22T01:18:28.820Z,2.48
2018-03-22T01:20:57.113Z,2.52
2018-03-22T01:23:25.403Z,2.48
2018-03-22T01:25:53.721Z,2.38
2018-03-22T01:28:22.199Z,2.33
2018-03-22T01:30:50.492Z,2.21
2018-03-22T01:33:18.780Z,2.20
2018-03-22T01:35:47.431Z,2.23
2018-03-22T01:38:15.764Z,2.25
2018-03-22T01:40:44.051Z,2.28
2018-03-22T01:43:12.291Z,2.33
2018-03-22T01:45:40.625Z,2.33
2018-03-22T01:48:08.896Z,2.08
2018-03-22T01:50:37.165Z,2.06
2018-03-22T01:53:14.237Z,2.06
2018-03-22T01:55:42.516Z,2.17
2018-03-22T01:58:10.811Z,2.23
2018-03-22T02:00:39.087Z,2.38
2018-03-22T02:03:07.374Z,2.38
2018-03-22T02:05:35.666Z,2.32
2018-03-22T02:08:04.153Z,2.23
2018-03-22T02:10:32.423Z,2.28
2018-03-22T02:13:00.715Z,2.13
2018-03-22T02:15:28.998Z,2.01
2018-03-22T02:17:57.301Z,1.99
2018-03-22T02:20:25.604Z,1.81
2018-03-22T02:22:53.908Z,1.56
2018-03-22T02:25:22.183Z,1.55
2018-03-22T02:27:51.036Z,1.72
2018-03-22T02:30:19.291Z,1.86
2018-03-22T02:32:47.640Z,1.97
2018-03-22T02:35:15.903Z,2.10
2018-03-22T02:37:44.529Z,2.03
2018-03-22T02:40:12.828Z,1.82
2018-03-22T02:42:41.159Z,1.37
2018-03-22T02:45:09.442Z,1.44
2018-03-22T02:47:37.735Z,1.64
2018-03-22T02:50:06.035Z,1.75
2018-03-22T02:52:34.286Z,1.85
2018-03-22T02:55:02.600Z,1.96
2018-03-22T02:57:30.911Z,1.96
2018-03-22T02:59:59.203Z,1.84
2018-03-22T03:02:27.461Z,1.74
2018-03-22T03:04:55.763Z,1.80
2018-03-22T03:07:24.021Z,1.70
2018-03-22T03:09:52.330Z,1.83
2018-03-22T03:12:20.604Z,1.91
2018-03-22T03:14:48.892Z,2.06
2018-03-22T03:17:17.174Z,2.02
2018-03-22T03:19:45.451Z,1.82
2018-03-22T03:22:13.728Z,1.90
2018-03-22T03:24:42.049Z,2.07
2018-03-22T03:27:10.316Z,2.19
2018-03-22T03:29:38.652Z,2.08
2018-03-22T03:32:06.901Z,2.12
2018-03-22T03:34:35.173Z,2.18
2018-03-22T03:37:03.456Z,2.08
2018-03-22T03:39:31.728Z,1.98
2018-03-22T03:42:00.022Z,2.02
2018-03-22T03:44:28.290Z,2.04
2018-03-22T03:46:56.583Z,2.07
2018-03-22T03:49:24.847Z,2.11
2018-03-22T03:51:53.155Z,2.44
2018-03-22T03:54:22.212Z,2.52
2018-03-22T03:56:50.507Z,2.26
2018-03-22T03:59:18.771Z,2.17
2018-03-22T04:01:47.090Z,2.14
2018-03-22T04:04:15.327Z,2.21
2018-03-22T04:06:43.612Z,2.24
2018-03-22T04:09:11.963Z,2.09
2018-03-22T04:11:40.310Z,2.06
2018-03-22T04:14:08.571Z,1.96
2018-03-22T04:16:36.869Z,1.91
2018-03-22T04:19:05.172Z,1.94
2018-03-22T04:21:33.458Z,1.76
2018-03-22T04:24:01.692Z,1.53
2018-03-22T04:26:29.993Z,1.53
2018-03-22T04:28:58.243Z,1.56
2018-03-22T04:31:26.679Z,1.51
2018-03-22T04:33:54.935Z,1.57
2018-03-22T04:36:23.198Z,1.66
2018-03-22T04:38:51.587Z,1.64
2018-03-22T04:41:19.882Z,1.34
2018-03-22T04:43:48.182Z,1.38
2018-03-22T04:46:16.498Z,1.54
2018-03-22T04:48:44.790Z,1.65
2018-03-22T04:51:13.050Z,1.69
2018-03-22T04:53:41.364Z,1.55
2018-03-22T04:56:09.612Z,1.65
2018-03-22T04:58:37.918Z,1.84
2018-03-22T05:01:06.181Z,1.88
2018-03-22T05:03:34.471Z,2.25
2018-03-22T05:06:02.747Z,1.95
2018-03-22T05:08:31.036Z,1.77
2018-03-22T05:10:59.275Z,1.95
2018-03-22T05:13:27.555Z,1.87
2018-03-22T05:15:55.958Z,1.85
2018-03-22T05:18:24.227Z,1.89
2018-03-22T05:20:52.498Z,2.00
2018-03-22T05:23:20.804Z,2.11
2018-03-22T05:25:49.096Z,2.12
2018-03-22T05:28:17.401Z,2.42
2018-03-22T05:30:45.666Z,2.57
2018-03-22T05:33:14.008Z,2.36
2018-03-22T05:35:42.256Z,1.98
2018-03-22T05:38:10.557Z,1.87
2018-03-22T05:40:38.828Z,1.79
2018-03-22T05:43:07.129Z,1.83
2018-03-22T05:45:36.412Z,1.77
2018-03-22T05:48:04.694Z,1.67
2018-03-22T05:50:33.037Z,1.53
2018-03-22T05:53:01.289Z,1.42
2018-03-22T05:55:29.604Z,1.52
2018-03-22T05:57:57.868Z,1.48
2018-03-22T06:00:26.268Z,1.64
2018-03-22T06:02:54.604Z,1.58
2018-03-22T06:05:25.285Z,1.60
2018-03-22T06:07:53.623Z,1.84
2018-03-22T06:10:21.920Z,1.85
2018-03-22T06:12:50.268Z,2.09
2018-03-22T06:15:18.553Z,2.29
2018-03-22T06:17:46.917Z,2.51
2018-03-22T06:20:15.954Z,2.56
2018-03-22T06:22:44.188Z,2.73
2018-03-22T06:25:12.559Z,2.84
2018-03-22T06:27:40.864Z,2.97
2018-03-22T06:30:09.158Z,3.05
2018-03-22T06:32:37.508Z,3.30
2018-03-22T06:35:05.789Z,3.30
2018-03-22T06:37:34.152Z,3.23
2018-03-22T06:40:02.473Z,3.29
2018-03-22T06:42:30.747Z,3.46
2018-03-22T06:44:59.012Z,3.52
2018-03-22T06:47:27.382Z,3.66
2018-03-22T06:49:55.655Z,3.78
2018-03-22T06:52:24.063Z,3.71
2018-03-22T06:54:54.180Z,3.84
2018-03-22T06:57:22.486Z,3.91
2018-03-22T06:59:51.254Z,3.99
2018-03-22T07:02:20.275Z,3.90
2018-03-22T07:04:48.567Z,3.91
2018-03-22T07:07:16.902Z,3.78
2018-03-22T07:09:45.163Z,3.83
2018-03-22T07:12:13.531Z,4.27
2018-03-22T07:14:41.876Z,4.51
2018-03-22T07:17:10.199Z,4.71
2018-03-22T07:19:38.487Z,4.78
2018-03-22T07:22:06.811Z,4.95
2018-03-22T07:24:35.114Z,5.07
2018-03-22T07:27:03.596Z,5.17
2018-03-22T07:29:31.938Z,5.14
2018-03-22T07:32:00.869Z,5.23
2018-03-22T07:34:29.160Z,4.97
2018-03-22T07:36:57.454Z,5.04
2018-03-22T07:39:25.731Z,5.12
2018-03-22T07:41:54.069Z,5.06
2018-03-22T07:44:27.982Z,5.13
2018-03-22T07:46:56.512Z,5.27
2018-03-22T07:49:24.877Z,5.35
2018-03-22T07:51:53.392Z,5.27
2018-03-22T07:54:21.720Z,5.49
2018-03-22T07:56:50.026Z,5.63
2018-03-22T07:59:18.302Z,5.74
2018-03-22T08:01:46.647Z,5.74
2018-03-22T08:04:14.976Z,5.80
2018-03-22T08:06:43.603Z,5.90
2018-03-22T08:09:12.084Z,5.89
2018-03-22T08:11:40.513Z,5.91
2018-03-22T08:14:09.022Z,5.96
2018-03-22T08:16:37.327Z,5.72
2018-03-22T08:19:09.454Z,5.74
2018-03-22T08:21:38.360Z,5.61
2018-03-22T08:24:06.922Z,5.65
2018-03-22T08:26:35.212Z,5.80
2018-03-22T08:29:03.554Z,5.80
2018-03-22T08:31:33.194Z,5.75
2018-03-22T08:34:01.522Z,5.92
2018-03-22T08:36:30.115Z,5.90
2018-03-22T08:38:58.667Z,5.95
2018-03-22T08:41:27.145Z,5.99
2018-03-22T08:43:55.447Z,5.92
2018-03-22T08:46:23.833Z,6.04
2018-03-22T08:48:52.114Z,6.03
2018-03-22T08:51:21.764Z,5.95
2018-03-22T08:53:50.287Z,5.97
2018-03-22T08:56:18.609Z,5.94
2018-03-22T08:58:47.049Z,6.01
2018-03-22T09:01:15.601Z,6.05
2018-03-22T09:03:44.043Z,6.01
2018-03-22T09:06:12.402Z,6.09
2018-03-22T09:08:40.698Z,6.11
2018-03-22T09:11:09.044Z,6.10
2018-03-22T09:13:37.336Z,5.97
2018-03-22T09:16:05.690Z,5.96
2018-03-22T09:18:34.069Z,6.07
2018-03-22T09:21:02.361Z,6.17
2018-03-22T09:23:30.751Z,6.24
2018-03-22T09:25:59.049Z,6.03
2018-03-22T09:28:27.381Z,6.23
2018-03-22T09:30:57.313Z,6.12
2018-03-22T09:33:25.719Z,6.08
2018-03-22T09:35:54.095Z,6.18
2018-03-22T09:38:22.436Z,6.35
2018-03-22T09:40:50.883Z,6.35
2018-03-22T09:43:19.257Z,6.50
2018-03-22T09:45:48.311Z,6.41
2018-03-22T09:48:16.757Z,6.53
2018-03-22T09:50:45.109Z,6.46
2018-03-22T09:53:13.427Z,6.47
2018-03-22T09:55:41.757Z,6.48
2018-03-22T09:58:10.081Z,6.43
2018-03-22T10:00:38.921Z,6.33
2018-03-22T10:03:07.231Z,6.30
2018-03-22T10:05:35.562Z,6.22
2018-03-22T10:08:03.905Z,6.22
2018-03-22T10:10:32.273Z,6.06
2018-03-22T10:13:01.082Z,5.99
2018-03-22T10:15:29.354Z,6.00
2018-03-22T10:17:57.672Z,5.94
2018-03-22T10:20:26.510Z,5.79
2018-03-22T10:22:54.790Z,5.63
2018-03-22T10:25:23.111Z,5.51
2018-03-22T10:27:51.444Z,5.62
2018-03-22T10:30:19.800Z,5.69
2018-03-22T10:32:48.213Z,5.85
2018-03-22T10:35:16.534Z,5.70
2018-03-22T10:37:45.238Z,5.73
2018-03-22T10:40:13.573Z,5.83
2018-03-22T10:42:41.906Z,5.93
2018-03-22T10:45:10.270Z,5.97
2018-03-22T10:47:38.594Z,5.98
2018-03-22T10:50:06.894Z,5.97
2018-03-22T10:52:35.901Z,5.87
2018-03-22T10:55:05.052Z,5.84
2018-03-22T10:57:34.374Z,5.95
2018-03-22T11:00:02.755Z,6.00
2018-03-22T11:02:36.668Z,5.85
2018-03-22T11:05:06.093Z,5.97
2018-03-22T11:07:34.481Z,5.88
2018-03-22T11:10:06.041Z,5.85
2018-03-22T11:12:34.418Z,5.89
2018-03-22T11:15:02.892Z,5.84
2018-03-22T11:17:31.204Z,5.82
2018-03-22T11:19:59.575Z,5.91
2018-03-22T11:22:28.084Z,6.06
2018-03-22T11:24:56.461Z,5.93
2018-03-22T11:27:24.774Z,5.85
2018-03-22T11:29:53.177Z,5.69
2018-03-22T11:32:21.474Z,5.69
2018-03-22T11:34:50.083Z,5.71
2018-03-22T11:37:18.420Z,5.67
2018-03-22T11:39:46.798Z,5.72
2018-03-22T11:42:15.210Z,5.67
2018-03-22T11:44:44.457Z,5.71
2018-03-22T11:47:12.775Z,5.81
2018-03-22T11:49:41.052Z,5.67
2018-03-22T11:52:10.376Z,5.78
2018-03-22T11:54:38.705Z,5.91
2018-03-22T11:57:07.195Z,5.83
2018-03-22T11:59:37.086Z,5.92
2018-03-22T12:02:09.417Z,5.85
2018-03-22T12:04:39.306Z,5.85
2018-03-22T12:07:07.704Z,5.85
2018-03-22T12:09:36.085Z,5.94
2018-03-22T12:12:06.344Z,5.62
2018-03-22T12:14:34.689Z,5.63
2018-03-22T12:17:03.132Z,5.62
2018-03-22T12:19:31.481Z,5.70
2018-03-22T12:21:59.857Z,5.74
2018-03-22T12:24:28.217Z,5.65
2018-03-22T12:26:56.546Z,5.68
2018-03-22T12:29:24.793Z,5.64
2018-03-22T12:31:53.465Z,5.52
2018-03-22T12:34:21.986Z,5.64
2018-03-22T12:36:50.312Z,5.60
2018-03-22T12:39:18.601Z,5.40
2018-03-22T12:41:48.693Z,5.24
2018-03-22T12:44:17.068Z,5.33
2018-03-22T12:46:45.598Z,5.31
2018-03-22T12:49:14.057Z,5.47
2018-03-22T12:51:42.651Z,5.48
2018-03-22T12:54:12.565Z,5.43
2018-03-22T12:56:41.083Z,5.43
2018-03-22T12:59:09.590Z,5.47
2018-03-22T13:01:38.690Z,5.50
2018-03-22T13:04:10.517Z,5.51
2018-03-22T13:06:41.847Z,5.60
2018-03-22T13:09:12.185Z,5.68
2018-03-22T13:11:40.668Z,5.67
2018-03-22T13:14:28.258Z,5.61
2018-03-22T13:16:57.054Z,5.59
2018-03-22T13:19:27.166Z,5.61
2018-03-22T13:21:56.397Z,5.63
2018-03-22T13:24:26.401Z,5.65
2018-03-22T13:26:54.950Z,5.75
2018-03-22T13:29:23.524Z,5.78
2018-03-22T13:31:51.866Z,5.27
2018-03-22T13:34:21.023Z,5.95
2018-03-22T13:36:49.410Z,6.00
2018-03-22T13:39:19.834Z,6.01
2018-03-22T13:41:48.538Z,5.81
2018-03-22T13:44:19.900Z,5.74
2018-03-22T13:46:49.374Z,5.62
2018-03-22T13:49:18.044Z,5.67
2018-03-22T13:51:47.437Z,5.74
2018-03-22T13:54:15.834Z,5.83
2018-03-22T13:56:44.719Z,5.89
2018-03-22T13:59:13.675Z,6.00
2018-03-22T14:01:42.097Z,5.93
2018-03-22T14:04:10.390Z,5.94
2018-03-22T14:06:40.985Z,5.86
2018-03-22T14:12:30.174Z,5.87
2018-03-22T14:15:01.692Z,5.66
2018-03-22T14:17:31.678Z,5.57
2018-03-22T14:20:00.537Z,5.61
2018-03-22T14:22:29.112Z,5.60
2018-03-22T14:24:57.697Z,5.45
2018-03-22T14:27:27.443Z,5.79
2018-03-22T14:29:58.675Z,5.88
2018-03-22T14:32:27.282Z,5.82
2018-03-22T14:34:55.822Z,5.86
2018-03-22T14:37:24.410Z,5.92
2018-03-22T14:39:52.680Z,5.87
2018-03-22T14:42:22.122Z,5.93
2018-03-22T14:44:54.020Z,5.95
2018-03-22T14:47:31.254Z,5.59
2018-03-22T14:50:01.086Z,6.10
2018-03-22T14:52:29.440Z,5.83
2018-03-22T14:54:57.731Z,5.86
2018-03-22T14:57:26.185Z,5.71
2018-03-22T14:59:55.367Z,5.62
2018-03-22T15:02:23.664Z,5.61
2018-03-22T15:04:51.925Z,5.61
2018-03-22T15:07:20.336Z,5.77
2018-03-22T15:09:52.671Z,5.62
2018-03-22T15:12:22.757Z,5.69
2018-03-22T15:14:51.572Z,5.76
2018-03-22T15:17:21.293Z,5.74
2018-03-22T15:19:51.653Z,5.64
2018-03-22T15:22:23.145Z,5.73
2018-03-22T15:24:51.452Z,5.87
2018-03-22T15:27:22.399Z,5.68
2018-03-22T15:29:50.751Z,5.91
2018-03-22T15:32:19.064Z,5.98
2018-03-22T15:34:47.973Z,5.93
2018-03-22T15:37:16.299Z,5.94
2018-03-22T15:39:44.976Z,5.94
2018-03-22T15:42:13.255Z,5.96
2018-03-22T15:44:41.528Z,5.98
2018-03-22T15:47:09.940Z,5.93
2018-03-22T15:49:38.232Z,5.93
2018-03-22T15:52:06.534Z,5.95
2018-03-22T15:54:34.896Z,6.10
2018-03-22T15:57:04.105Z,6.11
2018-03-22T15:59:33.129Z,6.03
2018-03-22T16:02:01.430Z,5.80
2018-03-22T16:04:30.174Z,5.90
2018-03-22T16:06:58.650Z,5.93
2018-03-22T16:09:27.059Z,5.92
2018-03-22T16:11:55.408Z,5.82
2018-03-22T16:14:23.796Z,5.91
2018-03-22T16:16:52.069Z,6.08
2018-03-22T16:19:20.493Z,6.00
2018-03-22T16:21:49.564Z,6.16
2018-03-22T16:24:17.906Z,6.22
2018-03-22T16:26:50.922Z,6.02
2018-03-22T16:29:19.348Z,6.12
2018-03-22T16:31:49.997Z,6.19
2018-03-22T16:34:19.608Z,6.36
2018-03-22T16:36:48.363Z,6.36
2018-03-22T16:39:17.002Z,6.23
2018-03-22T16:41:45.414Z,6.00
2018-03-22T16:44:13.810Z,6.16
2018-03-22T16:46:42.775Z,6.20
2018-03-22T16:49:11.479Z,6.00
2018-03-22T16:51:39.831Z,6.16
2018-03-22T16:54:08.268Z,6.34
2018-03-22T16:56:37.227Z,6.19
2018-03-22T16:59:06.370Z,6.06
2018-03-22T17:01:34.765Z,5.91
2018-03-22T17:04:05.600Z,5.71
2018-03-22T17:06:34.806Z,5.73
2018-03-22T17:09:03.158Z,5.67
2018-03-22T17:11:32.585Z,5.70
2018-03-22T17:14:00.886Z,5.81
2018-03-22T17:16:30.309Z,5.94
2018-03-22T17:18:59.361Z,5.97
2018-03-22T17:21:27.764Z,5.98
2018-03-22T17:23:56.936Z,6.07
2018-03-22T17:26:25.292Z,6.15
2018-03-22T17:28:53.654Z,6.03
2018-03-22T17:31:22.373Z,5.98
2018-03-22T17:33:52.871Z,5.95
2018-03-22T17:36:21.978Z,6.06
2018-03-22T17:38:51.278Z,6.09
2018-03-22T17:41:20.502Z,5.87
2018-03-22T17:43:48.963Z,5.99
2018-03-22T17:46:18.937Z,6.09
2018-03-22T17:48:47.441Z,6.10
2018-03-22T17:51:16.045Z,6.06
2018-03-22T17:53:44.535Z,5.91
2018-03-22T17:56:14.243Z,6.04
2018-03-22T17:58:43.672Z,6.07
2018-03-22T18:01:13.004Z,6.06
2018-03-22T18:03:44.125Z,6.03
2018-03-22T18:06:14.398Z,6.11
2018-03-22T18:08:43.238Z,6.09
2018-03-22T18:11:15.073Z,6.10
2018-03-22T18:13:43.450Z,6.08
2018-03-22T18:16:13.411Z,6.08
2018-03-22T18:18:49.316Z,6.04
2018-03-22T18:21:18.507Z,5.96
2018-03-22T18:23:49.566Z,6.08
2018-03-22T18:26:22.041Z,6.22
2018-03-22T18:28:51.911Z,6.23
2018-03-22T18:31:20.479Z,6.13
2018-03-22T18:33:50.361Z,6.19
2018-03-22T18:36:19.497Z,6.34
2018-03-22T18:38:47.910Z,6.32
2018-03-22T18:41:17.161Z,6.29
2018-03-22T18:43:45.519Z,6.34
2018-03-22T18:46:15.116Z,6.31
2018-03-22T18:48:44.307Z,6.32
2018-03-22T18:51:13.052Z,6.21
2018-03-22T18:53:41.985Z,6.24
2018-03-22T18:56:10.962Z,6.31
2018-03-22T18:58:39.375Z,6.40
2018-03-22T19:01:08.633Z,6.50
2018-03-22T19:03:38.562Z,6.37
2018-03-22T19:06:09.279Z,6.41
2018-03-22T19:08:38.760Z,6.33
2018-03-22T19:11:07.833Z,6.22
2018-03-22T19:13:36.807Z,6.27
2018-03-22T19:16:06.036Z,6.32
2018-03-22T19:18:34.991Z,6.31
2018-03-22T19:21:05.078Z,6.40
2018-03-22T19:23:35.229Z,6.44
2018-03-22T19:26:04.625Z,6.34
2018-03-22T19:28:33.822Z,6.29
2018-03-22T19:31:03.265Z,6.28
2018-03-22T19:33:32.490Z,6.14
2018-03-22T19:36:01.601Z,6.21
2018-03-22T19:38:31.915Z,6.30
2018-03-22T19:41:00.305Z,6.27
2018-03-22T19:43:30.435Z,6.26
2018-03-22T19:45:59.106Z,6.18
2018-03-22T19:48:28.309Z,6.21
2018-03-22T19:50:57.658Z,6.33
2018-03-22T19:53:26.993Z,6.52
2018-03-22T19:55:55.671Z,6.54
2018-03-22T19:58:24.376Z,6.61
2018-03-22T20:00:54.715Z,6.52
2018-03-22T20:03:24.108Z,6.47
2018-03-22T20:05:55.911Z,6.48
2018-03-22T20:08:25.651Z,6.43
2018-03-22T20:10:54.907Z,6.42
2018-03-22T20:13:25.777Z,6.43
2018-03-22T20:15:56.979Z,6.46
2018-03-22T20:18:26.185Z,6.44
2018-03-22T20:20:55.065Z,6.55
2018-03-22T20:23:24.960Z,6.62
2018-03-22T20:25:56.256Z,6.50
2018-03-22T20:28:27.019Z,6.51
2018-03-22T20:30:56.613Z,6.62
2018-03-22T20:33:25.813Z,6.55
2018-03-22T20:35:55.116Z,6.32
2018-03-22T20:38:25.442Z,6.36
2018-03-22T20:40:56.142Z,6.52
2018-03-22T20:43:25.160Z,6.49
2018-03-22T20:45:55.256Z,6.52
2018-03-22T20:48:23.679Z,6.53
2018-03-22T20:50:54.722Z,6.60
2018-03-22T20:53:23.426Z,6.58
2018-03-22T20:55:53.841Z,6.54
2018-03-22T20:58:24.235Z,6.56
2018-03-22T21:00:52.835Z,6.44
2018-03-22T21:03:22.125Z,6.43
2018-03-22T21:05:50.666Z,6.35
2018-03-22T21:08:19.866Z,6.22
2018-03-22T21:10:48.391Z,6.31
2018-03-22T21:13:19.126Z,6.19
2018-03-22T21:15:48.719Z,6.24
2018-03-22T21:18:17.971Z,6.28
2018-03-22T21:20:46.469Z,6.23
2018-03-22T21:23:16.117Z,6.35
2018-03-22T21:25:45.532Z,6.47
2018-03-22T21:28:14.773Z,6.43
2018-03-22T21:30:46.124Z,6.41
2018-03-22T21:33:15.262Z,6.39
2018-03-22T21:35:46.269Z,6.50
2018-03-22T21:38:16.495Z,6.45
2018-03-22T21:40:46.673Z,6.44
2018-03-22T21:43:15.636Z,6.46
2018-03-22T21:45:44.027Z,6.30
2018-03-22T21:48:12.913Z,6.32
2018-03-22T21:50:48.040Z,6.33
2018-03-22T21:53:17.514Z,6.29
2018-03-22T21:55:46.717Z,6.28
2018-03-22T21:58:15.414Z,6.37
2018-03-22T22:00:44.948Z,6.39
2018-03-22T22:03:13.351Z,6.20
2018-03-22T22:05:42.982Z,6.15
2018-03-22T22:08:11.338Z,6.22
2018-03-22T22:10:39.763Z,6.18
2018-03-22T22:13:08.347Z,6.10
2018-03-22T22:15:36.722Z,6.06
2018-03-22T22:18:05.071Z,5.86
2018-03-22T22:20:33.522Z,6.04
2018-03-22T22:23:01.889Z,6.08
2018-03-22T22:25:30.239Z,6.22
2018-03-22T22:27:58.579Z,6.21
2018-03-22T22:30:27.002Z,6.23
2018-03-22T22:32:55.361Z,6.21
2018-03-22T22:35:23.713Z,6.28
2018-03-22T22:37:52.061Z,6.31
2018-03-22T22:40:20.430Z,6.40
2018-03-22T22:42:48.770Z,6.49
2018-03-22T22:45:17.087Z,6.57
2018-03-22T22:47:45.430Z,6.57
2018-03-22T22:50:13.827Z,6.57
2018-03-22T22:52:42.128Z,6.51
2018-03-22T22:55:10.677Z,6.57
2018-03-22T22:57:39.103Z,6.41
2018-03-22T23:00:07.748Z,6.48
2018-03-22T23:02:36.048Z,6.40
2018-03-22T23:05:04.695Z,6.23
2018-03-22T23:07:33.050Z,6.10
2018-03-22T23:10:01.368Z,6.05
2018-03-22T23:12:29.684Z,6.10
2018-03-22T23:14:58.949Z,6.16
2018-03-22T23:17:27.343Z,6.16
2018-03-22T23:19:55.687Z,6.21
2018-03-22T23:22:24.161Z,6.20
2018-03-22T23:24:52.437Z,6.20
2018-03-22T23:27:20.729Z,6.22
2018-03-22T23:29:49.022Z,6.14
2018-03-22T23:32:17.385Z,6.15
2018-03-22T23:34:45.662Z,6.27
2018-03-22T23:37:13.972Z,6.28
2018-03-22T23:39:43.209Z,6.29
2018-03-22T23:42:11.518Z,6.45
2018-03-22T23:44:39.792Z,6.54
2018-03-22T23:47:08.145Z,6.45
2018-03-22T23:49:36.492Z,6.55
2018-03-22T23:52:05.638Z,6.54
2018-03-22T23:54:33.949Z,6.47
2018-03-22T23:57:02.224Z,6.38
2018-03-22T23:59:30.549Z,6.53
