createdAt,value
2019-05-23T00:01:51.301Z,3.40
2019-05-23T00:02:51.236Z,3.30
2019-05-23T00:04:43.331Z,3.30
2019-05-23T00:05:43.269Z,3.60
2019-05-23T00:07:35.348Z,3.40
2019-05-23T00:08:35.303Z,3.40
2019-05-23T00:10:27.498Z,3.60
2019-05-23T00:11:27.442Z,3.50
2019-05-23T00:13:19.509Z,3.40
2019-05-23T00:14:19.474Z,3.70
2019-05-23T00:16:11.597Z,3.70
2019-05-23T00:17:11.565Z,3.50
2019-05-23T00:19:03.688Z,3.40
2019-05-23T00:20:03.649Z,3.80
2019-05-23T00:21:55.836Z,3.50
2019-05-23T00:22:56.014Z,3.50
2019-05-23T00:24:47.854Z,3.60
2019-05-23T00:25:48.054Z,3.60
2019-05-23T00:27:39.900Z,3.20
2019-05-23T00:28:40.083Z,3.40
2019-05-23T00:30:31.944Z,3.70
2019-05-23T00:31:31.911Z,3.70
2019-05-23T00:33:24.069Z,3.50
2019-05-23T00:34:24.024Z,3.30
2019-05-23T00:36:16.214Z,3.30
2019-05-23T00:37:16.158Z,3.30
2019-05-23T00:39:08.265Z,3.30
2019-05-23T00:40:08.192Z,3.40
2019-05-23T00:42:00.265Z,3.40
2019-05-23T00:43:00.462Z,3.70
2019-05-23T00:44:52.333Z,3.30
2019-05-23T00:45:52.507Z,3.50
2019-05-23T00:47:44.353Z,3.50
2019-05-23T00:48:44.531Z,3.40
2019-05-23T00:50:36.367Z,3.80
2019-05-23T00:51:36.357Z,4.10
2019-05-23T00:53:28.331Z,3.70
2019-05-23T00:54:28.289Z,3.50
2019-05-23T00:56:20.443Z,3.60
2019-05-23T00:57:20.438Z,3.60
2019-05-23T00:59:26.076Z,3.60
2019-05-23T01:00:12.428Z,3.70
2019-05-23T01:02:04.611Z,3.50
2019-05-23T01:03:04.569Z,3.60
2019-05-23T01:04:56.773Z,3.50
2019-05-23T01:05:56.707Z,3.40
2019-05-23T01:07:48.805Z,3.30
2019-05-23T01:08:48.750Z,3.60
2019-05-23T01:10:40.942Z,3.60
2019-05-23T01:11:40.878Z,3.50
2019-05-23T01:13:32.954Z,3.70
2019-05-23T01:14:32.913Z,3.40
2019-05-23T01:16:25.002Z,3.60
2019-05-23T01:17:25.179Z,3.50
2019-05-23T01:19:17.034Z,3.50
2019-05-23T01:20:17.215Z,3.80
2019-05-23T01:22:09.081Z,3.80
2019-05-23T01:23:09.020Z,3.50
2019-05-23T01:25:01.111Z,3.40
2019-05-23T01:26:01.053Z,3.60
2019-05-23T01:27:53.044Z,3.80
2019-05-23T01:28:53.218Z,3.60
2019-05-23T01:30:45.070Z,3.60
2019-05-23T01:31:45.249Z,3.60
2019-05-23T01:33:37.107Z,3.70
2019-05-23T01:34:37.051Z,3.40
2019-05-23T01:36:29.134Z,3.50
2019-05-23T01:37:29.316Z,4.00
2019-05-23T01:39:21.155Z,3.40
2019-05-23T01:40:21.351Z,3.70
2019-05-23T01:42:13.228Z,3.50
2019-05-23T01:43:13.152Z,3.70
2019-05-23T01:45:05.352Z,3.60
2019-05-23T01:46:05.290Z,3.70
2019-05-23T01:47:57.463Z,3.50
2019-05-23T01:48:57.426Z,3.60
2019-05-23T01:50:49.517Z,3.90
2019-05-23T01:51:49.462Z,3.70
2019-05-23T01:53:41.577Z,3.70
2019-05-23T01:54:41.497Z,3.60
2019-05-23T01:56:33.564Z,3.70
2019-05-23T01:57:33.762Z,3.70
2019-05-23T01:59:25.611Z,3.70
2019-05-23T02:00:25.798Z,3.90
2019-05-23T02:02:17.734Z,3.70
2019-05-23T02:03:17.938Z,3.60
2019-05-23T02:05:09.790Z,3.80
2019-05-23T02:06:10.005Z,3.80
2019-05-23T02:08:01.813Z,4.00
2019-05-23T02:09:01.775Z,3.80
2019-05-23T02:10:53.864Z,3.60
2019-05-23T02:11:53.802Z,3.60
2019-05-23T02:13:45.886Z,3.70
2019-05-23T02:14:45.837Z,3.90
2019-05-23T02:16:37.908Z,3.90
2019-05-23T02:17:37.870Z,3.70
2019-05-23T02:19:30.064Z,3.70
2019-05-23T02:20:30.010Z,3.60
2019-05-23T02:22:22.079Z,3.60
2019-05-23T02:23:22.046Z,3.50
2019-05-23T02:25:14.177Z,3.80
2019-05-23T02:26:14.094Z,3.70
2019-05-23T02:28:06.155Z,3.60
2019-05-23T02:29:06.113Z,3.80
2019-05-23T02:59:42.028Z,3.80
2019-05-23T03:00:53.203Z,3.60
2019-05-23T03:02:34.047Z,3.40
2019-05-23T03:03:34.005Z,3.80
2019-05-23T03:05:26.097Z,3.50
2019-05-23T03:06:26.038Z,3.60
2019-05-23T03:08:18.130Z,3.70
2019-05-23T03:09:18.172Z,3.70
2019-05-23T03:11:10.248Z,4.00
2019-05-23T03:12:10.214Z,3.60
2019-05-23T03:14:02.318Z,3.50
2019-05-23T03:15:02.247Z,3.70
2019-05-23T03:16:54.513Z,3.80
2019-05-23T03:17:54.385Z,3.50
2019-05-23T03:19:46.490Z,3.60
2019-05-23T03:20:46.419Z,3.80
2019-05-23T03:22:38.421Z,3.70
2019-05-23T03:23:38.606Z,3.70
2019-05-23T03:25:30.420Z,3.80
2019-05-23T03:26:30.383Z,3.50
2019-05-23T03:28:22.475Z,3.50
2019-05-23T03:29:22.649Z,3.60
2019-05-23T03:31:28.901Z,3.70
2019-05-23T03:32:14.459Z,3.50
2019-05-23T03:34:06.645Z,3.40
2019-05-23T03:35:06.596Z,3.30
2019-05-23T03:36:58.659Z,3.50
2019-05-23T03:37:58.633Z,3.40
2019-05-23T03:39:50.851Z,3.70
2019-05-23T03:40:50.765Z,3.70
2019-05-23T03:42:42.830Z,3.60
2019-05-23T03:43:42.791Z,3.50
2019-05-23T03:45:39.253Z,3.60
2019-05-23T03:46:34.832Z,3.70
2019-05-23T03:48:26.717Z,3.60
2019-05-23T03:49:26.671Z,3.50
2019-05-23T03:51:18.833Z,3.70
2019-05-23T03:52:18.799Z,3.80
2019-05-23T03:54:10.989Z,3.60
2019-05-23T03:55:10.933Z,3.60
2019-05-23T03:57:03.025Z,3.50
2019-05-23T03:58:02.966Z,4.00
2019-05-23T03:59:55.057Z,3.50
2019-05-23T04:00:55.005Z,3.60
2019-05-23T04:02:47.070Z,3.50
2019-05-23T04:03:47.036Z,3.70
2019-05-23T04:05:39.124Z,3.40
2019-05-23T04:06:39.306Z,3.60
2019-05-23T04:08:31.145Z,3.50
2019-05-23T04:09:31.130Z,3.50
2019-05-23T04:11:23.299Z,3.80
2019-05-23T04:12:23.240Z,3.30
2019-05-23T04:14:15.419Z,3.70
2019-05-23T04:15:15.384Z,3.80
2019-05-23T04:17:07.468Z,3.70
2019-05-23T04:18:07.408Z,3.70
2019-05-23T04:19:59.503Z,3.60
2019-05-23T04:20:59.445Z,3.60
2019-05-23T04:22:51.619Z,3.70
2019-05-23T04:23:51.583Z,3.60
2019-05-23T04:25:43.668Z,3.50
2019-05-23T04:26:43.613Z,3.70
2019-05-23T04:28:35.698Z,3.30
2019-05-23T04:29:35.650Z,3.70
2019-05-23T04:31:27.738Z,3.70
2019-05-23T04:32:27.684Z,3.60
2019-05-23T04:34:19.772Z,3.50
2019-05-23T04:35:19.716Z,3.30
2019-05-23T04:37:11.787Z,3.50
2019-05-23T04:38:11.990Z,3.60
2019-05-23T04:40:03.845Z,3.20
2019-05-23T04:41:04.021Z,3.80
2019-05-23T04:42:55.956Z,3.40
2019-05-23T04:43:56.156Z,3.50
2019-05-23T04:45:48.014Z,3.60
2019-05-23T04:46:47.994Z,3.40
2019-05-23T04:48:40.140Z,3.50
2019-05-23T04:49:40.333Z,3.60
2019-05-23T04:51:32.186Z,3.40
2019-05-23T04:52:32.128Z,3.90
2019-05-23T04:54:24.200Z,3.40
2019-05-23T04:55:24.165Z,3.50
2019-05-23T04:57:16.253Z,3.60
2019-05-23T04:58:16.432Z,3.50
2019-05-23T05:00:08.269Z,3.40
2019-05-23T05:01:08.468Z,3.30
2019-05-23T05:03:00.322Z,3.30
2019-05-23T05:04:00.269Z,3.50
2019-05-23T05:05:52.371Z,3.70
2019-05-23T05:06:52.317Z,3.50
2019-05-23T05:08:44.475Z,3.40
2019-05-23T05:09:44.443Z,3.60
2019-05-23T05:11:36.648Z,3.70
2019-05-23T05:12:36.580Z,3.40
2019-05-23T05:14:28.661Z,3.40
2019-05-23T05:15:28.608Z,3.40
2019-05-23T05:17:20.628Z,3.50
2019-05-23T05:18:20.545Z,3.40
2019-05-23T05:20:12.529Z,3.40
2019-05-23T05:21:12.482Z,3.50
2019-05-23T05:23:04.616Z,3.50
2019-05-23T05:24:04.763Z,3.70
2019-05-23T05:25:56.600Z,3.30
2019-05-23T05:26:57.410Z,3.30
2019-05-23T05:28:49.424Z,3.60
2019-05-23T05:29:48.706Z,3.60
2019-05-23T05:31:40.565Z,3.50
2019-05-23T05:32:45.400Z,3.40
2019-05-23T05:34:32.718Z,4.20
2019-05-23T05:35:32.646Z,4.40
2019-05-23T05:37:24.720Z,4.90
2019-05-23T05:38:28.303Z,4.60
2019-05-23T05:40:16.764Z,4.70
2019-05-23T05:41:16.717Z,5.00
2019-05-23T05:43:08.805Z,5.60
2019-05-23T05:44:11.606Z,5.60
2019-05-23T05:46:00.918Z,5.90
2019-05-23T05:47:01.119Z,5.70
2019-05-23T05:48:52.775Z,5.70
2019-05-23T05:49:52.949Z,5.80
2019-05-23T05:51:44.801Z,5.80
2019-05-23T05:52:44.750Z,5.60
2019-05-23T05:54:36.821Z,6.30
2019-05-23T05:55:36.790Z,6.70
2019-05-23T05:57:28.867Z,5.90
2019-05-23T05:58:28.819Z,6.20
2019-05-23T06:00:21.008Z,6.40
2019-05-23T06:01:33.264Z,6.40
2019-05-23T06:03:13.044Z,6.60
2019-05-23T06:04:12.989Z,6.40
2019-05-23T06:06:05.184Z,6.60
2019-05-23T06:07:05.357Z,6.70
2019-05-23T06:08:57.200Z,6.10
2019-05-23T06:09:57.393Z,6.70
2019-05-23T06:11:49.247Z,6.70
2019-05-23T06:12:49.192Z,6.80
2019-05-23T06:14:41.268Z,6.30
2019-05-23T06:15:41.227Z,6.60
2019-05-23T06:17:33.328Z,6.70
2019-05-23T06:18:33.261Z,6.40
2019-05-23T06:20:25.434Z,6.90
2019-05-23T06:21:25.406Z,6.80
2019-05-23T06:23:17.492Z,6.70
2019-05-23T06:24:17.668Z,6.60
2019-05-23T06:26:09.513Z,7.10
2019-05-23T06:27:09.703Z,7.10
2019-05-23T06:29:01.558Z,7.30
2019-05-23T06:30:01.736Z,7.50
2019-05-23T06:31:53.574Z,7.00
2019-05-23T06:32:53.573Z,6.60
2019-05-23T06:34:45.720Z,7.30
2019-05-23T06:35:45.906Z,7.20
2019-05-23T06:37:37.763Z,7.20
2019-05-23T06:38:37.740Z,7.30
2019-05-23T06:40:29.882Z,7.40
2019-05-23T06:41:30.087Z,7.30
2019-05-23T06:43:22.777Z,7.00
2019-05-23T06:44:22.780Z,7.30
2019-05-23T06:46:13.969Z,7.30
2019-05-23T06:47:14.727Z,7.80
2019-05-23T06:49:06.850Z,7.10
2019-05-23T06:50:05.947Z,7.10
2019-05-23T06:51:58.118Z,6.90
2019-05-23T06:52:58.076Z,7.40
2019-05-23T06:54:50.278Z,7.70
2019-05-23T06:55:50.222Z,7.80
2019-05-23T06:57:42.296Z,7.50
2019-05-23T06:58:42.254Z,7.30
2019-05-23T07:00:34.150Z,7.10
2019-05-23T07:01:34.174Z,10.20
2019-05-23T07:03:40.553Z,6.80
2019-05-23T07:04:27.007Z,8.50
2019-05-23T07:06:18.122Z,6.80
2019-05-23T07:07:18.066Z,7.40
2019-05-23T07:09:10.146Z,7.90
2019-05-23T07:10:10.086Z,7.40
2019-05-23T07:12:02.162Z,7.80
2019-05-23T07:13:02.127Z,8.10
2019-05-23T07:14:54.327Z,10.90
2019-05-23T07:15:54.257Z,12.80
2019-05-23T07:17:46.431Z,11.30
2019-05-23T07:18:46.396Z,11.00
2019-05-23T07:20:38.492Z,15.50
2019-05-23T07:21:38.428Z,9.50
2019-05-23T07:23:30.539Z,9.90
2019-05-23T07:24:30.466Z,10.70
2019-05-23T07:26:22.638Z,12.90
2019-05-23T07:27:22.602Z,15.40
2019-05-23T07:29:14.588Z,10.30
2019-05-23T07:30:14.531Z,13.60
2019-05-23T07:32:06.625Z,12.70
2019-05-23T07:33:06.566Z,15.20
2019-05-23T07:34:58.635Z,11.60
2019-05-23T07:35:58.598Z,13.00
2019-05-23T07:37:50.493Z,15.30
2019-05-23T07:38:50.447Z,15.50
2019-05-23T07:40:42.531Z,11.00
2019-05-23T07:41:42.698Z,13.70
2019-05-23T07:43:34.545Z,12.70
2019-05-23T07:44:47.349Z,15.70
2019-05-23T07:46:26.391Z,12.50
2019-05-23T07:47:27.332Z,12.60
2019-05-23T07:49:18.387Z,10.90
2019-05-23T07:50:18.599Z,11.10
2019-05-23T07:52:10.498Z,13.00
2019-05-23T07:53:10.638Z,12.70
2019-05-23T07:55:02.495Z,12.30
2019-05-23T07:56:02.533Z,13.90
2019-05-23T07:57:54.610Z,11.40
2019-05-23T07:58:54.794Z,12.20
2019-05-23T08:00:46.861Z,11.90
2019-05-23T08:01:47.033Z,10.10
2019-05-23T08:03:38.885Z,13.80
2019-05-23T08:04:38.853Z,9.50
2019-05-23T08:06:31.030Z,10.60
2019-05-23T08:07:32.826Z,13.00
2019-05-23T08:09:23.825Z,11.90
2019-05-23T08:10:32.961Z,11.80
2019-05-23T08:12:15.082Z,10.40
2019-05-23T08:13:15.049Z,11.60
2019-05-23T08:15:07.879Z,10.10
2019-05-23T08:16:07.110Z,10.30
2019-05-23T08:17:58.984Z,10.50
2019-05-23T08:18:59.141Z,10.10
2019-05-23T08:20:51.008Z,8.90
2019-05-23T08:21:51.177Z,9.90
2019-05-23T08:23:43.121Z,10.30
2019-05-23T08:24:43.094Z,9.70
2019-05-23T08:26:35.949Z,8.30
2019-05-23T08:27:35.347Z,8.10
2019-05-23T08:29:27.200Z,7.10
2019-05-23T08:30:27.943Z,8.00
2019-05-23T08:32:19.281Z,6.20
2019-05-23T08:33:19.415Z,6.40
2019-05-23T08:35:15.961Z,5.30
2019-05-23T08:36:11.216Z,5.60
2019-05-23T08:38:03.361Z,8.40
2019-05-23T08:39:03.484Z,7.80
2019-05-23T08:40:55.332Z,9.10
2019-05-23T08:41:55.544Z,5.80
2019-05-23T08:43:47.353Z,6.10
2019-05-23T08:44:47.552Z,8.60
2019-05-23T08:46:39.406Z,9.40
2019-05-23T08:47:39.349Z,8.20
2019-05-23T08:49:31.447Z,8.70
2019-05-23T08:50:31.392Z,10.20
2019-05-23T08:52:23.476Z,8.50
2019-05-23T08:53:23.422Z,8.10
2019-05-23T08:55:15.495Z,9.40
2019-05-23T08:56:19.257Z,8.90
2019-05-23T08:58:07.644Z,6.60
2019-05-23T08:59:07.595Z,8.60
2019-05-23T09:00:59.671Z,6.10
2019-05-23T09:01:59.861Z,6.10
2019-05-23T09:03:51.710Z,10.60
2019-05-23T09:05:04.594Z,10.60
2019-05-23T09:06:43.836Z,8.60
2019-05-23T09:07:43.795Z,8.10
2019-05-23T09:09:35.995Z,6.50
2019-05-23T09:10:35.933Z,6.50
2019-05-23T09:12:28.106Z,6.40
2019-05-23T09:13:28.074Z,5.80
2019-05-23T09:15:20.060Z,5.70
2019-05-23T09:16:20.003Z,5.20
2019-05-23T09:18:11.872Z,4.90
2019-05-23T09:19:11.839Z,4.50
2019-05-23T09:21:03.929Z,5.20
2019-05-23T09:22:04.674Z,4.70
2019-05-23T09:23:55.947Z,4.60
2019-05-23T09:24:56.138Z,4.40
2019-05-23T09:26:47.990Z,4.80
2019-05-23T09:27:47.939Z,4.50
2019-05-23T09:29:40.016Z,4.20
2019-05-23T09:30:40.007Z,4.60
2019-05-23T09:32:32.070Z,4.40
2019-05-23T09:33:32.009Z,4.30
2019-05-23T09:35:24.076Z,4.20
2019-05-23T09:36:24.075Z,4.30
2019-05-23T09:38:16.125Z,4.20
2019-05-23T09:39:16.082Z,4.90
2019-05-23T09:41:08.247Z,4.20
2019-05-23T09:42:11.889Z,3.90
2019-05-23T09:44:00.300Z,4.50
2019-05-23T09:45:00.261Z,4.80
2019-05-23T09:46:52.316Z,4.30
2019-05-23T09:47:52.286Z,4.20
2019-05-23T09:49:53.762Z,4.70
2019-05-23T09:50:44.325Z,4.40
2019-05-23T09:52:36.484Z,4.00
2019-05-23T09:53:36.460Z,3.90
2019-05-23T09:55:28.543Z,4.20
2019-05-23T09:56:28.489Z,3.80
2019-05-23T09:58:20.582Z,3.90
2019-05-23T09:59:20.756Z,4.30
2019-05-23T10:01:12.595Z,4.20
2019-05-23T10:02:12.584Z,4.70
2019-05-23T10:04:04.751Z,4.40
2019-05-23T10:05:04.701Z,4.60
2019-05-23T10:06:56.775Z,4.60
2019-05-23T10:07:56.731Z,4.00
2019-05-23T10:09:48.833Z,4.00
2019-05-23T10:10:48.768Z,3.50
2019-05-23T10:12:40.937Z,3.80
2019-05-23T10:13:40.912Z,3.60
2019-05-23T10:15:32.985Z,3.60
2019-05-23T10:16:32.935Z,3.80
2019-05-23T10:18:24.918Z,3.60
2019-05-23T10:19:24.897Z,3.70
2019-05-23T10:21:16.944Z,4.10
2019-05-23T10:22:16.905Z,3.50
2019-05-23T10:24:08.970Z,3.60
2019-05-23T10:25:08.945Z,3.60
2019-05-23T10:27:01.021Z,3.30
2019-05-23T10:28:00.978Z,3.20
2019-05-23T10:29:53.056Z,3.40
2019-05-23T10:30:53.012Z,3.40
2019-05-23T10:32:44.987Z,3.20
2019-05-23T10:33:44.949Z,3.20
2019-05-23T10:35:37.026Z,3.30
2019-05-23T10:36:36.984Z,3.30
2019-05-23T10:38:29.581Z,3.30
2019-05-23T10:39:29.008Z,3.30
2019-05-23T10:41:21.078Z,3.10
2019-05-23T10:42:21.041Z,3.20
2019-05-23T10:44:13.919Z,3.40
2019-05-23T10:45:13.076Z,3.10
2019-05-23T10:47:05.158Z,3.40
2019-05-23T10:48:05.129Z,3.40
2019-05-23T10:49:57.300Z,3.40
2019-05-23T10:50:57.247Z,2.90
2019-05-23T10:52:49.350Z,3.50
2019-05-23T10:53:49.511Z,3.60
2019-05-23T10:55:41.369Z,3.40
2019-05-23T10:56:41.374Z,3.50
2019-05-23T10:58:33.345Z,3.30
2019-05-23T10:59:33.257Z,3.10
2019-05-23T11:01:25.335Z,3.00
2019-05-23T11:02:27.136Z,3.30
2019-05-23T11:04:17.363Z,3.30
2019-05-23T11:05:17.560Z,3.40
2019-05-23T11:07:09.414Z,3.60
2019-05-23T11:08:09.352Z,3.30
2019-05-23T11:10:01.518Z,3.90
2019-05-23T11:11:01.512Z,3.50
2019-05-23T11:12:53.569Z,3.30
2019-05-23T11:13:53.520Z,3.70
2019-05-23T11:15:45.609Z,3.10
2019-05-23T11:16:45.557Z,3.10
2019-05-23T11:18:37.724Z,3.20
2019-05-23T11:19:37.850Z,3.40
2019-05-23T11:21:29.786Z,3.20
2019-05-23T11:22:30.010Z,3.20
2019-05-23T11:24:21.813Z,3.00
2019-05-23T11:25:22.001Z,3.10
2019-05-23T11:27:13.838Z,3.20
2019-05-23T11:28:13.798Z,3.30
2019-05-23T11:30:05.883Z,3.60
2019-05-23T11:31:05.843Z,3.60
2019-05-23T11:32:57.904Z,3.50
2019-05-23T11:33:57.865Z,3.20
2019-05-23T11:35:49.964Z,3.30
2019-05-23T11:36:49.900Z,3.00
2019-05-23T11:38:41.972Z,3.00
2019-05-23T11:39:49.281Z,3.10
2019-05-23T11:41:34.030Z,3.20
2019-05-23T11:42:33.970Z,3.60
2019-05-23T11:44:26.057Z,3.10
2019-05-23T11:45:26.003Z,3.10
2019-05-23T11:47:18.194Z,2.90
2019-05-23T11:48:18.184Z,3.00
2019-05-23T11:50:10.392Z,3.20
2019-05-23T11:51:10.275Z,3.20
2019-05-23T11:53:02.446Z,3.20
2019-05-23T11:54:08.323Z,3.30
2019-05-23T11:55:54.804Z,3.10
2019-05-23T11:56:54.448Z,3.20
2019-05-23T11:58:46.514Z,3.00
2019-05-23T11:59:46.487Z,3.40
2019-05-23T12:01:38.572Z,3.10
2019-05-23T12:02:38.517Z,3.50
2019-05-23T12:04:31.509Z,3.20
2019-05-23T12:05:31.502Z,3.40
2019-05-23T12:07:23.551Z,3.50
2019-05-23T12:08:23.513Z,3.30
2019-05-23T12:10:15.602Z,3.20
2019-05-23T12:11:15.630Z,3.60
2019-05-23T12:13:07.628Z,3.90
2019-05-23T12:14:07.599Z,3.80
2019-05-23T12:15:59.764Z,3.40
2019-05-23T12:16:59.939Z,3.20
2019-05-23T12:18:51.807Z,3.40
2019-05-23T12:19:51.749Z,3.30
2019-05-23T12:21:43.917Z,3.50
2019-05-23T12:22:43.917Z,3.50
2019-05-23T12:24:36.087Z,3.60
2019-05-23T12:25:35.920Z,3.70
2019-05-23T12:27:28.013Z,3.60
2019-05-23T12:28:28.179Z,3.60
2019-05-23T12:30:20.026Z,3.10
2019-05-23T12:31:20.214Z,3.90
2019-05-23T12:33:14.439Z,3.50
2019-05-23T12:34:12.028Z,3.30
2019-05-23T12:36:04.117Z,3.50
2019-05-23T12:37:18.292Z,3.50
2019-05-23T12:38:56.143Z,3.40
2019-05-23T12:39:56.315Z,3.40
2019-05-23T12:41:48.162Z,3.40
2019-05-23T12:42:48.128Z,3.50
2019-05-23T12:44:40.324Z,3.40
2019-05-23T12:45:40.164Z,3.80
2019-05-23T12:47:32.355Z,3.40
2019-05-23T12:48:32.302Z,3.30
2019-05-23T12:50:24.402Z,3.40
2019-05-23T12:51:24.342Z,3.60
2019-05-23T12:53:16.404Z,3.40
2019-05-23T12:54:16.390Z,3.60
2019-05-23T12:56:08.381Z,3.40
2019-05-23T12:57:08.524Z,4.10
2019-05-23T12:59:00.365Z,3.90
2019-05-23T13:00:00.334Z,3.70
2019-05-23T13:01:52.420Z,3.60
2019-05-23T13:02:52.369Z,3.50
2019-05-23T13:04:44.741Z,3.40
2019-05-23T13:05:44.501Z,3.80
2019-05-23T13:07:37.013Z,3.60
2019-05-23T13:08:36.545Z,3.30
2019-05-23T13:10:28.606Z,3.50
2019-05-23T13:11:28.575Z,3.40
2019-05-23T13:13:20.702Z,4.10
2019-05-23T13:14:20.612Z,3.70
2019-05-23T13:16:12.692Z,3.20
2019-05-23T13:17:12.890Z,3.60
2019-05-23T13:19:04.752Z,3.40
2019-05-23T13:20:04.904Z,3.70
2019-05-23T13:21:56.747Z,3.30
2019-05-23T13:22:56.936Z,3.40
2019-05-23T13:24:52.535Z,3.70
2019-05-23T13:25:48.768Z,3.70
2019-05-23T13:27:40.715Z,3.90
2019-05-23T13:28:40.690Z,3.80
2019-05-23T13:30:32.659Z,3.80
2019-05-23T13:31:32.614Z,3.90
2019-05-23T13:33:24.688Z,3.80
2019-05-23T13:34:24.645Z,3.70
2019-05-23T13:36:16.730Z,3.20
2019-05-23T13:37:17.365Z,4.20
2019-05-23T13:39:08.746Z,4.00
2019-05-23T13:40:08.711Z,3.90
2019-05-23T13:42:00.797Z,3.50
2019-05-23T13:43:00.752Z,3.90
2019-05-23T13:44:52.850Z,3.80
2019-05-23T13:45:52.780Z,4.20
2019-05-23T13:47:44.864Z,3.90
2019-05-23T13:48:44.823Z,3.80
2019-05-23T13:50:36.903Z,4.20
2019-05-23T13:51:36.846Z,4.50
2019-05-23T13:53:28.921Z,3.90
2019-05-23T13:54:28.883Z,3.80
2019-05-23T13:56:20.980Z,3.50
2019-05-23T13:57:21.169Z,4.10
2019-05-23T13:59:13.005Z,4.00
2019-05-23T14:00:13.177Z,3.90
2019-05-23T14:02:05.023Z,3.70
2019-05-23T14:03:04.997Z,4.10
2019-05-23T14:04:57.073Z,4.10
2019-05-23T14:05:57.022Z,3.50
2019-05-23T14:07:49.097Z,3.80
2019-05-23T14:08:49.054Z,3.60
2019-05-23T14:10:41.121Z,3.40
2019-05-23T14:11:41.089Z,3.80
2019-05-23T14:13:33.450Z,3.70
2019-05-23T14:14:33.453Z,3.90
2019-05-23T14:16:25.295Z,3.40
2019-05-23T14:17:25.492Z,3.80
2019-05-23T14:19:17.354Z,3.60
2019-05-23T14:20:17.302Z,3.70
2019-05-23T14:22:09.362Z,3.80
2019-05-23T14:23:09.477Z,4.10
2019-05-23T14:25:01.548Z,3.90
2019-05-23T14:26:01.469Z,3.70
2019-05-23T14:27:53.545Z,3.90
2019-05-23T14:28:53.499Z,3.70
2019-05-23T14:30:45.596Z,3.80
2019-05-23T14:31:45.533Z,3.80
2019-05-23T14:33:37.606Z,3.90
2019-05-23T14:34:37.796Z,4.10
2019-05-23T14:36:32.216Z,4.10
2019-05-23T14:37:29.606Z,4.20
2019-05-23T14:39:21.669Z,4.20
2019-05-23T14:40:21.630Z,4.10
2019-05-23T14:42:13.745Z,4.40
2019-05-23T14:43:13.673Z,4.10
2019-05-23T14:45:05.748Z,4.20
2019-05-23T14:46:05.708Z,4.30
2019-05-23T14:47:57.904Z,3.90
2019-05-23T14:48:58.073Z,3.80
2019-05-23T14:50:49.932Z,4.10
2019-05-23T14:51:50.106Z,4.10
2019-05-23T14:53:41.964Z,4.10
2019-05-23T14:54:41.912Z,4.10
2019-05-23T14:56:33.977Z,4.00
2019-05-23T14:57:33.946Z,4.10
2019-05-23T14:59:26.134Z,4.10
2019-05-23T15:00:26.086Z,4.20
2019-05-23T15:02:18.173Z,4.30
2019-05-23T15:03:18.134Z,3.90
2019-05-23T15:05:10.186Z,3.60
2019-05-23T15:06:10.154Z,3.80
2019-05-23T15:08:02.246Z,3.40
2019-05-23T15:09:02.212Z,3.80
2019-05-23T15:10:54.688Z,3.70
2019-05-23T15:11:54.866Z,5.10
2019-05-23T15:13:46.696Z,3.90
2019-05-23T15:14:46.896Z,3.30
2019-05-23T15:16:38.754Z,3.70
2019-05-23T15:17:38.704Z,3.60
2019-05-23T15:19:40.366Z,4.00
2019-05-23T15:20:30.835Z,3.50
2019-05-23T15:22:22.904Z,3.70
2019-05-23T15:23:23.172Z,3.60
2019-05-23T15:25:14.955Z,3.70
2019-05-23T15:26:23.197Z,3.50
2019-05-23T15:28:07.092Z,3.70
2019-05-23T15:29:07.041Z,3.50
2019-05-23T15:30:59.127Z,3.80
2019-05-23T15:32:02.666Z,3.90
2019-05-23T15:33:51.245Z,4.00
2019-05-23T15:34:51.212Z,3.60
2019-05-23T15:36:43.307Z,3.80
2019-05-23T15:37:43.278Z,3.70
2019-05-23T15:39:35.436Z,3.50
2019-05-23T15:40:35.614Z,3.50
2019-05-23T15:42:27.459Z,3.60
2019-05-23T15:43:27.646Z,3.90
2019-05-23T15:45:19.504Z,3.60
2019-05-23T15:46:19.683Z,3.60
2019-05-23T15:48:11.546Z,3.60
2019-05-23T15:49:11.492Z,3.70
2019-05-23T15:51:03.568Z,3.30
2019-05-23T15:52:03.749Z,3.20
2019-05-23T15:53:55.610Z,3.70
2019-05-23T15:54:55.784Z,3.60
2019-05-23T15:56:47.618Z,3.50
2019-05-23T15:57:47.595Z,3.70
2019-05-23T15:59:39.677Z,3.60
2019-05-23T16:00:39.626Z,3.40
2019-05-23T16:02:31.701Z,3.50
2019-05-23T16:03:31.800Z,3.50
2019-05-23T16:05:23.738Z,3.40
2019-05-23T16:06:23.705Z,3.60
2019-05-23T16:08:15.780Z,3.60
2019-05-23T16:09:28.755Z,3.60
2019-05-23T16:11:07.813Z,3.50
2019-05-23T16:12:07.762Z,3.50
2019-05-23T16:14:00.466Z,3.50
2019-05-23T16:15:00.411Z,3.60
2019-05-23T16:16:56.214Z,3.60
2019-05-23T16:17:52.446Z,3.60
2019-05-23T16:19:44.640Z,3.80
2019-05-23T16:20:44.818Z,3.60
2019-05-23T16:22:36.680Z,3.70
2019-05-23T16:23:36.760Z,3.60
2019-05-23T16:25:28.581Z,3.50
2019-05-23T16:26:28.779Z,3.40
2019-05-23T16:28:20.733Z,3.20
2019-05-23T16:29:20.711Z,3.50
2019-05-23T16:31:12.857Z,3.50
2019-05-23T16:32:13.057Z,3.60
2019-05-23T16:34:04.911Z,3.50
2019-05-23T16:35:04.857Z,3.60
2019-05-23T16:36:56.932Z,3.30
2019-05-23T16:37:57.171Z,3.40
2019-05-23T16:39:50.188Z,3.10
2019-05-23T16:40:49.154Z,3.20
2019-05-23T16:42:41.016Z,3.20
2019-05-23T16:43:40.965Z,3.50
2019-05-23T16:45:33.148Z,3.30
2019-05-23T16:46:33.090Z,3.70
2019-05-23T16:48:25.349Z,3.20
2019-05-23T16:49:25.132Z,3.30
2019-05-23T16:51:17.223Z,3.40
2019-05-23T16:52:17.168Z,3.40
2019-05-23T16:54:09.242Z,3.40
2019-05-23T16:55:09.202Z,3.30
2019-05-23T16:57:01.286Z,3.50
2019-05-23T16:58:01.464Z,3.30
2019-05-23T16:59:53.321Z,3.40
2019-05-23T17:00:53.502Z,3.30
2019-05-23T17:02:45.336Z,3.40
2019-05-23T17:03:45.535Z,3.30
2019-05-23T17:05:37.390Z,3.40
2019-05-23T17:06:37.576Z,3.30
2019-05-23T17:08:29.425Z,3.30
2019-05-23T17:09:31.769Z,3.30
2019-05-23T17:11:21.454Z,3.40
2019-05-23T17:12:21.410Z,3.30
2019-05-23T17:14:13.497Z,3.40
2019-05-23T17:15:13.441Z,3.50
2019-05-23T17:17:05.983Z,3.30
2019-05-23T17:18:05.477Z,3.50
2019-05-23T17:19:57.548Z,3.50
2019-05-23T17:20:57.510Z,3.30
2019-05-23T17:22:49.602Z,3.40
2019-05-23T17:23:49.546Z,3.20
2019-05-23T17:25:41.532Z,3.70
2019-05-23T17:26:41.477Z,3.40
2019-05-23T17:28:33.550Z,3.20
2019-05-23T17:29:33.511Z,3.70
2019-05-23T17:31:25.699Z,3.40
2019-05-23T17:32:25.649Z,3.50
2019-05-23T17:34:17.739Z,3.60
2019-05-23T17:35:17.687Z,3.20
2019-05-23T17:37:09.772Z,3.00
2019-05-23T17:38:09.718Z,3.30
2019-05-23T17:40:01.790Z,3.40
2019-05-23T17:41:01.755Z,3.20
2019-05-23T17:42:53.850Z,3.30
2019-05-23T17:43:53.795Z,3.30
2019-05-23T17:45:45.854Z,3.40
2019-05-23T17:46:45.820Z,3.50
2019-05-23T17:48:37.901Z,3.20
2019-05-23T17:49:37.873Z,3.40
2019-05-23T17:51:29.939Z,3.20
2019-05-23T17:52:30.118Z,3.30
2019-05-23T17:54:21.972Z,3.40
2019-05-23T17:55:22.152Z,3.10
2019-05-23T17:57:14.124Z,3.30
2019-05-23T17:58:14.290Z,3.40
2019-05-23T18:00:06.170Z,3.10
2019-05-23T18:01:06.323Z,3.30
2019-05-23T18:02:58.189Z,3.20
2019-05-23T18:03:58.358Z,3.20
2019-05-23T18:05:50.231Z,3.30
2019-05-23T18:06:50.188Z,3.10
2019-05-23T18:08:42.331Z,3.10
2019-05-23T18:09:42.527Z,3.30
2019-05-23T18:11:34.385Z,3.40
2019-05-23T18:12:34.580Z,3.30
2019-05-23T18:14:26.409Z,3.30
2019-05-23T18:15:26.603Z,3.10
2019-05-23T18:17:18.557Z,3.30
2019-05-23T18:18:18.528Z,3.30
2019-05-23T18:20:10.678Z,3.10
2019-05-23T18:21:10.682Z,3.30
2019-05-23T18:23:02.823Z,3.20
2019-05-23T18:24:02.782Z,3.30
2019-05-23T18:25:54.951Z,3.20
2019-05-23T18:26:54.916Z,3.10
2019-05-23T18:28:47.022Z,3.30
2019-05-23T18:29:46.976Z,3.10
2019-05-23T18:31:38.922Z,3.20
2019-05-23T18:32:38.917Z,3.00
2019-05-23T18:34:31.079Z,3.40
2019-05-23T18:35:31.253Z,3.30
2019-05-23T18:37:23.206Z,3.10
2019-05-23T18:38:23.389Z,3.20
2019-05-23T18:40:15.261Z,3.30
2019-05-23T18:41:15.421Z,3.00
2019-05-23T18:43:07.377Z,3.20
2019-05-23T18:44:07.343Z,3.20
2019-05-23T18:45:59.417Z,3.20
2019-05-23T18:46:59.363Z,3.10
2019-05-23T18:48:51.451Z,3.20
2019-05-23T18:49:51.399Z,3.50
2019-05-23T18:51:43.473Z,3.20
2019-05-23T18:52:43.454Z,3.40
2019-05-23T18:54:35.631Z,3.30
2019-05-23T18:55:35.797Z,3.30
2019-05-23T18:57:27.652Z,3.00
2019-05-23T18:58:27.887Z,3.30
2019-05-23T19:00:19.689Z,3.10
2019-05-23T19:01:19.867Z,3.30
2019-05-23T19:03:11.818Z,2.90
2019-05-23T19:04:11.788Z,3.10
2019-05-23T19:06:03.857Z,3.10
2019-05-23T19:07:03.805Z,3.30
2019-05-23T19:08:55.901Z,3.30
2019-05-23T19:09:55.842Z,3.30
2019-05-23T19:11:47.925Z,3.00
2019-05-23T19:12:47.875Z,3.10
2019-05-23T19:14:40.049Z,3.00
2019-05-23T19:15:40.014Z,3.00
2019-05-23T19:17:32.107Z,3.30
2019-05-23T19:18:32.046Z,3.10
2019-05-23T19:20:24.114Z,3.10
2019-05-23T19:21:24.082Z,3.00
2019-05-23T19:23:16.177Z,3.10
2019-05-23T19:24:16.346Z,3.00
2019-05-23T19:26:08.298Z,3.20
2019-05-23T19:27:08.477Z,3.20
2019-05-23T19:29:00.324Z,3.10
2019-05-23T19:30:00.515Z,3.10
2019-05-23T19:31:52.377Z,3.10