createdAt,value
2022-08-14T00:02:14.852Z,26.80
2022-08-14T00:04:44.779Z,26.80
2022-08-14T00:07:14.268Z,26.70
2022-08-14T00:10:01.930Z,26.60
2022-08-14T00:12:33.683Z,26.40
2022-08-14T00:15:25.372Z,26.30
2022-08-14T00:17:57.608Z,26.30
2022-08-14T00:20:30.787Z,26.30
2022-08-14T00:23:11.985Z,26.30
2022-08-14T00:25:42.082Z,26.30
2022-08-14T00:28:15.359Z,26.20
2022-08-14T00:30:45.403Z,26.20
2022-08-14T00:33:15.134Z,26.10
2022-08-14T00:36:47.009Z,26.10
2022-08-14T00:38:32.205Z,25.90
2022-08-14T00:41:07.069Z,25.80
2022-08-14T00:43:38.020Z,25.80
2022-08-14T00:46:32.176Z,25.70
2022-08-14T00:48:58.272Z,25.70
2022-08-14T00:51:25.543Z,25.70
2022-08-14T00:54:16.875Z,25.60
2022-08-14T00:56:55.065Z,25.50
2022-08-14T00:59:25.080Z,25.40
2022-08-14T01:01:54.689Z,25.20
2022-08-14T01:04:38.025Z,25.10
2022-08-14T01:07:11.488Z,25.00
2022-08-14T01:09:41.380Z,25.00
2022-08-14T01:12:09.408Z,24.90
2022-08-14T01:14:37.643Z,24.80
2022-08-14T01:17:08.737Z,24.80
2022-08-14T01:19:54.524Z,24.70
2022-08-14T01:22:21.586Z,24.60
2022-08-14T01:24:54.288Z,24.60
2022-08-14T01:27:24.386Z,24.60
2022-08-14T01:30:00.719Z,24.60
2022-08-14T01:32:31.235Z,24.50
2022-08-14T01:35:19.080Z,24.60
2022-08-14T01:37:57.140Z,24.50
2022-08-14T01:40:36.658Z,24.50
2022-08-14T01:43:15.847Z,24.40
2022-08-14T01:45:57.665Z,24.30
2022-08-14T01:48:33.315Z,24.10
2022-08-14T01:51:18.856Z,24.10
2022-08-14T01:53:51.390Z,24.00
2022-08-14T01:56:37.209Z,23.90
2022-08-14T01:59:22.421Z,23.90
2022-08-14T02:01:58.522Z,23.90
2022-08-14T02:04:55.995Z,23.80
2022-08-14T02:07:34.675Z,23.70
2022-08-14T02:10:13.026Z,23.70
2022-08-14T02:12:42.931Z,23.60
2022-08-14T02:15:10.736Z,23.60
2022-08-14T02:17:37.914Z,23.60
2022-08-14T02:20:08.622Z,23.50
2022-08-14T02:22:47.792Z,23.60
2022-08-14T02:25:16.909Z,23.50
2022-08-14T02:28:23.956Z,23.40
2022-08-14T02:30:34.130Z,23.30
2022-08-14T02:33:07.260Z,23.20
2022-08-14T02:35:40.760Z,23.20
2022-08-14T02:38:11.589Z,23.10
2022-08-14T02:40:48.861Z,23.10
2022-08-14T02:43:17.720Z,23.00
2022-08-14T02:45:52.378Z,23.00
2022-08-14T02:49:04.109Z,23.00
2022-08-14T02:51:10.689Z,23.00
2022-08-14T02:53:42.333Z,23.00
2022-08-14T02:56:30.847Z,22.90
2022-08-14T02:59:05.646Z,22.80
2022-08-14T03:01:43.770Z,22.80
2022-08-14T03:04:20.263Z,22.80
2022-08-14T03:06:57.951Z,22.70
2022-08-14T03:09:42.099Z,22.70
2022-08-14T03:12:30.983Z,22.70
2022-08-14T03:15:03.022Z,22.70
2022-08-14T03:17:31.932Z,22.70
2022-08-14T03:20:18.743Z,22.70
2022-08-14T03:22:50.896Z,22.60
2022-08-14T03:25:17.954Z,22.60
2022-08-14T03:27:47.755Z,22.50
2022-08-14T03:30:15.571Z,22.40
2022-08-14T03:32:50.635Z,22.40
2022-08-14T03:35:19.869Z,22.40
2022-08-14T03:39:10.879Z,22.30
2022-08-14T03:40:34.962Z,22.20
2022-08-14T03:43:14.391Z,22.20
2022-08-14T03:45:48.839Z,22.20
2022-08-14T03:48:29.462Z,22.20
2022-08-14T03:50:58.749Z,22.10
2022-08-14T03:53:26.349Z,22.20
2022-08-14T03:55:56.135Z,22.10
2022-08-14T03:58:36.649Z,22.00
2022-08-14T04:01:06.265Z,22.00
2022-08-14T04:03:37.415Z,21.90
2022-08-14T04:06:05.464Z,21.90
2022-08-14T04:08:36.761Z,21.90
2022-08-14T04:11:07.874Z,21.80
2022-08-14T04:13:39.476Z,21.80
2022-08-14T04:16:13.713Z,21.70
2022-08-14T04:18:46.385Z,21.70
2022-08-14T04:21:16.122Z,21.70
2022-08-14T04:23:44.456Z,21.60
2022-08-14T04:26:14.964Z,21.50
2022-08-14T04:29:07.861Z,21.50
2022-08-14T04:32:57.388Z,21.50
2022-08-14T04:34:29.840Z,21.50
2022-08-14T04:37:21.885Z,21.40
2022-08-14T04:40:08.783Z,21.40
2022-08-14T04:42:54.908Z,21.30
2022-08-14T04:45:23.808Z,21.30
2022-08-14T04:48:12.715Z,21.30
2022-08-14T04:50:45.516Z,21.30
2022-08-14T04:53:35.299Z,21.30
2022-08-14T04:56:06.136Z,21.20
2022-08-14T04:58:39.082Z,21.20
2022-08-14T05:01:16.610Z,21.20
2022-08-14T05:03:46.980Z,21.20
2022-08-14T05:06:38.273Z,21.10
2022-08-14T05:09:01.244Z,21.10
2022-08-14T05:11:28.286Z,21.00
2022-08-14T05:14:33.993Z,21.00
2022-08-14T05:16:46.745Z,21.00
2022-08-14T05:19:18.108Z,21.00
2022-08-14T05:21:59.373Z,21.00
2022-08-14T05:24:28.973Z,20.90
2022-08-14T05:26:56.036Z,20.90
2022-08-14T05:29:23.510Z,20.90
2022-08-14T05:31:55.868Z,20.90
2022-08-14T05:34:31.620Z,20.90
2022-08-14T05:37:02.307Z,20.90
2022-08-14T05:39:31.742Z,20.90
2022-08-14T05:42:00.587Z,20.90
2022-08-14T05:44:30.266Z,20.90
2022-08-14T05:46:58.666Z,20.90
2022-08-14T05:49:33.142Z,20.90
2022-08-14T05:52:02.336Z,20.90
2022-08-14T05:54:35.893Z,20.80
2022-08-14T05:57:05.777Z,20.80
2022-08-14T05:59:38.733Z,20.80
2022-08-14T06:02:10.995Z,20.80
2022-08-14T06:04:48.186Z,20.80
2022-08-14T06:07:16.805Z,20.80
2022-08-14T06:09:52.235Z,20.90
2022-08-14T06:12:31.410Z,20.90
2022-08-14T06:15:08.235Z,21.00
2022-08-14T06:17:47.136Z,21.00
2022-08-14T06:20:23.713Z,21.00
2022-08-14T06:22:50.652Z,21.10
2022-08-14T06:25:19.664Z,21.10
2022-08-14T06:27:49.593Z,21.20
2022-08-14T06:30:20.103Z,21.20
2022-08-14T06:32:47.922Z,21.30
2022-08-14T06:35:20.608Z,21.30
2022-08-14T06:37:53.770Z,21.40
2022-08-14T06:40:26.990Z,21.40
2022-08-14T06:43:15.249Z,21.40
2022-08-14T06:45:50.338Z,21.50
2022-08-14T06:48:24.146Z,21.50
2022-08-14T06:50:52.718Z,21.60
2022-08-14T06:53:20.708Z,21.60
2022-08-14T06:55:58.270Z,21.70
2022-08-14T06:58:31.616Z,21.80
2022-08-14T07:01:24.950Z,21.80
2022-08-14T07:04:22.796Z,21.80
2022-08-14T07:06:55.566Z,21.90
2022-08-14T07:09:27.872Z,21.90
2022-08-14T07:11:56.322Z,22.00
2022-08-14T07:14:26.966Z,22.10
2022-08-14T07:16:54.034Z,22.10
2022-08-14T07:19:21.260Z,22.10
2022-08-14T07:21:48.412Z,22.20
2022-08-14T07:24:21.518Z,22.40
2022-08-14T07:26:49.460Z,22.30
2022-08-14T07:29:17.523Z,22.40
2022-08-14T07:31:44.960Z,22.60
2022-08-14T07:34:26.330Z,22.60
2022-08-14T07:37:01.458Z,22.70
2022-08-14T07:39:28.534Z,22.80
2022-08-14T07:41:55.441Z,22.90
2022-08-14T07:44:32.513Z,22.90
2022-08-14T07:47:05.222Z,23.10
2022-08-14T07:49:34.185Z,23.10
2022-08-14T07:52:05.056Z,23.00
2022-08-14T07:54:31.938Z,23.00
2022-08-14T07:57:00.101Z,23.00
2022-08-14T07:59:40.801Z,23.20
2022-08-14T08:02:19.750Z,23.30
2022-08-14T08:04:54.234Z,23.30
2022-08-14T08:07:23.258Z,23.30
2022-08-14T08:09:54.639Z,23.40
2022-08-14T08:12:26.142Z,23.60
2022-08-14T08:15:03.087Z,23.80
2022-08-14T08:17:53.436Z,23.70
2022-08-14T08:20:27.699Z,23.80
2022-08-14T08:23:06.012Z,23.80
2022-08-14T08:25:39.956Z,23.90
2022-08-14T08:28:22.031Z,24.00
2022-08-14T08:30:56.530Z,24.20
2022-08-14T08:33:26.417Z,24.30
2022-08-14T08:36:08.001Z,24.50
2022-08-14T08:39:14.647Z,24.70
2022-08-14T08:41:28.099Z,24.80
2022-08-14T08:44:05.398Z,25.00
2022-08-14T08:46:35.762Z,25.10
2022-08-14T08:51:34.348Z,25.40
2022-08-14T08:54:18.219Z,25.60
2022-08-14T08:56:54.419Z,25.70
2022-08-14T08:59:30.857Z,25.80
2022-08-14T09:02:04.868Z,25.90
2022-08-14T09:04:45.572Z,25.90
2022-08-14T09:07:28.093Z,25.90
2022-08-14T09:09:59.389Z,26.00
2022-08-14T09:12:32.583Z,26.10
2022-08-14T09:15:11.357Z,26.30
2022-08-14T09:17:43.858Z,26.50
2022-08-14T09:20:12.687Z,26.60
2022-08-14T09:22:48.041Z,26.60
2022-08-14T09:25:17.019Z,26.70
2022-08-14T09:27:46.570Z,26.70
2022-08-14T09:30:32.725Z,26.90
2022-08-14T09:33:11.030Z,27.10
2022-08-14T09:35:42.133Z,27.20
2022-08-14T09:38:47.410Z,27.30
2022-08-14T09:42:21.502Z,27.30
2022-08-14T09:44:42.008Z,27.30
2022-08-14T09:47:14.630Z,27.40
2022-08-14T09:49:52.960Z,27.60
2022-08-14T09:52:33.594Z,27.60
2022-08-14T09:55:03.361Z,27.80
2022-08-14T09:57:33.893Z,27.80
2022-08-14T10:00:11.955Z,27.80
2022-08-14T10:03:05.808Z,28.00
2022-08-14T10:05:39.232Z,28.20
2022-08-14T10:08:17.716Z,28.30
2022-08-14T10:10:57.329Z,28.30
2022-08-14T10:13:43.253Z,28.30
2022-08-14T10:16:21.813Z,28.40
2022-08-14T10:19:13.426Z,28.40
2022-08-14T10:23:11.745Z,28.40
2022-08-14T10:24:42.001Z,28.50
2022-08-14T10:27:27.259Z,28.60
2022-08-14T10:30:04.594Z,28.80
2022-08-14T10:32:52.045Z,28.90
2022-08-14T10:35:22.369Z,29.10
2022-08-14T10:37:51.875Z,29.20
2022-08-14T10:40:38.491Z,29.30
2022-08-14T10:43:26.376Z,29.40
2022-08-14T10:46:03.961Z,29.60
2022-08-14T10:49:05.137Z,29.70
2022-08-14T10:51:39.584Z,29.90
2022-08-14T10:54:16.957Z,29.90
2022-08-14T10:57:30.482Z,29.90
2022-08-14T11:00:02.815Z,30.10
2022-08-14T11:02:45.092Z,30.30
2022-08-14T11:05:23.657Z,30.40
2022-08-14T11:07:55.451Z,30.40
2022-08-14T11:10:27.769Z,30.40
2022-08-14T11:12:57.182Z,30.50
2022-08-14T11:15:28.269Z,30.70
2022-08-14T11:17:56.482Z,30.80
2022-08-14T11:20:30.838Z,30.80
2022-08-14T11:23:00.764Z,30.90
2022-08-14T11:25:43.949Z,31.00
2022-08-14T11:28:48.556Z,31.00
2022-08-14T11:31:10.878Z,31.00
2022-08-14T11:33:38.807Z,31.00
2022-08-14T11:36:18.010Z,31.20
2022-08-14T11:38:46.631Z,31.30
2022-08-14T11:41:17.086Z,31.20
2022-08-14T11:43:58.434Z,31.50
2022-08-14T11:46:30.556Z,31.60
2022-08-14T11:49:06.179Z,31.70
2022-08-14T11:51:36.449Z,31.80
2022-08-14T11:54:34.431Z,31.80
2022-08-14T11:57:04.687Z,31.90
2022-08-14T11:59:33.872Z,32.00
2022-08-14T12:03:01.116Z,32.10
2022-08-14T12:05:04.235Z,32.10
2022-08-14T12:07:36.169Z,32.20
2022-08-14T12:10:26.400Z,32.40
2022-08-14T12:12:54.944Z,32.50
2022-08-14T12:15:38.375Z,32.60
2022-08-14T12:18:19.322Z,32.70
2022-08-14T12:20:52.410Z,32.80
2022-08-14T12:23:23.443Z,32.70
2022-08-14T12:26:39.000Z,32.90
2022-08-14T12:29:14.503Z,32.90
2022-08-14T12:31:47.041Z,33.00
2022-08-14T12:34:22.941Z,33.10
2022-08-14T12:37:05.807Z,33.20
2022-08-14T12:39:39.539Z,33.10
2022-08-14T12:42:06.969Z,33.10
2022-08-14T12:44:36.231Z,33.30
2022-08-14T12:47:17.086Z,33.50
2022-08-14T12:49:57.455Z,33.60
2022-08-14T12:52:41.635Z,33.70
2022-08-14T12:55:22.395Z,33.70
2022-08-14T12:58:00.985Z,33.90
2022-08-14T13:00:45.895Z,33.90
2022-08-14T13:03:26.969Z,34.10
2022-08-14T13:05:54.615Z,34.10
2022-08-14T13:08:34.199Z,34.30
2022-08-14T13:11:02.661Z,34.50
2022-08-14T13:13:34.366Z,34.60
2022-08-14T13:16:04.862Z,34.80
2022-08-14T13:18:47.868Z,35.00
2022-08-14T13:21:26.360Z,35.20
2022-08-14T13:23:54.770Z,35.20
2022-08-14T13:26:28.102Z,35.20
2022-08-14T13:29:01.489Z,35.30
2022-08-14T13:31:34.077Z,35.50
2022-08-14T13:34:04.415Z,35.60
2022-08-14T13:36:51.541Z,35.50
2022-08-14T13:39:21.595Z,35.50
2022-08-14T13:41:55.374Z,35.60
2022-08-14T13:44:26.531Z,35.80
2022-08-14T13:46:53.344Z,35.80
2022-08-14T13:49:20.150Z,36.00
2022-08-14T13:51:53.173Z,36.30
2022-08-14T13:54:21.220Z,36.30
2022-08-14T13:56:49.523Z,36.40
2022-08-14T13:59:20.641Z,36.20
2022-08-14T14:02:06.684Z,36.40
2022-08-14T14:04:40.375Z,36.40
2022-08-14T14:07:13.050Z,36.40
2022-08-14T14:09:52.816Z,36.50
2022-08-14T14:12:37.349Z,36.60
2022-08-14T14:15:09.828Z,36.60
2022-08-14T14:17:38.879Z,36.70
2022-08-14T14:20:11.369Z,36.60
2022-08-14T14:23:02.245Z,36.60
2022-08-14T14:25:46.310Z,36.60
2022-08-14T14:28:17.022Z,36.70
2022-08-14T14:30:54.123Z,36.90
2022-08-14T14:33:45.224Z,37.10
2022-08-14T14:36:14.201Z,37.10
2022-08-14T14:38:44.322Z,37.20
2022-08-14T14:41:14.414Z,37.20
2022-08-14T14:43:45.048Z,37.50
2022-08-14T14:46:13.287Z,37.80
2022-08-14T14:48:46.700Z,37.90
2022-08-14T14:51:22.133Z,38.00
2022-08-14T14:53:49.272Z,38.00
2022-08-14T14:56:47.737Z,38.10
2022-08-14T14:59:02.976Z,38.00
2022-08-14T15:01:36.093Z,37.70
2022-08-14T15:04:07.893Z,37.60
2022-08-14T15:06:38.045Z,37.70
2022-08-14T15:09:18.126Z,37.80
2022-08-14T15:11:47.159Z,37.80
2022-08-14T15:14:55.044Z,38.20
2022-08-14T15:17:02.283Z,38.20
2022-08-14T15:19:29.952Z,37.90
2022-08-14T15:21:57.772Z,37.70
2022-08-14T15:24:26.973Z,37.70
2022-08-14T15:26:58.556Z,37.70
2022-08-14T15:29:27.106Z,37.80
2022-08-14T15:31:54.171Z,37.80
2022-08-14T15:34:43.883Z,38.20
2022-08-14T15:37:11.055Z,38.30
2022-08-14T15:39:41.361Z,37.90
2022-08-14T15:42:14.456Z,38.00
2022-08-14T15:44:56.967Z,37.70
2022-08-14T15:47:28.371Z,37.60
2022-08-14T15:49:59.024Z,37.60
2022-08-14T15:52:33.081Z,37.80
2022-08-14T15:55:13.152Z,37.50
2022-08-14T15:58:02.232Z,37.60
2022-08-14T16:00:50.031Z,37.70
2022-08-14T16:03:27.242Z,37.80
2022-08-14T16:06:02.665Z,37.90
2022-08-14T16:08:30.750Z,38.00
2022-08-14T16:11:00.221Z,37.80
2022-08-14T16:13:39.312Z,37.60
2022-08-14T16:16:50.984Z,37.70
2022-08-14T16:19:09.936Z,37.40
2022-08-14T16:21:39.784Z,37.60
2022-08-14T16:24:26.793Z,37.50
2022-08-14T16:26:55.028Z,37.20
2022-08-14T16:29:30.288Z,37.40
2022-08-14T16:31:59.098Z,37.20
2022-08-14T16:34:45.338Z,37.20
2022-08-14T16:37:19.039Z,37.40
2022-08-14T16:43:02.648Z,37.10
2022-08-14T16:45:24.425Z,37.10
2022-08-14T16:47:51.176Z,37.00
2022-08-14T16:50:40.416Z,36.80
2022-08-14T16:53:07.442Z,37.00
2022-08-14T16:55:53.157Z,37.30
2022-08-14T16:58:27.173Z,37.30
2022-08-14T17:01:23.229Z,37.30
2022-08-14T17:04:15.054Z,37.30
2022-08-14T17:06:53.991Z,37.20
2022-08-14T17:09:44.805Z,37.20
2022-08-14T17:12:28.505Z,37.20
2022-08-14T17:15:11.285Z,37.10
2022-08-14T17:17:58.061Z,37.10
2022-08-14T17:20:39.499Z,37.10
2022-08-14T17:23:14.415Z,37.00
2022-08-14T17:25:50.980Z,37.00
2022-08-14T17:28:51.835Z,36.90
2022-08-14T17:31:12.101Z,36.80
2022-08-14T17:33:44.379Z,36.70
2022-08-14T17:36:21.786Z,36.70
2022-08-14T17:39:06.439Z,36.70
2022-08-14T17:41:43.684Z,36.60
2022-08-14T17:44:20.231Z,36.50
2022-08-14T17:46:58.582Z,36.50
2022-08-14T17:49:44.929Z,36.40
2022-08-14T17:52:17.197Z,36.40
2022-08-14T17:54:52.675Z,36.40
2022-08-14T17:57:28.625Z,36.40
2022-08-14T17:59:58.934Z,36.40
2022-08-14T18:02:31.236Z,36.40
2022-08-14T18:05:02.961Z,36.40
2022-08-14T18:08:31.621Z,36.20
2022-08-14T18:10:53.206Z,36.10
2022-08-14T18:13:10.804Z,36.10
2022-08-14T18:15:41.208Z,36.10
2022-08-14T18:18:11.841Z,36.00
2022-08-14T18:21:41.649Z,36.00
2022-08-14T18:23:28.551Z,36.00
2022-08-14T18:25:56.963Z,35.90
2022-08-14T18:28:48.473Z,35.80
2022-08-14T18:31:20.153Z,35.80
2022-08-14T18:34:12.058Z,35.70
2022-08-14T18:36:48.217Z,35.60
2022-08-14T18:40:02.036Z,35.50
2022-08-14T18:42:30.570Z,35.50
2022-08-14T18:45:01.328Z,35.30
2022-08-14T18:47:32.669Z,35.20
2022-08-14T18:50:27.143Z,35.20
2022-08-14T18:53:06.895Z,35.30
2022-08-14T18:56:02.153Z,35.10
2022-08-14T18:58:49.049Z,34.80
2022-08-14T19:01:28.909Z,34.70
2022-08-14T19:03:58.597Z,34.70
2022-08-14T19:06:40.634Z,34.70
2022-08-14T19:09:07.700Z,34.60
2022-08-14T19:11:40.678Z,34.50
2022-08-14T19:14:08.147Z,34.30
2022-08-14T19:16:37.032Z,34.20
2022-08-14T19:19:07.056Z,33.90
2022-08-14T19:21:40.734Z,33.70
2022-08-14T19:24:29.313Z,33.60
2022-08-14T19:27:19.190Z,33.60
2022-08-14T19:29:47.806Z,33.50
2022-08-14T19:32:36.381Z,33.40
2022-08-14T19:35:14.774Z,33.50
2022-08-14T19:37:55.202Z,33.60
2022-08-14T19:40:38.613Z,33.50
2022-08-14T19:43:09.603Z,33.60
2022-08-14T19:45:38.413Z,33.40
2022-08-14T19:48:14.135Z,33.10
2022-08-14T19:50:44.352Z,33.00
2022-08-14T19:53:17.545Z,33.10
2022-08-14T19:56:01.377Z,33.10
2022-08-14T19:58:55.268Z,33.00
2022-08-14T20:01:37.440Z,33.00
2022-08-14T20:04:44.897Z,32.90
2022-08-14T20:06:56.048Z,32.80
2022-08-14T20:11:03.589Z,32.20
2022-08-14T20:12:29.055Z,31.60
2022-08-14T20:15:15.384Z,31.30
2022-08-14T20:17:53.173Z,31.40
2022-08-14T20:20:30.743Z,31.40
2022-08-14T20:23:11.567Z,31.10
2022-08-14T20:25:56.034Z,30.90
2022-08-14T20:28:32.218Z,30.80
2022-08-14T20:31:19.701Z,30.70
2022-08-14T20:34:06.224Z,30.40
2022-08-14T20:36:38.103Z,30.40
2022-08-14T20:39:09.775Z,30.20
2022-08-14T20:41:49.082Z,30.30
2022-08-14T20:44:40.881Z,30.50
2022-08-14T20:47:15.101Z,30.40
2022-08-14T20:49:42.481Z,30.40
2022-08-14T20:52:18.899Z,30.40
2022-08-14T20:54:50.677Z,30.10
2022-08-14T20:57:18.855Z,30.00
2022-08-14T20:59:51.459Z,30.00
2022-08-14T21:02:46.594Z,30.10
2022-08-14T21:05:33.517Z,30.00
2022-08-14T21:08:09.786Z,29.90
2022-08-14T21:10:51.956Z,29.70
2022-08-14T21:14:08.542Z,29.60
2022-08-14T21:16:30.774Z,29.50
2022-08-14T21:19:02.254Z,29.40
2022-08-14T21:21:41.369Z,29.30
2022-08-14T21:24:38.716Z,29.30
2022-08-14T21:27:02.073Z,29.10
2022-08-14T21:29:31.816Z,29.10
2022-08-14T21:31:58.653Z,29.10
2022-08-14T21:34:31.143Z,29.00
2022-08-14T21:37:07.773Z,29.10
2022-08-14T21:39:36.108Z,29.10
2022-08-14T21:42:05.829Z,29.10
2022-08-14T21:44:42.569Z,29.00
2022-08-14T21:47:10.565Z,28.80
2022-08-14T21:49:38.792Z,28.70
2022-08-14T21:52:50.239Z,28.70
2022-08-14T21:54:59.605Z,28.60
2022-08-14T21:57:55.751Z,28.60
2022-08-14T22:00:30.289Z,28.50
2022-08-14T22:03:05.044Z,28.50
2022-08-14T22:05:31.871Z,28.40
2022-08-14T22:07:58.710Z,28.40
2022-08-14T22:10:26.003Z,28.40
2022-08-14T22:13:00.301Z,28.30
2022-08-14T22:15:27.964Z,28.30
2022-08-14T22:17:55.339Z,28.10
2022-08-14T22:20:25.618Z,27.90
2022-08-14T22:22:56.171Z,27.90
2022-08-14T22:25:33.226Z,28.00
2022-08-14T22:28:05.819Z,27.90
2022-08-14T22:30:34.107Z,27.80
2022-08-14T22:33:01.712Z,27.80
2022-08-14T22:35:29.716Z,27.70
2022-08-14T22:38:35.986Z,27.50
2022-08-14T22:41:20.264Z,27.60
2022-08-14T22:43:34.958Z,27.60
2022-08-14T22:46:06.341Z,27.50
2022-08-14T22:48:44.507Z,27.50
2022-08-14T22:51:13.737Z,27.40
2022-08-14T22:53:41.026Z,27.30
2022-08-14T22:56:20.238Z,27.20
2022-08-14T22:58:49.806Z,27.10
2022-08-14T23:01:22.867Z,27.00
2022-08-14T23:03:50.029Z,26.90
2022-08-14T23:07:03.291Z,27.00
2022-08-14T23:09:34.992Z,26.90
2022-08-14T23:11:54.794Z,26.80
2022-08-14T23:14:29.631Z,26.80
2022-08-14T23:16:57.781Z,26.90
2022-08-14T23:19:25.811Z,26.90
2022-08-14T23:22:01.075Z,26.80
2022-08-14T23:24:28.115Z,26.70
2022-08-14T23:26:56.071Z,26.70
2022-08-14T23:29:22.908Z,26.70
2022-08-14T23:31:50.177Z,26.70
2022-08-14T23:34:20.751Z,26.70
2022-08-14T23:36:53.690Z,26.60
2022-08-14T23:39:30.074Z,26.60
2022-08-14T23:42:03.775Z,26.40
2022-08-14T23:44:34.824Z,26.50
2022-08-14T23:47:11.619Z,26.40
2022-08-14T23:50:03.282Z,26.30
2022-08-14T23:52:51.127Z,26.30
2022-08-14T23:55:29.108Z,26.20
2022-08-14T23:57:58.146Z,26.20
