createdAt,value
2023-05-17T00:00:15.036Z,9.6923
2023-05-17T00:01:16.069Z,5.0000
2023-05-17T00:02:17.408Z,7.3077
2023-05-17T00:03:18.136Z,3.0769
2023-05-17T00:04:19.242Z,6.8462
2023-05-17T00:05:20.293Z,6.9231
2023-05-17T00:06:21.269Z,10.7692
2023-05-17T00:07:22.356Z,12.0000
2023-05-17T00:08:23.333Z,5.5385
2023-05-17T00:09:24.414Z,7.8462
2023-05-17T00:10:25.451Z,0.4615
2023-05-17T00:11:26.561Z,0.0000
2023-05-17T00:12:27.530Z,3.3846
2023-05-17T00:13:28.601Z,14.7692
2023-05-17T00:14:29.601Z,22.3846
2023-05-17T00:15:30.697Z,23.6923
2023-05-17T00:16:31.746Z,28.3846
2023-05-17T00:17:32.894Z,19.3846
2023-05-17T00:18:33.942Z,14.7692
2023-05-17T00:19:34.889Z,8.6154
2023-05-17T00:20:35.944Z,2.3846
2023-05-17T00:21:36.930Z,2.6923
2023-05-17T00:22:37.984Z,2.0769
2023-05-17T00:23:39.001Z,1.4615
2023-05-17T00:24:40.099Z,2.0000
2023-05-17T00:25:41.181Z,3.0000
2023-05-17T00:26:42.206Z,1.6923
2023-05-17T00:27:43.209Z,0.6154
2023-05-17T00:28:44.250Z,1.6923
2023-05-17T00:29:45.287Z,1.8462
2023-05-17T00:30:46.387Z,2.3846
2023-05-17T00:31:47.411Z,0.0769
2023-05-17T00:32:48.534Z,0.0000
2023-05-17T00:33:49.455Z,0.0000
2023-05-17T00:34:50.553Z,0.0000
2023-05-17T00:35:51.569Z,0.5385
2023-05-17T00:36:52.629Z,0.0769
2023-05-17T00:37:53.614Z,0.0000
2023-05-17T00:38:54.673Z,0.0000
2023-05-17T00:39:55.728Z,0.0769
2023-05-17T00:40:56.807Z,0.0000
2023-05-17T00:41:57.863Z,1.0000
2023-05-17T00:42:58.929Z,3.7692
2023-05-17T00:43:59.895Z,2.9231
2023-05-17T00:45:00.996Z,5.5385
2023-05-17T00:46:02.014Z,7.8462
2023-05-17T00:47:03.162Z,7.2308
2023-05-17T00:48:04.426Z,12.3077
2023-05-17T00:49:05.149Z,6.8462
2023-05-17T00:50:06.258Z,0.9231
2023-05-17T00:51:07.374Z,2.5385
2023-05-17T00:52:08.428Z,4.5385
2023-05-17T00:53:09.457Z,2.5385
2023-05-17T00:54:10.464Z,0.4615
2023-05-17T00:55:11.547Z,0.1538
2023-05-17T00:56:12.575Z,0.4615
2023-05-17T00:57:13.658Z,0.6154
2023-05-17T00:58:14.632Z,0.8462
2023-05-17T00:59:15.702Z,2.3846
2023-05-17T01:00:16.746Z,3.7692
2023-05-17T01:01:17.817Z,10.0769
2023-05-17T01:02:18.894Z,15.6154
2023-05-17T01:03:20.066Z,18.5385
2023-05-17T01:04:20.953Z,16.6154
2023-05-17T01:05:21.993Z,15.4615
2023-05-17T01:06:23.092Z,13.1538
2023-05-17T01:07:24.108Z,8.6154
2023-05-17T01:08:25.112Z,10.0000
2023-05-17T01:09:26.233Z,13.6154
2023-05-17T01:10:27.173Z,9.0769
2023-05-17T01:11:28.266Z,10.1538
2023-05-17T01:12:29.306Z,17.8462
2023-05-17T01:13:30.312Z,13.0000
2023-05-17T01:14:31.331Z,4.9231
2023-05-17T01:15:32.392Z,0.5385
2023-05-17T01:16:33.504Z,0.0000
2023-05-17T01:17:34.596Z,0.6154
2023-05-17T01:18:35.697Z,2.2308
2023-05-17T01:19:36.746Z,6.0000
2023-05-17T01:20:37.887Z,0.4615
2023-05-17T01:21:38.817Z,3.4615
2023-05-17T01:22:39.861Z,3.7692
2023-05-17T01:23:40.853Z,2.8462
2023-05-17T01:24:41.945Z,0.2308
2023-05-17T01:25:43.025Z,0.5385
2023-05-17T01:26:44.080Z,0.2308
2023-05-17T01:27:45.052Z,2.1538
2023-05-17T01:28:46.076Z,5.1538
2023-05-17T01:29:47.114Z,3.9231
2023-05-17T01:30:48.146Z,5.0769
2023-05-17T01:31:49.307Z,3.9231
2023-05-17T01:32:50.335Z,4.3846
2023-05-17T01:33:51.416Z,8.4615
2023-05-17T01:34:52.338Z,6.8462
2023-05-17T01:35:53.391Z,9.0000
2023-05-17T01:36:54.499Z,9.2308
2023-05-17T01:37:55.632Z,3.5385
2023-05-17T01:38:56.545Z,6.3846
2023-05-17T01:39:57.592Z,0.4615
2023-05-17T01:40:58.622Z,2.2308
2023-05-17T01:41:59.735Z,5.3077
2023-05-17T01:43:00.772Z,3.4615
2023-05-17T01:44:01.773Z,4.5385
2023-05-17T01:45:02.812Z,8.3846
2023-05-17T01:46:03.862Z,8.3846
2023-05-17T01:47:04.947Z,6.4615
2023-05-17T01:48:06.182Z,2.1538
2023-05-17T01:49:07.009Z,6.2308
2023-05-17T01:50:08.132Z,6.1538
2023-05-17T01:51:09.128Z,3.9231
2023-05-17T01:52:10.243Z,1.3846
2023-05-17T01:53:11.277Z,10.2308
2023-05-17T01:54:12.279Z,12.0000
2023-05-17T01:55:13.276Z,13.0000
2023-05-17T01:56:14.982Z,8.0769
2023-05-17T01:57:15.428Z,6.6154
2023-05-17T01:58:16.506Z,13.7692
2023-05-17T01:59:17.452Z,5.3077
2023-05-17T02:00:18.520Z,6.6154
2023-05-17T02:01:19.538Z,6.4615
2023-05-17T02:02:20.670Z,6.8462
2023-05-17T02:03:21.747Z,7.2308
2023-05-17T02:04:22.897Z,3.8462
2023-05-17T02:05:23.753Z,6.3077
2023-05-17T02:06:24.814Z,4.8462
2023-05-17T02:07:25.894Z,9.6923
2023-05-17T02:08:26.951Z,8.8462
2023-05-17T02:09:28.030Z,11.3846
2023-05-17T02:10:29.017Z,8.9231
2023-05-17T02:11:30.065Z,8.9231
2023-05-17T02:12:31.135Z,9.7692
2023-05-17T02:13:32.175Z,3.6923
2023-05-17T02:14:33.196Z,7.7692
2023-05-17T02:15:34.241Z,8.6923
2023-05-17T02:16:35.321Z,3.7692
2023-05-17T02:17:36.465Z,3.8462
2023-05-17T02:18:37.535Z,4.5385
2023-05-17T02:19:38.657Z,4.5385
2023-05-17T02:20:39.579Z,11.8462
2023-05-17T02:21:40.530Z,13.9231
2023-05-17T02:22:41.677Z,10.9231
2023-05-17T02:23:42.697Z,1.8462
2023-05-17T02:24:43.675Z,1.0000
2023-05-17T02:25:44.717Z,1.9231
2023-05-17T02:26:45.815Z,8.5385
2023-05-17T02:27:46.941Z,8.5385
2023-05-17T02:28:47.897Z,9.5385
2023-05-17T02:29:48.955Z,9.3077
2023-05-17T02:30:49.991Z,4.3077
2023-05-17T02:31:51.095Z,5.7692
2023-05-17T02:32:52.189Z,6.7692
2023-05-17T02:33:53.278Z,5.4615
2023-05-17T02:34:54.222Z,2.6154
2023-05-17T02:35:55.204Z,6.7692
2023-05-17T02:36:56.257Z,2.8462
2023-05-17T02:37:57.351Z,10.6154
2023-05-17T02:38:58.391Z,14.3846
2023-05-17T02:39:59.380Z,7.6923
2023-05-17T02:41:00.497Z,6.2308
2023-05-17T02:42:01.595Z,0.9231
2023-05-17T02:43:02.580Z,0.6923
2023-05-17T02:44:03.674Z,1.1538
2023-05-17T02:45:04.782Z,4.7692
2023-05-17T02:46:05.768Z,2.6923
2023-05-17T02:47:06.733Z,6.3077
2023-05-17T02:48:07.871Z,4.0769
2023-05-17T02:49:08.870Z,8.7692
2023-05-17T02:50:09.929Z,3.0769
2023-05-17T02:51:10.896Z,5.6923
2023-05-17T02:52:12.005Z,2.6154
2023-05-17T02:53:13.055Z,2.9231
2023-05-17T02:54:14.149Z,1.3077
2023-05-17T02:55:15.132Z,0.0000
2023-05-17T02:56:16.190Z,0.0000
2023-05-17T02:57:17.212Z,0.6154
2023-05-17T02:58:18.314Z,3.7692
2023-05-17T02:59:19.356Z,10.3846
2023-05-17T03:00:20.341Z,9.6154
2023-05-17T03:01:21.377Z,2.3846
2023-05-17T03:02:22.444Z,5.2308
2023-05-17T03:03:23.721Z,6.8462
2023-05-17T03:04:24.635Z,8.6154
2023-05-17T03:05:25.635Z,12.5385
2023-05-17T03:06:26.706Z,5.6923
2023-05-17T03:07:27.697Z,1.3846
2023-05-17T03:08:28.800Z,4.0000
2023-05-17T03:09:29.801Z,8.3077
2023-05-17T03:10:30.826Z,10.6154
2023-05-17T03:11:31.856Z,9.0769
2023-05-17T03:12:32.973Z,7.9231
2023-05-17T03:13:33.989Z,7.7692
2023-05-17T03:14:35.073Z,9.4615
2023-05-17T03:15:36.077Z,10.3846
2023-05-17T03:16:37.197Z,16.2308
2023-05-17T03:17:38.267Z,18.8462
2023-05-17T03:18:39.348Z,9.1538
2023-05-17T03:19:40.348Z,11.3846
2023-05-17T03:20:41.365Z,11.4615
2023-05-17T03:21:42.292Z,8.0000
2023-05-17T03:22:43.373Z,5.9231
2023-05-17T03:23:44.484Z,13.3077
2023-05-17T03:24:45.553Z,11.1538
2023-05-17T03:25:46.579Z,5.3077
2023-05-17T03:26:47.651Z,18.1538
2023-05-17T03:27:48.666Z,14.1538
2023-05-17T03:28:49.746Z,14.3077
2023-05-17T03:29:50.773Z,12.2308
2023-05-17T03:30:51.831Z,15.8462
2023-05-17T03:31:52.814Z,11.8462
2023-05-17T03:32:53.914Z,11.0769
2023-05-17T03:33:55.049Z,9.0000
2023-05-17T03:34:56.028Z,6.4615
2023-05-17T03:35:57.015Z,2.6923
2023-05-17T03:36:58.138Z,8.3846
2023-05-17T03:37:59.192Z,8.9231
2023-05-17T03:39:00.219Z,10.3077
2023-05-17T03:40:01.218Z,10.6154
2023-05-17T03:41:02.278Z,12.3846
2023-05-17T03:42:03.267Z,8.2308
2023-05-17T03:43:04.340Z,8.0000
2023-05-17T03:44:05.492Z,9.2308
2023-05-17T03:45:06.510Z,16.9231
2023-05-17T03:46:07.452Z,17.0000
2023-05-17T03:47:08.555Z,20.1538
2023-05-17T03:48:09.585Z,19.2308
2023-05-17T03:49:10.758Z,19.6923
2023-05-17T03:50:11.761Z,31.3077
2023-05-17T03:51:12.782Z,31.9231
2023-05-17T03:52:13.771Z,23.6154
2023-05-17T03:53:14.793Z,12.7692
2023-05-17T03:54:15.947Z,10.8462
2023-05-17T03:55:16.975Z,14.3846
2023-05-17T03:56:17.946Z,15.5385
2023-05-17T03:57:19.058Z,11.5385
2023-05-17T03:58:20.141Z,17.3846
2023-05-17T03:59:21.237Z,13.6154
2023-05-17T04:00:22.199Z,10.1538
2023-05-17T04:01:23.217Z,18.5385
2023-05-17T04:02:24.298Z,17.6154
2023-05-17T04:03:25.309Z,9.5385
2023-05-17T04:04:26.567Z,11.2308
2023-05-17T04:05:27.836Z,10.8462
2023-05-17T04:06:28.445Z,7.8462
2023-05-17T04:07:30.004Z,6.4615
2023-05-17T04:08:30.490Z,8.6923
2023-05-17T04:09:31.652Z,5.8462
2023-05-17T04:10:32.708Z,5.7692
2023-05-17T04:11:33.673Z,3.2308
2023-05-17T04:12:34.694Z,0.9231
2023-05-17T04:13:35.755Z,8.9231
2023-05-17T04:14:36.824Z,12.3846
2023-05-17T04:15:37.905Z,9.6154
2023-05-17T04:16:38.924Z,5.2308
2023-05-17T04:17:39.982Z,2.4615
2023-05-17T04:18:41.087Z,8.5385
2023-05-17T04:19:42.103Z,5.3077
2023-05-17T04:20:43.135Z,1.2308
2023-05-17T04:21:44.173Z,4.1538
2023-05-17T04:22:45.178Z,1.3846
2023-05-17T04:23:46.292Z,2.0769
2023-05-17T04:24:47.328Z,6.1538
2023-05-17T04:25:48.386Z,17.5385
2023-05-17T04:26:49.349Z,17.2308
2023-05-17T04:27:50.438Z,13.3846
2023-05-17T04:28:51.458Z,1.0769
2023-05-17T04:29:52.547Z,6.6923
2023-05-17T04:30:53.574Z,4.7692
2023-05-17T04:31:54.613Z,5.1538
2023-05-17T04:32:55.669Z,3.6923
2023-05-17T04:33:56.780Z,3.3846
2023-05-17T04:34:57.808Z,3.0000
2023-05-17T04:35:58.817Z,0.0000
2023-05-17T04:36:59.884Z,0.2308
2023-05-17T04:38:00.867Z,0.0000
2023-05-17T04:39:01.834Z,0.0000
2023-05-17T04:40:02.937Z,1.6923
2023-05-17T04:41:03.953Z,3.6154
2023-05-17T04:42:05.006Z,0.4615
2023-05-17T04:43:06.025Z,0.0000
2023-05-17T04:44:07.076Z,0.0000
2023-05-17T04:45:08.211Z,0.0000
2023-05-17T04:46:09.179Z,0.1538
2023-05-17T04:47:10.255Z,2.6923
2023-05-17T04:48:11.340Z,1.0000
2023-05-17T04:49:12.296Z,0.1538
2023-05-17T04:50:13.332Z,0.6154
2023-05-17T04:51:14.407Z,2.4615
2023-05-17T04:52:15.581Z,1.3846
2023-05-17T04:53:16.474Z,4.6923
2023-05-17T04:54:17.535Z,15.7692
2023-05-17T04:55:18.580Z,5.9231
2023-05-17T04:56:19.652Z,0.0769
2023-05-17T04:57:20.722Z,14.1538
2023-05-17T04:58:21.734Z,12.0000
2023-05-17T04:59:22.742Z,0.2308
2023-05-17T05:00:23.809Z,0.4615
2023-05-17T05:01:24.876Z,0.0000
2023-05-17T05:02:25.931Z,0.5385
2023-05-17T05:03:26.978Z,4.3077
2023-05-17T05:04:27.966Z,11.6923
2023-05-17T05:05:29.262Z,10.4615
2023-05-17T05:06:30.081Z,10.6154
2023-05-17T05:07:31.216Z,1.5385
2023-05-17T05:08:32.164Z,0.0000
2023-05-17T05:09:33.215Z,7.0000
2023-05-17T05:10:34.256Z,20.3846
2023-05-17T05:11:35.355Z,25.2308
2023-05-17T05:12:36.390Z,16.8462
2023-05-17T05:13:37.415Z,16.1538
2023-05-17T05:14:38.438Z,23.0769
2023-05-17T05:15:39.547Z,20.5385
2023-05-17T05:16:40.631Z,19.1538
2023-05-17T05:17:41.725Z,12.6154
2023-05-17T05:18:42.803Z,29.7692
2023-05-17T05:19:43.789Z,29.4615
2023-05-17T05:20:44.732Z,23.1538
2023-05-17T05:21:45.910Z,30.3846
2023-05-17T05:22:47.042Z,22.1538
2023-05-17T05:23:48.031Z,12.4615
2023-05-17T05:24:49.005Z,15.0000
2023-05-17T05:25:50.097Z,23.3077
2023-05-17T05:26:51.137Z,22.0000
2023-05-17T05:27:52.266Z,10.8462
2023-05-17T05:28:53.254Z,18.3077
2023-05-17T05:29:54.319Z,24.0769
2023-05-17T05:30:55.317Z,20.7692
2023-05-17T05:31:56.382Z,20.8462
2023-05-17T05:32:57.598Z,26.1538
2023-05-17T05:33:58.629Z,21.6154
2023-05-17T05:34:59.526Z,1.6154
2023-05-17T05:36:00.575Z,11.4615
2023-05-17T05:37:01.636Z,32.0000
2023-05-17T05:38:02.913Z,27.6923
2023-05-17T05:39:03.725Z,34.0000
2023-05-17T05:40:04.790Z,33.2308
2023-05-17T05:41:05.822Z,34.5385
2023-05-17T05:42:06.864Z,38.9231
2023-05-17T05:43:07.940Z,33.0000
2023-05-17T05:44:09.007Z,28.0769
2023-05-17T05:45:10.032Z,19.4615
2023-05-17T05:46:11.062Z,8.5385
2023-05-17T05:47:12.116Z,8.6923
2023-05-17T05:48:13.245Z,11.2308
2023-05-17T05:49:14.243Z,21.6923
2023-05-17T05:50:15.306Z,18.3077
2023-05-17T05:51:16.301Z,24.6923
2023-05-17T05:52:17.371Z,23.2308
2023-05-17T05:53:19.900Z,21.0000
2023-05-17T05:54:19.533Z,18.4615
2023-05-17T05:55:20.498Z,19.6923
2023-05-17T05:56:21.557Z,17.1538
2023-05-17T05:57:22.575Z,24.1538
2023-05-17T05:58:23.693Z,8.5385
2023-05-17T05:59:24.671Z,5.5385
2023-05-17T06:00:25.864Z,0.0000
2023-05-17T06:01:26.743Z,1.3846
2023-05-17T06:02:27.867Z,1.7692
2023-05-17T06:03:28.825Z,17.8462
2023-05-17T06:04:41.190Z,13.7692
2023-05-17T06:05:31.038Z,0.3077
2023-05-17T06:06:32.098Z,2.7692
2023-05-17T06:07:33.975Z,7.9231
2023-05-17T06:08:34.092Z,0.6154
2023-05-17T06:09:35.118Z,6.9231
2023-05-17T06:10:36.215Z,13.6923
2023-05-17T06:11:37.211Z,16.2308
2023-05-17T06:12:38.265Z,6.3077
2023-05-17T06:13:39.300Z,10.0000
2023-05-17T06:14:40.383Z,14.7692
2023-05-17T06:15:41.439Z,20.3846
2023-05-17T06:16:42.422Z,13.0769
2023-05-17T06:17:43.549Z,17.5385
2023-05-17T06:18:44.606Z,0.3077
2023-05-17T06:19:45.635Z,0.0000
2023-05-17T06:20:46.632Z,0.0000
2023-05-17T06:21:47.662Z,2.4615
2023-05-17T06:22:48.694Z,14.0769
2023-05-17T06:23:49.784Z,16.3077
2023-05-17T06:24:50.951Z,37.8462
2023-05-17T06:25:51.952Z,41.0000
2023-05-17T06:26:53.130Z,30.1538
2023-05-17T06:27:54.012Z,20.3077
2023-05-17T06:28:55.084Z,18.8462
2023-05-17T06:29:56.194Z,5.0769
2023-05-17T06:30:57.204Z,28.2308
2023-05-17T06:31:58.243Z,0.0000
2023-05-17T06:32:59.300Z,0.0000
2023-05-17T06:34:00.377Z,1.3846
2023-05-17T06:35:01.443Z,18.3846
2023-05-17T06:37:03.544Z,35.0000
2023-05-17T06:38:04.504Z,27.0000
2023-05-17T06:39:05.634Z,46.5385
2023-05-17T06:40:10.520Z,39.2308
2023-05-17T06:41:07.655Z,12.1538
2023-05-17T06:42:08.695Z,25.5385
2023-05-17T06:43:09.810Z,26.4615
2023-05-17T06:44:10.869Z,13.1538
2023-05-17T06:45:11.843Z,20.6923
2023-05-17T06:46:12.967Z,6.7692
2023-05-17T06:47:14.013Z,0.0000
2023-05-17T06:48:15.072Z,0.0000
2023-05-17T06:49:16.016Z,0.0000
2023-05-17T06:50:17.069Z,5.9231
2023-05-17T06:51:18.283Z,17.3077
2023-05-17T06:52:19.241Z,0.0000
2023-05-17T06:53:20.195Z,0.3846
2023-05-17T06:54:21.308Z,20.8462
2023-05-17T06:55:22.279Z,8.0000
2023-05-17T06:56:23.509Z,0.0000
2023-05-17T06:57:24.441Z,2.6154
2023-05-17T06:58:25.431Z,29.3846
2023-05-17T06:59:26.566Z,32.3077
2023-05-17T07:00:27.881Z,0.0000
2023-05-17T07:01:28.605Z,0.0000
2023-05-17T07:02:29.712Z,2.8462
2023-05-17T07:03:30.771Z,36.6923
2023-05-17T07:04:31.764Z,54.4615
2023-05-17T07:05:33.139Z,46.4615
2023-05-17T07:06:33.823Z,52.1538
2023-05-17T07:07:34.872Z,35.1538
2023-05-17T07:08:35.889Z,32.5385
2023-05-17T07:09:37.065Z,20.0769
2023-05-17T07:10:37.997Z,11.9231
2023-05-17T07:11:39.069Z,11.7692
2023-05-17T07:12:40.063Z,0.0000
2023-05-17T07:13:41.097Z,7.7692
2023-05-17T07:14:42.361Z,8.1538
2023-05-17T07:15:43.177Z,20.9231
2023-05-17T07:16:44.293Z,30.3077
2023-05-17T07:17:46.002Z,34.5385
2023-05-17T07:18:46.489Z,44.3077
2023-05-17T07:19:47.486Z,45.0000
2023-05-17T07:20:48.397Z,11.5385
2023-05-17T07:21:49.522Z,24.9231
2023-05-17T07:22:50.539Z,3.2308
2023-05-17T07:23:51.538Z,0.2308
2023-05-17T07:24:52.627Z,5.5385
2023-05-17T07:25:53.624Z,11.7692
2023-05-17T07:26:54.760Z,0.7692
2023-05-17T07:27:55.813Z,22.0769
2023-05-17T07:28:56.810Z,10.1538
2023-05-17T07:29:57.812Z,3.3846
2023-05-17T07:30:58.882Z,0.0000
2023-05-17T07:32:00.008Z,0.0000
2023-05-17T07:33:01.022Z,0.0000
2023-05-17T07:34:02.054Z,0.0000
2023-05-17T07:35:03.091Z,0.0000
2023-05-17T07:36:04.185Z,0.0000
2023-05-17T07:37:05.222Z,0.0000
2023-05-17T07:38:06.251Z,2.0000
2023-05-17T07:39:07.235Z,24.8462
2023-05-17T07:40:08.326Z,46.8462
2023-05-17T07:41:09.415Z,52.8462
2023-05-17T07:42:10.440Z,49.7692
2023-05-17T07:43:11.463Z,11.4615
2023-05-17T07:44:12.523Z,49.1538
2023-05-17T07:45:13.502Z,67.0000
2023-05-17T07:46:14.617Z,70.0769
2023-05-17T07:47:15.711Z,3.1538
2023-05-17T07:48:16.829Z,34.1538
2023-05-17T07:49:17.784Z,20.4615
2023-05-17T07:50:18.734Z,10.9231
2023-05-17T07:51:19.798Z,11.6154
2023-05-17T07:52:20.858Z,29.7692
2023-05-17T07:53:21.933Z,0.0000
2023-05-17T07:54:22.921Z,1.6923
2023-05-17T07:55:23.947Z,7.7692
2023-05-17T07:56:25.024Z,39.4615
2023-05-17T07:57:26.154Z,48.3846
2023-05-17T07:58:27.139Z,59.4615
2023-05-17T07:59:28.225Z,51.1538
2023-05-17T08:00:29.197Z,13.6154
2023-05-17T08:01:30.203Z,0.5385
2023-05-17T08:02:31.424Z,36.7692
2023-05-17T08:03:32.342Z,43.6154
2023-05-17T08:04:33.439Z,10.6923
2023-05-17T08:05:34.440Z,0.0000
2023-05-17T08:06:35.494Z,0.3846
2023-05-17T08:07:36.578Z,0.0000
2023-05-17T08:08:37.621Z,0.0000
2023-05-17T08:09:38.625Z,6.2308
2023-05-17T08:10:39.727Z,3.0769
2023-05-17T08:11:40.706Z,18.7692
2023-05-17T08:12:42.007Z,53.6923
2023-05-17T08:13:42.850Z,23.8462
2023-05-17T08:14:43.821Z,2.6923
2023-05-17T08:15:44.873Z,42.7692
2023-05-17T08:16:46.886Z,41.8462
2023-05-17T08:17:47.031Z,23.3077
2023-05-17T08:18:48.248Z,21.6923
2023-05-17T08:19:49.159Z,2.1538
2023-05-17T08:20:50.105Z,6.1538
2023-05-17T08:21:51.177Z,20.9231
2023-05-17T08:22:52.279Z,4.0769
2023-05-17T08:23:53.304Z,51.2308
2023-05-17T08:24:54.266Z,66.1538
2023-05-17T08:25:55.351Z,56.3077
2023-05-17T08:26:56.353Z,95.2308
2023-05-17T08:27:57.521Z,73.6154
2023-05-17T08:28:58.559Z,51.0769
2023-05-17T08:29:59.576Z,61.3077
2023-05-17T08:31:00.596Z,81.0769
2023-05-17T08:32:01.640Z,70.8462
2023-05-17T08:33:02.926Z,61.5385
2023-05-17T08:34:03.932Z,3.1538
2023-05-17T08:35:04.751Z,0.0000
2023-05-17T08:36:05.764Z,0.0000
2023-05-17T08:37:06.841Z,7.1538
2023-05-17T08:38:07.935Z,63.2308
2023-05-17T08:39:08.996Z,72.6923
2023-05-17T08:40:10.087Z,74.9231
2023-05-17T08:41:10.894Z,56.5385
2023-05-17T08:42:11.950Z,2.5385
2023-05-17T08:43:13.027Z,7.8462
2023-05-17T08:44:14.085Z,25.1538
2023-05-17T08:45:15.125Z,43.2308
2023-05-17T08:46:16.147Z,3.3077
2023-05-17T08:47:17.462Z,0.0000
2023-05-17T08:48:18.352Z,3.9231
2023-05-17T08:49:19.407Z,0.0000
2023-05-17T08:50:20.317Z,2.5385
2023-05-17T08:51:21.410Z,29.2308
2023-05-17T08:52:22.432Z,25.4615
2023-05-17T08:53:23.672Z,21.0769
2023-05-17T08:54:24.542Z,11.8462
2023-05-17T08:55:25.588Z,11.9231
2023-05-17T08:56:26.610Z,3.8462
2023-05-17T08:57:27.667Z,12.8462
2023-05-17T08:58:28.745Z,32.3077
2023-05-17T08:59:29.800Z,1.9231
2023-05-17T09:00:30.970Z,4.8462
2023-05-17T09:01:33.211Z,15.7692
2023-05-17T09:02:33.034Z,0.0000
2023-05-17T09:03:34.136Z,0.0000
2023-05-17T09:04:35.020Z,0.0000
2023-05-17T09:05:36.157Z,2.0000
2023-05-17T09:06:37.055Z,0.0000
2023-05-17T09:07:38.127Z,0.0000
2023-05-17T09:08:39.218Z,0.0000
2023-05-17T09:09:40.209Z,0.0000
2023-05-17T09:10:41.219Z,0.0000
2023-05-17T09:11:42.494Z,0.0000
2023-05-17T09:12:43.351Z,32.9231
2023-05-17T09:13:44.444Z,82.9231
2023-05-17T09:14:45.454Z,102.0000
2023-05-17T09:15:46.487Z,109.0000
2023-05-17T09:16:47.517Z,90.8462
2023-05-17T09:17:48.642Z,10.3846
2023-05-17T09:18:49.794Z,19.6923
2023-05-17T09:19:50.840Z,12.1538
2023-05-17T09:20:51.797Z,11.1538
2023-05-17T09:21:52.736Z,66.3846
2023-05-17T09:22:53.906Z,106.2308
2023-05-17T09:24:05.443Z,74.7692
2023-05-17T09:24:55.988Z,71.0000
2023-05-17T09:25:57.024Z,114.0000
2023-05-17T09:26:58.122Z,127.8462
2023-05-17T09:27:59.099Z,127.3846
2023-05-17T09:29:00.145Z,124.0769
2023-05-17T09:30:01.166Z,118.1538
2023-05-17T09:31:02.237Z,112.5385
2023-05-17T09:32:03.235Z,119.8462
2023-05-17T09:33:04.311Z,124.1538
2023-05-17T09:34:05.400Z,124.0769
2023-05-17T09:35:06.423Z,113.9231
2023-05-17T09:36:07.502Z,94.3077
2023-05-17T09:37:08.452Z,116.6154
2023-05-17T09:38:09.566Z,123.9231
2023-05-17T09:39:10.541Z,104.3077
2023-05-17T09:40:11.635Z,33.6923
2023-05-17T09:41:12.715Z,64.3077
2023-05-17T09:42:13.685Z,108.3846
2023-05-17T09:43:14.717Z,109.2308
2023-05-17T09:44:15.888Z,103.6154
2023-05-17T09:45:16.851Z,104.1538
2023-05-17T09:46:17.864Z,67.7692
2023-05-17T09:47:18.957Z,83.2308
2023-05-17T09:48:20.032Z,55.6923
2023-05-17T09:49:20.984Z,84.6923
2023-05-17T09:50:23.815Z,119.7692
2023-05-17T09:51:23.116Z,128.1538
2023-05-17T09:52:24.118Z,134.2308
2023-05-17T09:53:25.176Z,128.0769
2023-05-17T09:54:26.184Z,121.0000
2023-05-17T09:55:27.474Z,121.3846
2023-05-17T09:56:28.349Z,105.6923
2023-05-17T09:57:29.372Z,114.3077
2023-05-17T09:58:30.363Z,116.3077
2023-05-17T09:59:31.417Z,121.4615
2023-05-17T10:00:32.494Z,117.4615
2023-05-17T10:01:33.534Z,119.3077
2023-05-17T10:02:34.593Z,0.0000
2023-05-17T10:03:35.665Z,2.4615
2023-05-17T10:04:36.666Z,3.2308
2023-05-17T10:05:37.707Z,5.9231
2023-05-17T10:06:47.481Z,30.0769
2023-05-17T10:07:39.721Z,1.3077
2023-05-17T10:08:40.816Z,0.0000
2023-05-17T10:09:41.888Z,5.0769
2023-05-17T10:10:42.915Z,61.6923
2023-05-17T10:11:43.998Z,96.7692
2023-05-17T10:12:44.998Z,91.0769
2023-05-17T10:13:46.011Z,49.5385
2023-05-17T10:14:47.127Z,18.0000
2023-05-17T10:15:48.158Z,26.0769
2023-05-17T10:16:49.223Z,31.0000
2023-05-17T10:17:50.181Z,60.0769
2023-05-17T10:18:51.274Z,34.0769
2023-05-17T10:19:52.385Z,69.0000
2023-05-17T10:20:53.392Z,72.3846
2023-05-17T10:21:54.366Z,0.3077
2023-05-17T10:22:57.323Z,28.0000
2023-05-17T10:23:56.447Z,41.0769
2023-05-17T10:24:57.469Z,0.0000
2023-05-17T10:25:58.535Z,9.6923
2023-05-17T10:26:59.605Z,25.9231
2023-05-17T10:28:00.615Z,17.0769
2023-05-17T10:29:01.671Z,6.6154
2023-05-17T10:30:02.682Z,61.6923
2023-05-17T10:31:03.772Z,34.2308
2023-05-17T10:32:04.747Z,19.4615
2023-05-17T10:33:05.892Z,88.0000
2023-05-17T10:34:06.860Z,77.5385
2023-05-17T10:35:11.924Z,53.7692
2023-05-17T10:36:08.955Z,57.1538
2023-05-17T10:37:09.983Z,41.6923
2023-05-17T10:38:11.046Z,44.5385
2023-05-17T10:39:12.057Z,100.6154
2023-05-17T10:40:13.102Z,72.1538
2023-05-17T10:41:14.164Z,75.7692
2023-05-17T10:42:15.654Z,93.0000
2023-05-17T10:43:16.249Z,119.6154
2023-05-17T10:44:17.259Z,133.6154
2023-05-17T10:45:18.294Z,118.5385
2023-05-17T10:46:19.359Z,87.1538
2023-05-17T10:47:20.436Z,70.5385
2023-05-17T10:48:21.564Z,8.9231
2023-05-17T10:49:24.720Z,12.6923
2023-05-17T10:50:23.554Z,88.7692
2023-05-17T10:51:24.602Z,112.0000
2023-05-17T10:52:25.677Z,120.0000
2023-05-17T10:53:26.678Z,101.3077
2023-05-17T10:54:27.705Z,26.3846
2023-05-17T10:55:28.997Z,54.5385
2023-05-17T10:56:29.792Z,14.0769
2023-05-17T10:57:36.016Z,31.8462
2023-05-17T10:58:31.937Z,98.8462
2023-05-17T10:59:32.983Z,117.4615
2023-05-17T11:00:33.946Z,126.7692
2023-05-17T11:01:35.021Z,128.2308
2023-05-17T11:02:36.154Z,124.3077
2023-05-17T11:03:37.106Z,51.6923
2023-05-17T11:04:38.406Z,84.2308
2023-05-17T11:05:39.221Z,42.8462
2023-05-17T11:06:40.219Z,0.0769
2023-05-17T11:07:41.259Z,6.6923
2023-05-17T11:08:42.305Z,75.6923
2023-05-17T11:09:43.469Z,18.3077
2023-05-17T11:10:44.550Z,0.0000
2023-05-17T11:11:45.545Z,18.8462
2023-05-17T11:12:46.615Z,89.1538
2023-05-17T11:13:47.651Z,114.2308
2023-05-17T11:14:48.732Z,101.0000
2023-05-17T11:15:49.779Z,44.7692
2023-05-17T11:16:50.758Z,22.3846
2023-05-17T11:17:51.925Z,37.2308
2023-05-17T11:18:53.024Z,62.5385
2023-05-17T11:19:53.959Z,49.0769
2023-05-17T11:20:55.119Z,25.8462
2023-05-17T11:21:55.945Z,20.2308
2023-05-17T11:22:56.941Z,88.9231
2023-05-17T11:23:58.054Z,35.0769
2023-05-17T11:24:59.087Z,24.2308
2023-05-17T11:27:01.128Z,56.6923
2023-05-17T11:28:02.211Z,53.2308
2023-05-17T11:29:03.317Z,104.4615
2023-05-17T11:30:04.340Z,112.1538
2023-05-17T11:31:05.418Z,54.4615
2023-05-17T11:32:06.395Z,39.8462
2023-05-17T11:33:17.296Z,38.6154
2023-05-17T11:34:08.583Z,10.9231
2023-05-17T11:35:09.594Z,83.8462
2023-05-17T11:36:10.609Z,86.3846
2023-05-17T11:37:11.568Z,68.7692
2023-05-17T11:38:12.598Z,101.7692
2023-05-17T11:39:13.787Z,67.3077
2023-05-17T11:40:14.770Z,89.3077
2023-05-17T11:41:23.409Z,98.3077
2023-05-17T11:42:16.832Z,69.9231
2023-05-17T11:43:17.935Z,40.8462
2023-05-17T11:44:18.956Z,0.8462
2023-05-17T11:45:20.006Z,48.6923
2023-05-17T11:46:21.049Z,89.1538
2023-05-17T11:47:22.099Z,93.6923
2023-05-17T11:48:23.235Z,74.0000
2023-05-17T11:49:34.967Z,13.9231
2023-05-17T11:50:25.184Z,46.6154
2023-05-17T11:51:26.193Z,33.0000
2023-05-17T11:52:27.430Z,0.0000
2023-05-17T11:53:28.288Z,0.0000
2023-05-17T11:54:29.355Z,0.0000
2023-05-17T11:55:30.705Z,7.0000
2023-05-17T11:56:42.275Z,6.8462
2023-05-17T11:57:32.552Z,12.2308
2023-05-17T11:58:33.555Z,6.7692
2023-05-17T11:59:34.612Z,31.0769
2023-05-17T12:00:35.650Z,61.8462
2023-05-17T12:01:36.695Z,46.1538
2023-05-17T12:02:37.697Z,27.2308
2023-05-17T12:03:38.727Z,0.0000
2023-05-17T12:04:39.848Z,6.2308
2023-05-17T12:05:40.918Z,93.5385
2023-05-17T12:06:41.951Z,0.0000
2023-05-17T12:07:42.883Z,0.0000
2023-05-17T12:08:43.893Z,12.9231
2023-05-17T12:09:44.988Z,7.0000
2023-05-17T12:10:46.081Z,53.2308
2023-05-17T12:11:47.120Z,88.7692
2023-05-17T12:12:48.084Z,76.3077
2023-05-17T12:13:49.179Z,97.6154
2023-05-17T12:14:50.215Z,100.5385
2023-05-17T12:15:51.319Z,88.0000
2023-05-17T12:16:52.329Z,101.3846
2023-05-17T12:17:53.534Z,117.9231
2023-05-17T12:18:54.673Z,86.3846
2023-05-17T12:19:55.504Z,99.2308
2023-05-17T12:20:56.516Z,77.0769
2023-05-17T12:21:57.581Z,118.5385
2023-05-17T12:22:58.572Z,125.0769
2023-05-17T12:23:59.616Z,148.2308
2023-05-17T12:25:00.682Z,145.4615
2023-05-17T12:26:01.752Z,140.1538
2023-05-17T12:27:02.743Z,156.7692
2023-05-17T12:28:03.812Z,123.6923
2023-05-17T12:29:04.816Z,118.0769