createdAt,value
2018-06-16T00:00:37.773Z,92.50
2018-06-16T00:03:05.985Z,92.30
2018-06-16T00:08:01.901Z,92.30
2018-06-16T00:10:30.002Z,92.40
2018-06-16T00:15:26.044Z,92.70
2018-06-16T00:17:54.114Z,93.00
2018-06-16T00:20:22.178Z,92.80
2018-06-16T00:22:50.253Z,92.50
2018-06-16T00:25:18.334Z,93.20
2018-06-16T00:27:46.389Z,92.90
2018-06-16T00:30:14.442Z,93.10
2018-06-16T00:32:42.494Z,93.20
2018-06-16T00:35:10.608Z,92.60
2018-06-16T00:37:38.663Z,93.00
2018-06-16T00:40:06.753Z,93.30
2018-06-16T00:45:02.972Z,92.80
2018-06-16T00:47:31.039Z,93.00
2018-06-16T00:52:26.879Z,93.30
2018-06-16T00:54:55.061Z,93.10
2018-06-16T00:57:34.095Z,93.70
2018-06-16T01:00:02.157Z,93.50
2018-06-16T01:02:30.205Z,93.90
2018-06-16T01:04:58.257Z,93.60
2018-06-16T01:07:26.281Z,93.70
2018-06-16T01:09:54.745Z,93.80
2018-06-16T01:12:22.785Z,93.70
2018-06-16T01:14:50.868Z,93.60
2018-06-16T01:17:18.961Z,93.30
2018-06-16T01:19:47.013Z,93.80
2018-06-16T01:22:15.060Z,93.70
2018-06-16T01:24:43.150Z,94.10
2018-06-16T01:27:11.205Z,93.70
2018-06-16T01:29:39.229Z,93.80
2018-06-16T01:32:07.310Z,93.60
2018-06-16T01:34:35.380Z,93.70
2018-06-16T01:37:03.482Z,93.90
2018-06-16T01:39:31.530Z,93.70
2018-06-16T01:41:59.601Z,93.90
2018-06-16T01:44:27.706Z,93.70
2018-06-16T01:46:55.758Z,94.50
2018-06-16T01:49:23.817Z,94.30
2018-06-16T01:51:51.957Z,93.90
2018-06-16T01:54:20.054Z,93.70
2018-06-16T01:56:48.087Z,94.00
2018-06-16T01:59:16.209Z,94.10
2018-06-16T02:01:44.260Z,93.70
2018-06-16T02:04:12.327Z,94.10
2018-06-16T02:06:40.875Z,94.00
2018-06-16T02:09:10.697Z,94.40
2018-06-16T02:11:38.974Z,94.00
2018-06-16T02:14:07.502Z,94.00
2018-06-16T02:16:35.539Z,94.10
2018-06-16T02:19:03.595Z,94.30
2018-06-16T02:21:31.666Z,94.20
2018-06-16T02:23:59.736Z,94.40
2018-06-16T02:26:27.805Z,93.90
2018-06-16T02:28:55.942Z,94.10
2018-06-16T02:31:24.066Z,93.90
2018-06-16T02:33:52.102Z,94.40
2018-06-16T02:36:20.155Z,94.20
2018-06-16T02:38:48.952Z,94.20
2018-06-16T02:41:17.007Z,95.10
2018-06-16T02:43:45.020Z,94.80
2018-06-16T02:46:13.093Z,94.60
2018-06-16T02:48:41.128Z,94.70
2018-06-16T02:51:09.216Z,94.60
2018-06-16T02:53:37.301Z,94.90
2018-06-16T02:56:05.445Z,94.50
2018-06-16T02:58:33.527Z,94.60
2018-06-16T03:01:01.596Z,95.20
2018-06-16T03:03:29.638Z,94.90
2018-06-16T03:05:57.688Z,95.00
2018-06-16T03:08:25.819Z,94.70
2018-06-16T03:10:53.899Z,94.80
2018-06-16T03:13:22.005Z,95.20
2018-06-16T03:15:50.060Z,94.90
2018-06-16T03:18:18.090Z,95.50
2018-06-16T03:20:46.169Z,95.50
2018-06-16T03:23:14.316Z,95.50
2018-06-16T03:25:42.393Z,95.40
2018-06-16T03:28:10.494Z,95.40
2018-06-16T03:30:38.553Z,95.40
2018-06-16T03:33:06.630Z,95.50
2018-06-16T03:35:34.698Z,95.30
2018-06-16T03:38:02.792Z,95.90
2018-06-16T03:40:30.825Z,95.50
2018-06-16T03:42:58.894Z,96.10
2018-06-16T03:45:26.932Z,95.60
2018-06-16T03:47:55.005Z,95.50
2018-06-16T03:50:23.088Z,95.60
2018-06-16T03:52:51.190Z,95.60
2018-06-16T03:55:19.264Z,95.90
2018-06-16T03:57:47.324Z,96.00
2018-06-16T04:00:15.362Z,95.90
2018-06-16T04:02:43.393Z,95.60
2018-06-16T04:05:11.453Z,95.50
2018-06-16T04:07:39.551Z,95.20
2018-06-16T04:10:07.606Z,96.00
2018-06-16T04:12:35.681Z,95.80
2018-06-16T04:15:03.806Z,95.70
2018-06-16T04:17:31.891Z,95.90
2018-06-16T04:19:59.947Z,96.20
2018-06-16T04:22:28.021Z,96.30
2018-06-16T04:24:56.069Z,96.60
2018-06-16T04:27:24.180Z,96.80
2018-06-16T04:29:52.225Z,96.70
2018-06-16T04:32:20.288Z,96.10
2018-06-16T04:34:48.409Z,96.40
2018-06-16T04:37:16.472Z,96.50
2018-06-16T04:39:44.522Z,96.40
2018-06-16T04:42:12.641Z,96.50
2018-06-16T04:44:40.705Z,96.30
2018-06-16T04:47:08.757Z,96.30
2018-06-16T04:49:36.807Z,96.40
2018-06-16T04:52:04.956Z,96.50
2018-06-16T04:54:33.001Z,96.60
2018-06-16T04:57:01.104Z,96.90
2018-06-16T04:59:29.178Z,96.50
2018-06-16T05:01:57.248Z,96.50
2018-06-16T05:04:25.292Z,96.90
2018-06-16T05:06:53.967Z,96.20
2018-06-16T05:09:22.037Z,96.40
2018-06-16T05:11:50.101Z,96.40
2018-06-16T05:14:18.144Z,96.40
2018-06-16T05:16:46.228Z,96.00
2018-06-16T05:19:14.284Z,96.50
2018-06-16T05:21:42.361Z,96.30
2018-06-16T05:24:10.456Z,96.70
2018-06-16T05:26:38.521Z,96.20
2018-06-16T05:29:06.631Z,96.50
2018-06-16T05:34:02.562Z,95.70
2018-06-16T05:36:30.621Z,97.20
2018-06-16T05:38:58.720Z,95.40
2018-06-16T05:43:54.547Z,96.40
2018-06-16T05:46:23.162Z,96.50
2018-06-16T05:48:51.212Z,96.40
2018-06-16T05:53:47.121Z,97.10
2018-06-16T05:56:15.176Z,95.60
2018-06-16T05:58:43.276Z,95.20
2018-06-16T06:01:11.398Z,97.50
2018-06-16T06:03:39.493Z,98.30
2018-06-16T06:06:08.521Z,96.80
2018-06-16T06:08:36.573Z,95.90
2018-06-16T06:11:04.638Z,95.80
2018-06-16T06:13:33.267Z,95.70
2018-06-16T06:16:01.328Z,95.50
2018-06-16T06:20:57.778Z,96.90
2018-06-16T06:23:25.831Z,95.70
2018-06-16T06:25:53.897Z,96.40
2018-06-16T06:28:21.950Z,96.80
2018-06-16T06:30:50.014Z,96.50
2018-06-16T06:33:18.735Z,95.40
2018-06-16T06:35:46.810Z,96.20
2018-06-16T06:38:14.897Z,95.70
2018-06-16T06:40:42.945Z,95.60
2018-06-16T06:43:11.113Z,95.30
2018-06-16T06:45:40.013Z,96.90
2018-06-16T06:48:09.031Z,94.80
2018-06-16T06:53:04.983Z,94.90
2018-06-16T06:55:33.234Z,96.10
2018-06-16T07:00:29.340Z,95.60
2018-06-16T07:02:57.407Z,95.30
2018-06-16T07:05:25.624Z,95.30
2018-06-16T07:07:53.813Z,95.20
2018-06-16T07:12:49.900Z,95.50
2018-06-16T07:15:18.345Z,94.80
2018-06-16T07:17:46.477Z,94.70
2018-06-16T07:20:14.864Z,94.50
2018-06-16T07:22:42.980Z,93.40
2018-06-16T07:25:11.087Z,95.40
2018-06-16T07:27:39.140Z,93.90
2018-06-16T07:30:07.221Z,92.30
2018-06-16T07:32:35.283Z,93.40
2018-06-16T07:35:03.376Z,92.40
2018-06-16T07:37:32.159Z,94.20
2018-06-16T07:40:00.235Z,92.90
2018-06-16T07:42:28.321Z,92.30
2018-06-16T07:44:56.401Z,92.70
2018-06-16T07:47:24.441Z,91.70
2018-06-16T07:49:52.512Z,93.30
2018-06-16T07:52:20.548Z,93.00
2018-06-16T07:57:16.668Z,93.90
2018-06-16T07:59:44.731Z,93.30
2018-06-16T08:02:12.801Z,93.10
2018-06-16T08:07:08.698Z,92.70
2018-06-16T08:09:37.078Z,93.80
2018-06-16T08:12:05.502Z,92.60
2018-06-16T08:14:33.647Z,91.90
2018-06-16T08:17:01.737Z,91.50
2018-06-16T08:19:29.820Z,92.60
2018-06-16T08:21:57.877Z,92.90
2018-06-16T08:24:26.188Z,92.10
2018-06-16T08:26:54.448Z,92.40
2018-06-16T08:29:22.533Z,91.90
2018-06-16T08:31:50.598Z,91.60
2018-06-16T08:34:18.681Z,88.80
2018-06-16T08:39:14.634Z,91.90
2018-06-16T08:41:42.743Z,90.90
2018-06-16T08:44:10.853Z,91.40
2018-06-16T08:46:38.953Z,90.80
2018-06-16T08:49:07.411Z,90.40
2018-06-16T08:51:35.495Z,89.40
2018-06-16T08:56:31.500Z,90.10
2018-06-16T08:58:59.648Z,90.30
2018-06-16T09:01:27.755Z,87.00
2018-06-16T09:03:55.840Z,88.60
2018-06-16T09:06:24.029Z,86.10
2018-06-16T09:08:52.150Z,88.30
2018-06-16T09:11:20.268Z,90.60
2018-06-16T09:16:16.392Z,86.40
2018-06-16T09:18:44.470Z,87.60
2018-06-16T09:23:40.436Z,89.80
2018-06-16T09:33:32.077Z,90.50
2018-06-16T09:36:00.166Z,87.50
2018-06-16T09:38:28.238Z,80.70
2018-06-16T09:40:56.324Z,84.60
2018-06-16T09:45:52.241Z,85.70
2018-06-16T09:48:20.379Z,86.50
2018-06-16T09:50:48.442Z,90.20
2018-06-16T09:53:16.524Z,89.30
2018-06-16T09:55:45.219Z,85.50
2018-06-16T09:58:13.313Z,87.50
2018-06-16T10:00:41.806Z,87.60
2018-06-16T10:03:10.879Z,85.00
2018-06-16T10:05:38.943Z,86.80
2018-06-16T10:08:07.279Z,87.90
2018-06-16T10:10:35.420Z,86.60
2018-06-16T10:13:03.504Z,87.10
2018-06-16T10:17:59.521Z,89.40
2018-06-16T10:20:27.598Z,90.80
2018-06-16T10:22:57.237Z,90.60
2018-06-16T10:25:25.352Z,91.40
2018-06-16T10:27:53.430Z,91.20
2018-06-16T10:30:21.545Z,91.40
2018-06-16T10:32:49.625Z,91.80
2018-06-16T10:35:17.676Z,92.30
2018-06-16T10:37:45.821Z,92.00
2018-06-16T10:40:13.940Z,92.30
2018-06-16T10:45:09.883Z,93.00
2018-06-16T10:47:37.940Z,93.00
2018-06-16T10:50:06.081Z,93.40
2018-06-16T10:52:34.138Z,92.90
2018-06-16T10:55:02.196Z,93.40
2018-06-16T10:57:30.359Z,93.90
2018-06-16T10:59:58.438Z,93.50
2018-06-16T11:02:26.477Z,93.80
2018-06-16T11:04:54.590Z,93.60
2018-06-16T11:07:22.666Z,93.80
2018-06-16T11:09:50.754Z,94.80
2018-06-16T11:12:18.884Z,94.70
2018-06-16T11:14:47.024Z,95.00
2018-06-16T11:17:15.126Z,95.10
2018-06-16T11:22:11.042Z,94.90
2018-06-16T11:24:39.106Z,94.70
2018-06-16T11:27:07.168Z,95.80
2018-06-16T11:29:35.270Z,95.20
2018-06-16T11:34:31.229Z,96.10
2018-06-16T11:36:59.325Z,96.20
2018-06-16T11:39:27.434Z,96.10
2018-06-16T11:41:55.540Z,96.30
2018-06-16T11:44:23.596Z,95.60
2018-06-16T11:46:51.666Z,96.40
2018-06-16T11:49:19.740Z,96.50
2018-06-16T11:51:48.918Z,98.50
2018-06-16T11:54:17.793Z,98.20
2018-06-16T11:56:45.913Z,98.30
2018-06-16T11:59:13.994Z,96.80
2018-06-16T12:01:42.122Z,96.30
2018-06-16T12:04:10.231Z,96.40
2018-06-16T12:06:38.365Z,96.80
2018-06-16T12:09:09.728Z,96.40
2018-06-16T12:11:37.862Z,96.90
2018-06-16T12:14:06.360Z,98.30
2018-06-16T12:16:34.500Z,98.30
2018-06-16T12:19:02.642Z,98.90
2018-06-16T12:21:30.735Z,99.90
2018-06-16T12:23:58.858Z,99.20
2018-06-16T12:26:26.925Z,99.90
2018-06-16T12:28:55.104Z,99.90
2018-06-16T12:31:23.207Z,99.90
2018-06-16T12:33:52.292Z,99.90
2018-06-16T12:36:20.389Z,99.90
2018-06-16T12:38:48.499Z,99.90
2018-06-16T12:41:16.576Z,99.90
2018-06-16T12:43:44.664Z,99.90
2018-06-16T12:46:12.753Z,99.90
2018-06-16T12:48:40.812Z,99.90
2018-06-16T12:51:08.980Z,99.90
2018-06-16T12:53:37.091Z,99.90
2018-06-16T12:56:05.330Z,99.90
2018-06-16T12:58:33.574Z,99.90
2018-06-16T13:01:02.113Z,99.90
2018-06-16T13:03:30.270Z,99.90
2018-06-16T13:05:58.381Z,99.90
2018-06-16T13:08:26.501Z,99.90
2018-06-16T13:10:54.849Z,99.90
2018-06-16T13:13:23.134Z,99.90
2018-06-16T13:15:51.937Z,99.90
2018-06-16T13:18:20.068Z,99.90
2018-06-16T13:20:48.161Z,99.90
2018-06-16T13:23:16.308Z,99.90
2018-06-16T13:28:12.291Z,99.90
2018-06-16T13:30:40.437Z,99.90
2018-06-16T13:33:08.544Z,99.90
2018-06-16T13:35:36.630Z,99.90
2018-06-16T13:38:04.880Z,99.90
2018-06-16T13:40:32.969Z,99.90
2018-06-16T13:43:01.047Z,99.90
2018-06-16T13:45:29.212Z,99.90
2018-06-16T13:47:57.310Z,99.90
2018-06-16T13:50:25.360Z,99.90
2018-06-16T13:52:53.434Z,99.90
2018-06-16T13:55:21.549Z,99.90
2018-06-16T13:57:49.630Z,99.90
2018-06-16T14:00:17.802Z,99.90
2018-06-16T14:02:45.882Z,99.90
2018-06-16T14:07:41.767Z,99.90
2018-06-16T14:10:09.933Z,99.90
2018-06-16T14:12:38.569Z,99.90
2018-06-16T14:17:34.726Z,98.90
2018-06-16T14:20:02.915Z,97.70
2018-06-16T14:22:31.021Z,97.50
2018-06-16T14:24:59.229Z,97.10
2018-06-16T14:27:27.382Z,96.80
2018-06-16T14:29:55.486Z,96.80
2018-06-16T14:34:51.485Z,95.70
2018-06-16T14:37:19.661Z,96.40
2018-06-16T14:39:47.787Z,96.00
2018-06-16T14:44:43.756Z,95.40
2018-06-16T14:47:11.879Z,95.00
2018-06-16T14:49:40.018Z,95.60
2018-06-16T14:52:08.099Z,96.30
2018-06-16T14:54:36.202Z,95.80
2018-06-16T14:57:04.459Z,96.70
2018-06-16T14:59:32.615Z,96.80
2018-06-16T15:02:00.689Z,95.70
2018-06-16T15:04:29.487Z,95.50
2018-06-16T15:06:57.625Z,95.30
2018-06-16T15:09:25.743Z,95.30
2018-06-16T15:11:53.802Z,95.40
2018-06-16T15:14:21.896Z,95.40
2018-06-16T15:16:49.995Z,95.80
2018-06-16T15:19:18.104Z,96.40
2018-06-16T15:21:46.234Z,98.30
2018-06-16T15:24:14.346Z,99.30
2018-06-16T15:26:42.459Z,99.30
2018-06-16T15:29:10.746Z,99.50
2018-06-16T15:34:06.554Z,99.90
2018-06-16T15:36:36.811Z,99.90
2018-06-16T15:39:06.971Z,99.90
2018-06-16T15:41:35.088Z,99.90
2018-06-16T15:46:31.118Z,99.80
2018-06-16T15:48:59.109Z,99.50
2018-06-16T15:51:27.217Z,99.90
2018-06-16T15:53:55.285Z,99.90
2018-06-16T15:56:23.432Z,99.70
2018-06-16T15:58:51.626Z,99.90
2018-06-16T16:01:19.696Z,99.70
2018-06-16T16:03:47.771Z,99.90
2018-06-16T16:06:15.863Z,99.40
2018-06-16T16:08:45.049Z,99.50
2018-06-16T16:11:13.176Z,99.70
2018-06-16T16:13:41.272Z,99.90
2018-06-16T16:18:37.237Z,99.10
2018-06-16T16:21:05.387Z,98.90
2018-06-16T16:23:33.469Z,99.50
2018-06-16T16:26:01.569Z,99.70
2018-06-16T16:28:30.675Z,99.30
2018-06-16T16:30:58.752Z,99.60
2018-06-16T16:33:26.831Z,99.40
2018-06-16T16:35:55.556Z,99.40
2018-06-16T16:38:23.646Z,99.40
2018-06-16T16:40:51.734Z,99.60
2018-06-16T16:43:19.860Z,98.50
2018-06-16T16:45:47.942Z,99.20
2018-06-16T16:48:16.066Z,98.20
2018-06-16T16:50:44.912Z,98.80
2018-06-16T16:53:13.547Z,98.80
2018-06-16T16:55:41.678Z,99.20
2018-06-16T16:58:09.835Z,98.60
2018-06-16T17:00:37.919Z,98.90
2018-06-16T17:03:05.976Z,98.90
2018-06-16T17:08:01.943Z,99.10
2018-06-16T17:10:30.630Z,98.80
2018-06-16T17:12:58.877Z,98.30
2018-06-16T17:15:26.996Z,97.90
2018-06-16T17:17:56.328Z,98.40
2018-06-16T17:20:24.447Z,98.50
2018-06-16T17:22:52.594Z,98.20
2018-06-16T17:25:20.662Z,98.20
2018-06-16T17:27:48.738Z,98.40
2018-06-16T17:30:16.789Z,98.80
2018-06-16T17:32:44.916Z,99.10
2018-06-16T17:35:13.013Z,98.80
2018-06-16T17:37:41.163Z,98.70
2018-06-16T17:40:09.509Z,98.70
2018-06-16T17:45:05.580Z,99.20
2018-06-16T17:47:33.802Z,99.70
2018-06-16T17:50:01.933Z,99.50
2018-06-16T17:52:30.175Z,99.30
2018-06-16T17:54:58.379Z,99.50
2018-06-16T17:57:26.480Z,99.30
2018-06-16T17:59:54.618Z,99.80
2018-06-16T18:02:23.510Z,99.90
2018-06-16T18:04:51.634Z,99.90
2018-06-16T18:07:19.760Z,99.90
2018-06-16T18:09:47.858Z,99.90
2018-06-16T18:12:16.037Z,99.90
2018-06-16T18:14:45.001Z,99.90
2018-06-16T18:17:13.078Z,99.90
2018-06-16T18:19:41.251Z,99.90
2018-06-16T18:22:09.338Z,99.90
2018-06-16T18:24:38.253Z,99.90
2018-06-16T18:27:07.320Z,99.90
2018-06-16T18:29:35.462Z,99.90
2018-06-16T18:34:31.509Z,99.90
2018-06-16T18:37:00.426Z,99.90
2018-06-16T18:39:28.454Z,99.90
2018-06-16T18:41:57.824Z,99.90
2018-06-16T18:44:25.938Z,99.90
2018-06-16T18:49:21.921Z,99.90
2018-06-16T18:51:50.638Z,99.90
2018-06-16T18:54:19.253Z,99.90
2018-06-16T18:59:15.220Z,99.90
2018-06-16T19:01:43.489Z,99.90
2018-06-16T19:04:11.568Z,99.90
2018-06-16T19:06:39.785Z,99.90
2018-06-16T19:09:08.594Z,99.90
2018-06-16T19:11:38.674Z,99.90
2018-06-16T19:14:06.673Z,99.90
2018-06-16T19:16:34.740Z,99.90
2018-06-16T19:19:02.783Z,99.90
2018-06-16T19:21:30.897Z,99.90
2018-06-16T19:23:59.615Z,99.90
2018-06-16T19:26:27.906Z,99.90
2018-06-16T19:28:56.105Z,99.90
2018-06-16T19:31:24.307Z,99.90
2018-06-16T19:33:52.561Z,99.90
2018-06-16T19:36:20.672Z,99.90
2018-06-16T19:38:50.670Z,99.90
2018-06-16T19:41:19.616Z,99.90
2018-06-16T19:43:47.741Z,99.90
2018-06-16T19:46:15.881Z,99.90
2018-06-16T19:48:45.773Z,99.90
2018-06-16T19:51:14.222Z,99.90
2018-06-16T19:53:42.505Z,99.90
2018-06-16T19:56:10.660Z,99.90
2018-06-16T19:58:38.736Z,99.90
2018-06-16T20:01:06.883Z,99.90
2018-06-16T20:03:35.040Z,99.90
2018-06-16T20:06:04.139Z,99.90
2018-06-16T20:08:32.220Z,99.90
2018-06-16T20:11:00.331Z,99.90
2018-06-16T20:20:52.026Z,99.90
2018-06-16T20:23:20.140Z,99.90
2018-06-16T20:25:48.233Z,99.90
2018-06-16T20:28:16.904Z,99.90
2018-06-16T20:30:45.751Z,99.90
2018-06-16T20:33:13.985Z,99.90
2018-06-16T20:35:42.313Z,99.90
2018-06-16T20:38:10.462Z,99.90
2018-06-16T20:40:39.317Z,99.90
2018-06-16T20:43:07.617Z,99.90
2018-06-16T20:45:35.715Z,99.90
2018-06-16T20:48:04.005Z,99.90
2018-06-16T20:50:32.081Z,99.90
2018-06-16T20:53:00.186Z,99.90
2018-06-16T20:55:28.332Z,99.90
2018-06-16T20:57:56.478Z,99.90
2018-06-16T21:00:26.212Z,99.90
2018-06-16T21:02:54.413Z,99.90
2018-06-16T21:05:22.521Z,99.90
2018-06-16T21:07:51.377Z,99.90
2018-06-16T21:10:19.476Z,99.90
2018-06-16T21:12:47.575Z,99.90
2018-06-16T21:15:15.669Z,99.90
2018-06-16T21:17:44.145Z,99.90
2018-06-16T21:20:12.855Z,99.90
2018-06-16T21:22:41.656Z,99.90
2018-06-16T21:25:09.832Z,99.90
2018-06-16T21:27:37.908Z,99.90
2018-06-16T21:30:07.142Z,99.90
2018-06-16T21:32:35.493Z,99.90
2018-06-16T21:35:03.677Z,99.90
2018-06-16T21:37:31.776Z,99.90
2018-06-16T21:39:59.885Z,99.90
2018-06-16T21:42:27.907Z,99.90
2018-06-16T21:44:56.059Z,99.90
2018-06-16T21:47:24.147Z,99.90
2018-06-16T21:49:52.248Z,99.90
2018-06-16T21:52:20.344Z,99.90
2018-06-16T21:54:49.223Z,99.90
2018-06-16T21:57:17.296Z,99.90
2018-06-16T21:59:45.379Z,99.90
2018-06-16T22:02:14.143Z,99.90
2018-06-16T22:04:42.258Z,99.90
2018-06-16T22:07:10.333Z,99.90
2018-06-16T22:09:38.411Z,99.90
2018-06-16T22:12:07.480Z,99.90
2018-06-16T22:14:35.553Z,99.90
2018-06-16T22:17:03.666Z,99.90
2018-06-16T22:24:27.540Z,99.90
2018-06-16T22:26:55.642Z,99.90
2018-06-16T22:29:23.757Z,99.90
2018-06-16T22:31:51.845Z,99.90
2018-06-16T22:34:19.937Z,99.90
2018-06-16T22:36:48.690Z,99.90
2018-06-16T22:39:17.428Z,99.90
2018-06-16T22:41:46.469Z,99.90
2018-06-16T22:44:14.505Z,99.90
2018-06-16T22:46:42.630Z,99.90
2018-06-16T22:49:10.761Z,99.90
2018-06-16T22:54:06.754Z,99.90
2018-06-16T22:56:34.850Z,99.90
2018-06-16T22:59:03.240Z,99.90
2018-06-16T23:04:06.930Z,99.90
2018-06-16T23:06:34.987Z,99.90
2018-06-16T23:09:03.716Z,99.90
2018-06-16T23:11:31.793Z,99.90
2018-06-16T23:13:59.844Z,99.90
2018-06-16T23:16:27.936Z,99.90
2018-06-16T23:18:55.980Z,99.90
2018-06-16T23:21:24.087Z,99.90
2018-06-16T23:23:52.168Z,99.90
2018-06-16T23:26:20.239Z,99.90
2018-06-16T23:28:48.330Z,99.90
2018-06-16T23:31:16.393Z,99.90
2018-06-16T23:33:44.460Z,99.90
2018-06-16T23:36:12.579Z,99.90
2018-06-16T23:38:41.021Z,99.90
2018-06-16T23:41:09.072Z,99.90
2018-06-16T23:43:37.142Z,99.90
2018-06-16T23:46:05.430Z,99.90
2018-06-16T23:48:34.793Z,99.90
2018-06-16T23:51:02.863Z,99.90
2018-06-16T23:53:31.001Z,99.90
2018-06-16T23:55:59.635Z,99.90
2018-06-16T23:58:28.380Z,99.90
