createdAt,value
2023-01-29T00:00:22.003Z,78.55
2023-01-29T00:02:48.789Z,79.17
2023-01-29T00:05:27.552Z,79.28
2023-01-29T00:07:55.699Z,78.98
2023-01-29T00:10:23.988Z,79.34
2023-01-29T00:12:51.789Z,79.43
2023-01-29T00:15:18.661Z,79.35
2023-01-29T00:17:45.375Z,79.50
2023-01-29T00:20:12.559Z,79.85
2023-01-29T00:22:39.306Z,79.62
2023-01-29T00:25:06.593Z,80.15
2023-01-29T00:27:33.324Z,80.19
2023-01-29T00:30:12.081Z,80.43
2023-01-29T00:32:40.072Z,80.46
2023-01-29T00:35:08.349Z,80.76
2023-01-29T00:37:35.608Z,81.25
2023-01-29T00:40:02.336Z,80.96
2023-01-29T00:42:47.363Z,81.30
2023-01-29T00:45:14.164Z,81.38
2023-01-29T00:47:41.023Z,81.52
2023-01-29T00:50:10.144Z,81.71
2023-01-29T00:52:37.055Z,81.54
2023-01-29T00:55:05.374Z,81.47
2023-01-29T00:57:33.730Z,81.85
2023-01-29T01:00:00.862Z,82.11
2023-01-29T01:02:46.888Z,82.02
2023-01-29T01:05:18.048Z,82.04
2023-01-29T01:07:46.699Z,82.50
2023-01-29T01:10:22.619Z,82.25
2023-01-29T01:12:58.328Z,82.78
2023-01-29T01:15:28.549Z,82.62
2023-01-29T01:17:57.077Z,83.22
2023-01-29T01:20:24.862Z,83.37
2023-01-29T01:22:53.641Z,83.05
2023-01-29T01:25:21.312Z,83.66
2023-01-29T01:27:48.289Z,83.44
2023-01-29T01:30:16.676Z,83.93
2023-01-29T01:32:43.703Z,84.09
2023-01-29T01:35:11.680Z,84.08
2023-01-29T01:37:38.765Z,84.19
2023-01-29T01:40:12.808Z,83.80
2023-01-29T01:42:40.474Z,83.98
2023-01-29T01:45:14.874Z,83.49
2023-01-29T01:47:42.940Z,83.34
2023-01-29T01:50:12.638Z,83.46
2023-01-29T01:52:43.988Z,83.37
2023-01-29T01:55:14.004Z,83.22
2023-01-29T01:57:43.759Z,83.26
2023-01-29T02:00:14.349Z,83.63
2023-01-29T02:03:04.421Z,83.45
2023-01-29T02:05:51.793Z,83.57
2023-01-29T02:08:48.891Z,83.29
2023-01-29T02:11:16.156Z,83.32
2023-01-29T02:13:43.409Z,83.25
2023-01-29T02:16:10.166Z,83.19
2023-01-29T02:18:38.126Z,83.28
2023-01-29T02:21:27.758Z,82.72
2023-01-29T02:24:13.005Z,82.58
2023-01-29T02:27:17.012Z,82.80
2023-01-29T02:29:52.046Z,82.85
2023-01-29T02:32:41.940Z,82.87
2023-01-29T02:35:32.236Z,83.63
2023-01-29T02:38:19.748Z,83.39
2023-01-29T02:40:49.327Z,83.24
2023-01-29T02:43:30.336Z,82.79
2023-01-29T02:46:03.282Z,83.12
2023-01-29T02:48:39.934Z,82.96
2023-01-29T02:51:10.932Z,82.45
2023-01-29T02:54:02.644Z,82.10
2023-01-29T02:56:33.880Z,81.98
2023-01-29T02:59:06.195Z,81.47
2023-01-29T03:01:45.230Z,81.71
2023-01-29T03:04:18.976Z,81.80
2023-01-29T03:06:50.096Z,81.31
2023-01-29T03:09:26.957Z,80.98
2023-01-29T03:11:58.811Z,80.91
2023-01-29T03:14:52.703Z,80.46
2023-01-29T03:17:21.976Z,80.00
2023-01-29T03:19:49.172Z,79.87
2023-01-29T03:22:18.428Z,79.78
2023-01-29T03:25:07.827Z,79.54
2023-01-29T03:28:02.877Z,79.21
2023-01-29T03:30:49.908Z,78.74
2023-01-29T03:33:18.631Z,78.87
2023-01-29T03:35:52.011Z,78.64
2023-01-29T03:38:19.041Z,77.87
2023-01-29T03:41:04.340Z,77.91
2023-01-29T03:43:56.784Z,77.53
2023-01-29T03:46:35.595Z,77.86
2023-01-29T03:49:23.749Z,77.51
2023-01-29T03:52:19.546Z,77.47
2023-01-29T03:55:06.926Z,77.11
2023-01-29T03:57:57.264Z,77.31
2023-01-29T04:00:29.151Z,77.02
2023-01-29T04:03:07.947Z,76.88
2023-01-29T04:05:42.796Z,76.39
2023-01-29T04:08:15.567Z,76.95
2023-01-29T04:10:43.806Z,77.08
2023-01-29T04:13:11.978Z,77.05
2023-01-29T04:15:47.744Z,77.09
2023-01-29T04:18:14.612Z,77.08
2023-01-29T04:20:41.907Z,76.62
2023-01-29T04:23:20.274Z,76.00
2023-01-29T04:26:09.780Z,75.95
2023-01-29T04:29:04.814Z,75.76
2023-01-29T04:31:48.082Z,75.84
2023-01-29T04:34:32.292Z,75.83
2023-01-29T04:37:34.573Z,75.37
2023-01-29T04:40:12.082Z,75.36
2023-01-29T04:43:20.298Z,75.15
2023-01-29T04:46:05.087Z,75.35
2023-01-29T04:48:37.500Z,75.71
2023-01-29T04:51:22.958Z,75.71
2023-01-29T04:54:14.704Z,74.94
2023-01-29T04:56:44.201Z,75.05
2023-01-29T04:59:19.281Z,74.62
2023-01-29T05:01:46.496Z,74.87
2023-01-29T05:04:14.821Z,74.92
2023-01-29T05:06:41.784Z,74.80
2023-01-29T05:09:09.840Z,74.29
2023-01-29T05:11:37.354Z,74.29
2023-01-29T05:14:07.105Z,74.53
2023-01-29T05:16:42.176Z,74.43
2023-01-29T05:19:14.081Z,74.28
2023-01-29T05:21:42.877Z,74.38
2023-01-29T05:24:18.808Z,73.93
2023-01-29T05:27:06.702Z,74.17
2023-01-29T05:29:33.769Z,73.74
2023-01-29T05:32:00.913Z,73.52
2023-01-29T05:34:27.761Z,73.58
2023-01-29T05:36:54.502Z,73.05
2023-01-29T05:39:21.376Z,73.29
2023-01-29T05:41:48.049Z,73.47
2023-01-29T05:44:14.783Z,73.22
2023-01-29T05:46:41.547Z,73.15
2023-01-29T05:49:08.354Z,73.56
2023-01-29T05:51:35.181Z,73.49
2023-01-29T05:54:01.945Z,73.60
2023-01-29T05:56:28.710Z,73.82
2023-01-29T05:58:56.287Z,73.76
2023-01-29T06:01:24.609Z,73.71
2023-01-29T06:03:51.389Z,73.76
2023-01-29T06:06:18.099Z,74.84
2023-01-29T06:08:44.824Z,75.04
2023-01-29T06:11:13.479Z,74.82
2023-01-29T06:13:40.381Z,75.03
2023-01-29T06:16:08.726Z,75.42
2023-01-29T06:18:38.948Z,75.31
2023-01-29T06:21:07.159Z,75.69
2023-01-29T06:23:34.188Z,75.84
2023-01-29T06:26:05.695Z,76.01
2023-01-29T06:28:32.475Z,75.86
2023-01-29T06:31:11.524Z,75.64
2023-01-29T06:33:47.185Z,75.93
2023-01-29T06:36:13.955Z,75.60
2023-01-29T06:38:40.833Z,75.57
2023-01-29T06:41:12.092Z,75.86
2023-01-29T06:43:39.492Z,76.18
2023-01-29T06:46:07.971Z,76.59
2023-01-29T06:48:34.900Z,76.92
2023-01-29T06:51:06.195Z,76.14
2023-01-29T06:53:33.917Z,75.92
2023-01-29T06:56:00.769Z,75.91
2023-01-29T06:58:27.597Z,75.55
2023-01-29T07:00:54.429Z,75.96
2023-01-29T07:03:21.450Z,76.31
2023-01-29T07:05:52.575Z,76.14
2023-01-29T07:08:22.612Z,75.89
2023-01-29T07:10:50.262Z,75.30
2023-01-29T07:13:17.536Z,75.01
2023-01-29T07:15:44.673Z,75.13
2023-01-29T07:18:14.626Z,74.93
2023-01-29T07:20:42.578Z,74.71
2023-01-29T07:23:14.551Z,74.26
2023-01-29T07:25:41.685Z,74.33
2023-01-29T07:28:08.541Z,74.25
2023-01-29T07:30:35.949Z,74.11
2023-01-29T07:33:07.613Z,73.57
2023-01-29T07:35:42.942Z,73.43
2023-01-29T07:38:10.774Z,72.99
2023-01-29T07:40:37.728Z,72.90
2023-01-29T07:43:06.600Z,72.48
2023-01-29T07:45:38.223Z,72.40
2023-01-29T07:48:06.621Z,71.56
2023-01-29T07:50:34.852Z,71.87
2023-01-29T07:53:02.213Z,71.38
2023-01-29T07:55:28.916Z,71.42
2023-01-29T07:58:00.223Z,71.34
2023-01-29T08:00:27.615Z,71.65
2023-01-29T08:02:54.500Z,71.42
2023-01-29T08:05:21.272Z,70.73
2023-01-29T08:08:05.716Z,70.58
2023-01-29T08:10:34.303Z,70.44
2023-01-29T08:13:02.032Z,70.64
2023-01-29T08:15:29.277Z,70.43
2023-01-29T08:17:58.071Z,70.08
2023-01-29T08:20:25.813Z,70.40
2023-01-29T08:23:03.584Z,71.06
2023-01-29T08:25:30.675Z,71.34
2023-01-29T08:27:58.472Z,72.31
2023-01-29T08:30:26.723Z,71.35
2023-01-29T08:32:53.667Z,72.03
2023-01-29T08:35:20.943Z,71.39
2023-01-29T08:37:59.474Z,71.19
2023-01-29T08:40:28.192Z,70.40
2023-01-29T08:43:03.196Z,70.08
2023-01-29T08:45:34.162Z,70.04
2023-01-29T08:48:01.101Z,70.64
2023-01-29T08:50:30.004Z,70.29
2023-01-29T08:53:01.648Z,69.38
2023-01-29T08:55:28.879Z,69.30
2023-01-29T08:57:57.396Z,68.75
2023-01-29T09:00:24.632Z,68.92
2023-01-29T09:02:51.434Z,68.66
2023-01-29T09:05:18.792Z,68.20
2023-01-29T09:07:45.827Z,67.97
2023-01-29T09:10:13.401Z,67.25
2023-01-29T09:12:40.100Z,67.63
2023-01-29T09:15:07.310Z,66.79
2023-01-29T09:17:34.114Z,66.90
2023-01-29T09:20:00.938Z,66.40
2023-01-29T09:22:27.795Z,66.05
2023-01-29T09:24:54.620Z,66.05
2023-01-29T09:27:21.363Z,65.79
2023-01-29T09:29:48.209Z,65.44
2023-01-29T09:32:16.860Z,65.59
2023-01-29T09:34:46.356Z,64.52
2023-01-29T09:37:13.135Z,64.58
2023-01-29T09:39:39.977Z,64.14
2023-01-29T09:42:18.854Z,64.39
2023-01-29T09:44:53.147Z,63.33
2023-01-29T09:47:20.767Z,63.34
2023-01-29T09:49:50.985Z,63.64
2023-01-29T09:52:22.596Z,63.27
2023-01-29T09:55:21.268Z,63.34
2023-01-29T09:58:30.780Z,62.50
2023-01-29T10:01:21.008Z,62.10
2023-01-29T10:04:08.346Z,64.01
2023-01-29T10:07:06.058Z,63.46
2023-01-29T10:09:53.065Z,62.98
2023-01-29T10:12:37.924Z,62.01
2023-01-29T10:15:26.126Z,62.42
2023-01-29T10:18:19.746Z,61.95
2023-01-29T10:21:15.838Z,60.76
2023-01-29T10:23:54.783Z,60.71
2023-01-29T10:26:24.041Z,60.27
2023-01-29T10:28:52.440Z,61.22
2023-01-29T10:31:25.135Z,61.10
2023-01-29T10:34:02.158Z,60.92
2023-01-29T10:36:36.961Z,60.28
2023-01-29T10:39:03.859Z,60.71
2023-01-29T10:42:01.499Z,60.78
2023-01-29T10:44:35.976Z,60.99
2023-01-29T10:47:29.301Z,60.26
2023-01-29T10:50:11.897Z,60.39
2023-01-29T10:53:18.816Z,60.35
2023-01-29T10:56:27.651Z,59.95
2023-01-29T10:59:09.375Z,58.86
2023-01-29T11:01:36.260Z,59.49
2023-01-29T11:04:04.850Z,59.12
2023-01-29T11:06:33.995Z,59.17
2023-01-29T11:12:14.363Z,58.90
2023-01-29T11:15:02.846Z,58.70
2023-01-29T11:17:29.699Z,59.03
2023-01-29T11:19:56.654Z,58.27
2023-01-29T11:22:28.681Z,58.60
2023-01-29T11:25:16.757Z,58.36
2023-01-29T11:27:48.573Z,57.95
2023-01-29T11:30:26.133Z,57.31
2023-01-29T11:33:00.793Z,57.73
2023-01-29T11:35:30.188Z,56.56
2023-01-29T11:38:23.164Z,56.29
2023-01-29T11:40:49.989Z,55.69
2023-01-29T11:43:31.009Z,55.22
2023-01-29T11:46:01.970Z,54.26
2023-01-29T11:48:46.885Z,52.63
2023-01-29T11:51:27.768Z,53.05
2023-01-29T11:53:57.087Z,52.17
2023-01-29T11:56:35.194Z,52.08
2023-01-29T11:59:04.579Z,52.48
2023-01-29T12:01:39.072Z,52.06
2023-01-29T12:04:24.011Z,51.00
2023-01-29T12:06:53.156Z,49.47
2023-01-29T12:09:27.142Z,48.97
2023-01-29T12:11:54.216Z,47.29
2023-01-29T12:14:33.443Z,46.55
2023-01-29T12:17:26.258Z,45.94
2023-01-29T12:19:59.964Z,42.33
2023-01-29T12:22:45.316Z,42.45
2023-01-29T12:25:49.451Z,41.63
2023-01-29T12:28:24.019Z,39.18
2023-01-29T12:31:17.453Z,38.11
2023-01-29T12:33:51.735Z,37.59
2023-01-29T12:36:30.289Z,40.61
2023-01-29T12:38:58.957Z,40.88
2023-01-29T12:41:56.061Z,42.20
2023-01-29T12:44:43.556Z,44.20
2023-01-29T12:47:25.016Z,44.43
2023-01-29T12:49:55.915Z,45.75
2023-01-29T12:52:37.932Z,46.49
2023-01-29T12:55:18.597Z,47.41
2023-01-29T12:57:58.156Z,48.94
2023-01-29T13:00:31.902Z,49.73
2023-01-29T13:03:19.794Z,50.09
2023-01-29T13:06:12.349Z,49.66
2023-01-29T13:09:00.500Z,51.08
2023-01-29T13:11:41.381Z,51.80
2023-01-29T13:14:19.981Z,50.93
2023-01-29T13:16:49.642Z,50.80
2023-01-29T13:19:21.888Z,52.42
2023-01-29T13:21:48.896Z,52.42
2023-01-29T13:24:18.832Z,52.84
2023-01-29T13:26:46.852Z,52.43
2023-01-29T13:29:23.540Z,53.34
2023-01-29T13:31:51.982Z,53.27
2023-01-29T13:34:22.575Z,53.78
2023-01-29T13:36:57.921Z,53.76
2023-01-29T13:39:32.033Z,54.01
2023-01-29T13:42:00.554Z,53.81
2023-01-29T13:44:35.585Z,53.29
2023-01-29T13:47:05.328Z,52.50
2023-01-29T13:49:47.821Z,52.65
2023-01-29T13:52:21.996Z,53.54
2023-01-29T13:55:14.908Z,53.64
2023-01-29T13:57:44.842Z,53.21
2023-01-29T14:00:33.143Z,52.87
2023-01-29T14:03:11.621Z,52.97
2023-01-29T14:05:54.784Z,52.53
2023-01-29T14:08:37.896Z,51.77
2023-01-29T14:11:17.697Z,51.51
2023-01-29T14:13:46.281Z,52.34
2023-01-29T14:16:13.228Z,52.53
2023-01-29T14:18:57.367Z,53.74
2023-01-29T14:21:29.679Z,53.62
2023-01-29T14:24:18.538Z,54.65
2023-01-29T14:26:47.659Z,55.62
2023-01-29T14:29:32.483Z,55.91
2023-01-29T14:32:13.245Z,55.48
2023-01-29T14:34:45.967Z,56.04
2023-01-29T14:37:15.908Z,56.25
2023-01-29T14:39:43.396Z,57.09
2023-01-29T14:42:25.151Z,57.00
2023-01-29T14:44:55.102Z,58.45
2023-01-29T14:47:27.640Z,56.87
2023-01-29T14:49:59.382Z,56.31
2023-01-29T14:52:41.846Z,56.84
2023-01-29T14:55:25.963Z,56.13
2023-01-29T14:57:53.984Z,56.40
2023-01-29T15:00:28.827Z,57.40
2023-01-29T15:03:01.929Z,57.84
2023-01-29T15:05:31.864Z,58.37
2023-01-29T15:08:03.814Z,59.25
2023-01-29T15:10:42.510Z,59.67
2023-01-29T15:13:36.106Z,59.76
2023-01-29T15:16:09.769Z,60.58
2023-01-29T15:18:41.255Z,60.95
2023-01-29T15:21:11.963Z,61.40
2023-01-29T15:23:40.719Z,61.16
2023-01-29T15:26:15.947Z,61.96
2023-01-29T15:28:47.084Z,61.64
2023-01-29T15:31:18.314Z,61.97
2023-01-29T15:33:47.240Z,63.04
2023-01-29T15:36:34.492Z,63.39
2023-01-29T15:39:15.208Z,63.61
2023-01-29T15:41:42.628Z,64.37
2023-01-29T15:44:18.617Z,64.77
2023-01-29T15:46:54.691Z,65.24
2023-01-29T15:49:32.800Z,65.63
2023-01-29T15:52:03.605Z,65.77
2023-01-29T15:54:31.225Z,66.46
2023-01-29T15:56:58.384Z,66.49
2023-01-29T15:59:29.184Z,66.61
2023-01-29T16:01:56.424Z,66.95
2023-01-29T16:04:28.894Z,66.85
2023-01-29T16:06:56.839Z,67.23
2023-01-29T16:09:25.440Z,67.34
2023-01-29T16:11:53.880Z,67.95
2023-01-29T16:14:23.306Z,67.42
2023-01-29T16:16:50.392Z,67.59
2023-01-29T16:19:21.405Z,67.84
2023-01-29T16:22:01.601Z,67.98
2023-01-29T16:24:29.628Z,68.20
2023-01-29T16:26:59.639Z,68.31
2023-01-29T16:29:33.849Z,68.32
2023-01-29T16:32:02.399Z,68.78
2023-01-29T16:34:35.308Z,67.90
2023-01-29T16:37:04.924Z,68.08
2023-01-29T16:39:34.560Z,67.84
2023-01-29T16:42:17.301Z,68.17
2023-01-29T16:44:48.564Z,68.23
2023-01-29T16:47:32.247Z,67.96
2023-01-29T16:50:17.702Z,68.35
2023-01-29T16:53:18.171Z,68.69
2023-01-29T16:55:47.208Z,68.61
2023-01-29T16:58:21.053Z,68.93
2023-01-29T17:00:53.496Z,68.41
2023-01-29T17:03:21.429Z,68.38
2023-01-29T17:05:50.905Z,68.40
2023-01-29T17:08:23.781Z,67.83
2023-01-29T17:10:50.811Z,67.26
2023-01-29T17:13:24.621Z,67.11
2023-01-29T17:15:52.781Z,67.13
2023-01-29T17:18:21.926Z,67.02
2023-01-29T17:20:49.559Z,67.39
2023-01-29T17:23:16.773Z,67.08
2023-01-29T17:25:44.541Z,67.28
2023-01-29T17:28:13.324Z,67.24
2023-01-29T17:30:41.225Z,67.41
2023-01-29T17:33:16.581Z,67.32
2023-01-29T17:35:45.076Z,67.43
2023-01-29T17:38:24.313Z,68.04
2023-01-29T17:41:11.185Z,68.62
2023-01-29T17:43:38.254Z,68.34
2023-01-29T17:46:05.435Z,69.07
2023-01-29T17:48:32.580Z,68.77
2023-01-29T17:51:03.529Z,69.03
2023-01-29T17:53:44.876Z,69.71
2023-01-29T17:56:16.963Z,70.17
2023-01-29T17:58:44.745Z,70.56
2023-01-29T18:01:11.788Z,70.68
2023-01-29T18:03:38.815Z,70.43
2023-01-29T18:06:09.335Z,70.48
2023-01-29T18:08:38.525Z,71.19
2023-01-29T18:11:05.651Z,70.47
2023-01-29T18:13:35.427Z,71.42
2023-01-29T18:16:02.476Z,71.82
2023-01-29T18:18:29.413Z,71.75
2023-01-29T18:20:56.442Z,71.61
2023-01-29T18:23:23.257Z,71.92
2023-01-29T18:25:50.362Z,71.59
2023-01-29T18:28:18.020Z,71.68
2023-01-29T18:30:47.410Z,71.60
2023-01-29T18:33:15.783Z,72.51
2023-01-29T18:35:48.758Z,71.85
2023-01-29T18:38:16.635Z,71.82
2023-01-29T18:40:44.673Z,71.65
2023-01-29T18:43:14.581Z,72.29
2023-01-29T18:45:41.714Z,72.63
2023-01-29T18:48:09.811Z,72.40
2023-01-29T18:50:36.798Z,72.58
2023-01-29T18:53:04.391Z,72.62
2023-01-29T18:55:31.419Z,72.67
2023-01-29T18:58:27.849Z,72.99
2023-01-29T19:00:47.956Z,73.08
2023-01-29T19:03:15.225Z,73.08
2023-01-29T19:05:42.401Z,72.97
2023-01-29T19:08:09.662Z,73.34
2023-01-29T19:10:36.520Z,73.59
2023-01-29T19:13:05.794Z,73.51
2023-01-29T19:15:34.066Z,73.15
2023-01-29T19:18:01.262Z,73.79
2023-01-29T19:20:28.304Z,73.49
2023-01-29T19:22:55.287Z,73.67
2023-01-29T19:25:23.481Z,73.77
2023-01-29T19:27:50.506Z,73.88
2023-01-29T19:30:19.196Z,74.03
2023-01-29T19:32:45.999Z,73.79
2023-01-29T19:35:13.210Z,74.04
2023-01-29T19:37:41.316Z,74.15
2023-01-29T19:40:09.242Z,73.75
2023-01-29T19:42:38.681Z,74.04
2023-01-29T19:45:05.949Z,73.84
2023-01-29T19:47:38.324Z,74.15
2023-01-29T19:50:06.178Z,74.24
2023-01-29T19:52:50.812Z,74.53
2023-01-29T19:55:20.918Z,74.78
2023-01-29T19:57:48.183Z,74.66
2023-01-29T20:00:17.427Z,74.54
2023-01-29T20:02:44.310Z,74.62
2023-01-29T20:05:12.936Z,74.45
2023-01-29T20:07:41.167Z,74.92
2023-01-29T20:10:11.470Z,74.77
2023-01-29T20:12:38.522Z,74.78
2023-01-29T20:15:07.318Z,74.80
2023-01-29T20:17:34.555Z,74.86
2023-01-29T20:20:01.332Z,74.42
2023-01-29T20:22:29.929Z,74.81
2023-01-29T20:24:57.514Z,74.65
2023-01-29T20:27:24.361Z,74.49
2023-01-29T20:29:52.627Z,74.63
2023-01-29T20:32:19.860Z,74.87
2023-01-29T20:34:51.827Z,75.40
2023-01-29T20:37:19.639Z,74.93
2023-01-29T20:39:47.027Z,74.80
2023-01-29T20:42:14.053Z,74.96
2023-01-29T20:44:41.158Z,75.28
2023-01-29T20:47:09.324Z,75.40
2023-01-29T20:49:36.960Z,75.72
2023-01-29T20:52:03.937Z,75.84
2023-01-29T20:54:33.245Z,75.58
2023-01-29T20:57:00.577Z,75.45
2023-01-29T20:59:29.114Z,75.76
2023-01-29T21:01:56.249Z,75.33
2023-01-29T21:04:23.399Z,76.16
2023-01-29T21:06:50.274Z,75.94
2023-01-29T21:09:17.086Z,75.73
2023-01-29T21:11:45.025Z,75.73
2023-01-29T21:14:11.800Z,75.80
2023-01-29T21:16:38.783Z,75.71
2023-01-29T21:19:05.868Z,75.32
2023-01-29T21:21:32.782Z,75.71
2023-01-29T21:23:59.563Z,75.81
2023-01-29T21:26:26.586Z,75.75
2023-01-29T21:28:53.478Z,75.91
2023-01-29T21:31:20.314Z,75.91
2023-01-29T21:33:47.224Z,75.61
2023-01-29T21:36:14.021Z,75.06
2023-01-29T21:38:40.735Z,75.30
2023-01-29T21:41:09.695Z,75.46
2023-01-29T21:43:37.284Z,75.41
2023-01-29T21:46:11.421Z,75.80
2023-01-29T21:48:39.320Z,75.48
2023-01-29T21:51:06.503Z,75.62
2023-01-29T21:53:33.840Z,76.01
2023-01-29T21:56:01.659Z,76.70
2023-01-29T21:58:28.809Z,77.14
2023-01-29T22:00:55.836Z,77.34
2023-01-29T22:03:23.046Z,77.20
2023-01-29T22:05:50.179Z,76.92
2023-01-29T22:08:17.963Z,76.79
2023-01-29T22:10:44.980Z,77.15
2023-01-29T22:13:12.077Z,77.17
2023-01-29T22:15:38.807Z,76.90
2023-01-29T22:18:05.678Z,77.10
2023-01-29T22:20:32.403Z,76.55
2023-01-29T22:23:02.281Z,76.25
2023-01-29T22:25:29.209Z,75.34
2023-01-29T22:27:56.058Z,75.04
2023-01-29T22:30:23.360Z,74.73
2023-01-29T22:32:50.765Z,74.36
2023-01-29T22:35:17.832Z,74.17
2023-01-29T22:37:45.100Z,74.57
2023-01-29T22:40:12.906Z,74.16
2023-01-29T22:42:39.678Z,73.68
2023-01-29T22:45:07.956Z,73.61
2023-01-29T22:47:34.747Z,74.21
2023-01-29T22:50:01.660Z,73.92
2023-01-29T22:52:28.408Z,73.71
2023-01-29T22:54:55.203Z,73.37
2023-01-29T22:57:22.169Z,73.60
2023-01-29T22:59:48.907Z,73.59
2023-01-29T23:02:15.678Z,73.47
2023-01-29T23:04:42.405Z,73.12
2023-01-29T23:07:09.213Z,73.40
2023-01-29T23:09:35.980Z,73.45
2023-01-29T23:12:02.717Z,73.26
2023-01-29T23:14:29.371Z,73.41
2023-01-29T23:16:56.155Z,73.04
2023-01-29T23:19:23.021Z,73.19
2023-01-29T23:21:49.758Z,73.07
2023-01-29T23:24:16.677Z,73.46
2023-01-29T23:27:01.803Z,73.58
2023-01-29T23:29:28.692Z,73.63
2023-01-29T23:31:55.496Z,73.92
2023-01-29T23:34:22.293Z,74.04
2023-01-29T23:36:49.128Z,74.17
2023-01-29T23:39:16.619Z,74.36
2023-01-29T23:41:43.629Z,75.35
2023-01-29T23:44:10.551Z,75.47
2023-01-29T23:46:37.410Z,75.23
2023-01-29T23:49:04.146Z,75.96
2023-01-29T23:51:30.945Z,76.05
2023-01-29T23:53:57.670Z,75.71
2023-01-29T23:56:24.705Z,75.71
2023-01-29T23:58:55.616Z,76.18
