createdAt,value
2023-05-09T00:00:23.478Z,3.82
2023-05-09T00:05:25.655Z,3.90
2023-05-09T00:10:27.963Z,3.94
2023-05-09T00:15:30.573Z,3.99
2023-05-09T00:20:34.069Z,4.04
2023-05-09T00:25:35.962Z,4.07
2023-05-09T00:30:37.700Z,4.08
2023-05-09T00:35:40.307Z,4.06
2023-05-09T00:40:42.033Z,3.96
2023-05-09T00:45:45.673Z,3.84
2023-05-09T00:50:52.806Z,3.74
2023-05-09T00:55:56.696Z,3.64
2023-05-09T01:00:59.263Z,3.58
2023-05-09T01:06:10.987Z,3.50
2023-05-09T01:11:34.043Z,3.43
2023-05-09T01:16:42.796Z,3.35
2023-05-09T01:21:49.047Z,3.23
2023-05-09T01:27:06.007Z,3.17
2023-05-09T01:32:11.478Z,3.20
2023-05-09T01:37:15.635Z,3.21
2023-05-09T01:42:20.504Z,3.24
2023-05-09T01:47:23.404Z,3.24
2023-05-09T01:52:26.484Z,3.23
2023-05-09T01:57:30.170Z,3.22
2023-05-09T02:02:32.920Z,3.23
2023-05-09T02:07:36.291Z,3.25
2023-05-09T02:12:38.583Z,3.26
2023-05-09T02:17:40.499Z,3.25
2023-05-09T02:22:43.953Z,3.21
2023-05-09T02:27:46.667Z,3.16
2023-05-09T02:32:50.302Z,3.14
2023-05-09T02:37:53.054Z,3.08
2023-05-09T02:42:55.497Z,2.99
2023-05-09T02:47:57.246Z,2.92
2023-05-09T02:52:58.923Z,2.88
2023-05-09T02:58:12.702Z,2.89
2023-05-09T03:03:18.000Z,2.93
2023-05-09T03:08:20.397Z,2.93
2023-05-09T03:13:22.310Z,2.83
2023-05-09T03:18:24.390Z,2.71
2023-05-09T03:23:26.744Z,2.62
2023-05-09T03:28:28.921Z,2.58
2023-05-09T03:33:33.326Z,2.70
2023-05-09T03:38:36.062Z,3.10
2023-05-09T03:43:38.224Z,3.66
2023-05-09T03:48:39.991Z,4.33
2023-05-09T03:53:41.893Z,5.01
2023-05-09T03:58:44.275Z,5.69
2023-05-09T04:07:13.206Z,6.63
2023-05-09T04:12:15.145Z,7.06
2023-05-09T04:17:17.251Z,7.49
2023-05-09T04:22:48.772Z,7.86
2023-05-09T04:27:51.289Z,8.24
2023-05-09T04:32:55.371Z,8.45
2023-05-09T04:37:57.431Z,8.69
2023-05-09T04:42:59.940Z,8.98
2023-05-09T04:48:04.402Z,9.27
2023-05-09T04:53:08.380Z,9.60
2023-05-09T04:58:10.715Z,10.00
2023-05-09T05:03:13.146Z,10.27
2023-05-09T05:08:15.066Z,10.41
2023-05-09T05:13:27.561Z,10.58
2023-05-09T05:18:31.399Z,10.69
2023-05-09T05:23:33.603Z,10.75
2023-05-09T05:28:35.747Z,10.54
2023-05-09T05:33:38.104Z,10.40
2023-05-09T05:38:40.531Z,10.38
2023-05-09T05:43:42.397Z,10.52
2023-05-09T05:48:44.789Z,10.75
2023-05-09T05:53:46.663Z,11.02
2023-05-09T05:58:48.586Z,11.29
2023-05-09T06:03:54.993Z,11.48
2023-05-09T06:08:58.960Z,11.52
2023-05-09T06:14:00.847Z,11.44
2023-05-09T06:19:02.759Z,11.50
2023-05-09T06:24:11.963Z,11.72
2023-05-09T06:29:16.596Z,11.86
2023-05-09T06:34:18.342Z,11.88
2023-05-09T06:39:20.025Z,11.96
2023-05-09T06:44:21.691Z,12.01
2023-05-09T06:49:23.408Z,12.04
2023-05-09T06:54:25.120Z,12.11
2023-05-09T06:59:27.466Z,12.19
2023-05-09T07:04:29.206Z,12.31
2023-05-09T07:09:31.302Z,12.62
2023-05-09T07:14:32.968Z,13.01
2023-05-09T07:19:34.927Z,13.45
2023-05-09T07:24:36.653Z,13.75
2023-05-09T07:29:38.586Z,13.84
2023-05-09T07:34:40.329Z,14.03
2023-05-09T07:39:42.020Z,14.24
2023-05-09T07:44:43.919Z,14.42
2023-05-09T07:49:46.637Z,14.38
2023-05-09T07:54:48.964Z,14.51
2023-05-09T07:59:50.719Z,14.81
2023-05-09T08:04:52.619Z,15.08
2023-05-09T08:09:54.459Z,15.38
2023-05-09T08:14:56.125Z,15.23
2023-05-09T08:19:58.070Z,15.22
2023-05-09T08:24:59.906Z,15.39
2023-05-09T08:30:01.733Z,15.66
2023-05-09T08:35:03.755Z,15.79
2023-05-09T08:40:10.049Z,15.86
2023-05-09T08:45:16.319Z,15.86
2023-05-09T08:50:18.312Z,16.01
2023-05-09T08:55:20.950Z,16.22
2023-05-09T09:00:23.386Z,16.41
2023-05-09T09:05:40.674Z,16.72
2023-05-09T09:10:47.269Z,16.95
2023-05-09T09:15:53.140Z,16.89
2023-05-09T09:20:59.690Z,16.81
2023-05-09T09:26:05.017Z,16.99
2023-05-09T09:31:24.988Z,17.10
2023-05-09T09:36:29.023Z,17.34
2023-05-09T09:41:32.938Z,17.29
2023-05-09T09:46:51.103Z,17.13
2023-05-09T09:51:55.216Z,16.84
2023-05-09T09:56:57.532Z,17.33
2023-05-09T10:02:04.021Z,18.04
2023-05-09T10:07:12.732Z,18.70
2023-05-09T10:12:19.715Z,18.85
2023-05-09T10:17:22.823Z,18.69
2023-05-09T10:22:25.085Z,19.14
2023-05-09T10:27:28.758Z,19.52
2023-05-09T10:32:48.516Z,19.73
2023-05-09T10:37:50.607Z,20.17
2023-05-09T10:42:52.418Z,20.47
2023-05-09T10:47:56.650Z,20.65
2023-05-09T10:53:07.896Z,20.51
2023-05-09T10:58:29.131Z,20.18
2023-05-09T11:03:54.651Z,20.00
2023-05-09T11:08:56.350Z,20.36
2023-05-09T11:13:58.456Z,20.47
2023-05-09T11:19:00.193Z,20.18
2023-05-09T11:24:16.421Z,20.25
2023-05-09T11:29:18.176Z,20.37
2023-05-09T11:34:20.066Z,20.19
2023-05-09T11:39:25.299Z,20.72
2023-05-09T11:44:28.070Z,21.18
2023-05-09T11:49:29.872Z,21.75
2023-05-09T11:54:31.700Z,22.29
2023-05-09T11:59:34.925Z,22.79
2023-05-09T12:04:36.939Z,23.25
2023-05-09T12:09:38.998Z,23.44
2023-05-09T12:14:41.563Z,23.39
2023-05-09T12:19:44.470Z,23.57
2023-05-09T12:24:46.194Z,24.22
2023-05-09T12:29:48.317Z,24.74
2023-05-09T12:34:50.167Z,24.76
2023-05-09T12:40:12.905Z,24.55
2023-05-09T12:45:15.774Z,24.29
2023-05-09T12:50:17.763Z,23.65
2023-05-09T12:55:20.611Z,24.05
2023-05-09T13:00:22.677Z,24.06
2023-05-09T13:05:24.491Z,23.23
2023-05-09T13:10:29.101Z,23.37
2023-05-09T13:15:31.190Z,24.05
2023-05-09T13:20:32.897Z,24.48
2023-05-09T13:25:34.698Z,24.29
2023-05-09T13:30:36.382Z,24.28
2023-05-09T13:35:38.213Z,24.96
2023-05-09T13:40:40.399Z,25.45
2023-05-09T13:45:42.305Z,25.62
2023-05-09T13:50:44.708Z,25.82
2023-05-09T13:55:47.223Z,24.89
2023-05-09T14:00:48.947Z,23.49
2023-05-09T14:05:51.211Z,22.46
2023-05-09T14:10:52.906Z,22.95
2023-05-09T14:15:54.730Z,23.79
2023-05-09T14:20:56.691Z,24.05
2023-05-09T14:25:58.520Z,23.98
2023-05-09T14:31:00.492Z,24.49
2023-05-09T14:36:03.068Z,24.90
2023-05-09T14:41:05.322Z,24.94
2023-05-09T14:46:07.338Z,24.71
2023-05-09T14:51:09.217Z,24.39
2023-05-09T14:56:14.112Z,24.06
2023-05-09T15:01:16.182Z,23.90
2023-05-09T15:06:18.405Z,23.57
2023-05-09T15:11:20.156Z,22.95
2023-05-09T15:16:21.932Z,23.12
2023-05-09T15:21:24.053Z,23.26
2023-05-09T15:26:26.175Z,23.32
2023-05-09T15:31:33.025Z,23.12
2023-05-09T15:36:34.883Z,22.67
2023-05-09T15:41:36.771Z,22.45
2023-05-09T15:46:38.691Z,22.52
2023-05-09T15:51:40.342Z,22.67
2023-05-09T15:56:42.005Z,22.50
2023-05-09T16:01:43.734Z,22.44
2023-05-09T16:06:45.755Z,22.11
2023-05-09T16:11:47.612Z,21.99
2023-05-09T16:16:51.610Z,22.35
2023-05-09T16:21:53.617Z,22.57
2023-05-09T16:26:55.349Z,22.57
2023-05-09T16:31:57.128Z,22.30
2023-05-09T16:36:58.869Z,22.21
2023-05-09T16:42:00.838Z,21.95
2023-05-09T16:47:02.698Z,21.59
2023-05-09T16:52:04.595Z,21.30
2023-05-09T16:57:06.412Z,21.13
2023-05-09T17:02:08.504Z,21.10
2023-05-09T17:07:12.683Z,20.76
2023-05-09T17:12:17.506Z,20.47
2023-05-09T17:17:19.322Z,20.39
2023-05-09T17:22:21.076Z,20.35
2023-05-09T17:27:23.127Z,20.14
2023-05-09T17:32:25.217Z,19.78
2023-05-09T17:37:26.942Z,19.36
2023-05-09T17:42:28.581Z,18.95
2023-05-09T17:47:30.329Z,18.54
2023-05-09T17:52:32.214Z,18.13
2023-05-09T17:57:33.901Z,17.59
2023-05-09T18:02:35.949Z,16.95
2023-05-09T18:07:39.456Z,16.04
2023-05-09T18:12:41.605Z,15.24
2023-05-09T18:17:43.965Z,14.63
2023-05-09T18:22:47.010Z,14.16
2023-05-09T18:27:48.792Z,13.77
2023-05-09T18:32:50.746Z,13.43
2023-05-09T18:37:52.681Z,13.12
2023-05-09T18:42:54.370Z,12.86
2023-05-09T18:47:56.137Z,12.65
2023-05-09T18:52:59.728Z,12.41
2023-05-09T18:58:09.478Z,12.25
2023-05-09T19:03:14.181Z,12.08
2023-05-09T19:08:16.461Z,11.95
2023-05-09T19:13:18.341Z,11.81
2023-05-09T19:18:20.178Z,11.62
2023-05-09T19:23:21.983Z,11.47
2023-05-09T19:28:24.179Z,11.32
2023-05-09T19:33:25.952Z,11.16
2023-05-09T19:38:27.783Z,11.03
2023-05-09T19:43:29.433Z,10.94
2023-05-09T19:48:31.107Z,10.83
2023-05-09T19:53:32.812Z,10.70
2023-05-09T19:58:35.431Z,10.61
2023-05-09T20:03:38.603Z,10.56
2023-05-09T20:08:40.659Z,10.53
2023-05-09T20:13:43.026Z,10.50
2023-05-09T20:18:44.685Z,10.52
2023-05-09T20:23:46.874Z,10.52
2023-05-09T20:28:48.652Z,10.49
2023-05-09T20:33:51.445Z,10.47
2023-05-09T20:38:53.325Z,10.40
2023-05-09T20:44:03.397Z,10.38
2023-05-09T20:49:05.151Z,10.37
2023-05-09T20:54:07.272Z,10.34
2023-05-09T20:59:08.947Z,10.30
2023-05-09T21:04:10.700Z,10.28
2023-05-09T21:09:14.897Z,10.27
2023-05-09T21:14:23.181Z,10.25
2023-05-09T21:19:24.960Z,10.23
2023-05-09T21:24:26.630Z,10.20
2023-05-09T21:29:28.279Z,10.16
2023-05-09T21:34:29.949Z,10.09
2023-05-09T21:39:37.905Z,10.00
2023-05-09T21:44:40.253Z,9.90
2023-05-09T21:50:02.178Z,9.77
2023-05-09T21:55:04.332Z,9.66
2023-05-09T22:00:08.263Z,9.52
2023-05-09T22:05:14.680Z,9.38
2023-05-09T22:10:16.660Z,9.22
2023-05-09T22:15:19.014Z,9.06
2023-05-09T22:20:21.218Z,8.92
2023-05-09T22:25:22.839Z,8.79
2023-05-09T22:30:24.908Z,8.66
2023-05-09T22:35:26.595Z,8.55
2023-05-09T22:40:29.412Z,8.43
2023-05-09T22:45:31.085Z,8.33
2023-05-09T22:50:32.856Z,8.26
2023-05-09T22:55:34.578Z,8.21
2023-05-09T23:00:36.369Z,8.14
2023-05-09T23:05:38.012Z,8.06
2023-05-09T23:10:46.719Z,7.97
2023-05-09T23:15:53.625Z,7.87
2023-05-09T23:20:55.359Z,7.80
2023-05-09T23:25:56.974Z,7.75
2023-05-09T23:30:58.754Z,7.68
2023-05-09T23:36:00.602Z,7.64
2023-05-09T23:41:04.036Z,7.61
2023-05-09T23:46:18.833Z,7.56
2023-05-09T23:51:23.085Z,7.50
2023-05-09T23:56:25.322Z,7.42
