createdAt,value
2019-03-09T00:00:38.438Z,99.99
2019-03-09T00:11:38.058Z,99.99
2019-03-09T00:22:36.146Z,99.99
2019-03-09T00:33:39.224Z,99.99
2019-03-09T00:44:35.563Z,99.99
2019-03-09T00:55:33.742Z,99.99
2019-03-09T01:06:32.383Z,99.99
2019-03-09T01:17:31.107Z,99.99
2019-03-09T01:28:35.057Z,99.99
2019-03-09T01:39:35.995Z,99.99
2019-03-09T01:50:38.259Z,99.99
2019-03-09T02:01:42.774Z,99.99
2019-03-09T02:12:39.417Z,99.99
2019-03-09T02:23:37.910Z,99.99
2019-03-09T02:34:38.942Z,99.99
2019-03-09T02:45:39.487Z,99.99
2019-03-09T02:56:41.585Z,99.99
2019-03-09T03:07:41.051Z,99.99
2019-03-09T03:18:39.688Z,99.99
2019-03-09T03:29:40.947Z,99.99
2019-03-09T03:40:44.524Z,99.99
2019-03-09T03:51:47.182Z,99.99
2019-03-09T04:02:45.453Z,99.99
2019-03-09T04:13:49.602Z,99.99
2019-03-09T04:24:50.682Z,99.99
2019-03-09T04:35:51.804Z,99.99
2019-03-09T04:46:51.257Z,99.99
2019-03-09T04:57:55.399Z,99.99
2019-03-09T05:09:00.345Z,99.99
2019-03-09T05:20:02.960Z,99.99
2019-03-09T05:31:07.415Z,99.99
2019-03-09T05:42:11.128Z,99.99
2019-03-09T05:53:08.017Z,99.99
2019-03-09T06:04:12.363Z,99.99
2019-03-09T06:15:10.959Z,99.99
2019-03-09T06:26:13.564Z,99.99
2019-03-09T06:37:12.962Z,99.99
2019-03-09T06:48:09.754Z,99.99
2019-03-09T06:59:07.265Z,99.99
2019-03-09T07:10:07.187Z,99.99
2019-03-09T07:20:59.386Z,99.99
2019-03-09T07:32:00.153Z,99.99
2019-03-09T07:43:01.667Z,99.99
2019-03-09T07:53:57.391Z,99.99
2019-03-09T08:05:01.291Z,99.99
2019-03-09T08:16:02.223Z,99.99
2019-03-09T08:27:02.137Z,99.99
2019-03-09T08:38:05.189Z,99.99
2019-03-09T08:49:09.439Z,99.99
2019-03-09T09:00:09.971Z,99.99
2019-03-09T09:11:14.569Z,99.99
2019-03-09T09:22:17.008Z,99.99
2019-03-09T09:33:15.151Z,99.99
2019-03-09T09:44:18.451Z,99.99
2019-03-09T09:55:19.697Z,99.99
2019-03-09T10:06:19.910Z,99.99
2019-03-09T10:17:20.788Z,99.99
2019-03-09T10:28:22.053Z,99.99
2019-03-09T10:39:21.568Z,99.99
2019-03-09T10:50:13.250Z,99.99
2019-03-09T11:01:17.615Z,99.99
2019-03-09T11:12:21.250Z,99.99
2019-03-09T11:23:24.690Z,96.39
2019-03-09T11:34:29.528Z,99.99
2019-03-09T11:45:29.118Z,97.59
2019-03-09T11:56:31.895Z,98.24
2019-03-09T12:07:35.196Z,91.22
2019-03-09T12:18:40.528Z,90.65
2019-03-09T12:29:42.956Z,93.97
2019-03-09T12:40:45.498Z,91.89
2019-03-09T12:51:47.672Z,91.89
2019-03-09T13:02:49.959Z,93.60
2019-03-09T13:13:45.938Z,87.51
2019-03-09T13:24:46.179Z,83.93
2019-03-09T13:35:50.822Z,82.51
2019-03-09T13:46:54.430Z,81.38
2019-03-09T13:57:53.635Z,85.28
2019-03-09T14:09:05.710Z,78.91
2019-03-09T14:20:08.385Z,73.86
2019-03-09T14:31:08.384Z,76.45
2019-03-09T14:42:03.771Z,75.95
2019-03-09T14:53:04.695Z,78.56
2019-03-09T15:04:05.179Z,81.32
2019-03-09T15:15:06.283Z,82.26
2019-03-09T15:26:05.068Z,81.62
2019-03-09T15:37:01.373Z,81.98
2019-03-09T15:48:04.625Z,83.03
2019-03-09T15:58:57.754Z,83.71
2019-03-09T16:09:48.372Z,85.50
2019-03-09T16:20:45.026Z,89.05
2019-03-09T16:31:38.267Z,93.26
2019-03-09T16:42:35.236Z,97.89
2019-03-09T16:53:33.659Z,99.99
2019-03-09T17:04:30.025Z,99.99
2019-03-09T17:15:27.199Z,99.99
2019-03-09T17:26:21.807Z,99.99
2019-03-09T17:37:25.201Z,99.99
2019-03-09T17:48:24.513Z,99.99
2019-03-09T17:59:28.636Z,99.99
2019-03-09T18:10:30.186Z,99.99
2019-03-09T18:21:29.310Z,99.99
2019-03-09T18:32:33.424Z,99.99
2019-03-09T18:43:30.622Z,99.99
2019-03-09T18:54:31.798Z,99.99
2019-03-09T19:05:37.235Z,99.99
2019-03-09T19:16:36.979Z,99.99
2019-03-09T19:27:41.247Z,99.99
2019-03-09T19:38:43.709Z,99.99
2019-03-09T19:49:43.069Z,99.99
2019-03-09T20:00:46.328Z,99.99
2019-03-09T20:11:46.137Z,99.99
2019-03-09T20:22:43.073Z,99.99
2019-03-09T20:33:47.345Z,99.99
2019-03-09T20:44:46.876Z,99.99
2019-03-09T20:55:45.282Z,99.99
2019-03-09T21:06:47.082Z,99.99
2019-03-09T21:17:48.254Z,99.99
2019-03-09T21:28:48.018Z,99.99
2019-03-09T21:39:59.365Z,99.99
2019-03-09T21:50:59.348Z,99.99
2019-03-09T22:02:02.908Z,99.99
2019-03-09T22:12:55.243Z,99.99
2019-03-09T22:23:49.860Z,99.99
2019-03-09T22:34:49.417Z,99.99
2019-03-09T22:45:45.028Z,99.99
2019-03-09T22:56:44.320Z,99.99
2019-03-09T23:07:33.932Z,99.99
2019-03-09T23:18:34.252Z,99.99
2019-03-09T23:29:37.909Z,99.99
2019-03-09T23:40:38.529Z,99.99
2019-03-09T23:51:39.736Z,99.99
