createdAt,value
2022-12-11T00:01:14.588Z,20.71
2022-12-11T00:03:42.935Z,20.68
2022-12-11T00:06:13.784Z,20.70
2022-12-11T00:08:41.788Z,20.67
2022-12-11T00:11:13.968Z,20.68
2022-12-11T00:13:41.728Z,20.68
2022-12-11T00:16:10.383Z,20.68
2022-12-11T00:18:38.725Z,20.66
2022-12-11T00:21:09.667Z,20.66
2022-12-11T00:23:38.547Z,20.67
2022-12-11T00:26:07.124Z,20.68
2022-12-11T00:28:37.369Z,20.68
2022-12-11T00:31:06.481Z,20.66
2022-12-11T00:33:36.607Z,20.67
2022-12-11T00:36:05.351Z,20.66
2022-12-11T00:38:33.427Z,20.65
2022-12-11T00:41:01.413Z,20.65
2022-12-11T00:43:29.437Z,20.65
2022-12-11T00:45:58.905Z,20.64
2022-12-11T00:48:26.945Z,20.64
2022-12-11T00:50:54.904Z,20.63
2022-12-11T00:53:23.015Z,20.63
2022-12-11T00:55:50.976Z,20.61
2022-12-11T00:58:19.698Z,20.61
2022-12-11T01:00:48.383Z,20.61
2022-12-11T01:03:18.572Z,20.60
2022-12-11T01:05:53.896Z,20.60
2022-12-11T01:08:22.144Z,20.57
2022-12-11T01:10:50.246Z,20.58
2022-12-11T01:13:18.504Z,20.58
2022-12-11T01:15:49.011Z,20.58
2022-12-11T01:18:18.332Z,20.60
2022-12-11T01:20:46.361Z,20.58
2022-12-11T01:23:14.889Z,20.57
2022-12-11T01:25:43.775Z,20.55
2022-12-11T01:28:12.084Z,20.54
2022-12-11T01:30:42.812Z,20.53
2022-12-11T01:33:10.942Z,20.52
2022-12-11T01:35:41.533Z,20.51
2022-12-11T01:38:10.758Z,20.51
2022-12-11T01:40:38.652Z,20.50
2022-12-11T01:43:06.626Z,20.50
2022-12-11T01:45:40.471Z,20.49
2022-12-11T01:48:12.540Z,20.47
2022-12-11T01:50:45.633Z,20.47
2022-12-11T01:53:21.052Z,20.47
2022-12-11T01:55:52.450Z,20.46
2022-12-11T01:58:27.472Z,20.46
2022-12-11T02:00:57.691Z,20.45
2022-12-11T02:03:26.027Z,20.45
2022-12-11T02:05:55.373Z,20.42
2022-12-11T02:08:23.356Z,20.41
2022-12-11T02:11:02.605Z,20.41
2022-12-11T02:13:35.993Z,20.40
2022-12-11T02:16:12.090Z,20.40
2022-12-11T02:18:49.753Z,20.38
2022-12-11T02:21:25.439Z,20.37
2022-12-11T02:24:15.798Z,20.38
2022-12-11T02:27:09.809Z,20.36
2022-12-11T02:29:43.487Z,20.35
2022-12-11T02:32:18.137Z,20.35
2022-12-11T02:34:50.358Z,20.35
2022-12-11T02:37:20.750Z,20.33
2022-12-11T02:39:51.486Z,20.31
2022-12-11T02:42:21.407Z,20.32
2022-12-11T02:44:56.718Z,20.31
2022-12-11T02:47:28.491Z,20.30
2022-12-11T02:49:59.336Z,20.30
2022-12-11T02:52:29.593Z,20.29
2022-12-11T02:55:01.513Z,20.29
2022-12-11T02:57:34.747Z,20.28
2022-12-11T03:00:07.097Z,20.28
2022-12-11T03:02:35.119Z,20.26
2022-12-11T03:05:03.123Z,20.26
2022-12-11T03:07:36.032Z,20.26
2022-12-11T03:10:06.272Z,20.25
2022-12-11T03:12:37.662Z,20.25
2022-12-11T03:15:10.064Z,20.24
2022-12-11T03:17:49.038Z,20.23
2022-12-11T03:20:27.358Z,20.22
2022-12-11T03:23:08.384Z,20.23
2022-12-11T03:25:45.654Z,20.22
2022-12-11T03:28:20.473Z,20.21
2022-12-11T03:30:53.791Z,20.20
2022-12-11T03:33:27.492Z,20.21
2022-12-11T03:35:58.507Z,20.19
2022-12-11T03:38:33.150Z,20.19
2022-12-11T03:41:05.282Z,20.18
2022-12-11T03:43:35.455Z,20.18
2022-12-11T03:46:06.980Z,20.18
2022-12-11T03:48:38.203Z,20.17
2022-12-11T03:51:07.585Z,20.15
2022-12-11T03:53:37.587Z,20.15
2022-12-11T03:56:08.143Z,20.15
2022-12-11T03:58:36.221Z,20.13
2022-12-11T04:01:09.700Z,20.12
2022-12-11T04:03:38.106Z,20.12
2022-12-11T04:06:06.306Z,20.12
2022-12-11T04:08:34.222Z,20.12
2022-12-11T04:11:22.643Z,20.12
2022-12-11T04:14:11.325Z,20.11
2022-12-11T04:16:39.852Z,20.10
2022-12-11T04:19:25.200Z,20.10
2022-12-11T04:22:10.468Z,20.10
2022-12-11T04:24:40.761Z,20.08
2022-12-11T04:27:08.913Z,20.07
2022-12-11T04:29:37.108Z,20.07
2022-12-11T04:32:06.691Z,20.07
2022-12-11T04:34:34.612Z,20.06
2022-12-11T04:37:02.564Z,20.05
2022-12-11T04:39:33.654Z,20.06
2022-12-11T04:42:01.610Z,20.04
2022-12-11T04:44:29.663Z,20.03
2022-12-11T04:46:59.248Z,20.03
2022-12-11T04:49:28.606Z,20.02
2022-12-11T04:51:58.968Z,20.03
2022-12-11T04:54:26.904Z,20.01
2022-12-11T04:56:54.900Z,20.01
2022-12-11T04:59:22.905Z,20.00
2022-12-11T05:01:50.969Z,20.00
2022-12-11T05:04:21.167Z,20.00
2022-12-11T05:06:52.936Z,20.00
2022-12-11T05:09:21.471Z,19.99
2022-12-11T05:11:49.375Z,19.99
2022-12-11T05:14:17.555Z,19.99
2022-12-11T05:16:46.207Z,19.98
2022-12-11T05:19:14.495Z,19.98
2022-12-11T05:21:42.473Z,19.97
2022-12-11T05:24:11.793Z,19.96
2022-12-11T05:26:39.776Z,19.96
2022-12-11T05:29:07.751Z,19.95
2022-12-11T05:31:36.036Z,19.97
2022-12-11T05:34:04.115Z,19.95
2022-12-11T05:36:34.156Z,19.94
2022-12-11T05:39:03.177Z,19.93
2022-12-11T05:41:33.616Z,19.94
2022-12-11T05:44:01.882Z,19.93
2022-12-11T05:46:31.609Z,19.92
2022-12-11T05:49:01.561Z,19.91
2022-12-11T05:51:30.320Z,19.92
2022-12-11T05:53:59.411Z,19.92
2022-12-11T05:56:29.290Z,19.91
2022-12-11T05:58:59.000Z,19.91
2022-12-11T06:01:29.161Z,19.89
2022-12-11T06:03:58.320Z,19.89
2022-12-11T06:06:27.016Z,19.89
2022-12-11T06:08:58.958Z,19.88
2022-12-11T06:11:28.521Z,19.87
2022-12-11T06:14:00.581Z,19.87
2022-12-11T06:16:28.488Z,19.87
2022-12-11T06:18:58.391Z,19.87
2022-12-11T06:21:29.483Z,19.87
2022-12-11T06:24:00.677Z,19.86
2022-12-11T06:26:29.733Z,19.86
2022-12-11T06:28:59.135Z,19.85
2022-12-11T06:31:27.364Z,19.85
2022-12-11T06:33:55.406Z,19.85
2022-12-11T06:36:25.098Z,19.84
2022-12-11T06:38:54.158Z,19.82
2022-12-11T06:41:22.238Z,19.83
2022-12-11T06:43:50.771Z,19.83
2022-12-11T06:46:21.218Z,19.81
2022-12-11T06:48:49.859Z,19.81
2022-12-11T06:51:20.597Z,19.80
2022-12-11T06:53:52.971Z,19.80
2022-12-11T06:56:21.609Z,19.80
2022-12-11T06:58:49.678Z,19.80
2022-12-11T07:01:19.731Z,19.78
2022-12-11T07:03:49.511Z,19.79
2022-12-11T07:06:17.769Z,19.79
2022-12-11T07:08:45.713Z,19.80
2022-12-11T07:11:15.770Z,19.79
2022-12-11T07:13:44.340Z,19.78
2022-12-11T07:16:14.456Z,19.78
2022-12-11T07:18:44.558Z,19.77
2022-12-11T07:21:15.195Z,19.77
2022-12-11T07:23:43.660Z,19.77
2022-12-11T07:26:13.628Z,19.77
2022-12-11T07:28:42.473Z,19.76
2022-12-11T07:31:13.030Z,19.76
2022-12-11T07:33:41.710Z,19.76
2022-12-11T07:36:11.881Z,19.75
2022-12-11T07:38:41.894Z,19.75
2022-12-11T07:41:14.625Z,19.75
2022-12-11T07:43:43.540Z,19.74
2022-12-11T07:46:14.437Z,19.74
2022-12-11T07:48:44.206Z,19.75
2022-12-11T07:51:15.030Z,19.74
2022-12-11T07:53:45.262Z,19.73
2022-12-11T07:56:13.801Z,19.72
2022-12-11T07:58:41.736Z,19.74
2022-12-11T08:01:13.405Z,19.76
2022-12-11T08:03:44.282Z,19.74
2022-12-11T08:06:12.750Z,19.76
2022-12-11T08:08:42.091Z,19.74
2022-12-11T08:11:14.064Z,19.75
2022-12-11T08:13:42.816Z,19.75
2022-12-11T08:16:13.654Z,19.76
2022-12-11T08:18:43.064Z,19.76
2022-12-11T08:21:13.695Z,19.77
2022-12-11T08:23:41.895Z,19.77
2022-12-11T08:26:14.038Z,19.77
2022-12-11T08:28:42.075Z,19.77
2022-12-11T08:31:12.088Z,19.78
2022-12-11T08:33:41.765Z,19.78
2022-12-11T08:36:11.212Z,19.78
2022-12-11T08:38:39.568Z,19.78
2022-12-11T08:41:12.606Z,19.81
2022-12-11T08:43:43.973Z,19.78
2022-12-11T08:46:12.877Z,19.78
2022-12-11T08:48:43.392Z,19.79
2022-12-11T08:51:14.813Z,19.79
2022-12-11T08:53:43.441Z,19.79
2022-12-11T08:56:15.126Z,19.78
2022-12-11T08:58:43.376Z,19.81
2022-12-11T09:01:13.508Z,19.81
2022-12-11T09:03:41.942Z,19.82
2022-12-11T09:06:14.159Z,19.82
2022-12-11T09:08:45.939Z,19.81
2022-12-11T09:11:20.993Z,19.82
2022-12-11T09:13:49.306Z,19.82
2022-12-11T09:16:19.366Z,19.83
2022-12-11T09:18:49.202Z,19.83
2022-12-11T09:21:18.471Z,19.84
2022-12-11T09:23:46.847Z,19.85
2022-12-11T09:26:20.185Z,19.85
2022-12-11T09:28:48.245Z,19.85
2022-12-11T09:31:18.783Z,19.85
2022-12-11T09:33:47.575Z,19.85
2022-12-11T09:36:15.587Z,19.89
2022-12-11T09:38:47.320Z,19.89
2022-12-11T09:41:36.125Z,19.91
2022-12-11T09:44:19.027Z,19.93
2022-12-11T09:46:48.171Z,19.96
2022-12-11T09:49:27.400Z,19.98
2022-12-11T09:52:04.277Z,19.98
2022-12-11T09:54:33.633Z,19.97
2022-12-11T09:57:15.490Z,19.97
2022-12-11T10:00:04.959Z,19.99
2022-12-11T10:02:46.890Z,19.98
2022-12-11T10:05:22.031Z,20.00
2022-12-11T10:07:53.933Z,20.00
2022-12-11T10:10:36.923Z,19.98
2022-12-11T10:13:12.617Z,20.00
2022-12-11T10:15:55.655Z,20.01
2022-12-11T10:18:25.995Z,20.02
2022-12-11T10:20:54.945Z,20.02
2022-12-11T10:23:28.650Z,20.02
2022-12-11T10:26:04.044Z,20.03
2022-12-11T10:28:33.497Z,20.00
2022-12-11T10:31:08.999Z,20.00
2022-12-11T10:33:46.557Z,20.01
2022-12-11T10:36:20.061Z,20.02
2022-12-11T10:38:48.313Z,20.02
2022-12-11T10:41:21.124Z,20.02
2022-12-11T10:43:52.680Z,20.01
2022-12-11T10:46:22.487Z,20.03
2022-12-11T10:48:53.372Z,20.03
2022-12-11T10:51:26.189Z,19.99
2022-12-11T10:53:56.583Z,20.00
2022-12-11T10:56:29.350Z,19.98
2022-12-11T10:58:59.993Z,19.98
2022-12-11T11:01:30.733Z,19.98
2022-12-11T11:04:04.356Z,19.99
2022-12-11T11:06:32.308Z,20.00
2022-12-11T11:09:05.635Z,20.01
2022-12-11T11:11:36.690Z,20.01
2022-12-11T11:14:16.940Z,20.00
2022-12-11T11:16:46.966Z,20.01
2022-12-11T11:19:25.465Z,20.01
2022-12-11T11:21:56.506Z,20.03
2022-12-11T11:24:29.678Z,20.03
2022-12-11T11:27:16.488Z,20.06
2022-12-11T11:29:50.279Z,20.04
2022-12-11T11:32:24.772Z,20.06
2022-12-11T11:34:52.846Z,20.04
2022-12-11T11:37:32.142Z,20.03
2022-12-11T11:40:09.357Z,20.01
2022-12-11T11:42:44.904Z,20.01
2022-12-11T11:45:18.761Z,20.01
2022-12-11T11:47:58.219Z,19.99
2022-12-11T11:50:30.001Z,19.98
2022-12-11T11:53:06.111Z,19.98
2022-12-11T11:55:43.726Z,19.98
2022-12-11T11:58:18.158Z,19.96
2022-12-11T12:00:48.102Z,19.95
2022-12-11T12:03:19.435Z,19.93
2022-12-11T12:05:54.751Z,19.91
2022-12-11T12:08:38.375Z,19.88
2022-12-11T12:11:11.978Z,19.89
2022-12-11T12:13:51.051Z,19.87
2022-12-11T12:19:31.952Z,19.84
2022-12-11T12:22:06.342Z,19.82
2022-12-11T12:24:46.502Z,19.84
2022-12-11T12:27:50.344Z,19.83
2022-12-11T12:30:21.843Z,19.79
2022-12-11T12:33:12.576Z,19.20
2022-12-11T12:35:50.670Z,19.29
2022-12-11T12:38:27.825Z,19.27
2022-12-11T12:41:04.490Z,19.32
2022-12-11T12:43:53.854Z,19.38
2022-12-11T12:46:35.063Z,19.47
2022-12-11T12:49:06.446Z,19.52
2022-12-11T12:51:34.815Z,19.56
2022-12-11T12:54:10.646Z,19.60
2022-12-11T12:56:43.725Z,19.63
2022-12-11T12:59:20.933Z,19.66
2022-12-11T13:01:52.375Z,19.69
2022-12-11T13:07:29.932Z,19.74
2022-12-11T13:10:03.549Z,19.76
2022-12-11T13:12:42.724Z,19.77
2022-12-11T13:15:33.983Z,19.77
2022-12-11T13:18:03.922Z,19.80
2022-12-11T13:20:35.456Z,19.81
2022-12-11T13:23:18.144Z,19.82
2022-12-11T13:25:54.758Z,19.85
2022-12-11T13:28:29.481Z,19.86
2022-12-11T13:31:01.334Z,19.87
2022-12-11T13:33:30.433Z,19.88
2022-12-11T13:36:25.578Z,19.89
2022-12-11T13:38:59.743Z,19.92
2022-12-11T13:41:28.682Z,19.94
2022-12-11T13:43:58.924Z,19.95
2022-12-11T13:46:30.047Z,19.96
2022-12-11T13:49:01.282Z,19.97
2022-12-11T13:51:35.007Z,19.98
2022-12-11T13:54:10.641Z,19.99
2022-12-11T13:56:42.053Z,20.01
2022-12-11T13:59:25.199Z,20.01
2022-12-11T14:01:56.907Z,20.01
2022-12-11T14:04:26.032Z,20.05
2022-12-11T14:06:58.144Z,20.04
2022-12-11T14:09:28.610Z,20.06
2022-12-11T14:11:59.226Z,20.07
2022-12-11T14:14:37.996Z,20.08
2022-12-11T14:17:06.163Z,20.08
2022-12-11T14:19:36.967Z,20.10
2022-12-11T14:22:07.970Z,20.08
2022-12-11T14:24:35.932Z,20.13
2022-12-11T14:27:04.862Z,20.11
2022-12-11T14:29:34.470Z,20.12
2022-12-11T14:32:06.003Z,20.13
2022-12-11T14:34:38.208Z,20.15
2022-12-11T14:37:10.833Z,20.14
2022-12-11T14:39:44.800Z,20.15
2022-12-11T14:42:17.030Z,20.16
2022-12-11T14:44:49.851Z,20.17
2022-12-11T14:47:20.989Z,20.18
2022-12-11T14:49:58.763Z,20.20
2022-12-11T14:52:34.072Z,20.20
2022-12-11T14:55:07.065Z,20.20
2022-12-11T14:57:35.681Z,20.21
2022-12-11T15:00:06.186Z,20.20
2022-12-11T15:02:35.948Z,20.21
2022-12-11T15:05:14.710Z,20.21
2022-12-11T15:07:54.118Z,20.21
2022-12-11T15:10:35.533Z,20.24
2022-12-11T15:13:05.546Z,20.24
2022-12-11T15:15:44.227Z,20.23
2022-12-11T15:18:23.705Z,20.25
2022-12-11T15:20:54.022Z,20.26
2022-12-11T15:23:23.847Z,20.27
2022-12-11T15:25:56.659Z,20.27
2022-12-11T15:28:29.230Z,20.27
2022-12-11T15:30:59.205Z,20.27
2022-12-11T15:33:32.545Z,20.27
2022-12-11T15:36:07.740Z,20.28
2022-12-11T15:38:40.805Z,20.28
2022-12-11T15:41:14.240Z,20.29
2022-12-11T15:43:42.517Z,20.06
2022-12-11T15:46:10.481Z,19.45
2022-12-11T15:48:38.466Z,19.51
2022-12-11T15:51:07.458Z,19.63
2022-12-11T15:53:35.363Z,19.73
2022-12-11T15:56:05.041Z,19.83
2022-12-11T15:58:33.678Z,19.91
2022-12-11T16:01:01.699Z,19.96
2022-12-11T16:03:29.715Z,20.01
2022-12-11T16:06:00.513Z,20.07
2022-12-11T16:08:28.633Z,20.10
2022-12-11T16:10:57.057Z,20.13
2022-12-11T16:13:26.394Z,20.16
2022-12-11T16:15:54.515Z,20.18
2022-12-11T16:18:24.314Z,20.20
2022-12-11T16:20:52.805Z,20.22
2022-12-11T16:23:21.162Z,20.23
2022-12-11T16:25:49.337Z,20.24
2022-12-11T16:28:20.834Z,20.27
2022-12-11T16:30:50.415Z,20.28
2022-12-11T16:33:18.579Z,20.29
2022-12-11T16:35:46.523Z,20.30
2022-12-11T16:38:14.444Z,20.31
2022-12-11T16:40:42.948Z,20.31
2022-12-11T16:43:11.958Z,20.34
2022-12-11T16:45:39.929Z,20.34
2022-12-11T16:48:09.380Z,20.34
2022-12-11T16:50:41.072Z,20.35
2022-12-11T16:53:09.044Z,20.37
2022-12-11T16:55:36.996Z,20.37
2022-12-11T16:58:04.974Z,20.38
2022-12-11T17:00:32.962Z,20.39
2022-12-11T17:03:01.627Z,20.40
2022-12-11T17:05:30.985Z,20.40
2022-12-11T17:07:59.081Z,20.41
2022-12-11T17:10:27.060Z,20.42
2022-12-11T17:12:57.251Z,20.40
2022-12-11T17:15:25.386Z,20.42
2022-12-11T17:17:53.947Z,20.41
2022-12-11T17:20:21.862Z,20.43
2022-12-11T17:22:51.431Z,20.42
2022-12-11T17:25:22.377Z,20.44
2022-12-11T17:27:50.949Z,20.45
2022-12-11T17:30:19.202Z,20.45
2022-12-11T17:32:48.750Z,20.45
2022-12-11T17:35:17.289Z,20.44
2022-12-11T17:37:45.379Z,20.45
2022-12-11T17:40:14.837Z,20.47
2022-12-11T17:42:45.561Z,20.46
2022-12-11T17:45:13.933Z,20.46
2022-12-11T17:47:42.118Z,20.47
2022-12-11T17:50:12.565Z,20.47
2022-12-11T17:52:44.183Z,20.48
2022-12-11T17:55:14.118Z,20.49
2022-12-11T17:57:42.288Z,20.48
2022-12-11T18:00:12.429Z,20.50
2022-12-11T18:02:40.415Z,20.49
2022-12-11T18:05:09.078Z,20.51
2022-12-11T18:07:38.105Z,20.50
2022-12-11T18:10:06.939Z,20.49
2022-12-11T18:12:36.215Z,20.51
2022-12-11T18:15:05.560Z,20.51
2022-12-11T18:17:33.678Z,20.52
2022-12-11T18:20:01.695Z,20.53
2022-12-11T18:22:29.719Z,20.52
2022-12-11T18:24:58.343Z,20.53
2022-12-11T18:27:26.508Z,20.54
2022-12-11T18:29:55.824Z,20.54
2022-12-11T18:32:23.800Z,20.55
2022-12-11T18:34:51.848Z,20.54
2022-12-11T18:37:24.714Z,20.56
2022-12-11T18:39:55.648Z,20.56
2022-12-11T18:42:32.649Z,20.58
2022-12-11T18:45:03.006Z,20.58
2022-12-11T18:47:30.920Z,20.59
2022-12-11T18:50:03.884Z,20.60
2022-12-11T18:52:35.858Z,20.61
2022-12-11T18:55:04.433Z,20.61
2022-12-11T18:57:32.492Z,20.62
2022-12-11T19:00:04.720Z,20.62
2022-12-11T19:02:34.370Z,20.63
2022-12-11T19:05:02.712Z,20.63
2022-12-11T19:07:30.705Z,20.64
2022-12-11T19:09:58.716Z,20.64
2022-12-11T19:12:26.765Z,20.65
2022-12-11T19:14:54.817Z,20.66
2022-12-11T19:17:22.761Z,20.66
2022-12-11T19:19:52.109Z,20.66
2022-12-11T19:22:20.490Z,20.67
2022-12-11T19:24:48.461Z,20.64
2022-12-11T19:27:16.463Z,20.68
2022-12-11T19:29:44.392Z,20.68
2022-12-11T19:32:12.444Z,20.68
2022-12-11T19:34:41.213Z,20.68
2022-12-11T19:37:10.550Z,20.69
2022-12-11T19:39:40.105Z,20.70
2022-12-11T19:42:08.050Z,20.71
2022-12-11T19:44:36.041Z,20.63
2022-12-11T19:47:04.082Z,20.22
2022-12-11T19:49:32.748Z,20.33
2022-12-11T19:52:04.611Z,20.38
2022-12-11T19:54:33.999Z,20.44
2022-12-11T19:57:01.993Z,20.48
2022-12-11T19:59:30.033Z,20.53
2022-12-11T20:01:58.068Z,20.59
2022-12-11T20:04:26.141Z,20.61
2022-12-11T20:06:54.365Z,20.62
2022-12-11T20:09:22.508Z,20.65
2022-12-11T20:11:51.879Z,20.67
2022-12-11T20:14:23.173Z,20.69
2022-12-11T20:17:13.749Z,20.72
2022-12-11T20:19:42.456Z,20.74
2022-12-11T20:22:10.553Z,20.75
2022-12-11T20:24:38.921Z,20.75
2022-12-11T20:27:09.466Z,20.76
2022-12-11T20:29:40.137Z,20.76
2022-12-11T20:32:11.293Z,20.78
2022-12-11T20:34:39.510Z,20.78
2022-12-11T20:37:07.833Z,20.79
2022-12-11T20:39:38.361Z,20.78
2022-12-11T20:42:06.489Z,20.78
2022-12-11T20:44:35.857Z,20.79
2022-12-11T20:47:03.804Z,20.80
2022-12-11T20:49:34.667Z,20.81
2022-12-11T20:52:02.664Z,20.83
2022-12-11T20:54:31.009Z,20.82
2022-12-11T20:56:58.909Z,20.84
2022-12-11T20:59:27.136Z,20.83
2022-12-11T21:01:56.942Z,20.83
2022-12-11T21:04:25.242Z,20.85
2022-12-11T21:06:56.291Z,20.84
2022-12-11T21:09:26.813Z,20.84
2022-12-11T21:11:57.758Z,20.86
2022-12-11T21:14:25.983Z,20.87
2022-12-11T21:16:54.170Z,20.86
2022-12-11T21:19:23.859Z,20.87
2022-12-11T21:21:52.200Z,20.88
2022-12-11T21:24:22.773Z,20.88
2022-12-11T21:26:51.098Z,20.87
2022-12-11T21:29:19.555Z,20.90
2022-12-11T21:31:47.519Z,20.90
2022-12-11T21:34:18.281Z,20.80
2022-12-11T21:36:54.664Z,20.83
2022-12-11T21:39:22.760Z,20.87
2022-12-11T21:41:51.099Z,20.87
2022-12-11T21:47:06.976Z,20.89
2022-12-11T21:49:34.957Z,20.88
2022-12-11T21:52:08.390Z,20.89
2022-12-11T21:54:36.782Z,20.91
2022-12-11T21:57:06.645Z,20.91
2022-12-11T21:59:34.942Z,20.92
2022-12-11T22:02:03.047Z,20.92
2022-12-11T22:04:31.119Z,20.92
2022-12-11T22:06:59.341Z,20.92
2022-12-11T22:09:28.788Z,20.93
2022-12-11T22:11:58.757Z,20.92
2022-12-11T22:14:27.180Z,20.94
2022-12-11T22:16:55.199Z,20.95
2022-12-11T22:19:25.602Z,20.95
2022-12-11T22:21:57.102Z,20.95
2022-12-11T22:24:25.003Z,20.94
2022-12-11T22:26:54.438Z,20.92
2022-12-11T22:29:22.522Z,20.94
2022-12-11T22:31:50.367Z,20.93
2022-12-11T22:34:18.231Z,20.91
2022-12-11T22:36:46.245Z,20.93
2022-12-11T22:39:14.374Z,20.93
2022-12-11T22:41:43.256Z,20.93
2022-12-11T22:44:17.073Z,20.93
2022-12-11T22:46:49.939Z,20.93
2022-12-11T22:49:18.713Z,20.91
2022-12-11T22:51:46.653Z,20.91
2022-12-11T22:54:14.606Z,20.91
2022-12-11T22:56:42.627Z,20.91
2022-12-11T22:59:12.901Z,20.90
2022-12-11T23:01:42.692Z,20.88
2022-12-11T23:04:10.875Z,20.90
2022-12-11T23:06:39.074Z,20.87
2022-12-11T23:09:07.269Z,20.87
2022-12-11T23:11:37.784Z,20.88
2022-12-11T23:14:06.591Z,20.86
2022-12-11T23:16:34.895Z,20.86
2022-12-11T23:19:07.123Z,20.85
2022-12-11T23:21:35.125Z,20.85
2022-12-11T23:24:04.048Z,20.84
2022-12-11T23:26:33.172Z,20.77
2022-12-11T23:29:03.072Z,20.79
2022-12-11T23:31:33.204Z,20.78
2022-12-11T23:34:01.228Z,20.78
2022-12-11T23:36:31.672Z,20.78
2022-12-11T23:38:59.635Z,20.78
2022-12-11T23:41:27.744Z,20.76
2022-12-11T23:43:55.880Z,20.75
2022-12-11T23:46:25.322Z,20.74
2022-12-11T23:48:54.669Z,20.73
2022-12-11T23:51:24.808Z,20.73
2022-12-11T23:53:55.550Z,20.72
2022-12-11T23:56:25.818Z,20.13
