createdAt,value
2019-01-05T00:02:08.436Z,91.17
2019-01-05T00:04:56.663Z,91.33
2019-01-05T00:07:26.767Z,91.37
2019-01-05T00:10:14.789Z,91.46
2019-01-05T00:13:01.127Z,91.53
2019-01-05T00:15:47.923Z,91.75
2019-01-05T00:18:20.836Z,91.82
2019-01-05T00:21:03.681Z,91.96
2019-01-05T00:23:39.775Z,92.08
2019-01-05T00:26:22.112Z,92.19
2019-01-05T00:28:55.249Z,92.39
2019-01-05T00:31:31.572Z,92.52
2019-01-05T00:34:13.847Z,92.65
2019-01-05T00:36:48.600Z,92.81
2019-01-05T00:39:30.924Z,92.91
2019-01-05T00:42:00.897Z,93.04
2019-01-05T00:44:40.107Z,93.15
2019-01-05T00:47:22.889Z,93.36
2019-01-05T00:50:01.974Z,93.46
2019-01-05T00:52:48.632Z,93.58
2019-01-05T00:55:35.247Z,93.71
2019-01-05T00:58:14.613Z,93.79
2019-01-05T01:00:59.816Z,93.89
2019-01-05T01:03:41.681Z,94.00
2019-01-05T01:06:11.761Z,94.10
2019-01-05T01:08:41.944Z,94.18
2019-01-05T01:11:14.736Z,94.31
2019-01-05T01:13:45.024Z,94.42
2019-01-05T01:16:17.808Z,94.50
2019-01-05T01:18:53.956Z,94.59
2019-01-05T01:21:29.720Z,94.60
2019-01-05T01:24:09.160Z,94.61
2019-01-05T01:26:48.452Z,94.58
2019-01-05T01:29:18.630Z,94.64
2019-01-05T01:32:00.582Z,94.60
2019-01-05T01:34:30.684Z,94.56
2019-01-05T01:37:19.380Z,94.59
2019-01-05T01:39:51.903Z,94.60
2019-01-05T01:42:38.879Z,94.62
2019-01-05T01:45:25.070Z,94.66
2019-01-05T01:47:55.838Z,94.67
2019-01-05T01:50:43.082Z,94.68
2019-01-05T01:53:17.390Z,94.70
2019-01-05T01:55:59.245Z,94.62
2019-01-05T01:58:38.531Z,94.65
2019-01-05T02:01:20.291Z,94.59
2019-01-05T02:03:53.571Z,94.54
2019-01-05T02:06:29.775Z,94.49
2019-01-05T02:09:01.399Z,94.46
2019-01-05T02:11:48.416Z,94.42
2019-01-05T02:14:22.479Z,94.37
2019-01-05T02:16:58.435Z,94.26
2019-01-05T02:19:30.156Z,94.17
2019-01-05T02:22:09.479Z,94.11
2019-01-05T02:25:20.454Z,94.00
2019-01-05T02:28:08.715Z,93.89
2019-01-05T02:30:53.880Z,93.68
2019-01-05T02:34:09.604Z,93.49
2019-01-05T02:37:04.701Z,93.25
2019-01-05T02:39:59.903Z,93.01
2019-01-05T02:42:47.632Z,92.80
2019-01-05T02:45:49.220Z,92.62
2019-01-05T02:48:46.019Z,92.42
2019-01-05T02:51:48.913Z,92.17
2019-01-05T02:54:52.024Z,91.95
2019-01-05T02:57:45.183Z,91.71
2019-01-05T03:00:42.536Z,91.57
2019-01-05T03:03:45.875Z,91.42
2019-01-05T03:06:54.088Z,91.15
2019-01-05T03:10:00.252Z,90.93
2019-01-05T03:12:36.333Z,90.84
2019-01-05T03:15:30.669Z,90.63
2019-01-05T03:18:27.441Z,90.58
2019-01-05T03:21:24.402Z,90.48
2019-01-05T03:24:18.967Z,90.38
2019-01-05T03:27:01.002Z,90.31
2019-01-05T03:30:12.650Z,90.12
2019-01-05T03:33:24.762Z,89.89
2019-01-05T03:36:31.629Z,89.65
2019-01-05T03:39:22.963Z,89.46
2019-01-05T03:42:07.132Z,89.40
2019-01-05T03:45:07.009Z,89.00
2019-01-05T03:48:00.588Z,88.93
2019-01-05T03:51:09.400Z,88.86
2019-01-05T03:54:21.043Z,88.76
2019-01-05T03:57:00.176Z,88.64
2019-01-05T04:00:01.714Z,88.55
2019-01-05T04:03:19.892Z,88.65
2019-01-05T04:06:45.031Z,88.52
2019-01-05T04:10:03.124Z,88.33
2019-01-05T04:13:00.163Z,88.27
2019-01-05T04:15:55.890Z,88.28
2019-01-05T04:18:40.815Z,88.14
2019-01-05T04:21:39.690Z,87.77
2019-01-05T04:24:27.802Z,87.80
2019-01-05T04:27:20.853Z,87.69
2019-01-05T04:29:57.234Z,87.72
2019-01-05T04:33:07.046Z,87.61
2019-01-05T04:36:15.895Z,87.55
2019-01-05T04:39:31.439Z,87.47
2019-01-05T04:42:31.480Z,87.38
2019-01-05T04:45:22.309Z,87.41
2019-01-05T04:48:19.203Z,87.41
2019-01-05T04:50:58.281Z,87.50
2019-01-05T04:54:05.108Z,87.39
2019-01-05T04:56:59.369Z,87.40
2019-01-05T04:59:53.915Z,87.44
2019-01-05T05:02:38.895Z,87.51
2019-01-05T05:05:40.484Z,87.57
2019-01-05T05:08:22.514Z,87.64
2019-01-05T05:11:10.921Z,87.64
2019-01-05T05:14:12.375Z,87.72
2019-01-05T05:17:00.975Z,87.76
2019-01-05T05:19:40.163Z,87.67
2019-01-05T05:22:53.131Z,87.67
2019-01-05T05:26:02.120Z,87.69
2019-01-05T05:29:05.008Z,87.49
2019-01-05T05:32:11.311Z,87.35
2019-01-05T05:35:19.368Z,87.38
2019-01-05T05:38:27.700Z,87.50
2019-01-05T05:41:38.591Z,87.37
2019-01-05T05:44:59.861Z,87.43
2019-01-05T05:48:03.323Z,87.49
2019-01-05T05:51:24.464Z,87.53
2019-01-05T05:54:32.848Z,87.31
2019-01-05T05:57:31.619Z,87.36
2019-01-05T06:00:27.303Z,87.29
2019-01-05T06:03:18.430Z,87.27
2019-01-05T06:06:32.811Z,87.30
2019-01-05T06:09:31.653Z,87.20
2019-01-05T06:12:22.932Z,87.16
2019-01-05T06:15:36.635Z,87.17
2019-01-05T06:18:09.916Z,87.29
2019-01-05T06:21:19.664Z,87.17
2019-01-05T06:24:40.255Z,87.16
2019-01-05T06:27:37.598Z,87.16
2019-01-05T06:30:39.291Z,87.08
2019-01-05T06:33:35.008Z,87.06
2019-01-05T06:36:29.130Z,87.01
2019-01-05T06:39:20.511Z,86.95
2019-01-05T06:42:32.707Z,86.85
2019-01-05T06:45:18.051Z,86.90
2019-01-05T06:48:37.139Z,86.89
2019-01-05T06:51:49.375Z,86.79
2019-01-05T06:54:37.420Z,86.79
2019-01-05T06:57:38.706Z,86.86
2019-01-05T07:00:53.051Z,86.92
2019-01-05T07:04:02.564Z,87.02
2019-01-05T07:07:27.571Z,86.94
2019-01-05T07:10:38.451Z,87.03
2019-01-05T07:13:47.674Z,86.93
2019-01-05T07:16:47.896Z,87.04
2019-01-05T07:19:46.148Z,86.92
2019-01-05T07:22:37.228Z,87.12
2019-01-05T07:25:36.231Z,87.30
2019-01-05T07:28:55.238Z,87.34
2019-01-05T07:31:43.625Z,87.27
2019-01-05T07:34:37.915Z,87.17
2019-01-05T07:37:19.719Z,87.12
2019-01-05T07:40:01.894Z,87.08
2019-01-05T07:42:51.818Z,87.23
2019-01-05T07:45:30.868Z,87.33
2019-01-05T07:48:43.526Z,87.41
2019-01-05T07:51:47.112Z,87.38
2019-01-05T07:55:09.003Z,87.28
2019-01-05T07:57:56.814Z,87.30
2019-01-05T08:00:59.478Z,87.47
2019-01-05T08:03:44.636Z,87.73
2019-01-05T08:06:46.838Z,87.86
2019-01-05T08:09:34.506Z,87.99
2019-01-05T08:12:19.395Z,88.19
2019-01-05T08:15:19.588Z,88.27
2019-01-05T08:18:10.676Z,88.15
2019-01-05T08:21:03.661Z,88.09
2019-01-05T08:24:19.048Z,88.29
2019-01-05T08:27:26.901Z,88.47
2019-01-05T08:30:37.994Z,88.74
2019-01-05T08:33:36.026Z,89.16
2019-01-05T08:36:27.337Z,89.42
2019-01-05T08:39:33.687Z,89.70
2019-01-05T08:42:27.888Z,89.94
2019-01-05T08:45:38.894Z,90.00
2019-01-05T08:48:29.814Z,90.05
2019-01-05T08:51:52.415Z,90.10
2019-01-05T08:54:54.003Z,90.03
2019-01-05T08:58:08.059Z,89.88
2019-01-05T09:01:09.787Z,89.78
2019-01-05T09:03:57.611Z,89.52
2019-01-05T09:07:06.527Z,89.07
2019-01-05T09:10:15.770Z,88.85
2019-01-05T09:13:20.760Z,88.79
2019-01-05T09:16:28.387Z,88.46
2019-01-05T09:19:25.540Z,88.18
2019-01-05T09:22:40.182Z,87.95
2019-01-05T09:25:37.639Z,87.76
2019-01-05T09:28:25.117Z,87.47
2019-01-05T09:31:34.292Z,87.18
2019-01-05T09:34:45.279Z,87.04
2019-01-05T09:37:51.885Z,86.59
2019-01-05T09:40:46.218Z,86.27
2019-01-05T09:43:34.314Z,86.06
2019-01-05T09:46:27.240Z,86.06
2019-01-05T09:49:35.180Z,85.86
2019-01-05T09:52:44.748Z,85.44
2019-01-05T09:55:26.488Z,85.41
2019-01-05T09:58:11.832Z,85.05
2019-01-05T10:01:19.044Z,84.66
2019-01-05T10:04:32.931Z,84.79
2019-01-05T10:07:18.255Z,84.41
2019-01-05T10:10:02.661Z,84.34
2019-01-05T10:12:57.687Z,84.27
2019-01-05T10:16:14.700Z,84.12
2019-01-05T10:19:33.503Z,83.81
2019-01-05T10:22:12.381Z,83.53
2019-01-05T10:24:51.784Z,83.43
2019-01-05T10:27:30.626Z,83.24
2019-01-05T10:30:18.848Z,83.04
2019-01-05T10:33:33.090Z,83.16
2019-01-05T10:36:30.651Z,82.92
2019-01-05T10:39:23.696Z,82.60
2019-01-05T10:42:30.595Z,82.21
2019-01-05T10:45:30.747Z,81.49
2019-01-05T10:48:44.976Z,81.21
2019-01-05T10:51:40.617Z,81.15
2019-01-05T10:54:59.175Z,81.19
2019-01-05T10:58:06.528Z,81.08
2019-01-05T11:01:11.150Z,81.14
2019-01-05T11:04:16.962Z,81.13
2019-01-05T11:07:37.960Z,80.89
2019-01-05T11:10:35.047Z,80.46
2019-01-05T11:13:42.989Z,80.13
2019-01-05T11:16:48.075Z,79.93
2019-01-05T11:19:58.822Z,79.54
2019-01-05T11:22:53.339Z,79.72
2019-01-05T11:25:45.856Z,78.98
2019-01-05T11:28:40.053Z,78.79
2019-01-05T11:31:37.505Z,78.49
2019-01-05T11:34:22.565Z,78.05
2019-01-05T11:37:23.022Z,78.41
2019-01-05T11:40:08.027Z,78.48
2019-01-05T11:42:50.010Z,78.45
2019-01-05T11:45:55.047Z,79.01
2019-01-05T11:48:33.627Z,79.55
2019-01-05T11:51:24.495Z,79.34
2019-01-05T11:54:15.540Z,79.29
2019-01-05T12:00:39.724Z,79.29
2019-01-05T12:03:43.446Z,79.47
2019-01-05T12:06:44.956Z,79.44
2019-01-05T12:09:37.600Z,79.30
2019-01-05T12:12:50.990Z,79.30
2019-01-05T12:15:40.458Z,79.48
2019-01-05T12:18:46.451Z,79.46
2019-01-05T12:22:00.534Z,79.56
2019-01-05T12:24:50.454Z,79.49
2019-01-05T12:27:35.014Z,79.56
2019-01-05T12:30:34.024Z,79.47
2019-01-05T12:33:36.417Z,79.34
2019-01-05T12:36:43.064Z,79.62
2019-01-05T12:39:43.024Z,79.57
2019-01-05T12:42:53.795Z,79.59
2019-01-05T12:45:41.973Z,79.26
2019-01-05T12:48:43.783Z,78.81
2019-01-05T12:51:31.877Z,78.32
2019-01-05T12:54:42.731Z,78.05
2019-01-05T12:57:27.917Z,78.06
2019-01-05T13:00:09.921Z,77.88
2019-01-05T13:03:13.478Z,78.05
2019-01-05T13:06:22.426Z,77.87
2019-01-05T13:09:27.210Z,78.12
2019-01-05T13:12:22.974Z,78.12
2019-01-05T13:14:58.870Z,78.25
2019-01-05T13:17:48.585Z,78.27
2019-01-05T13:20:30.458Z,78.21
2019-01-05T13:23:44.746Z,78.50
2019-01-05T13:26:34.434Z,78.67
2019-01-05T13:29:16.644Z,78.59
2019-01-05T13:32:39.593Z,78.67
2019-01-05T13:35:47.524Z,78.77
2019-01-05T13:38:59.472Z,79.03
2019-01-05T13:41:58.088Z,79.37
2019-01-05T13:44:40.004Z,79.34
2019-01-05T13:47:47.617Z,79.56
2019-01-05T13:50:42.166Z,79.80
2019-01-05T13:53:23.621Z,79.87
2019-01-05T13:56:13.245Z,80.10
2019-01-05T13:58:55.601Z,80.35
2019-01-05T14:01:41.981Z,80.98
2019-01-05T14:04:28.491Z,81.17
2019-01-05T14:07:04.555Z,81.49
2019-01-05T14:09:51.057Z,81.45
2019-01-05T14:12:33.016Z,81.73
2019-01-05T14:15:08.585Z,82.03
2019-01-05T14:17:44.148Z,82.03
2019-01-05T14:20:23.265Z,82.22
2019-01-05T14:23:09.786Z,82.63
2019-01-05T14:25:56.285Z,82.97
2019-01-05T14:28:38.394Z,82.90
2019-01-05T14:31:11.129Z,83.08
2019-01-05T14:33:56.377Z,83.42
2019-01-05T14:36:26.456Z,83.23
2019-01-05T14:39:13.092Z,82.96
2019-01-05T14:41:59.354Z,82.75
2019-01-05T14:44:41.665Z,82.68
2019-01-05T14:47:30.181Z,82.80
2019-01-05T14:50:12.321Z,83.23
2019-01-05T14:52:42.432Z,83.52
2019-01-05T14:55:21.582Z,83.81
2019-01-05T14:58:08.131Z,83.91
2019-01-05T15:00:47.424Z,84.14
2019-01-05T15:03:33.914Z,84.36
2019-01-05T15:06:04.022Z,84.73
2019-01-05T15:08:37.295Z,85.02
2019-01-05T15:11:13.334Z,85.31
2019-01-05T15:13:43.411Z,85.57
2019-01-05T15:16:29.721Z,85.93
2019-01-05T15:18:59.801Z,86.16
2019-01-05T15:21:38.809Z,86.35
2019-01-05T15:24:08.883Z,86.49
2019-01-05T15:26:47.984Z,86.83
2019-01-05T15:29:18.067Z,86.99
2019-01-05T15:32:00.046Z,87.21
2019-01-05T15:34:46.524Z,87.21
2019-01-05T15:37:25.356Z,87.33
2019-01-05T15:40:07.668Z,87.35
2019-01-05T15:42:47.389Z,87.31
2019-01-05T15:45:34.058Z,87.19
2019-01-05T15:48:07.098Z,87.05
2019-01-05T15:50:53.669Z,87.05
2019-01-05T15:53:26.500Z,87.07
2019-01-05T15:56:12.795Z,87.19
2019-01-05T15:58:52.103Z,87.27
2019-01-05T16:01:37.538Z,87.22
2019-01-05T16:04:10.270Z,87.12
2019-01-05T16:06:46.187Z,87.31
2019-01-05T16:09:20.005Z,87.06
2019-01-05T16:12:06.378Z,86.96
2019-01-05T16:14:48.736Z,86.76
2019-01-05T16:17:21.708Z,86.76
2019-01-05T16:20:08.002Z,86.46
2019-01-05T16:22:38.238Z,86.18
2019-01-05T16:25:26.233Z,85.90
2019-01-05T16:27:58.973Z,85.65
2019-01-05T16:30:40.962Z,85.54
2019-01-05T16:33:27.137Z,85.61
2019-01-05T16:36:00.172Z,85.77
2019-01-05T16:38:38.766Z,85.65
2019-01-05T16:41:25.071Z,85.42
2019-01-05T16:44:07.272Z,85.24
2019-01-05T16:46:49.666Z,84.96
2019-01-05T16:49:36.340Z,84.89
2019-01-05T16:52:09.044Z,84.81
2019-01-05T16:54:57.519Z,84.57
2019-01-05T16:57:42.599Z,84.58
2019-01-05T17:00:13.536Z,84.51
2019-01-05T17:02:59.795Z,84.36
2019-01-05T17:05:35.854Z,84.21
2019-01-05T17:08:12.226Z,84.33
2019-01-05T17:10:45.215Z,84.24
2019-01-05T17:13:27.303Z,84.08
2019-01-05T17:16:12.424Z,83.96
2019-01-05T17:18:45.494Z,83.67
2019-01-05T17:21:27.610Z,83.66
2019-01-05T17:24:12.575Z,83.51
2019-01-05T17:26:58.898Z,83.26
2019-01-05T17:29:45.166Z,82.81
2019-01-05T17:32:17.926Z,82.54
2019-01-05T17:34:48.033Z,82.58
2019-01-05T17:37:29.981Z,82.34
2019-01-05T17:40:03.017Z,82.01
2019-01-05T17:42:35.765Z,81.89
2019-01-05T17:45:21.508Z,81.76
2019-01-05T17:48:07.832Z,81.91
2019-01-05T17:50:37.929Z,81.74
2019-01-05T17:53:13.956Z,81.75
2019-01-05T17:55:46.902Z,81.79
2019-01-05T17:58:32.998Z,81.94
2019-01-05T18:01:09.037Z,81.96
2019-01-05T18:03:55.640Z,82.14
2019-01-05T18:06:42.171Z,81.94
2019-01-05T18:09:17.755Z,81.94
2019-01-05T18:12:05.907Z,82.54
2019-01-05T18:14:52.108Z,83.07
2019-01-05T18:17:38.515Z,83.46
2019-01-05T18:20:24.727Z,84.14
2019-01-05T18:23:12.412Z,84.14
2019-01-05T18:25:48.496Z,84.18
2019-01-05T18:28:24.900Z,85.43
2019-01-05T18:31:09.735Z,85.43
2019-01-05T18:33:39.815Z,85.28
2019-01-05T18:36:09.924Z,85.12
2019-01-05T18:38:42.699Z,85.30
2019-01-05T18:41:21.449Z,85.47
2019-01-05T18:44:10.036Z,85.99
2019-01-05T18:46:40.129Z,85.99
2019-01-05T18:49:25.016Z,86.62
2019-01-05T18:51:57.883Z,86.62
2019-01-05T18:54:31.024Z,85.96
2019-01-05T18:57:17.589Z,85.96
2019-01-05T18:59:47.805Z,86.42
2019-01-05T19:02:30.091Z,86.41
2019-01-05T19:05:16.547Z,86.73
2019-01-05T19:07:58.670Z,86.73
2019-01-05T19:10:34.992Z,86.50
2019-01-05T19:13:05.071Z,86.46
2019-01-05T19:15:46.890Z,86.58
2019-01-05T19:18:19.601Z,86.67
2019-01-05T19:20:58.635Z,86.77
2019-01-05T19:23:56.328Z,86.87
2019-01-05T19:26:42.794Z,86.60
2019-01-05T19:29:12.873Z,86.64
2019-01-05T19:31:45.690Z,87.10
2019-01-05T19:34:20.193Z,87.35
2019-01-05T19:36:50.313Z,87.75
2019-01-05T19:39:36.480Z,87.75
2019-01-05T19:42:21.572Z,87.46
2019-01-05T19:44:54.538Z,87.41
2019-01-05T19:47:36.625Z,87.36
2019-01-05T19:50:19.368Z,87.36
2019-01-05T19:52:58.638Z,87.80
2019-01-05T19:55:43.830Z,87.70
2019-01-05T19:58:13.932Z,87.59
2019-01-05T20:00:49.963Z,87.41
2019-01-05T20:03:38.177Z,87.30
2019-01-05T20:06:15.436Z,87.27
2019-01-05T20:08:51.790Z,87.04
2019-01-05T20:11:38.356Z,86.96
2019-01-05T20:14:08.442Z,87.15
2019-01-05T20:16:53.571Z,87.15
2019-01-05T20:19:26.328Z,86.54
2019-01-05T20:21:56.448Z,86.69
2019-01-05T20:24:32.493Z,86.69
2019-01-05T20:27:08.931Z,85.83
2019-01-05T20:29:39.069Z,85.48
2019-01-05T20:32:27.290Z,85.48
2019-01-05T20:34:57.372Z,85.38
2019-01-05T20:37:43.835Z,85.45
2019-01-05T20:40:19.585Z,85.49
2019-01-05T20:42:52.361Z,85.56
2019-01-05T20:45:28.221Z,85.56
2019-01-05T20:48:01.241Z,85.72
2019-01-05T20:50:34.036Z,85.64
2019-01-05T20:53:13.100Z,85.74
2019-01-05T20:55:52.063Z,86.10
2019-01-05T20:58:38.389Z,86.10
2019-01-05T21:01:08.473Z,85.94
2019-01-05T21:03:38.585Z,85.95
2019-01-05T21:06:08.661Z,86.13
2019-01-05T21:08:38.768Z,86.47
2019-01-05T21:11:11.543Z,87.04
2019-01-05T21:13:58.193Z,87.04
2019-01-05T21:16:28.278Z,87.67
2019-01-05T21:18:58.381Z,87.63
2019-01-05T21:21:34.666Z,87.96
2019-01-05T21:24:21.197Z,88.28
2019-01-05T21:27:07.529Z,88.64
2019-01-05T21:29:38.307Z,89.02
2019-01-05T21:35:24.191Z,89.48
2019-01-05T21:38:02.008Z,89.48
2019-01-05T21:40:40.729Z,89.43
2019-01-05T21:43:27.201Z,89.77
2019-01-05T21:46:13.659Z,89.51
2019-01-05T21:49:00.129Z,89.64
2019-01-05T21:51:46.422Z,89.80
2019-01-05T21:54:19.660Z,89.85
2019-01-05T21:56:52.701Z,90.19
2019-01-05T21:59:35.047Z,89.92
2019-01-05T22:02:05.136Z,90.13
2019-01-05T22:04:38.222Z,90.56
2019-01-05T22:07:11.224Z,90.50
2019-01-05T22:09:47.637Z,90.57
2019-01-05T22:12:26.648Z,90.52
2019-01-05T22:15:12.745Z,90.33
2019-01-05T22:17:42.834Z,90.58
2019-01-05T22:20:29.452Z,90.93
2019-01-05T22:23:11.646Z,91.13
2019-01-05T22:25:41.761Z,91.25
2019-01-05T22:28:14.552Z,91.40
2019-01-05T22:30:44.663Z,91.31
2019-01-05T22:33:30.920Z,91.26
2019-01-05T22:36:17.231Z,91.30
2019-01-05T22:38:47.316Z,91.40
2019-01-05T22:41:17.434Z,91.55
2019-01-05T22:43:47.524Z,91.21
2019-01-05T22:46:35.921Z,91.03
2019-01-05T22:49:21.913Z,90.76
2019-01-05T22:51:54.958Z,90.54
2019-01-05T22:54:25.048Z,90.44
2019-01-05T22:57:07.162Z,90.15
2019-01-05T22:59:53.662Z,90.06
2019-01-05T23:02:23.770Z,89.93
2019-01-05T23:04:53.855Z,89.74
2019-01-05T23:07:23.962Z,89.68
2019-01-05T23:09:54.049Z,89.60
2019-01-05T23:12:40.749Z,89.72
2019-01-05T23:15:25.834Z,89.81
2019-01-05T23:18:12.401Z,90.09
2019-01-05T23:20:42.495Z,90.25
2019-01-05T23:23:24.829Z,90.31
2019-01-05T23:26:11.152Z,90.28
2019-01-05T23:28:53.288Z,90.01
2019-01-05T23:31:26.254Z,89.96
2019-01-05T23:34:11.269Z,89.72
2019-01-05T23:36:44.336Z,89.84
2019-01-05T23:39:30.833Z,89.86
2019-01-05T23:42:00.913Z,89.77
2019-01-05T23:44:31.022Z,89.87
2019-01-05T23:47:01.099Z,90.00
2019-01-05T23:49:31.237Z,89.97
2019-01-05T23:52:04.113Z,89.95
2019-01-05T23:54:37.034Z,89.82
2019-01-05T23:57:09.796Z,89.73
2019-01-05T23:59:39.901Z,89.75
