createdAt,value
2018-01-24T00:01:57.882Z,10.80
2018-01-24T00:04:25.458Z,10.90
2018-01-24T00:06:53.128Z,10.90
2018-01-24T00:09:20.859Z,10.90
2018-01-24T00:11:49.175Z,11.00
2018-01-24T00:14:16.737Z,11.00
2018-01-24T00:16:44.489Z,11.10
2018-01-24T00:19:12.063Z,11.10
2018-01-24T00:21:39.662Z,11.10
2018-01-24T00:24:07.217Z,11.20
2018-01-24T00:26:35.775Z,11.30
2018-01-24T00:29:03.312Z,11.20
2018-01-24T00:31:30.871Z,11.20
2018-01-24T00:33:58.549Z,11.20
2018-01-24T00:36:26.149Z,11.20
2018-01-24T00:38:53.710Z,11.20
2018-01-24T00:41:21.290Z,11.20
2018-01-24T00:43:49.602Z,11.30
2018-01-24T00:46:17.185Z,11.30
2018-01-24T00:48:44.749Z,11.30
2018-01-24T00:51:12.327Z,11.30
2018-01-24T00:53:40.865Z,11.20
2018-01-24T00:56:08.434Z,11.20
2018-01-24T00:58:36.009Z,11.20
2018-01-24T01:01:03.570Z,11.20
2018-01-24T01:03:31.242Z,11.20
2018-01-24T01:05:58.825Z,11.30
2018-01-24T01:08:26.405Z,11.30
2018-01-24T01:10:54.189Z,11.30
2018-01-24T01:13:22.641Z,11.40
2018-01-24T01:15:50.989Z,11.30
2018-01-24T01:18:18.653Z,11.30
2018-01-24T01:20:46.213Z,11.50
2018-01-24T01:23:13.795Z,11.50
2018-01-24T01:25:41.354Z,11.50
2018-01-24T01:28:08.902Z,11.50
2018-01-24T01:30:36.465Z,11.50
2018-01-24T01:33:04.026Z,11.50
2018-01-24T01:35:31.789Z,11.50
2018-01-24T01:37:59.340Z,11.60
2018-01-24T01:40:27.097Z,11.60
2018-01-24T01:42:54.660Z,11.60
2018-01-24T01:45:22.244Z,11.60
2018-01-24T01:47:49.786Z,11.60
2018-01-24T01:50:17.514Z,11.60
2018-01-24T01:52:45.141Z,11.70
2018-01-24T01:55:12.705Z,11.70
2018-01-24T01:57:40.257Z,11.70
2018-01-24T02:00:07.793Z,11.70
2018-01-24T02:02:35.342Z,11.70
2018-01-24T02:05:03.682Z,11.70
2018-01-24T02:07:31.353Z,11.70
2018-01-24T02:09:58.948Z,11.70
2018-01-24T02:12:27.272Z,11.70
2018-01-24T02:14:54.910Z,11.70
2018-01-24T02:17:22.485Z,11.70
2018-01-24T02:19:50.053Z,11.70
2018-01-24T02:22:17.694Z,11.70
2018-01-24T02:24:45.240Z,11.70
2018-01-24T02:27:12.830Z,11.70
2018-01-24T02:29:40.509Z,11.70
2018-01-24T02:32:08.053Z,11.70
2018-01-24T02:34:35.657Z,11.70
2018-01-24T02:37:03.216Z,11.70
2018-01-24T02:39:30.794Z,11.70
2018-01-24T02:41:59.105Z,11.60
2018-01-24T02:44:26.672Z,11.60
2018-01-24T02:46:54.280Z,11.60
2018-01-24T02:49:21.844Z,11.60
2018-01-24T02:51:49.510Z,11.70
2018-01-24T02:54:17.069Z,11.70
2018-01-24T02:56:44.641Z,11.60
2018-01-24T02:59:12.189Z,11.70
2018-01-24T03:01:39.777Z,11.70
2018-01-24T03:04:08.132Z,11.70
2018-01-24T03:06:35.717Z,11.70
2018-01-24T03:09:04.025Z,11.60
2018-01-24T03:11:31.635Z,11.60
2018-01-24T03:13:59.182Z,11.60
2018-01-24T03:16:27.713Z,11.70
2018-01-24T03:18:56.057Z,11.80
2018-01-24T03:21:23.733Z,11.80
2018-01-24T03:23:51.918Z,11.80
2018-01-24T03:26:20.377Z,11.80
2018-01-24T03:28:47.938Z,11.80
2018-01-24T03:31:15.497Z,11.80
2018-01-24T03:33:43.044Z,11.80
2018-01-24T03:36:11.609Z,11.80
2018-01-24T03:38:39.153Z,11.80
2018-01-24T03:41:06.729Z,11.90
2018-01-24T03:43:35.132Z,11.90
2018-01-24T03:46:02.688Z,11.90
2018-01-24T03:48:30.281Z,12.00
2018-01-24T03:50:58.009Z,11.90
2018-01-24T03:53:25.614Z,12.00
2018-01-24T03:55:53.157Z,11.90
2018-01-24T03:58:20.747Z,12.00
2018-01-24T04:00:49.217Z,12.00
2018-01-24T04:03:16.777Z,12.00
2018-01-24T04:05:44.325Z,12.00
2018-01-24T04:08:11.901Z,12.10
2018-01-24T04:10:39.469Z,12.20
2018-01-24T04:13:07.941Z,12.30
2018-01-24T04:15:35.484Z,12.20
2018-01-24T04:18:03.164Z,12.20
2018-01-24T04:20:31.536Z,12.20
2018-01-24T04:22:59.100Z,12.20
2018-01-24T04:25:27.476Z,12.30
2018-01-24T04:27:55.053Z,12.30
2018-01-24T04:30:23.444Z,12.40
2018-01-24T04:32:51.768Z,12.40
2018-01-24T04:35:19.336Z,12.30
2018-01-24T04:37:46.889Z,12.30
2018-01-24T04:40:14.449Z,12.30
2018-01-24T04:42:42.154Z,12.20
2018-01-24T04:45:09.720Z,12.10
2018-01-24T04:47:38.163Z,12.10
2018-01-24T04:50:05.851Z,12.10
2018-01-24T04:52:33.525Z,12.10
2018-01-24T04:55:01.090Z,12.10
2018-01-24T04:57:29.411Z,12.00
2018-01-24T04:59:57.100Z,12.00
2018-01-24T05:02:24.666Z,12.00
2018-01-24T05:04:52.238Z,12.00
2018-01-24T05:07:19.999Z,12.00
2018-01-24T05:09:47.599Z,12.10
2018-01-24T05:12:15.903Z,12.00
2018-01-24T05:14:43.459Z,12.00
2018-01-24T05:17:11.174Z,12.00
2018-01-24T05:19:39.510Z,12.10
2018-01-24T05:22:08.083Z,12.10
2018-01-24T05:24:36.173Z,12.00
2018-01-24T05:27:03.769Z,11.90
2018-01-24T05:29:31.338Z,11.90
2018-01-24T05:31:59.675Z,11.80
2018-01-24T05:34:27.247Z,11.80
2018-01-24T05:36:54.814Z,11.80
2018-01-24T05:39:22.474Z,11.80
2018-01-24T05:41:50.025Z,11.80
2018-01-24T05:44:17.638Z,11.70
2018-01-24T05:46:46.049Z,11.70
2018-01-24T05:49:13.600Z,11.70
2018-01-24T05:51:41.889Z,11.60
2018-01-24T05:54:09.524Z,11.60
2018-01-24T05:56:37.061Z,11.60
2018-01-24T05:59:05.600Z,11.50
2018-01-24T06:01:33.177Z,11.60
2018-01-24T06:04:00.834Z,11.50
2018-01-24T06:06:28.480Z,11.40
2018-01-24T06:08:56.041Z,11.40
2018-01-24T06:11:23.625Z,11.30
2018-01-24T06:13:51.201Z,11.30
2018-01-24T06:16:18.761Z,11.30
2018-01-24T06:18:46.385Z,11.30
2018-01-24T06:21:13.941Z,11.20
2018-01-24T06:23:41.666Z,11.20
2018-01-24T06:26:09.342Z,11.20
2018-01-24T06:28:36.995Z,11.20
2018-01-24T06:31:05.365Z,11.20
2018-01-24T06:33:32.977Z,11.10
2018-01-24T06:36:01.468Z,11.30
2018-01-24T06:38:29.021Z,11.30
2018-01-24T06:40:56.662Z,11.20
2018-01-24T06:43:25.244Z,11.20
2018-01-24T06:45:53.578Z,11.20
2018-01-24T06:48:21.312Z,11.20
2018-01-24T06:50:48.901Z,11.20
2018-01-24T06:53:16.458Z,11.30
2018-01-24T06:55:44.026Z,11.20
2018-01-24T06:58:11.725Z,11.30
2018-01-24T07:00:39.276Z,11.30
2018-01-24T07:03:06.837Z,11.40
2018-01-24T07:05:34.402Z,11.50
2018-01-24T07:08:01.977Z,11.60
2018-01-24T07:10:29.533Z,11.60
2018-01-24T07:13:08.922Z,11.70
2018-01-24T07:15:36.470Z,11.80
2018-01-24T07:18:04.032Z,11.80
2018-01-24T07:20:31.581Z,11.80
2018-01-24T07:23:00.113Z,11.90
2018-01-24T07:25:27.676Z,11.90
2018-01-24T07:27:55.236Z,11.90
2018-01-24T07:30:23.589Z,11.90
2018-01-24T07:32:51.153Z,11.90
2018-01-24T07:35:18.801Z,11.90
2018-01-24T07:37:46.574Z,11.90
2018-01-24T07:40:14.161Z,11.80
2018-01-24T07:42:41.755Z,11.80
2018-01-24T07:45:10.117Z,11.80
2018-01-24T07:47:37.713Z,11.80
2018-01-24T07:50:06.053Z,11.80
2018-01-24T07:52:33.651Z,11.80
2018-01-24T07:55:01.178Z,11.90
2018-01-24T07:57:28.750Z,12.00
2018-01-24T07:59:56.309Z,12.00
2018-01-24T08:02:24.035Z,12.00
2018-01-24T08:04:51.580Z,12.00
2018-01-24T08:07:19.242Z,12.10
2018-01-24T08:09:46.802Z,12.20
2018-01-24T08:12:14.449Z,12.20
2018-01-24T08:14:42.037Z,12.20
2018-01-24T08:17:09.604Z,12.10
2018-01-24T08:19:38.096Z,12.20
2018-01-24T08:22:05.783Z,12.20
2018-01-24T08:24:33.482Z,12.30
2018-01-24T08:27:01.153Z,12.20
2018-01-24T08:29:28.721Z,12.30
2018-01-24T08:31:56.265Z,12.30
2018-01-24T08:34:24.609Z,12.50
2018-01-24T08:36:52.162Z,12.50
2018-01-24T08:39:19.773Z,12.60
2018-01-24T08:41:47.421Z,12.70
2018-01-24T08:44:15.751Z,12.90
2018-01-24T08:46:43.328Z,12.90
2018-01-24T08:49:11.671Z,13.10
2018-01-24T08:51:39.317Z,13.10
2018-01-24T08:54:07.806Z,13.10
2018-01-24T08:56:35.385Z,13.10
2018-01-24T08:59:03.112Z,13.00
2018-01-24T09:01:31.446Z,13.10
2018-01-24T09:03:59.933Z,13.10
2018-01-24T09:06:27.545Z,13.20
2018-01-24T09:08:56.001Z,13.60
2018-01-24T09:11:23.545Z,13.60
2018-01-24T09:13:51.277Z,13.80
2018-01-24T09:16:18.837Z,13.90
2018-01-24T09:18:46.572Z,14.00
2018-01-24T09:21:14.922Z,14.50
2018-01-24T09:23:42.471Z,14.40
2018-01-24T09:26:10.046Z,14.60
2018-01-24T09:28:39.226Z,14.70
2018-01-24T09:31:06.865Z,14.70
2018-01-24T09:33:34.455Z,14.50
2018-01-24T09:36:02.035Z,14.40
2018-01-24T09:38:30.369Z,14.40
2018-01-24T09:40:57.950Z,14.40
2018-01-24T09:43:25.655Z,14.50
2018-01-24T09:45:53.974Z,14.40
2018-01-24T09:48:21.676Z,14.40
2018-01-24T09:50:49.451Z,14.40
2018-01-24T09:53:17.776Z,14.50
2018-01-24T09:55:45.338Z,14.50
2018-01-24T09:58:12.954Z,14.60
2018-01-24T10:00:41.435Z,14.70
2018-01-24T10:03:10.621Z,14.60
2018-01-24T10:05:38.195Z,14.60
2018-01-24T10:08:05.770Z,14.60
2018-01-24T10:10:34.394Z,14.70
2018-01-24T10:13:01.933Z,14.70
2018-01-24T10:15:29.500Z,14.80
2018-01-24T10:17:57.075Z,14.90
2018-01-24T10:20:25.455Z,14.90
2018-01-24T10:22:53.048Z,14.90
2018-01-24T10:25:20.584Z,14.90
2018-01-24T10:27:48.134Z,14.90
2018-01-24T10:30:15.687Z,15.00
2018-01-24T10:32:43.334Z,15.00
2018-01-24T10:35:11.964Z,14.90
2018-01-24T10:37:39.538Z,14.90
2018-01-24T10:40:07.132Z,14.90
2018-01-24T10:42:34.932Z,14.90
2018-01-24T10:45:02.584Z,14.90
2018-01-24T10:47:30.132Z,14.80
2018-01-24T10:49:58.462Z,14.70
2018-01-24T10:52:26.023Z,14.70
2018-01-24T10:54:53.632Z,14.70
2018-01-24T10:57:22.246Z,14.80
2018-01-24T10:59:51.192Z,14.80
2018-01-24T11:02:18.788Z,14.80
2018-01-24T11:04:46.430Z,14.90
2018-01-24T11:07:14.853Z,14.90
2018-01-24T11:09:42.614Z,14.90
2018-01-24T11:12:10.200Z,14.90
2018-01-24T11:14:37.940Z,14.90
2018-01-24T11:17:06.350Z,14.90
2018-01-24T11:19:34.673Z,15.10
2018-01-24T11:22:03.001Z,15.40
2018-01-24T11:24:30.802Z,15.40
2018-01-24T11:26:58.352Z,15.50
2018-01-24T11:29:25.934Z,15.70
2018-01-24T11:31:54.389Z,15.60
2018-01-24T11:34:22.845Z,15.60
2018-01-24T11:36:50.402Z,15.80
2018-01-24T11:39:17.961Z,15.70
2018-01-24T11:41:45.620Z,15.60
2018-01-24T11:44:13.197Z,15.60
2018-01-24T11:46:41.514Z,15.40
2018-01-24T11:49:09.117Z,15.40
2018-01-24T11:51:37.429Z,15.30
2018-01-24T11:54:04.998Z,15.30
2018-01-24T11:56:33.338Z,15.30
2018-01-24T11:59:00.909Z,15.30
2018-01-24T12:01:28.471Z,15.30
2018-01-24T12:03:56.328Z,15.40
2018-01-24T12:06:23.869Z,15.60
2018-01-24T12:08:51.552Z,15.70
2018-01-24T12:11:20.164Z,15.80
2018-01-24T12:13:47.737Z,15.70
2018-01-24T12:16:15.310Z,15.80
2018-01-24T12:18:42.869Z,15.90
2018-01-24T12:21:10.526Z,15.80
2018-01-24T12:23:39.271Z,15.70
2018-01-24T12:26:06.837Z,15.70
2018-01-24T12:28:34.449Z,15.70
2018-01-24T12:31:02.040Z,15.60
2018-01-24T12:33:29.588Z,15.50
2018-01-24T12:35:57.924Z,15.40
2018-01-24T12:38:25.466Z,15.40
2018-01-24T12:40:53.034Z,15.50
2018-01-24T12:43:20.605Z,15.50
2018-01-24T12:45:48.163Z,15.50
2018-01-24T12:48:15.721Z,15.40
2018-01-24T12:50:44.148Z,15.40
2018-01-24T12:53:11.885Z,15.40
2018-01-24T12:55:39.437Z,15.30
2018-01-24T12:58:07.929Z,15.20
2018-01-24T13:00:36.258Z,15.10
2018-01-24T13:03:03.973Z,15.10
2018-01-24T13:05:32.304Z,15.20
2018-01-24T13:07:59.882Z,15.20
2018-01-24T13:10:27.469Z,15.30
2018-01-24T13:12:55.025Z,15.30
2018-01-24T13:15:22.651Z,15.40
2018-01-24T13:17:50.236Z,15.30
2018-01-24T13:20:17.798Z,15.30
2018-01-24T13:22:45.369Z,15.20
2018-01-24T13:25:13.679Z,15.10
2018-01-24T13:27:42.001Z,14.90
2018-01-24T13:30:09.701Z,14.90
2018-01-24T13:32:37.416Z,14.80
2018-01-24T13:35:05.021Z,14.70
2018-01-24T13:37:32.578Z,14.60
2018-01-24T13:40:00.221Z,14.70
2018-01-24T13:42:27.792Z,14.60
2018-01-24T13:44:55.988Z,14.60
2018-01-24T13:47:23.569Z,14.70
2018-01-24T13:49:51.152Z,14.70
2018-01-24T13:52:19.498Z,14.70
2018-01-24T13:54:47.844Z,14.60
2018-01-24T13:57:15.468Z,14.60
2018-01-24T13:59:43.777Z,14.60
2018-01-24T14:02:11.330Z,14.60
2018-01-24T14:04:38.923Z,14.70
2018-01-24T14:07:07.234Z,14.60
2018-01-24T14:09:34.794Z,14.70
2018-01-24T14:12:02.404Z,14.60
2018-01-24T14:14:31.145Z,14.60
2018-01-24T14:16:58.718Z,14.70
2018-01-24T14:19:27.135Z,14.60
2018-01-24T14:21:54.828Z,14.70
2018-01-24T14:24:22.408Z,14.70
2018-01-24T14:26:50.836Z,14.60
2018-01-24T14:29:18.407Z,14.60
2018-01-24T14:31:45.957Z,14.60
2018-01-24T14:34:13.569Z,14.70
2018-01-24T14:36:41.159Z,14.60
2018-01-24T14:39:10.309Z,14.50
2018-01-24T14:41:37.902Z,14.50
2018-01-24T14:44:06.474Z,14.40
2018-01-24T14:46:34.058Z,14.40
2018-01-24T14:49:02.369Z,14.40
2018-01-24T14:51:29.945Z,14.40
2018-01-24T14:53:57.529Z,14.30
2018-01-24T14:56:25.121Z,14.40
2018-01-24T14:58:53.532Z,14.40
2018-01-24T15:01:21.669Z,14.40
2018-01-24T15:03:50.002Z,14.30
2018-01-24T15:06:17.618Z,14.30
2018-01-24T15:08:45.958Z,14.30
2018-01-24T15:11:13.574Z,14.30
2018-01-24T15:13:41.153Z,14.30
2018-01-24T15:16:08.710Z,14.20
2018-01-24T15:18:36.409Z,14.20
2018-01-24T15:21:03.985Z,14.20
2018-01-24T15:23:31.549Z,14.10
2018-01-24T15:25:59.130Z,14.00
2018-01-24T15:28:27.526Z,14.00
2018-01-24T15:30:55.098Z,14.00
2018-01-24T15:33:22.695Z,14.10
2018-01-24T15:35:50.250Z,14.00
2018-01-24T15:38:17.809Z,13.90
2018-01-24T15:40:45.377Z,13.90
2018-01-24T15:43:13.013Z,13.90
2018-01-24T15:45:40.598Z,13.90
2018-01-24T15:48:08.160Z,13.80
2018-01-24T15:50:36.545Z,13.80
2018-01-24T15:53:04.861Z,13.80
2018-01-24T15:55:32.449Z,13.80
2018-01-24T15:58:00.126Z,13.80
2018-01-24T16:00:28.568Z,13.80
2018-01-24T16:02:56.145Z,13.70
2018-01-24T16:05:23.709Z,13.80
2018-01-24T16:07:51.345Z,13.80
2018-01-24T16:10:18.913Z,13.80
2018-01-24T16:12:46.505Z,13.80
2018-01-24T16:15:14.582Z,13.70
2018-01-24T16:17:42.972Z,13.70
2018-01-24T16:20:11.416Z,13.70
2018-01-24T16:22:38.986Z,13.70
2018-01-24T16:25:06.539Z,13.70
2018-01-24T16:27:34.217Z,13.70
2018-01-24T16:30:01.910Z,13.80
2018-01-24T16:32:30.270Z,13.80
2018-01-24T16:34:57.946Z,13.80
2018-01-24T16:37:26.467Z,13.70
2018-01-24T16:39:54.108Z,13.70
2018-01-24T16:42:22.437Z,13.70
2018-01-24T16:44:50.005Z,13.70
2018-01-24T16:47:17.694Z,13.70
2018-01-24T16:49:46.013Z,13.70
2018-01-24T16:52:13.563Z,13.70
2018-01-24T16:54:41.238Z,13.70
2018-01-24T16:57:08.904Z,13.60
2018-01-24T16:59:36.465Z,13.60
2018-01-24T17:02:04.034Z,13.60
2018-01-24T17:04:31.649Z,13.70
2018-01-24T17:06:59.989Z,13.60
2018-01-24T17:09:27.551Z,13.60
2018-01-24T17:11:55.122Z,13.60
2018-01-24T17:14:22.690Z,13.50
2018-01-24T17:16:50.348Z,13.50
2018-01-24T17:19:17.888Z,13.50
2018-01-24T17:21:46.881Z,13.50
2018-01-24T17:24:14.543Z,13.40
2018-01-24T17:26:42.113Z,13.50
2018-01-24T17:29:09.673Z,13.50
2018-01-24T17:31:37.263Z,13.40
2018-01-24T17:34:05.102Z,13.40
2018-01-24T17:36:34.033Z,13.40
2018-01-24T17:39:02.277Z,13.40
2018-01-24T17:41:29.851Z,13.40
2018-01-24T17:43:57.428Z,13.40
2018-01-24T17:46:25.205Z,13.40
2018-01-24T17:48:52.934Z,13.30
2018-01-24T17:51:20.533Z,13.30
2018-01-24T17:53:48.873Z,13.30
2018-01-24T17:56:16.438Z,13.30
2018-01-24T17:58:44.005Z,13.40
2018-01-24T18:01:12.352Z,13.40
2018-01-24T18:03:39.957Z,13.40
2018-01-24T18:06:08.297Z,13.40
2018-01-24T18:08:35.919Z,13.40
2018-01-24T18:11:04.693Z,13.30
2018-01-24T18:13:32.277Z,13.30
2018-01-24T18:16:00.636Z,13.30
2018-01-24T18:18:28.976Z,13.30
2018-01-24T18:20:56.563Z,13.20
2018-01-24T18:23:24.649Z,13.30
2018-01-24T18:25:52.189Z,13.30
2018-01-24T18:28:19.792Z,13.30
2018-01-24T18:30:49.967Z,13.20
2018-01-24T18:33:18.230Z,13.20
2018-01-24T18:35:45.821Z,13.20
2018-01-24T18:38:13.437Z,13.20
2018-01-24T18:40:43.149Z,13.20
2018-01-24T18:43:11.716Z,13.20
2018-01-24T18:45:39.926Z,13.20
2018-01-24T18:48:07.572Z,13.20
2018-01-24T18:50:35.146Z,13.20
2018-01-24T18:53:02.698Z,13.20
2018-01-24T18:55:30.301Z,13.10
2018-01-24T18:57:57.954Z,13.10
2018-01-24T19:00:25.626Z,13.00
2018-01-24T19:02:53.326Z,12.90
2018-01-24T19:05:21.064Z,12.80
2018-01-24T19:07:49.457Z,12.80
2018-01-24T19:10:17.828Z,12.80
2018-01-24T19:12:46.162Z,12.80
2018-01-24T19:15:13.745Z,12.80
2018-01-24T19:17:41.305Z,12.90
2018-01-24T19:20:10.484Z,12.90
2018-01-24T19:22:38.050Z,12.90
2018-01-24T19:25:05.733Z,12.90
2018-01-24T19:27:33.289Z,13.00
2018-01-24T19:30:00.857Z,13.00
2018-01-24T19:32:28.434Z,12.90
2018-01-24T19:34:56.900Z,13.00
2018-01-24T19:37:24.466Z,13.00
2018-01-24T19:39:52.082Z,13.00
2018-01-24T19:42:19.625Z,13.00
2018-01-24T19:44:48.166Z,13.00
2018-01-24T19:47:15.750Z,13.00
2018-01-24T19:49:44.069Z,13.00
2018-01-24T19:52:11.661Z,13.00
2018-01-24T19:54:39.210Z,13.00
2018-01-24T19:57:06.757Z,13.00
2018-01-24T19:59:34.403Z,13.00
2018-01-24T20:02:01.939Z,12.90
2018-01-24T20:04:30.284Z,12.90
2018-01-24T20:06:58.042Z,12.90
2018-01-24T20:09:26.499Z,12.90
2018-01-24T20:11:54.116Z,12.90
2018-01-24T20:14:21.711Z,13.00
2018-01-24T20:16:49.293Z,13.00
2018-01-24T20:19:16.857Z,13.00
2018-01-24T20:21:44.424Z,13.00
2018-01-24T20:24:11.993Z,13.00
2018-01-24T20:26:39.558Z,12.90
2018-01-24T20:29:07.144Z,12.80
2018-01-24T20:31:35.491Z,12.50
2018-01-24T20:34:03.073Z,12.50
2018-01-24T20:36:31.436Z,12.40
2018-01-24T20:38:59.145Z,12.40
2018-01-24T20:41:26.776Z,12.40
2018-01-24T20:43:55.117Z,12.50
2018-01-24T20:46:22.696Z,12.40
2018-01-24T20:48:50.256Z,12.50
2018-01-24T20:51:17.875Z,12.60
2018-01-24T20:53:45.465Z,12.60
2018-01-24T20:56:13.201Z,12.60
2018-01-24T20:58:40.799Z,12.70
2018-01-24T21:01:08.383Z,12.70
2018-01-24T21:03:36.011Z,12.70
2018-01-24T21:06:03.600Z,12.70
2018-01-24T21:08:31.182Z,12.60
2018-01-24T21:10:59.752Z,12.70
2018-01-24T21:13:27.320Z,12.60
2018-01-24T21:15:55.869Z,12.60
2018-01-24T21:18:23.451Z,12.60
2018-01-24T21:20:51.071Z,12.60
2018-01-24T21:23:19.386Z,12.60
2018-01-24T21:25:46.958Z,12.60
2018-01-24T21:28:16.640Z,12.60
2018-01-24T21:33:50.636Z,12.60
2018-01-24T21:36:29.937Z,12.60
2018-01-24T21:38:57.758Z,12.50
2018-01-24T21:41:25.424Z,12.60
2018-01-24T21:43:53.085Z,12.50
2018-01-24T21:46:21.433Z,12.50
2018-01-24T21:48:49.128Z,12.50
2018-01-24T21:51:16.750Z,12.60
2018-01-24T21:53:45.185Z,12.60
2018-01-24T21:56:12.870Z,12.60
2018-01-24T21:58:40.549Z,12.60
2018-01-24T22:01:09.794Z,12.60
2018-01-24T22:03:37.695Z,12.60
2018-01-24T22:06:05.310Z,12.60
2018-01-24T22:08:33.997Z,12.60
2018-01-24T22:11:01.586Z,12.60
2018-01-24T22:13:29.157Z,12.60
2018-01-24T22:15:56.711Z,12.60
2018-01-24T22:18:24.558Z,12.60
2018-01-24T22:20:52.103Z,12.60
2018-01-24T22:23:20.276Z,12.60
2018-01-24T22:25:48.655Z,12.60
2018-01-24T22:28:16.235Z,12.60
2018-01-24T22:30:43.785Z,12.60
2018-01-24T22:33:11.343Z,12.60
2018-01-24T22:35:39.050Z,12.70
2018-01-24T22:38:07.178Z,12.60
2018-01-24T22:40:34.765Z,12.60
2018-01-24T22:43:02.390Z,12.60
2018-01-24T22:45:29.978Z,12.60
2018-01-24T22:47:57.601Z,12.60
2018-01-24T22:50:26.576Z,12.60
2018-01-24T22:52:54.506Z,12.60
2018-01-24T22:55:23.013Z,12.60
2018-01-24T22:57:50.582Z,12.70
2018-01-24T23:00:25.882Z,12.60
2018-01-24T23:02:53.491Z,12.60
2018-01-24T23:05:21.101Z,12.60
2018-01-24T23:07:48.696Z,12.60
2018-01-24T23:10:16.385Z,12.60
2018-01-24T23:12:44.098Z,12.70
2018-01-24T23:15:11.749Z,12.70
2018-01-24T23:17:39.309Z,12.70
2018-01-24T23:20:08.094Z,12.70
2018-01-24T23:22:36.422Z,12.70
2018-01-24T23:25:04.010Z,12.70
2018-01-24T23:27:31.549Z,12.70
2018-01-24T23:29:59.130Z,12.60
2018-01-24T23:32:26.733Z,12.70
2018-01-24T23:34:54.294Z,12.70
2018-01-24T23:37:22.810Z,12.70
2018-01-24T23:39:50.502Z,12.70
2018-01-24T23:42:18.182Z,12.70
2018-01-24T23:44:45.805Z,12.70
2018-01-24T23:47:14.673Z,12.80
2018-01-24T23:49:42.247Z,12.80
2018-01-24T23:52:09.901Z,12.80
2018-01-24T23:54:37.441Z,12.80
2018-01-24T23:57:05.030Z,12.80
2018-01-24T23:59:32.602Z,12.70
