createdAt,value
2023-03-05T00:00:35.894Z,20.90
2023-03-05T00:03:06.307Z,20.90
2023-03-05T00:05:36.570Z,21.00
2023-03-05T00:08:07.012Z,21.00
2023-03-05T00:10:36.933Z,20.90
2023-03-05T00:13:07.530Z,21.00
2023-03-05T00:15:44.443Z,21.00
2023-03-05T00:18:14.938Z,21.30
2023-03-05T00:20:45.680Z,21.50
2023-03-05T00:23:16.180Z,21.40
2023-03-05T00:25:47.521Z,21.50
2023-03-05T00:28:18.018Z,21.40
2023-03-05T00:30:48.258Z,21.40
2023-03-05T00:33:18.441Z,21.50
2023-03-05T00:35:49.522Z,21.60
2023-03-05T00:38:19.813Z,21.50
2023-03-05T00:40:52.882Z,21.50
2023-03-05T00:43:23.103Z,21.80
2023-03-05T00:45:53.207Z,21.90
2023-03-05T00:48:24.045Z,21.90
2023-03-05T00:50:54.522Z,21.90
2023-03-05T00:53:25.144Z,22.00
2023-03-05T00:55:55.444Z,21.90
2023-03-05T00:58:25.680Z,22.10
2023-03-05T01:00:59.494Z,22.20
2023-03-05T01:03:30.802Z,22.30
2023-03-05T01:06:02.258Z,22.30
2023-03-05T01:08:32.477Z,22.30
2023-03-05T01:11:02.797Z,22.60
2023-03-05T01:13:33.055Z,22.40
2023-03-05T01:16:04.348Z,22.70
2023-03-05T01:18:35.176Z,22.50
2023-03-05T01:21:06.475Z,22.60
2023-03-05T01:23:38.907Z,22.90
2023-03-05T01:26:10.128Z,22.80
2023-03-05T01:28:44.169Z,22.80
2023-03-05T01:31:14.783Z,22.70
2023-03-05T01:33:45.032Z,22.90
2023-03-05T01:36:18.239Z,23.10
2023-03-05T01:38:49.535Z,23.30
2023-03-05T01:41:20.691Z,23.20
2023-03-05T01:43:51.505Z,23.30
2023-03-05T01:46:39.640Z,23.20
2023-03-05T01:49:31.422Z,23.40
2023-03-05T01:52:15.531Z,23.50
2023-03-05T01:54:58.237Z,23.70
2023-03-05T01:57:35.277Z,23.90
2023-03-05T02:00:12.547Z,24.00
2023-03-05T02:02:48.937Z,24.20
2023-03-05T02:05:22.326Z,24.20
2023-03-05T02:07:52.638Z,24.40
2023-03-05T02:10:28.970Z,24.40
2023-03-05T02:13:02.560Z,24.30
2023-03-05T02:15:34.198Z,24.50
2023-03-05T02:18:04.646Z,24.50
2023-03-05T02:20:48.205Z,24.50
2023-03-05T02:23:19.678Z,24.50
2023-03-05T02:25:49.920Z,24.70
2023-03-05T02:28:33.561Z,24.70
2023-03-05T02:31:03.988Z,24.90
2023-03-05T02:33:34.197Z,25.00
2023-03-05T02:36:04.732Z,25.00
2023-03-05T02:38:34.938Z,25.00
2023-03-05T02:41:05.323Z,25.30
2023-03-05T02:43:35.234Z,25.10
2023-03-05T02:46:06.403Z,25.30
2023-03-05T02:48:37.056Z,25.60
2023-03-05T02:51:08.852Z,25.80
2023-03-05T02:53:39.072Z,25.70
2023-03-05T02:56:09.447Z,25.70
2023-03-05T02:58:39.949Z,26.00
2023-03-05T03:01:11.862Z,26.20
2023-03-05T03:03:42.046Z,26.20
2023-03-05T03:06:12.318Z,26.30
2023-03-05T03:08:42.523Z,26.50
2023-03-05T03:11:17.143Z,26.40
2023-03-05T03:13:47.986Z,26.30
2023-03-05T03:16:18.798Z,26.80
2023-03-05T03:18:50.306Z,26.90
2023-03-05T03:21:25.113Z,27.00
2023-03-05T03:23:55.727Z,27.30
2023-03-05T03:26:25.836Z,27.30
2023-03-05T03:28:56.076Z,27.20
2023-03-05T03:31:26.494Z,27.40
2023-03-05T03:33:56.983Z,27.60
2023-03-05T03:36:27.316Z,27.50
2023-03-05T03:38:57.591Z,27.70
2023-03-05T03:41:27.648Z,27.70
2023-03-05T03:43:57.672Z,27.80
2023-03-05T03:46:27.800Z,28.00
2023-03-05T03:48:58.312Z,28.00
2023-03-05T03:51:28.992Z,28.10
2023-03-05T03:53:59.221Z,28.30
2023-03-05T03:56:29.456Z,28.00
2023-03-05T03:58:59.902Z,28.40
2023-03-05T04:01:30.267Z,28.80
2023-03-05T04:04:00.779Z,28.60
2023-03-05T04:06:31.280Z,29.10
2023-03-05T04:09:01.566Z,29.00
2023-03-05T04:11:31.506Z,29.10
2023-03-05T04:14:01.848Z,28.90
2023-03-05T04:16:32.098Z,29.30
2023-03-05T04:19:02.228Z,29.30
2023-03-05T04:21:32.432Z,29.40
2023-03-05T04:24:02.847Z,29.60
2023-03-05T04:26:33.244Z,29.90
2023-03-05T04:29:03.671Z,30.00
2023-03-05T04:31:34.217Z,29.60
2023-03-05T04:34:04.546Z,29.80
2023-03-05T04:36:34.763Z,29.80
2023-03-05T04:39:04.978Z,29.90
2023-03-05T04:41:35.024Z,29.90
2023-03-05T04:44:05.732Z,29.80
2023-03-05T04:46:36.132Z,29.70
2023-03-05T04:49:06.437Z,30.10
2023-03-05T04:51:36.788Z,30.10
2023-03-05T04:54:07.408Z,30.50
2023-03-05T04:56:37.828Z,30.20
2023-03-05T04:59:08.260Z,30.50
2023-03-05T05:01:39.054Z,30.20
2023-03-05T05:04:09.609Z,30.20
2023-03-05T05:06:39.823Z,30.30
2023-03-05T05:09:10.276Z,30.50
2023-03-05T05:11:41.506Z,30.60
2023-03-05T05:14:11.588Z,30.60
2023-03-05T05:16:41.474Z,30.80
2023-03-05T05:19:11.864Z,31.00
2023-03-05T05:21:42.495Z,30.80
2023-03-05T05:24:12.588Z,30.90
2023-03-05T05:26:42.435Z,31.00
2023-03-05T05:29:12.533Z,31.40
2023-03-05T05:31:43.497Z,31.40
2023-03-05T05:34:13.942Z,31.60
2023-03-05T05:36:44.029Z,31.60
2023-03-05T05:39:14.018Z,31.50
2023-03-05T05:41:44.021Z,31.10
2023-03-05T05:44:14.191Z,31.50
2023-03-05T05:46:44.369Z,31.20
2023-03-05T05:49:14.812Z,31.10
2023-03-05T05:51:44.664Z,31.30
2023-03-05T05:54:16.857Z,31.40
2023-03-05T05:56:47.261Z,31.90
2023-03-05T05:59:17.306Z,32.10
2023-03-05T06:01:47.377Z,32.20
2023-03-05T06:04:17.576Z,32.00
2023-03-05T06:06:47.947Z,31.90
2023-03-05T06:09:18.346Z,31.80
2023-03-05T06:11:48.567Z,31.60
2023-03-05T06:14:18.689Z,31.60
2023-03-05T06:16:48.988Z,31.60
2023-03-05T06:19:19.225Z,31.70
2023-03-05T06:21:49.355Z,31.90
2023-03-05T06:24:20.852Z,31.60
2023-03-05T06:26:51.136Z,31.50
2023-03-05T06:29:21.303Z,31.70
2023-03-05T06:31:51.533Z,31.80
2023-03-05T06:34:21.687Z,31.90
2023-03-05T06:36:51.650Z,32.10
2023-03-05T06:39:21.697Z,32.30
2023-03-05T06:41:53.842Z,32.50
2023-03-05T06:44:23.943Z,32.40
2023-03-05T06:46:54.393Z,32.60
2023-03-05T06:49:25.199Z,32.20
2023-03-05T06:51:55.886Z,32.60
2023-03-05T06:54:26.218Z,33.00
2023-03-05T06:56:56.446Z,32.50
2023-03-05T06:59:26.834Z,32.70
2023-03-05T07:01:57.187Z,32.40
2023-03-05T07:04:27.327Z,32.70
2023-03-05T07:06:58.699Z,32.90
2023-03-05T07:09:28.889Z,32.90
2023-03-05T07:11:59.339Z,32.70
2023-03-05T07:14:29.433Z,32.40
2023-03-05T07:16:59.642Z,32.60
2023-03-05T07:19:29.741Z,32.70
2023-03-05T07:21:59.644Z,32.50
2023-03-05T07:24:31.656Z,33.00
2023-03-05T07:27:02.029Z,33.00
2023-03-05T07:29:32.438Z,32.90
2023-03-05T07:32:02.621Z,32.90
2023-03-05T07:34:33.059Z,33.20
2023-03-05T07:37:03.528Z,32.90
2023-03-05T07:39:33.667Z,32.90
2023-03-05T07:42:03.781Z,32.30
2023-03-05T07:44:50.740Z,32.80
2023-03-05T07:47:21.509Z,32.70
2023-03-05T07:49:52.456Z,32.40
2023-03-05T07:52:22.693Z,32.70
2023-03-05T07:54:52.813Z,33.20
2023-03-05T07:57:22.676Z,33.00
2023-03-05T07:59:53.192Z,33.00
2023-03-05T08:02:23.960Z,33.00
2023-03-05T08:04:54.062Z,33.40
2023-03-05T08:07:24.139Z,33.50
2023-03-05T08:09:54.318Z,33.30
2023-03-05T08:12:24.845Z,32.60
2023-03-05T08:14:55.263Z,33.30
2023-03-05T08:17:25.583Z,33.50
2023-03-05T08:19:59.236Z,33.60
2023-03-05T08:22:29.450Z,32.90
2023-03-05T08:24:59.530Z,32.60
2023-03-05T08:27:30.078Z,32.40
2023-03-05T08:30:00.465Z,32.80
2023-03-05T08:32:30.883Z,33.10
2023-03-05T08:35:01.139Z,33.30
2023-03-05T08:37:31.565Z,33.10
2023-03-05T08:40:01.986Z,32.80
2023-03-05T08:42:32.075Z,32.70
2023-03-05T08:45:02.331Z,32.80
2023-03-05T08:47:32.453Z,32.90
2023-03-05T08:50:02.655Z,33.20
2023-03-05T08:52:32.850Z,32.90
2023-03-05T08:55:03.283Z,32.70
2023-03-05T08:57:33.375Z,32.90
2023-03-05T09:00:03.768Z,32.50
2023-03-05T09:02:33.856Z,32.60
2023-03-05T09:05:03.767Z,32.80
2023-03-05T09:07:33.864Z,32.70
2023-03-05T09:10:04.081Z,32.70
2023-03-05T09:12:34.872Z,32.60
2023-03-05T09:15:05.909Z,32.30
2023-03-05T09:17:36.921Z,32.30
2023-03-05T09:20:09.493Z,32.40
2023-03-05T09:22:39.348Z,32.00
2023-03-05T09:25:11.033Z,32.20
2023-03-05T09:27:41.718Z,32.20
2023-03-05T09:30:13.651Z,32.30
2023-03-05T09:32:43.906Z,32.20
2023-03-05T09:35:14.302Z,31.90
2023-03-05T09:37:44.394Z,32.10
2023-03-05T09:40:19.971Z,31.90
2023-03-05T09:43:23.565Z,31.90
2023-03-05T09:46:33.061Z,31.60
2023-03-05T09:49:31.498Z,31.70
2023-03-05T09:52:15.647Z,31.70
2023-03-05T09:54:49.791Z,31.60
2023-03-05T09:57:24.781Z,31.40
2023-03-05T10:00:01.386Z,31.60
2023-03-05T10:02:49.820Z,31.30
2023-03-05T10:05:39.538Z,31.30
2023-03-05T10:08:13.038Z,31.30
2023-03-05T10:10:51.925Z,31.20
2023-03-05T10:13:44.432Z,31.10
2023-03-05T10:16:45.895Z,31.10
2023-03-05T10:19:55.272Z,31.00
2023-03-05T10:22:33.234Z,30.70
2023-03-05T10:25:28.116Z,30.50
2023-03-05T10:28:07.827Z,30.50
2023-03-05T10:31:05.883Z,30.40
2023-03-05T10:34:01.387Z,30.30
2023-03-05T10:37:11.007Z,30.30
2023-03-05T10:40:20.233Z,30.30
2023-03-05T10:43:06.811Z,30.10
2023-03-05T10:45:48.004Z,30.20
2023-03-05T10:48:41.079Z,30.10
2023-03-05T10:51:50.301Z,30.00
2023-03-05T10:54:32.451Z,30.00
2023-03-05T10:57:24.374Z,29.80
2023-03-05T11:00:30.493Z,29.70
2023-03-05T11:03:10.175Z,29.70
2023-03-05T11:05:48.724Z,29.70
2023-03-05T11:08:38.721Z,29.60
2023-03-05T11:11:19.768Z,29.50
2023-03-05T11:14:08.306Z,29.40
2023-03-05T11:16:50.353Z,29.40
2023-03-05T11:19:26.559Z,29.30
2023-03-05T11:22:22.688Z,29.40
2023-03-05T11:25:22.873Z,29.40
2023-03-05T11:27:58.666Z,29.30
2023-03-05T11:30:38.037Z,29.20
2023-03-05T11:33:28.629Z,29.10
2023-03-05T11:36:29.023Z,29.10
2023-03-05T11:39:19.565Z,29.10
2023-03-05T11:42:02.427Z,29.00
2023-03-05T11:44:57.373Z,28.90
2023-03-05T11:47:50.694Z,28.70
2023-03-05T11:50:42.833Z,28.70
2023-03-05T11:53:27.160Z,28.50
2023-03-05T11:56:07.591Z,28.60
2023-03-05T11:59:11.139Z,28.20
2023-03-05T12:01:50.790Z,28.20
2023-03-05T12:04:22.769Z,28.20
2023-03-05T12:07:02.247Z,28.00
2023-03-05T12:09:53.543Z,28.00
2023-03-05T12:12:53.103Z,28.20
2023-03-05T12:16:02.588Z,27.90
2023-03-05T12:19:14.868Z,27.60
2023-03-05T12:21:46.916Z,27.80
2023-03-05T12:24:38.136Z,28.00
2023-03-05T12:27:11.591Z,27.60
2023-03-05T12:29:48.554Z,27.40
2023-03-05T12:32:55.594Z,27.70
2023-03-05T12:35:48.650Z,27.90
2023-03-05T12:38:39.612Z,27.70
2023-03-05T12:41:40.438Z,27.50
2023-03-05T12:44:20.358Z,27.60
2023-03-05T12:47:27.990Z,27.70
2023-03-05T12:49:59.712Z,27.30
2023-03-05T12:52:34.612Z,27.20
2023-03-05T12:55:19.502Z,26.80
2023-03-05T12:57:54.659Z,26.70
2023-03-05T13:00:41.169Z,26.90
2023-03-05T13:03:19.526Z,27.10
2023-03-05T13:05:56.730Z,27.20
2023-03-05T13:08:33.212Z,27.30
2023-03-05T13:11:08.062Z,27.30
2023-03-05T13:13:46.614Z,27.30
2023-03-05T13:16:40.661Z,27.10
2023-03-05T13:19:19.409Z,27.10
2023-03-05T13:22:00.463Z,27.20
2023-03-05T13:24:31.548Z,27.20
2023-03-05T13:27:01.898Z,27.10
2023-03-05T13:29:32.779Z,27.00
2023-03-05T13:32:06.336Z,27.00
2023-03-05T13:34:47.141Z,27.00
2023-03-05T13:37:21.784Z,26.80
2023-03-05T13:40:00.671Z,26.80
2023-03-05T13:42:36.037Z,26.70
2023-03-05T13:45:28.669Z,26.60
2023-03-05T13:48:05.952Z,26.60
2023-03-05T13:50:41.777Z,26.60
2023-03-05T13:53:38.623Z,26.60
2023-03-05T13:56:15.645Z,26.60
2023-03-05T13:58:55.384Z,26.60
2023-03-05T14:01:40.113Z,26.60
2023-03-05T14:04:21.636Z,26.60
2023-03-05T14:07:31.036Z,26.50
2023-03-05T14:10:01.602Z,26.40
2023-03-05T14:12:42.338Z,26.10
2023-03-05T14:15:25.846Z,25.90
2023-03-05T14:18:21.061Z,25.70
2023-03-05T14:21:12.783Z,25.70
2023-03-05T14:23:51.172Z,25.80
2023-03-05T14:26:39.937Z,25.70
2023-03-05T14:29:19.894Z,25.60
2023-03-05T14:31:58.123Z,25.00
2023-03-05T14:34:44.174Z,25.00
2023-03-05T14:37:38.763Z,25.10
2023-03-05T14:40:22.308Z,25.20
2023-03-05T14:42:58.734Z,25.20
2023-03-05T14:45:35.350Z,25.30
2023-03-05T14:48:09.382Z,25.40
2023-03-05T14:50:45.252Z,25.40
2023-03-05T14:53:22.340Z,25.30
2023-03-05T14:55:58.854Z,25.50
2023-03-05T14:58:33.882Z,25.40
2023-03-05T15:01:04.804Z,25.50
2023-03-05T15:03:35.169Z,25.50
2023-03-05T15:06:05.452Z,25.50
2023-03-05T15:08:38.507Z,25.50
2023-03-05T15:11:11.085Z,25.50
2023-03-05T15:13:41.680Z,25.30
2023-03-05T15:16:17.241Z,25.30
2023-03-05T15:18:47.614Z,25.50
2023-03-05T15:21:18.147Z,25.60
2023-03-05T15:23:48.317Z,25.70
2023-03-05T15:26:18.508Z,25.60
2023-03-05T15:28:48.586Z,25.30
2023-03-05T15:31:19.975Z,25.20
2023-03-05T15:33:50.090Z,25.30
2023-03-05T15:36:20.346Z,25.30
2023-03-05T15:38:50.559Z,25.40
2023-03-05T15:41:20.582Z,25.10
2023-03-05T15:43:50.664Z,25.20
2023-03-05T15:46:20.563Z,25.10
2023-03-05T15:48:51.784Z,25.00
2023-03-05T15:51:22.784Z,25.00
2023-03-05T15:53:52.906Z,25.00
2023-03-05T15:56:23.019Z,24.90
2023-03-05T15:58:53.280Z,24.80
2023-03-05T16:01:24.848Z,24.80
2023-03-05T16:03:55.218Z,24.80
2023-03-05T16:06:26.944Z,24.60
2023-03-05T16:09:02.168Z,24.80
2023-03-05T16:11:35.340Z,24.70
2023-03-05T16:14:09.356Z,24.60
2023-03-05T16:16:41.096Z,24.70
2023-03-05T16:19:13.169Z,24.60
2023-03-05T16:21:43.347Z,24.40
2023-03-05T16:24:13.612Z,24.30
2023-03-05T16:26:44.794Z,24.30
2023-03-05T16:29:15.637Z,24.30
2023-03-05T16:31:46.917Z,24.30
2023-03-05T16:34:17.827Z,24.20
2023-03-05T16:36:52.596Z,24.20
2023-03-05T16:39:23.913Z,24.20
2023-03-05T16:41:54.346Z,24.30
2023-03-05T16:44:25.036Z,24.30
2023-03-05T16:46:55.613Z,24.30
2023-03-05T16:49:25.812Z,24.40
2023-03-05T16:51:56.601Z,24.30
2023-03-05T16:54:26.904Z,24.20
2023-03-05T16:59:28.087Z,24.30
2023-03-05T17:01:58.232Z,24.10
2023-03-05T17:04:28.738Z,24.00
2023-03-05T17:06:59.422Z,23.90
2023-03-05T17:09:29.886Z,24.10
2023-03-05T17:12:00.162Z,24.00
2023-03-05T17:14:30.398Z,23.90
2023-03-05T17:17:00.654Z,23.90
2023-03-05T17:19:30.892Z,23.90
2023-03-05T17:22:01.057Z,23.80
2023-03-05T17:24:32.004Z,23.80
2023-03-05T17:27:02.897Z,23.80
2023-03-05T17:29:33.365Z,23.70
2023-03-05T17:32:03.606Z,23.80
2023-03-05T17:34:36.508Z,23.90
2023-03-05T17:37:07.778Z,23.90
2023-03-05T17:39:39.513Z,24.00
2023-03-05T17:42:09.800Z,23.90
2023-03-05T17:44:40.015Z,23.80
2023-03-05T17:47:10.567Z,23.70
2023-03-05T17:49:40.635Z,23.50
2023-03-05T17:52:10.778Z,23.50
2023-03-05T17:54:40.686Z,23.30
2023-03-05T17:57:11.187Z,23.30
2023-03-05T17:59:42.136Z,23.30
2023-03-05T18:02:14.569Z,23.20
2023-03-05T18:04:45.417Z,23.20
2023-03-05T18:07:16.061Z,23.20
2023-03-05T18:09:46.261Z,23.20
2023-03-05T18:12:16.361Z,23.10
2023-03-05T18:14:46.492Z,23.10
2023-03-05T18:17:16.607Z,23.10
2023-03-05T18:19:47.003Z,23.10
2023-03-05T18:22:17.171Z,23.00
2023-03-05T18:24:47.291Z,23.00
2023-03-05T18:27:18.245Z,22.90
2023-03-05T18:29:48.978Z,22.80
2023-03-05T18:32:19.279Z,22.80
2023-03-05T18:34:50.646Z,22.80
2023-03-05T18:37:20.843Z,22.90
2023-03-05T18:39:50.701Z,22.80
2023-03-05T18:42:20.942Z,22.80
2023-03-05T18:44:50.867Z,22.80
2023-03-05T18:47:20.934Z,22.70
2023-03-05T18:49:50.998Z,22.80
2023-03-05T18:52:21.095Z,22.90
2023-03-05T18:54:51.262Z,22.90
2023-03-05T18:57:21.340Z,22.90
2023-03-05T18:59:51.395Z,22.80
2023-03-05T19:02:21.993Z,22.90
2023-03-05T19:04:52.293Z,22.90
2023-03-05T19:07:22.739Z,22.90
2023-03-05T19:09:55.815Z,22.80
2023-03-05T19:12:36.615Z,22.90
2023-03-05T19:15:08.787Z,22.80
2023-03-05T19:17:39.117Z,22.70
2023-03-05T19:20:10.247Z,22.60
2023-03-05T19:22:40.347Z,22.50
2023-03-05T19:25:12.698Z,22.40
2023-03-05T19:27:43.251Z,22.50
2023-03-05T19:30:14.317Z,22.40
2023-03-05T19:32:45.057Z,22.40
2023-03-05T19:35:20.375Z,22.40
2023-03-05T19:37:50.624Z,22.20
2023-03-05T19:40:21.407Z,22.30
2023-03-05T19:42:51.927Z,22.40
2023-03-05T19:45:22.292Z,22.30
2023-03-05T19:47:53.119Z,22.30
2023-03-05T19:50:23.774Z,22.30
2023-03-05T19:52:53.947Z,22.20
2023-03-05T19:55:24.431Z,22.10
2023-03-05T19:57:54.591Z,22.20
2023-03-05T20:00:27.792Z,22.20
2023-03-05T20:02:58.215Z,22.20
2023-03-05T20:05:28.908Z,22.20
2023-03-05T20:07:59.366Z,22.10
2023-03-05T20:10:29.626Z,22.30
2023-03-05T20:13:00.100Z,22.40
2023-03-05T20:15:30.834Z,22.30
2023-03-05T20:18:01.250Z,22.20
2023-03-05T20:20:32.588Z,22.10
2023-03-05T20:23:02.638Z,22.20
2023-03-05T20:25:33.318Z,22.20
2023-03-05T20:28:03.557Z,22.20
2023-03-05T20:30:33.710Z,22.00
2023-03-05T20:33:05.697Z,22.10
2023-03-05T20:35:36.315Z,22.00
2023-03-05T20:38:30.277Z,22.00
2023-03-05T20:41:06.334Z,22.00
2023-03-05T20:43:42.380Z,22.00
2023-03-05T20:46:24.716Z,22.20
2023-03-05T20:48:58.065Z,22.10
2023-03-05T20:51:31.242Z,21.90
2023-03-05T20:54:05.475Z,21.80
2023-03-05T20:56:36.787Z,21.70
2023-03-05T20:59:10.205Z,21.70
2023-03-05T21:01:42.389Z,21.80
2023-03-05T21:04:12.884Z,21.80
2023-03-05T21:06:43.340Z,21.80
2023-03-05T21:09:13.543Z,21.80
2023-03-05T21:11:43.603Z,21.90
2023-03-05T21:14:13.968Z,21.90
2023-03-05T21:16:44.106Z,21.90
2023-03-05T21:19:14.010Z,21.90
2023-03-05T21:21:47.139Z,21.90
2023-03-05T21:24:32.562Z,21.70
2023-03-05T21:27:22.498Z,21.70
2023-03-05T21:29:52.879Z,21.70
2023-03-05T21:32:23.009Z,21.90
2023-03-05T21:34:53.371Z,21.80
2023-03-05T21:37:23.734Z,21.90
2023-03-05T21:39:53.780Z,21.80
2023-03-05T21:42:23.921Z,21.80
2023-03-05T21:44:54.107Z,21.70
2023-03-05T21:47:24.118Z,21.80
2023-03-05T21:49:54.549Z,21.80
2023-03-05T21:52:25.016Z,21.40
2023-03-05T21:54:58.589Z,21.30
2023-03-05T21:57:29.348Z,21.20
2023-03-05T22:00:00.092Z,21.20
2023-03-05T22:02:30.588Z,21.40
2023-03-05T22:05:01.432Z,21.30
2023-03-05T22:07:31.921Z,21.20
2023-03-05T22:10:02.311Z,21.20
2023-03-05T22:12:55.285Z,21.20
2023-03-05T22:15:32.032Z,21.30
2023-03-05T22:18:02.863Z,21.30
2023-03-05T22:20:36.476Z,21.40
2023-03-05T22:23:07.611Z,21.30
2023-03-05T22:25:38.455Z,21.30
2023-03-05T22:28:10.832Z,21.30
2023-03-05T22:30:47.882Z,21.30
2023-03-05T22:33:18.005Z,21.30
2023-03-05T22:35:48.423Z,21.30
2023-03-05T22:38:19.178Z,21.40
2023-03-05T22:40:50.835Z,21.20
2023-03-05T22:43:22.424Z,21.20
2023-03-05T22:45:52.619Z,21.20
2023-03-05T22:48:23.057Z,21.20
2023-03-05T22:50:57.629Z,21.10
2023-03-05T22:53:28.339Z,21.10
2023-03-05T22:55:59.463Z,21.10
2023-03-05T22:58:29.768Z,21.00
2023-03-05T23:01:00.055Z,20.90
2023-03-05T23:03:30.569Z,20.90
2023-03-05T23:06:01.002Z,21.00
2023-03-05T23:08:31.518Z,20.90
2023-03-05T23:11:02.388Z,21.00
2023-03-05T23:13:32.462Z,20.80
2023-03-05T23:16:02.690Z,20.60
2023-03-05T23:18:32.950Z,20.60
2023-03-05T23:21:03.417Z,20.60
2023-03-05T23:23:33.788Z,20.70
2023-03-05T23:26:04.555Z,20.70
2023-03-05T23:28:35.016Z,20.80
2023-03-05T23:31:05.909Z,20.80
2023-03-05T23:33:36.380Z,20.90
2023-03-05T23:36:06.898Z,20.90
2023-03-05T23:38:38.259Z,20.90
2023-03-05T23:41:11.036Z,20.90
2023-03-05T23:43:41.510Z,20.80
2023-03-05T23:46:15.123Z,20.70
2023-03-05T23:48:45.566Z,20.70
2023-03-05T23:51:15.492Z,20.60
2023-03-05T23:53:45.675Z,20.60
2023-03-05T23:56:16.499Z,20.70
2023-03-05T23:58:46.950Z,20.80
