createdAt,value
2022-10-05T00:00:53.476Z,34.10
2022-10-05T00:01:55.283Z,33.98
2022-10-05T00:02:57.998Z,34.29
2022-10-05T00:04:15.388Z,33.83
2022-10-05T00:05:25.200Z,34.18
2022-10-05T00:06:30.442Z,34.04
2022-10-05T00:07:32.254Z,34.24
2022-10-05T00:08:35.211Z,34.13
2022-10-05T00:09:37.258Z,33.76
2022-10-05T00:10:41.227Z,34.16
2022-10-05T00:11:44.891Z,33.96
2022-10-05T00:12:48.560Z,34.37
2022-10-05T00:13:50.432Z,33.90
2022-10-05T00:14:55.547Z,34.40
2022-10-05T00:16:12.926Z,34.01
2022-10-05T00:17:25.859Z,34.25
2022-10-05T00:18:27.723Z,33.95
2022-10-05T00:19:34.021Z,34.29
2022-10-05T00:20:35.864Z,34.40
2022-10-05T00:21:37.883Z,34.36
2022-10-05T00:22:39.599Z,34.41
2022-10-05T00:23:41.394Z,34.33
2022-10-05T00:24:44.273Z,34.36
2022-10-05T00:25:46.685Z,34.22
2022-10-05T00:26:54.200Z,34.17
2022-10-05T00:28:01.495Z,34.12
2022-10-05T00:29:29.033Z,34.11
2022-10-05T00:30:34.087Z,34.38
2022-10-05T00:31:36.492Z,34.18
2022-10-05T00:32:38.341Z,34.21
2022-10-05T00:33:40.048Z,34.01
2022-10-05T00:34:43.204Z,34.75
2022-10-05T00:35:45.046Z,34.39
2022-10-05T00:36:48.034Z,34.17
2022-10-05T00:37:55.106Z,34.63
2022-10-05T00:38:56.859Z,34.33
2022-10-05T00:39:58.688Z,34.25
2022-10-05T00:41:14.684Z,34.51
2022-10-05T00:42:31.496Z,34.75
2022-10-05T00:43:57.935Z,34.07
2022-10-05T00:45:18.965Z,34.18
2022-10-05T00:46:38.481Z,34.18
2022-10-05T00:47:57.036Z,34.38
2022-10-05T00:49:11.376Z,34.11
2022-10-05T00:50:45.726Z,34.78
2022-10-05T00:52:20.406Z,34.54
2022-10-05T00:53:39.975Z,34.46
2022-10-05T00:54:49.478Z,34.44
2022-10-05T00:55:56.264Z,34.03
2022-10-05T00:57:28.044Z,34.07
2022-10-05T00:59:15.213Z,33.96
2022-10-05T01:00:20.192Z,34.20
2022-10-05T01:01:36.436Z,34.11
2022-10-05T01:02:50.433Z,34.69
2022-10-05T01:04:13.509Z,34.57
2022-10-05T01:05:52.391Z,34.73
2022-10-05T01:07:14.987Z,33.79
2022-10-05T01:08:30.544Z,34.45
2022-10-05T01:09:53.303Z,34.09
2022-10-05T01:11:07.766Z,34.09
2022-10-05T01:12:27.856Z,34.20
2022-10-05T01:13:44.468Z,34.13
2022-10-05T01:15:10.101Z,34.69
2022-10-05T01:16:33.920Z,34.14
2022-10-05T01:17:54.345Z,34.16
2022-10-05T01:19:16.612Z,34.44
2022-10-05T01:20:36.097Z,34.23
2022-10-05T01:21:49.037Z,34.27
2022-10-05T01:23:07.668Z,34.62
2022-10-05T01:24:29.316Z,34.53
2022-10-05T01:26:04.336Z,34.37
2022-10-05T01:27:16.314Z,34.24
2022-10-05T01:28:23.325Z,34.29
2022-10-05T01:29:52.543Z,34.52
2022-10-05T01:31:08.810Z,34.89
2022-10-05T01:32:10.548Z,34.68
2022-10-05T01:34:11.171Z,34.77
2022-10-05T01:35:33.592Z,34.82
2022-10-05T01:36:48.520Z,34.65
2022-10-05T01:38:07.717Z,34.75
2022-10-05T01:39:22.484Z,34.22
2022-10-05T01:41:07.668Z,34.90
2022-10-05T01:42:27.779Z,34.51
2022-10-05T01:43:46.075Z,34.27
2022-10-05T01:45:08.879Z,34.42
2022-10-05T01:46:33.245Z,34.38
2022-10-05T01:47:46.423Z,35.07
2022-10-05T01:49:16.311Z,34.74
2022-10-05T01:50:18.055Z,34.39
2022-10-05T01:51:43.731Z,34.82
2022-10-05T01:53:18.420Z,35.03
2022-10-05T01:54:34.884Z,34.83
2022-10-05T01:55:36.789Z,34.67
2022-10-05T01:57:29.797Z,34.66
2022-10-05T01:58:51.747Z,34.76
2022-10-05T02:00:02.107Z,34.46
2022-10-05T02:01:35.912Z,34.25
2022-10-05T02:02:41.368Z,35.01
2022-10-05T02:03:49.426Z,34.83
2022-10-05T02:05:03.329Z,34.52
2022-10-05T02:06:23.955Z,34.87
2022-10-05T02:07:38.784Z,34.48
2022-10-05T02:09:03.846Z,34.35
2022-10-05T02:10:27.449Z,35.06
2022-10-05T02:11:29.482Z,34.82
2022-10-05T02:12:37.409Z,35.15
2022-10-05T02:13:44.170Z,34.47
2022-10-05T02:16:00.866Z,34.70
2022-10-05T02:17:12.495Z,35.00
2022-10-05T02:18:21.450Z,34.86
2022-10-05T02:19:30.670Z,34.88
2022-10-05T02:20:37.664Z,34.80
2022-10-05T02:21:39.515Z,34.78
2022-10-05T02:22:49.264Z,35.14
2022-10-05T02:23:56.678Z,34.75
2022-10-05T02:25:03.289Z,34.61
2022-10-05T02:26:06.873Z,35.26
2022-10-05T02:27:14.772Z,34.88
2022-10-05T02:28:28.191Z,34.94
2022-10-05T02:29:33.885Z,34.95
2022-10-05T02:30:43.189Z,35.26
2022-10-05T02:31:57.599Z,35.31
2022-10-05T02:33:08.510Z,34.86
2022-10-05T02:34:20.318Z,34.88
2022-10-05T02:35:23.278Z,35.01
2022-10-05T02:36:36.424Z,34.80
2022-10-05T02:38:13.546Z,35.27
2022-10-05T02:39:37.959Z,34.91
2022-10-05T02:40:58.513Z,34.97
2022-10-05T02:42:26.913Z,34.45
2022-10-05T02:43:40.619Z,34.72
2022-10-05T02:44:49.834Z,35.12
2022-10-05T02:46:00.222Z,35.02
2022-10-05T02:47:02.065Z,34.85
2022-10-05T02:48:28.803Z,35.11
2022-10-05T02:49:53.932Z,34.64
2022-10-05T02:51:39.564Z,34.68
2022-10-05T02:52:52.441Z,34.52
2022-10-05T02:54:31.644Z,35.13
2022-10-05T02:55:52.021Z,34.96
2022-10-05T02:57:14.671Z,34.98
2022-10-05T02:58:21.919Z,34.80
2022-10-05T02:59:29.471Z,34.52
2022-10-05T03:00:50.441Z,35.03
2022-10-05T03:02:00.709Z,35.18
2022-10-05T03:03:10.510Z,34.97
2022-10-05T03:04:31.799Z,34.84
2022-10-05T03:05:53.563Z,35.20
2022-10-05T03:07:29.852Z,34.86
2022-10-05T03:08:37.036Z,35.02
2022-10-05T03:09:49.436Z,35.14
2022-10-05T03:11:13.908Z,34.92
2022-10-05T03:12:18.699Z,34.74
2022-10-05T03:13:49.974Z,34.99
2022-10-05T03:15:07.851Z,34.76
2022-10-05T03:16:25.823Z,35.41
2022-10-05T03:17:45.637Z,35.15
2022-10-05T03:19:01.693Z,35.31
2022-10-05T03:20:30.017Z,34.84
2022-10-05T03:21:53.338Z,35.03
2022-10-05T03:23:01.085Z,34.84
2022-10-05T03:24:25.148Z,35.02
2022-10-05T03:25:52.111Z,35.00
2022-10-05T03:26:59.379Z,35.19
2022-10-05T03:28:06.708Z,35.61
2022-10-05T03:29:42.552Z,35.18
2022-10-05T03:31:06.342Z,35.37
2022-10-05T03:32:30.703Z,35.05
2022-10-05T03:33:48.118Z,35.21
2022-10-05T03:35:16.712Z,35.41
2022-10-05T03:36:22.134Z,35.27
2022-10-05T03:37:42.040Z,35.49
2022-10-05T03:38:48.426Z,35.34
2022-10-05T03:40:22.116Z,34.91
2022-10-05T03:41:29.860Z,35.30
2022-10-05T03:42:58.084Z,35.31
2022-10-05T03:44:24.742Z,35.16
2022-10-05T03:46:03.018Z,35.34
2022-10-05T03:47:07.566Z,34.57
2022-10-05T03:48:14.964Z,35.46
2022-10-05T03:49:25.999Z,35.39
2022-10-05T03:51:15.473Z,34.87
2022-10-05T03:52:28.349Z,34.94
2022-10-05T03:53:37.784Z,35.43
2022-10-05T03:54:44.978Z,35.66
2022-10-05T03:56:12.775Z,35.39
2022-10-05T03:57:23.658Z,35.34
2022-10-05T03:58:29.293Z,35.29
2022-10-05T03:59:41.961Z,35.58
2022-10-05T04:00:49.208Z,35.49
2022-10-05T04:02:01.606Z,35.41
2022-10-05T04:03:18.998Z,35.26
2022-10-05T04:04:49.904Z,35.40
2022-10-05T04:05:59.665Z,35.00
2022-10-05T04:07:02.527Z,35.19
2022-10-05T04:08:07.742Z,35.31
2022-10-05T04:09:13.970Z,35.27
2022-10-05T04:10:50.936Z,35.03
2022-10-05T04:12:25.491Z,35.33
2022-10-05T04:13:28.499Z,35.47
2022-10-05T04:14:39.440Z,35.67
2022-10-05T04:15:58.894Z,35.25
2022-10-05T04:17:12.909Z,35.19
2022-10-05T04:18:28.933Z,35.64
2022-10-05T04:19:51.696Z,35.36
2022-10-05T04:20:59.179Z,35.10
2022-10-05T04:22:10.903Z,35.38
2022-10-05T04:23:24.565Z,35.88
2022-10-05T04:24:54.221Z,35.59
2022-10-05T04:26:01.973Z,35.38
2022-10-05T04:27:12.752Z,35.54
2022-10-05T04:28:34.335Z,35.27
2022-10-05T04:29:55.781Z,35.26
2022-10-05T04:30:58.882Z,35.37
2022-10-05T04:32:21.844Z,35.16
2022-10-05T04:33:23.823Z,35.46
2022-10-05T04:34:43.720Z,35.83
2022-10-05T04:36:15.747Z,35.85
2022-10-05T04:37:30.165Z,35.64
2022-10-05T04:38:46.390Z,35.53
2022-10-05T04:40:03.852Z,35.09
2022-10-05T04:41:33.705Z,35.43
2022-10-05T04:42:35.988Z,35.63
2022-10-05T04:43:49.631Z,35.67
2022-10-05T04:45:01.395Z,35.12
2022-10-05T04:46:39.837Z,35.87
2022-10-05T04:48:18.274Z,35.37
2022-10-05T04:49:41.666Z,35.41
2022-10-05T04:50:49.224Z,35.80
2022-10-05T04:52:03.092Z,35.11
2022-10-05T04:53:21.425Z,35.46
2022-10-05T04:54:48.556Z,35.53
2022-10-05T04:55:59.156Z,35.63
2022-10-05T04:57:07.451Z,35.57
2022-10-05T04:58:40.069Z,35.47
2022-10-05T04:59:56.047Z,35.83
2022-10-05T05:01:16.064Z,35.68
2022-10-05T05:02:24.431Z,35.37
2022-10-05T05:03:43.801Z,35.60
2022-10-05T05:05:13.198Z,35.54
2022-10-05T05:06:23.508Z,35.38
2022-10-05T05:07:35.692Z,35.80
2022-10-05T05:08:49.306Z,36.15
2022-10-05T05:10:06.184Z,35.57
2022-10-05T05:11:44.596Z,35.77
2022-10-05T05:13:11.425Z,35.20
2022-10-05T05:14:39.291Z,34.99
2022-10-05T05:15:52.186Z,34.98
2022-10-05T05:17:14.852Z,35.41
2022-10-05T05:18:50.499Z,35.51
2022-10-05T05:20:01.949Z,35.32
2022-10-05T05:21:29.422Z,35.20
2022-10-05T05:23:01.336Z,35.12
2022-10-05T05:24:15.288Z,35.31
2022-10-05T05:25:57.232Z,34.74
2022-10-05T05:27:20.640Z,34.64
2022-10-05T05:28:48.007Z,34.68
2022-10-05T05:30:26.684Z,34.72
2022-10-05T05:31:51.036Z,34.45
2022-10-05T05:33:25.287Z,34.56
2022-10-05T05:34:43.105Z,33.99
2022-10-05T05:36:00.512Z,34.57
2022-10-05T05:37:47.679Z,34.55
2022-10-05T05:39:16.316Z,33.86
2022-10-05T05:40:30.365Z,34.23
2022-10-05T05:41:39.287Z,34.36
2022-10-05T05:43:00.477Z,34.02
2022-10-05T05:44:25.116Z,34.16
2022-10-05T05:45:52.487Z,33.51
2022-10-05T05:47:04.315Z,33.95
2022-10-05T05:48:26.161Z,33.33
2022-10-05T05:49:41.862Z,33.86
2022-10-05T05:50:59.866Z,33.93
2022-10-05T05:52:20.274Z,33.39
2022-10-05T05:53:35.927Z,33.44
2022-10-05T05:54:57.372Z,33.37
2022-10-05T05:56:11.606Z,33.60
2022-10-05T05:57:19.721Z,33.31
2022-10-05T05:58:47.497Z,33.15
2022-10-05T06:00:05.759Z,33.23
2022-10-05T06:01:41.936Z,33.55
2022-10-05T06:02:52.022Z,33.50
2022-10-05T06:04:01.964Z,33.53
2022-10-05T06:05:27.544Z,33.12
2022-10-05T06:06:32.739Z,32.96
2022-10-05T06:07:37.960Z,33.19
2022-10-05T06:08:48.040Z,33.42
2022-10-05T06:10:20.794Z,33.06
2022-10-05T06:11:43.681Z,33.07
2022-10-05T06:12:49.941Z,33.37
2022-10-05T06:13:52.527Z,33.24
2022-10-05T06:15:00.612Z,33.11
2022-10-05T06:16:22.700Z,33.45
2022-10-05T06:17:40.603Z,32.90
2022-10-05T06:18:48.020Z,32.99
2022-10-05T06:19:54.909Z,33.33
2022-10-05T06:21:10.475Z,33.33
2022-10-05T06:22:22.442Z,33.14
2022-10-05T06:23:34.087Z,32.89
2022-10-05T06:24:42.772Z,32.98
2022-10-05T06:26:10.451Z,33.27
2022-10-05T06:27:25.275Z,32.90
2022-10-05T06:28:29.898Z,33.16
2022-10-05T06:30:05.636Z,33.01
2022-10-05T06:31:46.945Z,33.20
2022-10-05T06:33:16.949Z,33.25
2022-10-05T06:34:56.136Z,33.00
2022-10-05T06:36:01.469Z,32.81
2022-10-05T06:37:11.155Z,33.28
2022-10-05T06:38:34.726Z,33.20
2022-10-05T06:39:51.386Z,33.24
2022-10-05T06:41:14.516Z,33.19
2022-10-05T06:42:43.291Z,32.90
2022-10-05T06:44:25.855Z,32.96
2022-10-05T06:46:23.768Z,33.27
2022-10-05T06:47:40.307Z,33.36
2022-10-05T06:49:16.004Z,32.89
2022-10-05T06:50:44.770Z,33.58
2022-10-05T06:52:30.852Z,33.25
2022-10-05T06:53:45.446Z,33.20
2022-10-05T06:55:21.076Z,33.19
2022-10-05T06:56:36.191Z,33.35
2022-10-05T06:57:46.878Z,33.36
2022-10-05T06:58:56.812Z,33.38
2022-10-05T07:00:17.618Z,33.25
2022-10-05T07:01:28.267Z,33.57
2022-10-05T07:02:43.133Z,33.51
2022-10-05T07:04:09.616Z,33.35
2022-10-05T07:05:46.739Z,33.78
2022-10-05T07:06:57.815Z,33.50
2022-10-05T07:08:07.739Z,33.47
2022-10-05T07:09:32.610Z,33.66
2022-10-05T07:10:38.973Z,33.20
2022-10-05T07:11:59.584Z,33.52
2022-10-05T07:13:44.691Z,33.29
2022-10-05T07:15:23.637Z,33.59
2022-10-05T07:16:54.526Z,33.37
2022-10-05T07:18:18.742Z,33.32
2022-10-05T07:19:38.037Z,33.40
2022-10-05T07:20:49.314Z,33.39
2022-10-05T07:22:12.312Z,33.59
2022-10-05T07:23:39.366Z,33.64
2022-10-05T07:24:48.953Z,33.57
2022-10-05T07:25:53.652Z,33.73
2022-10-05T07:27:19.762Z,33.59
2022-10-05T07:28:27.578Z,33.93
2022-10-05T07:29:37.968Z,33.88
2022-10-05T07:30:56.068Z,33.66
2022-10-05T07:32:10.596Z,33.62
2022-10-05T07:33:28.556Z,33.57
2022-10-05T07:35:01.389Z,33.54
2022-10-05T07:37:03.825Z,33.70
2022-10-05T07:38:18.721Z,33.60
2022-10-05T07:39:59.200Z,33.08
2022-10-05T07:41:23.872Z,33.39
2022-10-05T07:42:48.934Z,33.57
2022-10-05T07:44:13.016Z,33.64
2022-10-05T07:45:28.225Z,33.67
2022-10-05T07:46:44.142Z,33.47
2022-10-05T07:48:18.611Z,33.73
2022-10-05T07:49:47.770Z,33.57
2022-10-05T07:50:56.814Z,33.62
2022-10-05T07:52:03.287Z,33.82
2022-10-05T07:53:23.480Z,33.81
2022-10-05T07:54:42.300Z,33.82
2022-10-05T07:55:52.495Z,33.81
2022-10-05T07:57:15.168Z,33.53
2022-10-05T07:58:31.407Z,33.76
2022-10-05T07:59:59.776Z,33.99
2022-10-05T08:01:11.242Z,33.79
2022-10-05T08:02:44.524Z,33.56
2022-10-05T08:04:15.888Z,33.51
2022-10-05T08:05:31.783Z,33.75
2022-10-05T08:06:39.487Z,34.00
2022-10-05T08:07:41.525Z,34.02
2022-10-05T08:09:03.183Z,33.91
2022-10-05T08:10:18.235Z,33.89
2022-10-05T08:11:30.399Z,34.14
2022-10-05T08:12:41.087Z,34.30
2022-10-05T08:13:51.341Z,34.11
2022-10-05T08:14:57.799Z,34.11
2022-10-05T08:16:04.245Z,34.19
2022-10-05T08:17:17.896Z,33.88
2022-10-05T08:18:23.888Z,33.70
2022-10-05T08:19:43.133Z,34.15
2022-10-05T08:20:48.735Z,34.00
2022-10-05T08:22:00.507Z,34.05
2022-10-05T08:23:23.119Z,33.72
2022-10-05T08:24:41.535Z,34.08
2022-10-05T08:25:51.656Z,34.23
2022-10-05T08:27:11.469Z,33.78
2022-10-05T08:28:39.380Z,33.75
2022-10-05T08:29:55.772Z,34.01
2022-10-05T08:31:08.698Z,34.05
2022-10-05T08:32:30.839Z,33.56
2022-10-05T08:33:44.426Z,33.67
2022-10-05T08:34:59.711Z,33.75
2022-10-05T08:36:10.781Z,33.60
2022-10-05T08:37:20.104Z,33.65
2022-10-05T08:38:29.073Z,33.99
2022-10-05T08:39:41.204Z,33.63
2022-10-05T08:41:41.146Z,33.77
2022-10-05T08:43:05.655Z,33.76
2022-10-05T08:44:44.424Z,33.59
2022-10-05T08:45:51.222Z,33.65
2022-10-05T08:47:17.564Z,33.69
2022-10-05T08:48:28.514Z,33.61
2022-10-05T08:49:55.123Z,33.76
2022-10-05T08:50:59.816Z,33.52
2022-10-05T08:52:24.499Z,33.67
2022-10-05T08:53:33.965Z,33.74
2022-10-05T08:54:59.121Z,33.54
2022-10-05T08:56:37.931Z,33.90
2022-10-05T08:58:04.496Z,33.59
2022-10-05T08:59:27.675Z,33.25
2022-10-05T09:00:48.942Z,33.48
2022-10-05T09:02:27.964Z,33.26
2022-10-05T09:03:48.229Z,33.15
2022-10-05T09:05:20.514Z,33.29
2022-10-05T09:06:22.256Z,33.35
2022-10-05T09:07:43.492Z,33.31
2022-10-05T09:09:24.033Z,33.51
2022-10-05T09:11:01.124Z,33.02
2022-10-05T09:12:11.697Z,32.85
2022-10-05T09:13:39.615Z,33.27
2022-10-05T09:15:24.219Z,33.20
2022-10-05T09:17:23.678Z,33.09
2022-10-05T09:19:02.588Z,33.21
2022-10-05T09:20:15.367Z,32.74
2022-10-05T09:21:35.088Z,33.13
2022-10-05T09:22:58.205Z,33.03
2022-10-05T09:24:10.394Z,32.97
2022-10-05T09:25:23.165Z,33.44
2022-10-05T09:26:53.072Z,33.21
2022-10-05T09:28:20.437Z,33.01
2022-10-05T09:29:40.314Z,33.29
2022-10-05T09:31:03.154Z,32.80
2022-10-05T09:32:19.003Z,33.01
2022-10-05T09:33:33.898Z,32.87
2022-10-05T09:35:16.564Z,33.15
2022-10-05T09:36:42.788Z,33.00
2022-10-05T09:38:08.550Z,33.16
2022-10-05T09:40:07.037Z,33.09
2022-10-05T09:41:46.685Z,32.70
2022-10-05T09:43:09.881Z,32.86
2022-10-05T09:44:45.723Z,32.41
2022-10-05T09:45:53.730Z,32.38
2022-10-05T09:47:23.087Z,32.63
2022-10-05T09:48:56.443Z,32.83
2022-10-05T09:50:17.002Z,32.79
2022-10-05T09:51:42.054Z,32.84
2022-10-05T09:53:14.067Z,32.68
2022-10-05T09:54:28.984Z,32.74
2022-10-05T09:55:59.799Z,32.58
2022-10-05T09:57:22.212Z,32.58
2022-10-05T09:58:36.240Z,32.58
2022-10-05T10:00:02.734Z,32.91
2022-10-05T10:01:52.433Z,32.31
2022-10-05T10:03:09.900Z,32.35
2022-10-05T10:04:14.984Z,32.47
2022-10-05T10:05:34.800Z,32.58
2022-10-05T10:06:55.123Z,32.95
2022-10-05T10:08:38.558Z,32.40
2022-10-05T10:10:09.649Z,32.83
2022-10-05T10:11:38.597Z,32.27
2022-10-05T10:13:15.861Z,32.70
2022-10-05T10:14:24.965Z,32.41
2022-10-05T10:16:08.202Z,32.43
2022-10-05T10:17:22.547Z,32.36
2022-10-05T10:18:46.219Z,32.30
2022-10-05T10:20:05.700Z,32.40
2022-10-05T10:21:13.424Z,32.32
2022-10-05T10:22:33.642Z,32.42
2022-10-05T10:23:48.117Z,32.29
2022-10-05T10:25:01.515Z,32.39
2022-10-05T10:26:18.223Z,32.19
2022-10-05T10:27:35.227Z,32.70
2022-10-05T10:29:14.624Z,32.30
2022-10-05T10:30:36.479Z,32.64
2022-10-05T10:31:44.313Z,32.67
2022-10-05T10:33:21.425Z,32.66
2022-10-05T10:34:44.134Z,32.19
2022-10-05T10:36:06.085Z,32.57
2022-10-05T10:37:40.668Z,32.70
2022-10-05T10:39:06.871Z,32.25
2022-10-05T10:40:28.816Z,32.29
2022-10-05T10:41:45.255Z,32.31
2022-10-05T10:43:36.463Z,32.31
2022-10-05T10:44:44.162Z,32.32
2022-10-05T10:46:18.284Z,32.28
2022-10-05T10:47:39.694Z,32.45
2022-10-05T10:48:55.931Z,32.36
2022-10-05T10:50:39.759Z,32.27
2022-10-05T10:52:22.361Z,32.05
2022-10-05T10:53:56.152Z,32.39
2022-10-05T10:55:25.207Z,32.11
2022-10-05T10:56:40.086Z,32.09
2022-10-05T10:57:49.100Z,32.14
2022-10-05T10:59:05.900Z,32.23
2022-10-05T11:00:45.278Z,32.06
2022-10-05T11:02:10.678Z,31.91
2022-10-05T11:03:57.031Z,31.63
2022-10-05T11:05:16.923Z,32.08
2022-10-05T11:06:40.156Z,32.09
2022-10-05T11:07:48.167Z,31.81
2022-10-05T11:09:14.392Z,32.09
2022-10-05T11:10:28.402Z,31.96
2022-10-05T11:11:49.508Z,32.05
2022-10-05T11:13:29.905Z,31.60
2022-10-05T11:15:00.487Z,31.67
2022-10-05T11:16:30.115Z,31.74
2022-10-05T11:18:09.060Z,31.83
2022-10-05T11:20:02.990Z,31.74
2022-10-05T11:21:30.728Z,31.94
2022-10-05T11:22:54.871Z,31.67
2022-10-05T11:24:21.066Z,31.88
2022-10-05T11:25:44.556Z,31.98
2022-10-05T11:27:03.337Z,32.02
2022-10-05T11:28:33.601Z,31.62
2022-10-05T11:29:41.578Z,32.22
2022-10-05T11:31:05.443Z,32.00
2022-10-05T11:32:25.513Z,32.42
2022-10-05T11:34:06.823Z,31.58
2022-10-05T11:35:36.566Z,32.00
2022-10-05T11:36:44.670Z,31.77
2022-10-05T11:38:35.107Z,31.65
2022-10-05T11:39:43.693Z,31.76
2022-10-05T11:41:08.944Z,31.76
2022-10-05T11:42:28.850Z,32.05
2022-10-05T11:43:48.591Z,31.73
2022-10-05T11:45:22.052Z,31.82
2022-10-05T11:46:52.386Z,31.50
2022-10-05T11:48:27.016Z,31.93
2022-10-05T11:49:50.297Z,32.07
2022-10-05T11:51:28.560Z,31.81
2022-10-05T11:52:45.361Z,31.92
2022-10-05T11:54:24.574Z,31.69
2022-10-05T11:55:57.809Z,31.78
2022-10-05T11:57:10.301Z,31.86
2022-10-05T11:58:36.898Z,31.78
2022-10-05T11:59:49.264Z,31.93
2022-10-05T12:01:04.451Z,32.02
2022-10-05T12:02:31.358Z,31.53
2022-10-05T12:03:57.501Z,31.87
2022-10-05T12:05:07.151Z,31.73
2022-10-05T12:06:37.783Z,31.58
2022-10-05T12:07:51.528Z,32.11
2022-10-05T12:09:22.306Z,31.46
2022-10-05T12:10:58.989Z,31.68
2022-10-05T12:12:22.133Z,31.60
2022-10-05T12:14:01.841Z,31.66
2022-10-05T12:15:41.879Z,31.63
2022-10-05T12:17:11.540Z,31.20
2022-10-05T12:18:17.959Z,31.44
2022-10-05T12:19:50.013Z,31.62
2022-10-05T12:21:10.693Z,31.95
2022-10-05T12:22:21.052Z,31.43
2022-10-05T12:23:38.621Z,31.67
2022-10-05T12:25:01.881Z,31.37
2022-10-05T12:26:09.362Z,31.94
2022-10-05T12:27:27.665Z,31.44
2022-10-05T12:28:45.219Z,31.56
2022-10-05T12:30:03.463Z,31.24
2022-10-05T12:31:41.647Z,31.16
2022-10-05T12:33:02.092Z,31.29
2022-10-05T12:34:40.199Z,31.29
2022-10-05T12:35:48.933Z,31.28
2022-10-05T12:37:03.968Z,31.59
2022-10-05T12:38:19.641Z,31.39
2022-10-05T12:39:35.487Z,31.26
2022-10-05T12:40:56.762Z,31.45
2022-10-05T12:42:10.539Z,31.55
2022-10-05T12:43:45.176Z,31.34
2022-10-05T12:45:20.625Z,31.58
2022-10-05T12:46:25.003Z,31.39
2022-10-05T12:47:53.610Z,31.44
2022-10-05T12:49:26.110Z,31.37
2022-10-05T12:50:51.493Z,31.08
2022-10-05T12:52:05.944Z,31.71
2022-10-05T12:53:19.951Z,31.50
2022-10-05T12:54:40.016Z,31.50
2022-10-05T12:56:30.037Z,31.48
2022-10-05T12:57:39.317Z,31.17
2022-10-05T12:59:02.054Z,31.33
2022-10-05T13:00:20.436Z,31.25
2022-10-05T13:01:41.813Z,31.68
2022-10-05T13:02:48.552Z,31.49
2022-10-05T13:04:06.445Z,31.59
2022-10-05T13:05:11.250Z,31.49
2022-10-05T13:06:44.349Z,31.65
2022-10-05T13:08:07.262Z,31.21
2022-10-05T13:09:31.660Z,31.69
2022-10-05T13:10:42.282Z,31.23
2022-10-05T13:11:56.043Z,31.57
2022-10-05T13:13:13.567Z,31.70
2022-10-05T13:14:44.356Z,31.67
2022-10-05T13:16:17.050Z,31.89
2022-10-05T13:17:43.454Z,31.28
2022-10-05T13:19:03.420Z,31.37
2022-10-05T13:20:23.420Z,31.80
2022-10-05T13:21:33.619Z,31.48
2022-10-05T13:22:41.096Z,31.66
2022-10-05T13:23:57.507Z,31.68
2022-10-05T13:25:14.367Z,31.68
2022-10-05T13:26:24.702Z,31.78
2022-10-05T13:27:37.015Z,31.81
2022-10-05T13:28:46.411Z,32.09
2022-10-05T13:29:55.888Z,31.99
2022-10-05T13:31:07.045Z,32.16
2022-10-05T13:32:27.848Z,31.79
2022-10-05T13:34:24.741Z,32.01
2022-10-05T13:35:35.422Z,31.58
2022-10-05T13:36:48.898Z,31.57
2022-10-05T13:38:09.121Z,32.16
2022-10-05T13:39:19.773Z,31.64
2022-10-05T13:40:32.189Z,31.96
2022-10-05T13:41:47.290Z,31.64
2022-10-05T13:43:06.064Z,31.76
2022-10-05T13:44:37.623Z,31.87
2022-10-05T13:45:52.729Z,31.86
2022-10-05T13:47:21.013Z,31.55
2022-10-05T13:48:57.196Z,32.04
2022-10-05T13:50:22.059Z,31.84
2022-10-05T13:51:29.822Z,31.91
2022-10-05T13:52:55.955Z,31.92
2022-10-05T13:54:11.921Z,31.63
2022-10-05T13:55:33.338Z,31.56
2022-10-05T13:56:42.723Z,31.99
2022-10-05T13:58:06.002Z,31.94
2022-10-05T13:59:24.804Z,31.81
2022-10-05T14:00:27.439Z,31.78
2022-10-05T14:01:43.476Z,32.32
2022-10-05T14:02:49.996Z,31.83
2022-10-05T14:04:32.744Z,31.75
2022-10-05T14:05:34.534Z,31.98
2022-10-05T14:06:37.872Z,32.06
2022-10-05T14:07:54.149Z,32.11
2022-10-05T14:08:57.846Z,32.08
2022-10-05T14:10:00.458Z,32.20
2022-10-05T14:11:40.695Z,32.31
2022-10-05T14:12:45.843Z,31.94
2022-10-05T14:13:49.129Z,31.58
2022-10-05T14:14:56.872Z,32.00
2022-10-05T14:15:59.683Z,31.97
2022-10-05T14:17:05.802Z,32.01
2022-10-05T14:18:29.766Z,31.66
2022-10-05T14:19:41.002Z,32.07
2022-10-05T14:21:01.243Z,32.01
2022-10-05T14:22:13.226Z,31.63
2022-10-05T14:23:25.808Z,32.30
2022-10-05T14:24:46.114Z,32.04
2022-10-05T14:25:54.056Z,31.60
2022-10-05T14:26:57.335Z,31.90
2022-10-05T14:28:08.158Z,32.26
2022-10-05T14:29:17.800Z,31.92
2022-10-05T14:30:23.823Z,31.75
2022-10-05T14:31:37.614Z,31.76
2022-10-05T14:33:05.437Z,31.81
2022-10-05T14:34:33.415Z,31.60
2022-10-05T14:35:49.331Z,31.56
2022-10-05T14:36:58.208Z,31.82
2022-10-05T14:38:16.655Z,31.63
2022-10-05T14:39:25.826Z,31.97
2022-10-05T14:40:36.007Z,31.63
2022-10-05T14:41:46.379Z,31.71
2022-10-05T14:42:48.492Z,31.52
2022-10-05T14:44:11.308Z,32.10
2022-10-05T14:45:25.739Z,32.05
2022-10-05T14:46:30.569Z,31.61
2022-10-05T14:47:34.311Z,31.72
2022-10-05T14:48:43.606Z,32.13
2022-10-05T14:50:15.599Z,31.65
2022-10-05T14:51:30.511Z,31.60
2022-10-05T14:52:33.108Z,31.66
2022-10-05T14:53:40.618Z,31.87
2022-10-05T14:55:01.192Z,31.97
2022-10-05T14:56:29.979Z,31.77
2022-10-05T14:57:39.342Z,31.65
2022-10-05T14:58:46.966Z,31.78
2022-10-05T15:00:10.821Z,32.00
2022-10-05T15:01:35.199Z,31.51
2022-10-05T15:02:40.234Z,31.90
2022-10-05T15:04:01.307Z,31.58
2022-10-05T15:05:16.666Z,31.56
2022-10-05T15:06:37.178Z,31.62
2022-10-05T15:07:44.049Z,31.55
2022-10-05T15:09:00.413Z,31.69
2022-10-05T15:10:14.519Z,31.43
2022-10-05T15:11:46.581Z,31.50
2022-10-05T15:12:48.707Z,31.73
2022-10-05T15:13:51.710Z,31.88
2022-10-05T15:15:04.590Z,31.78
2022-10-05T15:16:25.308Z,31.63
2022-10-05T15:17:36.090Z,31.74
2022-10-05T15:18:51.676Z,31.60
2022-10-05T15:20:43.399Z,31.58
2022-10-05T15:22:18.779Z,31.34
2022-10-05T15:23:32.970Z,31.53
2022-10-05T15:24:44.042Z,31.65
2022-10-05T15:26:00.882Z,31.56
2022-10-05T15:27:04.702Z,31.46
2022-10-05T15:28:21.610Z,31.98
2022-10-05T15:29:52.874Z,31.52
2022-10-05T15:31:03.710Z,31.85
2022-10-05T15:32:27.130Z,31.66
2022-10-05T15:33:38.742Z,31.86
2022-10-05T15:34:45.007Z,31.81
2022-10-05T15:35:57.209Z,31.82
2022-10-05T15:37:26.127Z,31.83
2022-10-05T15:38:36.752Z,31.82
2022-10-05T15:39:48.043Z,31.62
2022-10-05T15:41:07.174Z,31.83
2022-10-05T15:42:16.483Z,31.65
2022-10-05T15:43:20.983Z,31.90
2022-10-05T15:44:38.386Z,31.76
2022-10-05T15:45:52.966Z,31.72
2022-10-05T15:47:08.994Z,31.72
2022-10-05T15:48:25.419Z,31.64
2022-10-05T15:49:37.053Z,32.00
2022-10-05T15:51:07.193Z,32.08
2022-10-05T15:52:46.209Z,31.74
2022-10-05T15:54:24.816Z,31.84
2022-10-05T15:55:51.212Z,31.80
2022-10-05T15:57:01.955Z,31.66
2022-10-05T15:58:07.884Z,31.89
2022-10-05T15:59:21.090Z,32.06
2022-10-05T16:00:25.340Z,31.90
2022-10-05T16:01:32.928Z,32.18
2022-10-05T16:02:44.400Z,32.02
2022-10-05T16:03:51.383Z,32.23
2022-10-05T16:05:15.081Z,32.36
2022-10-05T16:06:56.436Z,32.28
2022-10-05T16:08:16.674Z,31.94
2022-10-05T16:09:24.643Z,32.14
2022-10-05T16:10:26.917Z,32.33
2022-10-05T16:11:40.720Z,32.52
2022-10-05T16:13:07.282Z,32.32
2022-10-05T16:14:30.248Z,31.98
2022-10-05T16:15:41.412Z,32.37
2022-10-05T16:17:05.902Z,32.01
2022-10-05T16:18:31.350Z,31.85
2022-10-05T16:19:47.886Z,32.42
2022-10-05T16:21:09.627Z,32.33
2022-10-05T16:22:51.552Z,32.04
2022-10-05T16:24:15.640Z,32.16
2022-10-05T16:25:26.338Z,32.11
2022-10-05T16:27:10.656Z,32.16
2022-10-05T16:28:47.582Z,31.99
2022-10-05T16:30:08.774Z,32.28
2022-10-05T16:31:31.871Z,32.33
2022-10-05T16:32:43.013Z,32.59
2022-10-05T16:34:06.904Z,32.26
2022-10-05T16:35:26.853Z,32.38
2022-10-05T16:36:31.851Z,32.29
2022-10-05T16:37:45.378Z,32.25
2022-10-05T16:39:11.766Z,32.35
2022-10-05T16:40:50.704Z,32.33
2022-10-05T16:42:21.574Z,32.27
2022-10-05T16:43:49.604Z,32.12
2022-10-05T16:45:10.967Z,32.18
2022-10-05T16:46:12.680Z,31.94
2022-10-05T16:47:39.803Z,32.17
2022-10-05T16:48:57.665Z,32.05
2022-10-05T16:50:14.447Z,32.50
2022-10-05T16:51:16.232Z,32.32
2022-10-05T16:52:21.381Z,32.68
2022-10-05T16:53:31.680Z,32.69
2022-10-05T16:54:46.888Z,32.51
2022-10-05T16:55:55.940Z,32.56
2022-10-05T16:57:10.783Z,32.35
2022-10-05T16:58:25.711Z,32.21
2022-10-05T16:59:47.966Z,32.38
2022-10-05T17:01:16.898Z,32.28