createdAt,value
2022-11-30T00:02:01.105Z,7.20
2022-11-30T00:04:29.412Z,7.20
2022-11-30T00:06:57.572Z,7.10
2022-11-30T00:09:27.395Z,7.10
2022-11-30T00:11:55.459Z,7.10
2022-11-30T00:14:23.488Z,7.10
2022-11-30T00:16:51.499Z,7.00
2022-11-30T00:19:19.861Z,7.10
2022-11-30T00:21:47.835Z,7.00
2022-11-30T00:24:16.009Z,7.00
2022-11-30T00:26:45.421Z,6.90
2022-11-30T00:29:13.584Z,6.90
2022-11-30T00:31:41.586Z,6.80
2022-11-30T00:34:09.609Z,7.20
2022-11-30T00:36:37.621Z,6.80
2022-11-30T00:39:06.108Z,6.80
2022-11-30T00:41:34.574Z,6.80
2022-11-30T00:44:04.928Z,6.80
2022-11-30T00:46:34.086Z,6.80
2022-11-30T00:49:02.737Z,6.70
2022-11-30T00:51:30.881Z,6.30
2022-11-30T00:53:59.012Z,6.70
2022-11-30T00:56:27.201Z,6.70
2022-11-30T00:58:56.932Z,6.60
2022-11-30T01:01:26.884Z,6.70
2022-11-30T01:03:55.649Z,6.60
2022-11-30T01:06:30.212Z,6.60
2022-11-30T01:08:59.532Z,6.60
2022-11-30T01:11:29.260Z,6.50
2022-11-30T01:13:59.683Z,6.50
2022-11-30T01:16:31.026Z,6.50
2022-11-30T01:18:59.504Z,6.50
2022-11-30T01:21:29.413Z,6.50
2022-11-30T01:23:57.898Z,6.60
2022-11-30T01:26:26.391Z,6.60
2022-11-30T01:28:55.251Z,6.60
2022-11-30T01:31:25.198Z,6.50
2022-11-30T01:33:55.535Z,6.50
2022-11-30T01:36:25.709Z,6.40
2022-11-30T01:38:54.647Z,6.50
2022-11-30T01:41:23.832Z,6.50
2022-11-30T01:43:53.956Z,6.50
2022-11-30T01:46:30.125Z,6.50
2022-11-30T01:49:04.718Z,6.40
2022-11-30T01:51:36.336Z,6.40
2022-11-30T01:54:05.729Z,6.40
2022-11-30T01:56:33.988Z,6.40
2022-11-30T01:59:02.245Z,6.40
2022-11-30T02:01:30.944Z,6.50
2022-11-30T02:04:01.454Z,6.40
2022-11-30T02:06:31.232Z,6.40
2022-11-30T02:08:59.182Z,6.40
2022-11-30T02:11:28.791Z,6.40
2022-11-30T02:14:01.473Z,6.40
2022-11-30T02:16:37.183Z,6.50
2022-11-30T02:19:11.856Z,6.60
2022-11-30T02:21:43.368Z,6.60
2022-11-30T02:24:26.872Z,6.50
2022-11-30T02:27:11.960Z,6.50
2022-11-30T02:29:43.188Z,6.40
2022-11-30T02:32:15.770Z,6.40
2022-11-30T02:34:46.395Z,6.40
2022-11-30T02:37:16.305Z,6.40
2022-11-30T02:39:45.163Z,6.30
2022-11-30T02:42:13.792Z,6.40
2022-11-30T02:44:44.905Z,6.40
2022-11-30T02:47:16.850Z,6.40
2022-11-30T02:49:51.341Z,6.40
2022-11-30T02:52:21.122Z,6.50
2022-11-30T02:54:49.627Z,6.40
2022-11-30T02:57:18.000Z,6.40
2022-11-30T02:59:47.453Z,6.40
2022-11-30T03:02:15.668Z,6.40
2022-11-30T03:04:43.841Z,6.30
2022-11-30T03:07:14.792Z,6.20
2022-11-30T03:09:42.840Z,6.10
2022-11-30T03:12:10.827Z,6.20
2022-11-30T03:14:39.196Z,6.20
2022-11-30T03:17:09.440Z,6.20
2022-11-30T03:19:37.589Z,6.20
2022-11-30T03:22:05.673Z,6.10
2022-11-30T03:24:34.172Z,6.10
2022-11-30T03:27:02.439Z,6.20
2022-11-30T03:29:31.556Z,6.10
2022-11-30T03:32:00.466Z,6.20
2022-11-30T03:34:30.773Z,6.10
2022-11-30T03:36:59.125Z,6.20
2022-11-30T03:39:27.938Z,6.20
2022-11-30T03:41:56.539Z,6.30
2022-11-30T03:44:25.495Z,6.20
2022-11-30T03:46:54.055Z,6.10
2022-11-30T03:49:22.941Z,6.10
2022-11-30T03:51:53.013Z,6.10
2022-11-30T03:54:22.139Z,6.10
2022-11-30T03:56:50.623Z,6.10
2022-11-30T03:59:19.095Z,6.10
2022-11-30T04:01:48.192Z,6.00
2022-11-30T04:04:16.866Z,6.10
2022-11-30T04:06:45.976Z,6.10
2022-11-30T04:09:16.043Z,6.00
2022-11-30T04:11:45.334Z,6.00
2022-11-30T04:14:14.130Z,6.00
2022-11-30T04:16:42.768Z,6.10
2022-11-30T04:19:11.088Z,6.10
2022-11-30T04:21:39.384Z,6.10
2022-11-30T04:24:08.689Z,6.10
2022-11-30T04:26:38.625Z,6.20
2022-11-30T04:29:07.413Z,6.20
2022-11-30T04:31:36.728Z,6.30
2022-11-30T04:34:05.168Z,6.40
2022-11-30T04:36:33.492Z,6.40
2022-11-30T04:39:01.811Z,6.40
2022-11-30T04:41:30.293Z,6.50
2022-11-30T04:44:00.059Z,6.40
2022-11-30T04:46:28.577Z,6.30
2022-11-30T04:48:57.072Z,6.30
2022-11-30T04:51:25.822Z,6.40
2022-11-30T04:53:54.463Z,6.30
2022-11-30T04:56:23.414Z,6.30
2022-11-30T04:58:51.899Z,6.30
2022-11-30T05:01:22.011Z,6.30
2022-11-30T05:03:51.092Z,6.20
2022-11-30T05:06:19.417Z,6.20
2022-11-30T05:08:47.741Z,6.20
2022-11-30T05:11:16.544Z,6.10
2022-11-30T05:13:49.872Z,6.10
2022-11-30T05:16:18.884Z,5.90
2022-11-30T05:18:49.334Z,6.10
2022-11-30T05:21:18.128Z,6.10
2022-11-30T05:23:48.373Z,6.00
2022-11-30T05:26:16.863Z,6.00
2022-11-30T05:28:45.352Z,6.00
2022-11-30T05:31:13.516Z,6.00
2022-11-30T05:33:42.292Z,6.00
2022-11-30T05:36:12.212Z,6.10
2022-11-30T05:38:40.688Z,6.10
2022-11-30T05:41:09.022Z,6.10
2022-11-30T05:43:37.330Z,6.10
2022-11-30T05:46:06.453Z,6.10
2022-11-30T05:48:35.579Z,6.10
2022-11-30T05:51:06.939Z,6.10
2022-11-30T05:53:36.858Z,6.00
2022-11-30T05:56:05.664Z,6.00
2022-11-30T05:58:34.623Z,6.00
2022-11-30T06:01:03.414Z,6.00
2022-11-30T06:03:32.391Z,6.00
2022-11-30T06:06:01.492Z,6.00
2022-11-30T06:08:29.972Z,5.90
2022-11-30T06:11:03.571Z,5.90
2022-11-30T06:13:33.174Z,6.00
2022-11-30T06:16:01.992Z,6.10
2022-11-30T06:18:30.620Z,6.10
2022-11-30T06:21:01.662Z,6.10
2022-11-30T06:23:30.942Z,6.10
2022-11-30T06:25:59.889Z,6.10
2022-11-30T06:28:29.972Z,6.20
2022-11-30T06:30:59.913Z,6.20
2022-11-30T06:33:28.327Z,6.20
2022-11-30T06:35:56.591Z,6.20
2022-11-30T06:38:26.044Z,6.20
2022-11-30T06:40:54.198Z,6.20
2022-11-30T06:43:22.356Z,6.10
2022-11-30T06:45:52.479Z,6.10
2022-11-30T06:48:22.623Z,6.00
2022-11-30T06:50:50.612Z,6.00
2022-11-30T06:53:18.789Z,6.00
2022-11-30T06:55:46.861Z,6.00
2022-11-30T06:58:14.959Z,5.90
2022-11-30T07:00:43.611Z,5.90
2022-11-30T07:03:13.404Z,5.90
2022-11-30T07:05:43.574Z,5.90
2022-11-30T07:08:11.728Z,5.80
2022-11-30T07:10:42.812Z,5.80
2022-11-30T07:13:12.132Z,5.80
2022-11-30T07:15:40.846Z,5.70
2022-11-30T07:18:10.113Z,5.70
2022-11-30T07:20:40.412Z,5.70
2022-11-30T07:23:26.550Z,5.60
2022-11-30T07:26:10.871Z,5.70
2022-11-30T07:28:39.917Z,5.70
2022-11-30T07:31:16.589Z,6.00
2022-11-30T07:33:45.413Z,5.70
2022-11-30T07:36:15.902Z,5.70
2022-11-30T07:38:44.411Z,5.70
2022-11-30T07:41:12.639Z,5.70
2022-11-30T07:43:41.285Z,5.70
2022-11-30T07:46:10.913Z,5.70
2022-11-30T07:48:39.111Z,5.70
2022-11-30T07:51:08.208Z,5.70
2022-11-30T07:53:37.935Z,5.80
2022-11-30T07:56:07.090Z,5.80
2022-11-30T07:58:36.381Z,5.80
2022-11-30T08:01:05.735Z,5.90
2022-11-30T08:03:37.231Z,5.90
2022-11-30T08:06:07.383Z,5.80
2022-11-30T08:08:36.210Z,5.80
2022-11-30T08:11:06.151Z,5.80
2022-11-30T08:13:34.599Z,5.80
2022-11-30T08:16:06.969Z,5.70
2022-11-30T08:18:35.751Z,5.70
2022-11-30T08:21:05.816Z,5.70
2022-11-30T08:23:35.178Z,5.70
2022-11-30T08:26:06.774Z,5.80
2022-11-30T08:28:36.422Z,5.90
2022-11-30T08:31:06.021Z,5.90
2022-11-30T08:33:36.210Z,5.90
2022-11-30T08:36:08.220Z,6.00
2022-11-30T08:38:36.561Z,6.00
2022-11-30T08:41:06.495Z,6.00
2022-11-30T08:43:35.573Z,6.10
2022-11-30T08:46:21.191Z,6.10
2022-11-30T08:49:12.646Z,6.10
2022-11-30T08:52:15.381Z,6.00
2022-11-30T08:54:31.818Z,6.00
2022-11-30T08:57:02.203Z,6.00
2022-11-30T08:59:32.713Z,6.00
2022-11-30T09:02:01.191Z,6.20
2022-11-30T09:04:29.672Z,6.00
2022-11-30T09:06:59.656Z,6.00
2022-11-30T09:09:29.021Z,6.00
2022-11-30T09:11:57.999Z,6.00
2022-11-30T09:14:28.083Z,6.10
2022-11-30T09:16:57.021Z,6.10
2022-11-30T09:19:26.253Z,6.10
2022-11-30T09:21:55.111Z,6.20
2022-11-30T09:24:23.176Z,6.20
2022-11-30T09:26:53.602Z,6.30
2022-11-30T09:29:21.771Z,6.20
2022-11-30T09:31:51.335Z,6.30
2022-11-30T09:34:19.406Z,6.60
2022-11-30T09:36:47.678Z,6.20
2022-11-30T09:39:15.737Z,6.20
2022-11-30T09:41:54.877Z,6.20
2022-11-30T09:44:26.739Z,6.20
2022-11-30T09:47:00.375Z,6.20
2022-11-30T09:49:30.373Z,6.20
2022-11-30T09:52:00.681Z,6.20
2022-11-30T09:54:35.610Z,6.20
2022-11-30T09:57:05.487Z,6.20
2022-11-30T09:59:34.721Z,6.30
2022-11-30T10:02:14.476Z,6.40
2022-11-30T10:04:42.790Z,6.50
2022-11-30T10:07:14.599Z,6.50
2022-11-30T10:10:15.892Z,6.50
2022-11-30T10:12:41.406Z,6.60
2022-11-30T10:15:20.302Z,6.60
2022-11-30T10:17:56.140Z,6.60
2022-11-30T10:20:33.185Z,6.60
2022-11-30T10:23:06.729Z,6.60
2022-11-30T10:25:40.054Z,6.70
2022-11-30T10:28:45.020Z,6.60
2022-11-30T10:31:02.929Z,6.60
2022-11-30T10:33:38.875Z,6.70
2022-11-30T10:36:10.714Z,6.70
2022-11-30T10:38:41.788Z,6.80
2022-11-30T10:41:13.089Z,7.00
2022-11-30T10:43:43.724Z,6.80
2022-11-30T10:46:18.273Z,6.80
2022-11-30T10:48:50.623Z,6.70
2022-11-30T10:51:18.696Z,6.70
2022-11-30T10:53:47.050Z,6.70
2022-11-30T10:56:15.875Z,6.70
2022-11-30T10:58:49.539Z,6.70
2022-11-30T11:01:30.746Z,6.70
2022-11-30T11:04:10.294Z,6.90
2022-11-30T11:06:42.504Z,6.90
2022-11-30T11:09:33.103Z,6.90
2022-11-30T11:12:02.574Z,7.00
2022-11-30T11:14:36.290Z,7.10
2022-11-30T11:17:06.986Z,7.20
2022-11-30T11:19:38.525Z,7.20
2022-11-30T11:22:08.065Z,7.60
2022-11-30T11:24:36.552Z,7.30
2022-11-30T11:27:05.381Z,7.40
2022-11-30T11:29:34.776Z,7.40
2022-11-30T11:32:25.036Z,7.50
2022-11-30T11:34:55.747Z,7.40
2022-11-30T11:37:26.637Z,7.30
2022-11-30T11:39:59.767Z,7.30
2022-11-30T11:42:29.721Z,7.30
2022-11-30T11:44:59.142Z,7.40
2022-11-30T11:47:28.399Z,7.40
2022-11-30T11:50:15.341Z,7.40
2022-11-30T11:52:43.740Z,7.50
2022-11-30T11:55:14.996Z,7.60
2022-11-30T11:57:46.616Z,7.60
2022-11-30T12:00:17.467Z,7.60
2022-11-30T12:02:50.491Z,7.60
2022-11-30T12:05:24.731Z,7.60
2022-11-30T12:07:59.237Z,7.60
2022-11-30T12:13:21.663Z,7.70
2022-11-30T12:15:57.222Z,7.70
2022-11-30T12:18:28.861Z,7.70
2022-11-30T12:21:01.816Z,7.80
2022-11-30T12:23:44.541Z,7.90
2022-11-30T12:26:18.951Z,7.90
2022-11-30T12:28:53.180Z,7.90
2022-11-30T12:31:22.035Z,7.90
2022-11-30T12:34:03.103Z,7.80
2022-11-30T12:36:38.790Z,7.70
2022-11-30T12:39:09.829Z,7.70
2022-11-30T12:41:42.327Z,7.80
2022-11-30T12:44:18.930Z,7.80
2022-11-30T12:46:50.899Z,7.70
2022-11-30T12:49:25.261Z,7.60
2022-11-30T12:52:00.311Z,7.50
2022-11-30T12:54:32.307Z,7.40
2022-11-30T12:57:05.582Z,7.40
2022-11-30T12:59:39.671Z,7.40
2022-11-30T13:02:18.754Z,7.40
2022-11-30T13:04:51.992Z,7.50
2022-11-30T13:07:28.907Z,7.40
2022-11-30T13:09:59.838Z,7.40
2022-11-30T13:12:36.465Z,7.50
2022-11-30T13:15:13.988Z,7.50
2022-11-30T13:17:44.557Z,7.50
2022-11-30T13:20:18.515Z,7.50
2022-11-30T13:22:51.339Z,7.50
2022-11-30T13:25:51.925Z,7.50
2022-11-30T13:28:15.919Z,7.50
2022-11-30T13:30:46.204Z,7.40
2022-11-30T13:33:33.409Z,7.30
2022-11-30T13:36:02.540Z,7.00
2022-11-30T13:38:37.573Z,7.20
2022-11-30T13:41:07.752Z,7.10
2022-11-30T13:43:38.248Z,7.10
2022-11-30T13:46:15.910Z,7.10
2022-11-30T13:48:45.985Z,7.10
2022-11-30T13:51:15.401Z,7.10
2022-11-30T13:53:45.766Z,7.10
2022-11-30T13:56:36.480Z,7.10
2022-11-30T13:59:24.334Z,7.10
2022-11-30T14:01:53.343Z,7.00
2022-11-30T14:04:32.161Z,7.00
2022-11-30T14:07:01.241Z,7.00
2022-11-30T14:09:59.642Z,6.90
2022-11-30T14:12:45.877Z,7.00
2022-11-30T14:15:34.682Z,6.90
2022-11-30T14:18:06.669Z,6.90
2022-11-30T14:20:38.204Z,6.80
2022-11-30T14:23:07.779Z,6.70
2022-11-30T14:25:36.909Z,6.70
2022-11-30T14:28:07.015Z,6.60
2022-11-30T14:30:36.270Z,6.60
2022-11-30T14:33:08.270Z,6.60
2022-11-30T14:35:40.428Z,6.50
2022-11-30T14:38:16.474Z,6.40
2022-11-30T14:40:51.206Z,6.40
2022-11-30T14:43:19.724Z,6.30
2022-11-30T14:46:03.037Z,6.30
2022-11-30T14:48:34.822Z,6.20
2022-11-30T14:51:04.401Z,6.30
2022-11-30T14:53:37.492Z,6.10
2022-11-30T14:56:08.290Z,6.10
2022-11-30T14:58:39.228Z,6.50
2022-11-30T15:01:14.945Z,6.00
2022-11-30T15:03:46.011Z,6.00
2022-11-30T15:06:16.337Z,5.90
2022-11-30T15:08:47.725Z,5.90
2022-11-30T15:11:16.473Z,5.80
2022-11-30T15:13:46.019Z,5.70
2022-11-30T15:16:19.092Z,5.70
2022-11-30T15:18:49.343Z,5.70
2022-11-30T15:21:18.748Z,5.70
2022-11-30T15:23:51.168Z,5.60
2022-11-30T15:26:21.410Z,5.60
2022-11-30T15:28:54.296Z,5.50
2022-11-30T15:31:22.541Z,5.50
2022-11-30T15:33:53.229Z,5.50
2022-11-30T15:36:33.134Z,5.50
2022-11-30T15:39:03.414Z,5.50
2022-11-30T15:41:33.069Z,5.40
2022-11-30T15:44:02.302Z,5.40
2022-11-30T15:46:32.348Z,5.30
2022-11-30T15:49:08.699Z,5.30
2022-11-30T15:51:40.537Z,5.30
2022-11-30T15:54:08.822Z,5.10
2022-11-30T15:56:37.203Z,5.30
2022-11-30T15:59:06.546Z,5.20
2022-11-30T16:01:52.338Z,5.20
2022-11-30T16:04:21.781Z,5.20
2022-11-30T16:06:49.816Z,5.20
2022-11-30T16:09:20.183Z,5.10
2022-11-30T16:11:49.817Z,5.10
2022-11-30T16:14:18.440Z,5.10
2022-11-30T16:16:47.259Z,5.10
2022-11-30T16:19:16.270Z,5.00
2022-11-30T16:21:46.602Z,5.00
2022-11-30T16:24:15.581Z,5.00
2022-11-30T16:26:50.966Z,5.00
2022-11-30T16:29:19.706Z,4.90
2022-11-30T16:31:48.105Z,4.90
2022-11-30T16:34:23.957Z,4.90
2022-11-30T16:36:53.469Z,4.80
2022-11-30T16:39:21.856Z,4.90
2022-11-30T16:41:50.224Z,5.00
2022-11-30T16:44:18.290Z,4.80
2022-11-30T16:46:46.486Z,4.90
2022-11-30T16:49:14.525Z,4.80
2022-11-30T16:51:43.557Z,4.00
2022-11-30T16:54:15.928Z,4.70
2022-11-30T16:56:44.263Z,4.70
2022-11-30T16:59:16.586Z,3.90
2022-11-30T17:01:47.054Z,5.30
2022-11-30T17:04:18.135Z,5.10
2022-11-30T17:06:50.292Z,4.50
2022-11-30T17:09:22.120Z,4.50
2022-11-30T17:11:51.981Z,4.50
2022-11-30T17:14:20.752Z,4.50
2022-11-30T17:16:48.807Z,4.40
2022-11-30T17:19:18.051Z,4.40
2022-11-30T17:21:46.173Z,4.30
2022-11-30T17:24:14.607Z,4.30
2022-11-30T17:26:44.677Z,4.30
2022-11-30T17:29:12.769Z,4.20
2022-11-30T17:31:41.120Z,4.20
2022-11-30T17:34:09.811Z,4.10
2022-11-30T17:36:37.824Z,4.10
2022-11-30T17:39:06.593Z,4.00
2022-11-30T17:41:34.579Z,4.00
2022-11-30T17:44:04.151Z,3.90
2022-11-30T17:46:32.299Z,4.20
2022-11-30T17:49:00.405Z,3.80
2022-11-30T17:51:28.469Z,3.70
2022-11-30T17:53:56.577Z,3.70
2022-11-30T17:56:24.643Z,3.70
2022-11-30T17:58:52.820Z,3.70
2022-11-30T18:01:23.665Z,3.60
2022-11-30T18:03:52.841Z,3.60
2022-11-30T18:06:21.488Z,3.60
2022-11-30T18:08:49.678Z,3.50
2022-11-30T18:11:19.074Z,3.40
2022-11-30T18:13:47.822Z,3.40
2022-11-30T18:16:17.135Z,3.40
2022-11-30T18:18:48.682Z,3.30
2022-11-30T18:21:19.495Z,3.20
2022-11-30T18:23:48.617Z,3.20
2022-11-30T18:26:17.886Z,3.20
2022-11-30T18:28:46.887Z,3.20
2022-11-30T18:31:16.315Z,3.20
2022-11-30T18:33:44.324Z,3.20
2022-11-30T18:36:13.980Z,3.20
2022-11-30T18:38:42.609Z,3.10
2022-11-30T18:41:11.200Z,3.10
2022-11-30T18:43:39.814Z,3.10
2022-11-30T18:46:08.992Z,3.00
2022-11-30T18:48:37.050Z,2.90
2022-11-30T18:51:10.989Z,3.40
2022-11-30T18:53:40.698Z,2.80
2022-11-30T18:56:09.898Z,2.80
2022-11-30T18:58:37.969Z,2.80
2022-11-30T19:01:09.853Z,2.80
2022-11-30T19:03:38.281Z,2.70
2022-11-30T19:06:07.238Z,2.70
2022-11-30T19:08:35.390Z,2.60
2022-11-30T19:11:05.722Z,2.60
2022-11-30T19:13:34.260Z,2.90
2022-11-30T19:16:03.113Z,2.60
2022-11-30T19:18:37.304Z,2.60
2022-11-30T19:21:08.600Z,2.50
2022-11-30T19:23:37.524Z,2.50
2022-11-30T19:26:07.776Z,2.50
2022-11-30T19:28:36.775Z,2.50
2022-11-30T19:31:07.748Z,2.40
2022-11-30T19:33:36.074Z,2.40
2022-11-30T19:36:05.230Z,2.40
2022-11-30T19:38:33.599Z,2.50
2022-11-30T19:41:07.440Z,2.50
2022-11-30T19:43:35.895Z,3.20
2022-11-30T19:46:07.686Z,2.60
2022-11-30T19:48:36.598Z,2.60
2022-11-30T19:51:06.457Z,2.60
2022-11-30T19:53:34.989Z,2.70
2022-11-30T19:56:07.366Z,2.70
2022-11-30T19:58:35.671Z,2.70
2022-11-30T20:01:08.799Z,2.70
2022-11-30T20:03:42.895Z,2.70
2022-11-30T20:06:10.928Z,3.00
2022-11-30T20:08:39.603Z,2.70
2022-11-30T20:11:27.241Z,2.80
2022-11-30T20:28:23.952Z,2.90
2022-11-30T20:31:01.021Z,2.70
2022-11-30T20:33:36.766Z,2.90
2022-11-30T20:36:11.168Z,2.90
2022-11-30T20:38:44.365Z,2.90
2022-11-30T20:41:22.264Z,3.10
2022-11-30T20:44:01.477Z,3.30
2022-11-30T20:46:34.457Z,2.90
2022-11-30T20:49:23.092Z,2.90
2022-11-30T20:51:53.781Z,3.00
2022-11-30T20:54:41.958Z,3.20
2022-11-30T20:57:12.878Z,3.00
2022-11-30T21:00:10.112Z,3.00
2022-11-30T21:02:45.185Z,3.00
2022-11-30T21:05:37.492Z,3.10
2022-11-30T21:08:16.314Z,3.00
2022-11-30T21:10:47.831Z,3.00
2022-11-30T21:13:50.396Z,3.10
2022-11-30T21:16:29.660Z,3.10
2022-11-30T21:19:38.039Z,3.10
2022-11-30T21:22:10.981Z,3.10
2022-11-30T21:25:05.853Z,3.10
2022-11-30T21:27:36.509Z,3.10
2022-11-30T21:30:06.189Z,3.10
2022-11-30T21:32:37.562Z,3.10
2022-11-30T21:35:33.246Z,3.10
2022-11-30T21:41:13.695Z,3.20
2022-11-30T21:43:50.928Z,3.20
2022-11-30T21:46:30.812Z,3.20
2022-11-30T21:49:21.901Z,3.20
2022-11-30T21:52:06.854Z,3.20
2022-11-30T21:54:46.345Z,3.10
2022-11-30T21:57:41.639Z,3.10
2022-11-30T22:00:28.801Z,3.10
2022-11-30T22:06:15.251Z,3.10
2022-11-30T22:08:45.042Z,3.20
2022-11-30T22:11:18.992Z,3.10
2022-11-30T22:16:53.461Z,3.10
2022-11-30T22:22:42.133Z,3.10
2022-11-30T22:25:13.753Z,3.10
2022-11-30T22:27:51.362Z,3.10
2022-11-30T22:30:43.378Z,3.10
2022-11-30T22:33:20.413Z,3.10
2022-11-30T22:35:54.726Z,3.10
2022-11-30T22:38:42.629Z,3.20
2022-11-30T22:41:24.627Z,3.20
2022-11-30T22:44:09.333Z,3.20
2022-11-30T22:46:44.114Z,3.10
2022-11-30T22:49:31.860Z,3.10
2022-11-30T22:52:02.441Z,3.00
2022-11-30T22:54:44.085Z,3.10
2022-11-30T23:00:05.532Z,3.00
2022-11-30T23:05:42.479Z,3.00
2022-11-30T23:11:08.734Z,3.00
2022-11-30T23:13:56.730Z,3.00
2022-11-30T23:16:30.707Z,2.90
2022-11-30T23:19:12.265Z,2.90
2022-11-30T23:21:53.821Z,2.80
2022-11-30T23:24:29.869Z,2.80
2022-11-30T23:27:04.521Z,2.80
2022-11-30T23:32:33.565Z,2.80
2022-11-30T23:35:04.828Z,2.80
2022-11-30T23:37:58.215Z,2.70
2022-11-30T23:40:34.056Z,2.80
2022-11-30T23:43:11.490Z,2.80
2022-11-30T23:45:49.604Z,2.80
2022-11-30T23:48:23.983Z,2.80
2022-11-30T23:50:59.490Z,2.70
2022-11-30T23:56:37.267Z,2.80
