createdAt,value
2017-09-05T00:01:07.231Z,18.63
2017-09-05T00:02:17.266Z,18.6
2017-09-05T00:03:27.598Z,18.71
2017-09-05T00:04:37.629Z,18.56
2017-09-05T00:05:48.058Z,18.6
2017-09-05T00:07:01.748Z,18.69
2017-09-05T00:08:13.901Z,18.61
2017-09-05T00:09:24.672Z,18.54
2017-09-05T00:10:34.378Z,18.54
2017-09-05T00:11:46.520Z,18.5
2017-09-05T00:12:56.876Z,18.47
2017-09-05T00:14:08.176Z,18.47
2017-09-05T00:15:18.529Z,18.5
2017-09-05T00:16:30.679Z,18.47
2017-09-05T00:17:41.027Z,18.45
2017-09-05T00:18:51.370Z,18.39
2017-09-05T00:20:02.125Z,18.44
2017-09-05T00:21:12.150Z,18.42
2017-09-05T00:22:23.139Z,18.51
2017-09-05T00:23:33.470Z,18.49
2017-09-05T00:24:43.819Z,18.5
2017-09-05T00:25:54.168Z,18.47
2017-09-05T00:27:04.489Z,18.45
2017-09-05T00:28:14.546Z,18.47
2017-09-05T00:29:24.310Z,18.45
2017-09-05T00:30:36.425Z,18.45
2017-09-05T00:31:46.752Z,18.42
2017-09-05T00:32:57.102Z,18.38
2017-09-05T00:34:08.647Z,18.36
2017-09-05T00:35:19.947Z,18.41
2017-09-05T00:36:30.293Z,18.36
2017-09-05T00:37:42.375Z,18.44
2017-09-05T00:38:52.408Z,18.32
2017-09-05T00:40:02.735Z,18.27
2017-09-05T00:41:12.755Z,18.26
2017-09-05T00:42:23.103Z,18.26
2017-09-05T00:43:33.470Z,18.32
2017-09-05T00:44:43.492Z,18.29
2017-09-05T00:45:55.274Z,18.32
2017-09-05T00:47:05.619Z,18.31
2017-09-05T00:48:15.011Z,18.32
2017-09-05T00:49:25.353Z,18.35
2017-09-05T00:50:35.383Z,18.24
2017-09-05T00:51:47.041Z,18.27
2017-09-05T00:52:57.389Z,18.26
2017-09-05T00:54:07.739Z,18.21
2017-09-05T00:55:17.782Z,18.19
2017-09-05T00:56:28.119Z,18.16
2017-09-05T00:57:38.459Z,18.19
2017-09-05T00:58:48.803Z,18.23
2017-09-05T00:59:58.829Z,18.23
2017-09-05T01:01:08.855Z,18.13
2017-09-05T01:02:19.193Z,18.23
2017-09-05T01:03:29.548Z,18.13
2017-09-05T01:04:40.620Z,18.17
2017-09-05T01:05:51.104Z,18.06
2017-09-05T01:07:02.208Z,18.03
2017-09-05T01:08:13.361Z,18.01
2017-09-05T01:09:23.382Z,18.05
2017-09-05T01:10:34.619Z,17.98
2017-09-05T01:11:44.697Z,17.95
2017-09-05T01:13:00.873Z,17.92
2017-09-05T01:14:11.225Z,17.87
2017-09-05T01:15:23.742Z,17.86
2017-09-05T01:16:38.244Z,17.86
2017-09-05T01:17:49.075Z,17.8
2017-09-05T01:19:02.223Z,17.8
2017-09-05T01:20:14.030Z,17.87
2017-09-05T01:21:24.386Z,17.84
2017-09-05T01:22:34.773Z,17.81
2017-09-05T01:23:46.212Z,17.84
2017-09-05T01:24:57.511Z,17.92
2017-09-05T01:26:08.000Z,17.92
2017-09-05T01:27:18.350Z,17.9
2017-09-05T01:28:28.463Z,17.86
2017-09-05T01:29:38.795Z,17.84
2017-09-05T01:30:49.120Z,17.94
2017-09-05T01:31:59.147Z,17.9
2017-09-05T01:33:09.485Z,17.88
2017-09-05T01:34:19.857Z,17.88
2017-09-05T01:35:30.699Z,17.84
2017-09-05T01:36:41.174Z,17.96
2017-09-05T01:37:52.102Z,17.96
2017-09-05T01:39:02.454Z,17.84
2017-09-05T01:40:12.804Z,17.87
2017-09-05T01:41:23.158Z,17.87
2017-09-05T01:42:38.494Z,17.94
2017-09-05T01:43:48.842Z,17.95
2017-09-05T01:45:01.053Z,18.01
2017-09-05T01:46:13.650Z,18.08
2017-09-05T01:47:23.986Z,18.05
2017-09-05T01:48:34.339Z,18.1
2017-09-05T01:49:45.130Z,18.08
2017-09-05T01:50:59.557Z,18.08
2017-09-05T01:52:12.155Z,18.11
2017-09-05T01:53:22.516Z,18.16
2017-09-05T01:54:33.666Z,18.16
2017-09-05T01:55:45.229Z,18.14
2017-09-05T01:56:56.882Z,18.16
2017-09-05T01:58:07.223Z,18.14
2017-09-05T01:59:17.256Z,18.16
2017-09-05T02:00:27.284Z,18.19
2017-09-05T02:01:37.683Z,18.17
2017-09-05T02:02:48.174Z,18.2
2017-09-05T02:03:58.517Z,18.19
2017-09-05T02:05:10.958Z,18.19
2017-09-05T02:06:23.444Z,18.19
2017-09-05T02:07:35.857Z,18.23
2017-09-05T02:08:46.239Z,18.31
2017-09-05T02:10:03.241Z,18.27
2017-09-05T02:11:14.728Z,18.34
2017-09-05T02:12:25.084Z,18.2
2017-09-05T02:13:35.430Z,18.2
2017-09-05T02:14:45.768Z,18.19
2017-09-05T02:15:56.104Z,18.1
2017-09-05T02:17:08.151Z,18.08
2017-09-05T02:18:20.747Z,18.06
2017-09-05T02:19:31.080Z,17.96
2017-09-05T02:20:41.101Z,17.98
2017-09-05T02:21:52.283Z,17.96
2017-09-05T02:23:02.295Z,17.86
2017-09-05T02:24:14.347Z,17.92
2017-09-05T02:25:24.047Z,17.92
2017-09-05T02:26:34.378Z,17.83
2017-09-05T02:27:44.088Z,17.9
2017-09-05T02:28:56.915Z,17.86
2017-09-05T02:30:09.612Z,17.84
2017-09-05T02:31:21.814Z,17.84
2017-09-05T02:32:32.154Z,17.79
2017-09-05T02:33:44.811Z,17.9
2017-09-05T02:34:56.036Z,17.77
2017-09-05T02:36:06.586Z,17.76
2017-09-05T02:37:18.073Z,17.71
2017-09-05T02:38:28.415Z,17.74
2017-09-05T02:39:38.757Z,17.63
2017-09-05T02:40:49.097Z,17.71
2017-09-05T02:41:59.169Z,17.55
2017-09-05T02:43:11.898Z,17.52
2017-09-05T02:44:21.916Z,17.47
2017-09-05T02:45:31.945Z,17.54
2017-09-05T02:46:41.635Z,17.47
2017-09-05T02:47:52.048Z,17.39
2017-09-05T02:49:03.008Z,17.38
2017-09-05T02:50:13.570Z,17.31
2017-09-05T02:51:23.604Z,17.31
2017-09-05T02:52:33.639Z,17.32
2017-09-05T02:53:44.044Z,17.32
2017-09-05T02:54:56.473Z,17.18
2017-09-05T02:56:06.984Z,17.31
2017-09-05T02:57:17.016Z,17.24
2017-09-05T02:58:27.028Z,17.24
2017-09-05T02:59:36.806Z,17.13
2017-09-05T03:00:46.841Z,17.25
2017-09-05T03:01:56.864Z,17.12
2017-09-05T03:33:41.789Z,13.4
2017-09-05T03:34:52.120Z,13.32
2017-09-05T03:36:02.456Z,13.35
2017-09-05T03:37:12.490Z,13.4
2017-09-05T03:38:22.809Z,13.48
2017-09-05T03:39:32.882Z,13.44
2017-09-05T03:40:43.221Z,13.53
2017-09-05T03:41:53.558Z,13.68
2017-09-05T03:43:03.892Z,13.76
2017-09-05T03:44:14.224Z,13.88
2017-09-05T03:45:26.077Z,14.03
2017-09-05T03:46:36.424Z,14.16
2017-09-05T03:47:46.757Z,14.28
2017-09-05T03:48:56.780Z,14.51
2017-09-05T03:50:07.130Z,14.61
2017-09-05T03:51:17.513Z,14.7
2017-09-05T03:52:27.852Z,14.74
2017-09-05T03:53:38.203Z,14.74
2017-09-05T03:54:48.243Z,14.87
2017-09-05T03:55:58.589Z,14.94
2017-09-05T03:57:08.983Z,15.12
2017-09-05T03:58:19.328Z,15.15
2017-09-05T03:59:29.669Z,15.3
2017-09-05T04:00:39.997Z,15.26
2017-09-05T04:01:50.014Z,15.35
2017-09-05T04:03:00.038Z,15.37
2017-09-05T04:04:10.067Z,15.33
2017-09-05T04:05:20.423Z,15.44
2017-09-05T04:06:30.760Z,15.51
2017-09-05T04:07:41.100Z,15.53
2017-09-05T04:08:51.128Z,15.62
2017-09-05T04:10:01.467Z,15.68
2017-09-05T04:11:11.835Z,15.62
2017-09-05T04:12:22.171Z,15.75
2017-09-05T04:13:32.522Z,15.84
2017-09-05T04:14:45.483Z,15.83
2017-09-05T04:15:55.818Z,15.81
2017-09-05T04:17:06.044Z,15.83
2017-09-05T04:18:16.390Z,15.89
2017-09-05T04:19:26.720Z,15.91
2017-09-05T04:20:36.811Z,15.88
2017-09-05T04:21:46.831Z,15.99
2017-09-05T04:22:56.846Z,16.1
2017-09-05T04:24:06.879Z,16.1
2017-09-05T04:25:17.229Z,16.14
2017-09-05T04:26:27.252Z,16.29
2017-09-05T04:27:37.598Z,16.3
2017-09-05T04:28:47.954Z,16.36
2017-09-05T04:29:58.286Z,16.44
2017-09-05T04:31:07.997Z,16.34
2017-09-05T04:32:18.384Z,16.42
2017-09-05T04:33:28.417Z,16.49
2017-09-05T04:34:38.767Z,16.67
2017-09-05T04:35:49.119Z,16.73
2017-09-05T04:36:59.477Z,16.84
2017-09-05T04:38:09.832Z,16.88
2017-09-05T04:39:19.881Z,16.97
2017-09-05T04:40:30.234Z,17
2017-09-05T04:41:40.578Z,17.09
2017-09-05T04:42:50.621Z,17.15
2017-09-05T04:44:01.020Z,17.27
2017-09-05T04:45:13.519Z,17.43
2017-09-05T04:46:24.070Z,17.81
2017-09-05T04:47:34.422Z,18.02
2017-09-05T04:48:44.785Z,18.2
2017-09-05T04:49:55.189Z,18.59
2017-09-05T04:51:05.561Z,18.89
2017-09-05T04:52:15.916Z,19.05
2017-09-05T04:53:26.262Z,19.31
2017-09-05T04:54:36.642Z,19.5
2017-09-05T04:55:46.662Z,19.74
2017-09-05T04:56:57.008Z,19.85
2017-09-05T04:58:07.350Z,19.89
2017-09-05T04:59:17.711Z,19.86
2017-09-05T05:00:28.043Z,19.79
2017-09-05T05:01:38.460Z,19.97
2017-09-05T05:02:48.797Z,20.07
2017-09-05T05:03:59.153Z,20.15
2017-09-05T05:05:09.498Z,20
2017-09-05T05:06:21.102Z,19.8
2017-09-05T05:07:30.858Z,19.71
2017-09-05T05:08:41.210Z,19.53
2017-09-05T05:09:50.924Z,19.53
2017-09-05T05:11:01.278Z,19.45
2017-09-05T05:12:11.635Z,19.46
2017-09-05T05:13:21.995Z,19.42
2017-09-05T05:14:32.041Z,19.38
2017-09-05T05:15:42.386Z,19.34
2017-09-05T05:16:52.744Z,19.3
2017-09-05T05:18:03.094Z,19.37
2017-09-05T05:19:13.427Z,19.42
2017-09-05T05:20:23.799Z,19.35
2017-09-05T05:21:34.139Z,19.28
2017-09-05T05:22:44.470Z,19.34
2017-09-05T05:23:54.821Z,19.38
2017-09-05T05:25:05.188Z,19.35
2017-09-05T05:26:15.548Z,19.37
2017-09-05T05:27:25.895Z,19.28
2017-09-05T05:28:36.240Z,19.27
2017-09-05T05:29:46.572Z,19.32
2017-09-05T05:30:56.981Z,19.42
2017-09-05T05:32:07.300Z,19.32
2017-09-05T05:33:17.351Z,19.43
2017-09-05T05:34:27.689Z,19.46
2017-09-05T05:35:38.019Z,19.57
2017-09-05T05:36:48.398Z,19.49
2017-09-05T05:37:58.756Z,19.63
2017-09-05T05:39:09.110Z,19.5
2017-09-05T05:40:19.459Z,19.47
2017-09-05T05:41:29.471Z,19.49
2017-09-05T05:42:39.816Z,19.57
2017-09-05T05:43:49.514Z,19.63
2017-09-05T05:44:59.850Z,19.52
2017-09-05T05:46:10.192Z,19.53
2017-09-05T05:47:20.208Z,19.53
2017-09-05T05:48:30.556Z,19.49
2017-09-05T05:49:40.612Z,19.52
2017-09-05T05:50:50.654Z,19.56
2017-09-05T05:52:00.397Z,19.49
2017-09-05T05:53:10.781Z,19.5
2017-09-05T05:54:21.137Z,19.55
2017-09-05T05:55:31.490Z,19.49
2017-09-05T05:56:41.858Z,19.47
2017-09-05T05:57:52.998Z,19.61
2017-09-05T05:59:03.359Z,19.61
2017-09-05T06:00:13.714Z,19.63
2017-09-05T06:01:24.053Z,19.75
2017-09-05T06:02:35.467Z,19.86
2017-09-05T06:03:45.882Z,19.74
2017-09-05T06:04:56.229Z,19.78
2017-09-05T06:06:06.258Z,19.74
2017-09-05T06:07:19.373Z,19.92
2017-09-05T06:08:29.715Z,20.01
2017-09-05T06:09:39.482Z,20.04
2017-09-05T06:10:49.843Z,20.1
2017-09-05T06:12:02.743Z,20.22
2017-09-05T06:13:13.101Z,20.23
2017-09-05T06:14:23.462Z,20.32
2017-09-05T06:15:33.826Z,20.4
2017-09-05T06:16:44.167Z,20.46
2017-09-05T06:17:54.515Z,20.46
2017-09-05T06:19:04.862Z,20.56
2017-09-05T06:20:15.218Z,20.51
2017-09-05T06:21:25.319Z,20.61
2017-09-05T06:22:35.672Z,20.71
2017-09-05T06:23:46.020Z,20.75
2017-09-05T06:24:55.734Z,20.82
2017-09-05T06:26:06.072Z,20.79
2017-09-05T06:27:16.456Z,20.85
2017-09-05T06:28:27.250Z,20.91
2017-09-05T06:29:37.598Z,21.04
2017-09-05T06:30:47.975Z,21.18
2017-09-05T06:31:57.673Z,21.22
2017-09-05T06:33:08.012Z,21.41
2017-09-05T06:34:18.378Z,21.51
2017-09-05T06:35:28.732Z,21.59
2017-09-05T06:36:39.120Z,21.61
2017-09-05T06:37:49.130Z,21.71
2017-09-05T06:38:59.547Z,21.83
2017-09-05T06:40:09.583Z,21.86
2017-09-05T06:41:19.611Z,21.99
2017-09-05T06:42:29.968Z,22.16
2017-09-05T06:43:40.018Z,22.3
2017-09-05T06:44:50.384Z,22.46
2017-09-05T06:46:00.743Z,22.51
2017-09-05T06:47:10.469Z,22.63
2017-09-05T06:48:20.524Z,22.63
2017-09-05T06:49:30.544Z,22.61
2017-09-05T06:50:40.618Z,22.61
2017-09-05T06:51:50.957Z,22.66
2017-09-05T06:53:01.313Z,22.73
2017-09-05T06:54:11.656Z,22.76
2017-09-05T06:55:21.357Z,22.81
2017-09-05T06:56:31.749Z,22.82
2017-09-05T06:57:42.103Z,22.81
2017-09-05T06:58:51.836Z,22.85
2017-09-05T07:00:01.869Z,22.73
2017-09-05T07:01:12.243Z,22.84
2017-09-05T07:02:21.952Z,22.84
2017-09-05T07:03:31.990Z,22.79
2017-09-05T07:04:42.327Z,22.76
2017-09-05T07:05:52.674Z,22.81
2017-09-05T07:07:03.063Z,22.88
2017-09-05T07:08:13.444Z,23
2017-09-05T07:09:23.784Z,23.24
2017-09-05T07:10:34.150Z,23.59
2017-09-05T07:11:44.176Z,23.56
2017-09-05T07:12:54.533Z,23.74
2017-09-05T07:14:04.949Z,23.74
2017-09-05T07:15:15.322Z,23.84
2017-09-05T07:16:25.659Z,23.89
2017-09-05T07:17:36.018Z,23.89
2017-09-05T07:18:46.362Z,23.93
2017-09-05T07:19:56.708Z,23.84
2017-09-05T07:21:07.050Z,23.89
2017-09-05T07:22:16.757Z,23.78
2017-09-05T07:23:26.804Z,23.77
2017-09-05T07:24:37.157Z,23.64
2017-09-05T07:25:47.233Z,23.6
2017-09-05T07:26:57.584Z,23.57
2017-09-05T07:28:07.636Z,23.45
2017-09-05T07:29:17.654Z,23.44
2017-09-05T07:30:27.389Z,23.4
2017-09-05T07:31:37.791Z,23.26
2017-09-05T07:32:48.135Z,23.12
2017-09-05T07:33:58.498Z,23.15
2017-09-05T07:35:08.864Z,23.07
2017-09-05T07:36:19.241Z,22.92
2017-09-05T07:37:29.730Z,22.97
2017-09-05T07:38:39.762Z,22.97
2017-09-05T07:39:50.094Z,22.92
2017-09-05T07:41:00.136Z,23.06
2017-09-05T07:42:10.183Z,23.1
2017-09-05T07:43:20.589Z,23.22
2017-09-05T07:44:30.655Z,23.19
2017-09-05T07:45:40.687Z,23.32
2017-09-05T07:46:53.443Z,23.41
2017-09-05T07:48:03.796Z,23.29
2017-09-05T07:49:14.083Z,23.37
2017-09-05T07:50:24.132Z,23.56
2017-09-05T07:51:34.176Z,23.5
2017-09-05T07:52:44.188Z,23.59
2017-09-05T07:53:54.527Z,23.56
2017-09-05T07:55:05.163Z,23.6
2017-09-05T07:56:15.552Z,23.72
2017-09-05T07:57:25.911Z,23.79
2017-09-05T07:58:36.276Z,23.82
2017-09-05T07:59:46.673Z,23.85
2017-09-05T08:00:57.075Z,23.85
2017-09-05T08:02:07.104Z,23.89
2017-09-05T08:03:17.119Z,23.9
2017-09-05T08:04:27.465Z,24
2017-09-05T08:05:37.188Z,24.02
2017-09-05T08:06:47.587Z,24.09
2017-09-05T08:07:57.916Z,24.03
2017-09-05T08:09:07.965Z,24.09
2017-09-05T08:10:18.358Z,24.17
2017-09-05T08:11:28.391Z,24.14
2017-09-05T08:12:38.422Z,24.24
2017-09-05T08:13:48.468Z,24.3
2017-09-05T08:14:58.485Z,24.36
2017-09-05T08:16:08.845Z,24.42
2017-09-05T08:17:19.190Z,24.42
2017-09-05T08:18:29.546Z,24.45
2017-09-05T08:19:39.588Z,24.49
2017-09-05T08:20:49.961Z,24.58
2017-09-05T08:21:59.999Z,24.58
2017-09-05T08:23:10.344Z,24.7
2017-09-05T08:24:20.765Z,24.74
2017-09-05T08:25:31.113Z,24.71
2017-09-05T08:26:41.699Z,24.74
2017-09-05T08:27:52.067Z,24.83
2017-09-05T08:29:02.429Z,24.77
2017-09-05T08:30:12.521Z,24.77
2017-09-05T08:31:22.903Z,24.82
2017-09-05T08:32:32.997Z,24.77
2017-09-05T08:33:42.719Z,24.77
2017-09-05T08:34:52.755Z,24.9
2017-09-05T08:36:03.815Z,24.86
2017-09-05T08:37:14.180Z,24.97
2017-09-05T08:38:24.533Z,25
2017-09-05T08:39:34.904Z,25.01
2017-09-05T08:40:44.633Z,25.17
2017-09-05T08:41:55.068Z,25.14
2017-09-05T08:43:05.430Z,25.22
2017-09-05T08:44:15.871Z,25.17
2017-09-05T08:45:26.403Z,25.3
2017-09-05T08:46:36.782Z,25.3
2017-09-05T08:47:47.208Z,25.33
2017-09-05T08:48:57.245Z,25.34
2017-09-05T08:50:07.292Z,25.41
2017-09-05T08:51:17.647Z,25.48
2017-09-05T08:52:27.429Z,25.56
2017-09-05T08:53:38.150Z,25.63
2017-09-05T08:54:51.180Z,25.63
2017-09-05T08:56:03.883Z,25.69
2017-09-05T08:57:15.434Z,25.84
2017-09-05T08:58:25.793Z,25.84
2017-09-05T08:59:36.825Z,25.82
2017-09-05T09:00:47.193Z,25.91
2017-09-05T09:01:56.908Z,26.06
2017-09-05T09:03:07.275Z,26.11
2017-09-05T09:04:17.641Z,26.19
2017-09-05T09:05:27.729Z,26.16
2017-09-05T09:06:40.285Z,26.16
2017-09-05T09:07:50.337Z,26.12
2017-09-05T09:09:00.697Z,26.23
2017-09-05T09:10:11.105Z,26.27
2017-09-05T09:11:21.200Z,26.27
2017-09-05T09:12:31.268Z,26.27
2017-09-05T09:13:41.640Z,26.3
2017-09-05T09:14:51.992Z,26.32
2017-09-05T09:16:02.373Z,26.3
2017-09-05T09:17:12.143Z,26.27
2017-09-05T09:18:24.754Z,26.3
2017-09-05T09:19:34.820Z,26.3
2017-09-05T09:20:45.187Z,26.38
2017-09-05T09:21:55.222Z,26.37
2017-09-05T09:23:05.748Z,26.35
2017-09-05T09:24:16.320Z,26.45
2017-09-05T09:25:26.683Z,26.31
2017-09-05T09:26:37.057Z,26.42
2017-09-05T09:27:47.113Z,26.42
2017-09-05T09:28:57.197Z,26.45
2017-09-05T09:30:06.921Z,26.45
2017-09-05T09:31:17.272Z,26.41
2017-09-05T09:32:27.310Z,26.42
2017-09-05T09:33:37.682Z,26.42
2017-09-05T09:34:48.079Z,26.44
2017-09-05T09:35:58.696Z,26.5
2017-09-05T09:37:09.086Z,26.54
2017-09-05T09:38:19.463Z,26.63
2017-09-05T09:39:29.504Z,26.57
2017-09-05T09:40:39.919Z,26.71
2017-09-05T09:41:50.291Z,26.71
2017-09-05T09:43:00.654Z,26.87
2017-09-05T09:44:11.022Z,26.93
2017-09-05T09:45:21.370Z,26.82
2017-09-05T09:46:31.784Z,26.94
2017-09-05T09:47:42.163Z,26.97
2017-09-05T09:48:52.524Z,26.97
2017-09-05T09:50:02.884Z,26.96
2017-09-05T09:51:13.240Z,27
2017-09-05T09:52:23.345Z,26.97
2017-09-05T09:53:33.710Z,27.11
2017-09-05T09:54:43.752Z,27.11
2017-09-05T09:55:54.112Z,27.09
2017-09-05T09:57:04.507Z,27.21
2017-09-05T09:58:14.948Z,27.23
2017-09-05T09:59:25.303Z,27.34
2017-09-05T10:00:35.664Z,27.46
2017-09-05T10:01:46.027Z,27.45
2017-09-05T10:02:56.384Z,27.49
2017-09-05T10:04:06.816Z,27.42
2017-09-05T10:05:16.860Z,27.43
2017-09-05T10:06:27.235Z,27.59
2017-09-05T10:07:37.284Z,27.61
2017-09-05T10:08:47.656Z,27.75
2017-09-05T10:09:58.083Z,27.81
2017-09-05T10:11:08.444Z,27.8
2017-09-05T10:12:18.175Z,27.83
2017-09-05T10:13:28.560Z,27.94
2017-09-05T10:14:38.923Z,27.84
2017-09-05T10:15:49.474Z,27.89
2017-09-05T10:16:59.828Z,27.94
2017-09-05T10:18:10.197Z,27.9
2017-09-05T10:19:20.240Z,27.84
2017-09-05T10:20:31.110Z,27.81
2017-09-05T10:21:41.248Z,27.81
2017-09-05T10:22:51.625Z,27.86
2017-09-05T10:24:01.691Z,27.96
2017-09-05T10:25:12.064Z,27.87
2017-09-05T10:26:22.641Z,27.79
2017-09-05T10:27:33.063Z,27.84
2017-09-05T10:28:43.413Z,27.86
2017-09-05T10:29:54.019Z,27.9
2017-09-05T10:31:04.386Z,27.87
2017-09-05T10:32:14.774Z,27.91
2017-09-05T10:33:25.181Z,27.75
2017-09-05T10:34:35.550Z,27.61
2017-09-05T10:35:45.914Z,27.72
2017-09-05T10:36:57.326Z,27.12
2017-09-05T10:38:07.681Z,27.31
2017-09-05T10:39:18.108Z,27.55
2017-09-05T10:40:27.837Z,27.79
2017-09-05T10:41:38.203Z,27.9
2017-09-05T10:42:48.558Z,27.99
2017-09-05T10:43:58.930Z,28.14
2017-09-05T10:45:09.014Z,28.26
2017-09-05T10:46:19.388Z,28.17
2017-09-05T10:47:29.756Z,28.31
2017-09-05T10:48:40.115Z,28.31
2017-09-05T10:49:50.464Z,28.48
2017-09-05T10:51:00.876Z,28.53
2017-09-05T10:52:10.941Z,28.53
2017-09-05T10:53:21.304Z,28.57
2017-09-05T10:54:31.353Z,28.68
2017-09-05T10:55:41.717Z,28.78
2017-09-05T10:56:51.801Z,28.83
2017-09-05T10:58:02.186Z,28.85
2017-09-05T10:59:12.547Z,28.94
2017-09-05T11:00:22.903Z,28.97
2017-09-05T11:01:33.277Z,28.97
2017-09-05T11:02:43.692Z,28.86
2017-09-05T11:03:53.749Z,28.79
2017-09-05T11:05:03.801Z,28.91
2017-09-05T11:06:13.854Z,28.85
2017-09-05T11:07:23.905Z,28.67
2017-09-05T11:08:34.321Z,28.78
2017-09-05T11:09:44.682Z,28.16
2017-09-05T11:10:55.049Z,27.9
2017-09-05T11:12:09.251Z,28.33
2017-09-05T11:13:20.728Z,28.7
2017-09-05T11:14:31.197Z,28.98
2017-09-05T11:15:41.239Z,29.15
2017-09-05T11:16:51.272Z,29.32
2017-09-05T11:18:01.634Z,29.33
2017-09-05T11:19:11.985Z,29.47
2017-09-05T11:20:27.046Z,29.45
2017-09-05T11:21:37.413Z,29.42
2017-09-05T11:22:47.787Z,29.48
2017-09-05T11:23:58.791Z,29.42
2017-09-05T11:25:09.168Z,29.38
2017-09-05T11:26:19.536Z,29.24
2017-09-05T11:27:29.904Z,29.4
2017-09-05T11:28:40.278Z,29.48
2017-09-05T11:29:50.336Z,29.55
2017-09-05T11:31:07.098Z,29.63
2017-09-05T11:32:17.476Z,29.42
2017-09-05T11:33:27.513Z,29.21
2017-09-05T11:34:37.561Z,28.88
2017-09-05T11:35:48.727Z,28.86
2017-09-05T11:37:02.155Z,28.75
2017-09-05T11:38:12.221Z,28.9
2017-09-05T11:39:22.277Z,28.95
2017-09-05T11:40:32.640Z,28.97
2017-09-05T11:41:43.010Z,28.82
2017-09-05T11:42:52.744Z,28.92
2017-09-05T11:44:03.149Z,28.8
2017-09-05T11:45:15.351Z,29.18
2017-09-05T11:46:25.722Z,29.45
2017-09-05T11:47:35.452Z,29.81
2017-09-05T11:48:45.807Z,30.09
2017-09-05T11:49:56.230Z,30.16
2017-09-05T11:51:06.804Z,29.97
2017-09-05T11:52:17.182Z,30.04
2017-09-05T11:53:27.563Z,30.19
2017-09-05T11:54:37.935Z,30.4
2017-09-05T11:55:48.348Z,30.62
2017-09-05T11:56:58.408Z,30.77
2017-09-05T11:58:08.451Z,30.88
2017-09-05T11:59:18.817Z,31.06
2017-09-05T12:00:28.876Z,31.22
2017-09-05T12:01:39.443Z,31.44
2017-09-05T12:02:49.182Z,31.58
2017-09-05T12:03:59.554Z,31.49
2017-09-05T12:05:09.610Z,31.19
2017-09-05T12:06:19.646Z,31.01
2017-09-05T12:07:30.054Z,31.07
2017-09-05T12:08:40.115Z,31.38
2017-09-05T12:09:50.731Z,31.65
2017-09-05T12:11:01.089Z,31.81
2017-09-05T12:12:11.452Z,31.81
2017-09-05T12:13:21.884Z,31.49
2017-09-05T12:14:32.244Z,31.01
2017-09-05T12:15:42.612Z,30.71
2017-09-05T12:16:52.986Z,30.45
2017-09-05T12:18:03.341Z,30.29
2017-09-05T12:19:13.401Z,30.07
2017-09-05T12:20:27.035Z,30
2017-09-05T12:21:37.412Z,29.72
2017-09-05T12:22:47.786Z,29.66
2017-09-05T12:23:58.158Z,29.54
2017-09-05T12:25:08.562Z,29.3
2017-09-05T12:26:18.606Z,29.24
2017-09-05T12:27:28.646Z,29.29
2017-09-05T12:28:39.030Z,29.45
2017-09-05T12:29:49.424Z,29.35
2017-09-05T12:30:59.861Z,29.24
2017-09-05T12:32:09.901Z,29.39
2017-09-05T12:33:20.314Z,29.42
2017-09-05T12:34:30.343Z,29.55
2017-09-05T12:35:40.703Z,29.63
2017-09-05T12:36:51.093Z,29.63
2017-09-05T12:38:01.464Z,29.42
2017-09-05T12:39:11.825Z,29.38
2017-09-05T12:40:21.558Z,29.17
2017-09-05T12:41:31.929Z,28.95
2017-09-05T12:42:42.340Z,28.83
2017-09-05T12:43:52.390Z,28.65
2017-09-05T12:45:02.442Z,28.51
2017-09-05T12:46:12.812Z,28.45
2017-09-05T12:47:23.183Z,28.45
2017-09-05T12:48:33.274Z,28.46
2017-09-05T12:49:43.324Z,28.42
2017-09-05T12:50:53.679Z,28.45
2017-09-05T12:52:03.735Z,28.73
2017-09-05T12:53:14.088Z,29.14
2017-09-05T12:54:24.712Z,29.58
2017-09-05T12:55:35.081Z,29.67
2017-09-05T12:56:47.898Z,29.58
2017-09-05T12:57:57.950Z,29.38
2017-09-05T12:59:08.315Z,29.48
2017-09-05T13:00:18.745Z,29.66
2017-09-05T13:01:29.108Z,29.91
2017-09-05T13:02:39.472Z,30.13
2017-09-05T13:03:49.833Z,30.13
2017-09-05T13:05:00.866Z,30.16
2017-09-05T13:06:10.928Z,30.32
2017-09-05T13:07:21.260Z,30.26
2017-09-05T13:08:31.643Z,30
2017-09-05T13:09:42.017Z,29.66
2017-09-05T13:10:52.397Z,29.45
2017-09-05T13:12:02.791Z,29.24
2017-09-05T13:13:12.875Z,29.1
2017-09-05T13:14:24.090Z,28.98
2017-09-05T13:15:34.446Z,28.91
2017-09-05T13:16:44.808Z,28.97
2017-09-05T13:17:55.189Z,29.23
2017-09-05T13:19:05.548Z,29.35
2017-09-05T13:20:15.936Z,29.43
2017-09-05T13:21:26.281Z,29.4
2017-09-05T13:22:36.326Z,29.1
2017-09-05T13:23:46.683Z,28.95
2017-09-05T13:24:57.115Z,28.91
2017-09-05T13:26:07.169Z,28.83
2017-09-05T13:27:17.216Z,28.67
2017-09-05T13:28:27.268Z,28.65
2017-09-05T13:29:37.654Z,29.11
2017-09-05T13:30:48.091Z,29.48
2017-09-05T13:31:57.801Z,29.77
2017-09-05T13:33:08.172Z,30.07
2017-09-05T13:34:18.561Z,30.24
2017-09-05T13:35:31.716Z,30.39
2017-09-05T13:36:41.870Z,30.48
2017-09-05T13:37:52.232Z,30.64
2017-09-05T13:39:02.285Z,30.29
2017-09-05T13:40:12.640Z,30.34
2017-09-05T13:41:22.998Z,30.45
2017-09-05T13:42:33.449Z,30.57
2017-09-05T13:43:43.804Z,30.62
2017-09-05T13:44:54.162Z,30.57
2017-09-05T13:46:04.534Z,30.63
2017-09-05T13:47:25.361Z,30.6
2017-09-05T13:48:35.759Z,30.57
2017-09-05T13:49:45.828Z,30.45
2017-09-05T13:50:56.209Z,30.39
2017-09-05T13:52:06.261Z,30.25
2017-09-05T13:53:16.703Z,30.21
2017-09-05T13:54:27.082Z,29.7
2017-09-05T13:55:37.454Z,29.48
2017-09-05T13:56:49.166Z,29.66
2017-09-05T13:57:59.528Z,29.7
2017-09-05T13:59:09.560Z,29.77
2017-09-05T14:00:19.619Z,29.75
2017-09-05T14:01:29.979Z,29.69
2017-09-05T14:02:40.014Z,29.7
2017-09-05T14:03:50.397Z,29.65
2017-09-05T14:05:00.814Z,29.45
2017-09-05T14:06:12.241Z,29.1
2017-09-05T14:07:22.612Z,28.86
2017-09-05T14:08:32.647Z,28.64
2017-09-05T14:09:43.028Z,28.83
2017-09-05T14:10:53.449Z,29.13
2017-09-05T14:12:03.810Z,29.39
2017-09-05T14:13:14.176Z,29.08
2017-09-05T14:14:24.557Z,28.82
2017-09-05T14:15:34.912Z,28.9
2017-09-05T14:16:45.325Z,29.02
2017-09-05T14:17:55.665Z,29.29
2017-09-05T14:19:06.072Z,29.43
2017-09-05T14:20:16.420Z,29.52
2017-09-05T14:21:26.477Z,29.69
2017-09-05T14:22:36.914Z,29.63
2017-09-05T14:23:47.246Z,29.88
2017-09-05T14:24:57.607Z,30.02
2017-09-05T14:26:07.983Z,30.1
2017-09-05T14:27:18.031Z,29.97
2017-09-05T14:28:28.441Z,30.03
2017-09-05T14:29:38.185Z,29.97
2017-09-05T14:30:48.559Z,29.65
2017-09-05T14:31:58.929Z,29.42
2017-09-05T14:33:09.294Z,29.23
2017-09-05T14:34:19.378Z,29.39
2017-09-05T14:35:29.744Z,29.55
2017-09-05T14:36:41.422Z,29.48
2017-09-05T14:37:51.468Z,29.43
2017-09-05T14:39:01.826Z,29.43
2017-09-05T14:40:12.181Z,29.23
2017-09-05T14:41:22.563Z,28.86
2017-09-05T14:42:32.689Z,28.85
2017-09-05T14:43:43.036Z,28.92
2017-09-05T14:44:53.404Z,28.95
2017-09-05T14:46:03.764Z,28.91
2017-09-05T14:47:14.137Z,28.86
2017-09-05T14:48:24.587Z,28.83
2017-09-05T14:49:34.939Z,28.65
2017-09-05T14:50:45.298Z,28.35
2017-09-05T14:51:55.716Z,28.2
2017-09-05T14:53:08.399Z,28.05
2017-09-05T14:54:21.201Z,28.02
2017-09-05T14:55:30.942Z,27.99
2017-09-05T14:56:41.009Z,28.03
2017-09-05T14:57:51.417Z,27.99
2017-09-05T14:59:01.686Z,28.2
2017-09-05T15:00:12.102Z,28.3
2017-09-05T15:01:22.492Z,28.53
2017-09-05T15:02:32.879Z,28.65
2017-09-05T15:03:43.260Z,28.7
2017-09-05T15:04:53.309Z,28.79
2017-09-05T15:06:03.723Z,28.82
2017-09-05T15:07:14.083Z,28.95
2017-09-05T15:08:24.462Z,28.97
2017-09-05T15:09:34.834Z,29.06
2017-09-05T15:10:47.560Z,29.21
2017-09-05T15:11:57.983Z,29.23
2017-09-05T15:13:08.282Z,29.21
2017-09-05T15:14:20.205Z,28.85
2017-09-05T15:15:30.561Z,28.7
2017-09-05T15:16:40.596Z,28.75
2017-09-05T15:17:51.101Z,28.73
2017-09-05T15:19:01.519Z,28.64
2017-09-05T15:20:18.552Z,28.64
2017-09-05T15:21:28.645Z,28.64
2017-09-05T15:22:38.708Z,28.51
2017-09-05T15:23:49.091Z,28.41
2017-09-05T15:24:59.474Z,28.43
2017-09-05T15:26:16.202Z,28.3
2017-09-05T15:27:28.771Z,28.23
2017-09-05T15:28:39.414Z,28.14
2017-09-05T15:29:50.173Z,28.14
2017-09-05T15:31:00.538Z,28.14
2017-09-05T15:32:10.929Z,28.01
2017-09-05T15:33:20.947Z,27.89
2017-09-05T15:34:31.374Z,27.59
2017-09-05T15:35:42.317Z,27.57
2017-09-05T15:36:52.696Z,27.41
2017-09-05T15:38:03.128Z,27.33
2017-09-05T15:39:13.163Z,27.33
2017-09-05T15:40:23.469Z,27.27
2017-09-05T15:41:34.494Z,27.24
2017-09-05T15:42:44.660Z,27.36