createdAt,value
2023-02-17T00:00:20.782Z,48.58
2023-02-17T00:02:48.949Z,48.50
2023-02-17T00:05:15.970Z,48.35
2023-02-17T00:07:42.843Z,48.77
2023-02-17T00:10:10.279Z,48.48
2023-02-17T00:12:37.193Z,48.16
2023-02-17T00:15:04.586Z,48.31
2023-02-17T00:17:32.124Z,48.64
2023-02-17T00:20:00.240Z,48.49
2023-02-17T00:22:27.246Z,48.72
2023-02-17T00:24:53.905Z,48.41
2023-02-17T00:27:20.843Z,48.48
2023-02-17T00:29:47.635Z,48.34
2023-02-17T00:32:14.417Z,48.26
2023-02-17T00:34:42.663Z,48.37
2023-02-17T00:37:10.962Z,48.50
2023-02-17T00:39:37.624Z,48.34
2023-02-17T00:42:04.386Z,48.19
2023-02-17T00:44:31.160Z,47.79
2023-02-17T00:46:57.842Z,48.12
2023-02-17T00:49:26.350Z,47.92
2023-02-17T00:51:53.694Z,48.06
2023-02-17T00:54:21.677Z,47.79
2023-02-17T00:56:48.498Z,47.79
2023-02-17T00:59:15.187Z,47.80
2023-02-17T01:01:42.235Z,47.50
2023-02-17T01:04:09.706Z,47.37
2023-02-17T01:06:38.362Z,47.53
2023-02-17T01:09:09.262Z,47.35
2023-02-17T01:11:39.209Z,47.22
2023-02-17T01:14:06.372Z,47.50
2023-02-17T01:16:35.377Z,47.43
2023-02-17T01:19:02.630Z,47.25
2023-02-17T01:21:30.737Z,47.82
2023-02-17T01:23:59.265Z,47.24
2023-02-17T01:26:28.018Z,47.99
2023-02-17T01:28:56.290Z,47.59
2023-02-17T01:31:23.262Z,47.32
2023-02-17T01:33:50.297Z,47.58
2023-02-17T01:36:19.077Z,47.73
2023-02-17T01:38:46.635Z,47.37
2023-02-17T01:41:14.966Z,47.94
2023-02-17T01:43:42.079Z,47.70
2023-02-17T01:46:11.065Z,47.85
2023-02-17T01:48:42.817Z,47.97
2023-02-17T01:51:14.568Z,47.65
2023-02-17T01:53:46.746Z,47.66
2023-02-17T01:56:16.628Z,48.41
2023-02-17T01:58:47.216Z,48.14
2023-02-17T02:01:16.578Z,48.08
2023-02-17T02:03:44.027Z,48.75
2023-02-17T02:06:16.077Z,48.48
2023-02-17T02:08:49.150Z,49.05
2023-02-17T02:11:16.077Z,48.67
2023-02-17T02:13:46.077Z,48.75
2023-02-17T02:16:20.968Z,48.67
2023-02-17T02:18:59.832Z,48.59
2023-02-17T02:21:53.689Z,48.83
2023-02-17T02:24:33.401Z,48.65
2023-02-17T02:27:30.125Z,48.85
2023-02-17T02:30:20.526Z,48.93
2023-02-17T02:32:58.268Z,48.48
2023-02-17T02:35:34.316Z,48.39
2023-02-17T02:38:07.065Z,48.95
2023-02-17T02:40:40.155Z,48.97
2023-02-17T02:43:07.682Z,49.19
2023-02-17T02:45:35.462Z,48.87
2023-02-17T02:48:04.190Z,49.05
2023-02-17T02:50:54.386Z,48.93
2023-02-17T02:53:49.339Z,48.80
2023-02-17T02:56:27.511Z,49.20
2023-02-17T02:59:06.889Z,49.07
2023-02-17T03:01:41.884Z,48.74
2023-02-17T03:04:17.817Z,48.68
2023-02-17T03:06:49.108Z,49.15
2023-02-17T03:09:20.505Z,48.95
2023-02-17T03:11:48.216Z,48.89
2023-02-17T03:14:17.563Z,49.29
2023-02-17T03:16:44.662Z,49.19
2023-02-17T03:19:14.804Z,48.93
2023-02-17T03:21:46.184Z,49.16
2023-02-17T03:24:13.048Z,49.58
2023-02-17T03:26:39.818Z,50.02
2023-02-17T03:29:07.107Z,50.17
2023-02-17T03:31:34.698Z,50.33
2023-02-17T03:34:02.749Z,50.12
2023-02-17T03:36:30.926Z,50.24
2023-02-17T03:38:57.800Z,50.29
2023-02-17T03:41:24.499Z,50.39
2023-02-17T03:43:51.665Z,50.31
2023-02-17T03:46:18.698Z,50.41
2023-02-17T03:48:45.466Z,50.43
2023-02-17T03:51:14.793Z,50.18
2023-02-17T03:53:43.614Z,49.61
2023-02-17T03:56:10.737Z,49.57
2023-02-17T03:58:37.974Z,49.10
2023-02-17T04:01:05.151Z,48.39
2023-02-17T04:03:32.395Z,48.68
2023-02-17T04:05:59.369Z,48.09
2023-02-17T04:08:26.445Z,48.29
2023-02-17T04:10:55.766Z,48.35
2023-02-17T04:13:22.691Z,48.45
2023-02-17T04:15:49.735Z,48.18
2023-02-17T04:18:17.456Z,48.14
2023-02-17T04:20:44.445Z,47.82
2023-02-17T04:23:11.449Z,47.74
2023-02-17T04:25:38.387Z,47.85
2023-02-17T04:28:08.060Z,47.61
2023-02-17T04:30:35.164Z,47.95
2023-02-17T04:33:02.218Z,47.83
2023-02-17T04:35:29.216Z,47.64
2023-02-17T04:37:55.892Z,47.68
2023-02-17T04:40:23.158Z,47.40
2023-02-17T04:42:49.824Z,47.95
2023-02-17T04:45:17.920Z,47.44
2023-02-17T04:47:44.569Z,47.57
2023-02-17T04:50:12.015Z,47.18
2023-02-17T04:52:39.025Z,47.29
2023-02-17T04:55:06.739Z,47.03
2023-02-17T04:57:33.810Z,47.12
2023-02-17T05:00:00.484Z,46.89
2023-02-17T05:02:29.059Z,46.97
2023-02-17T05:04:55.686Z,46.85
2023-02-17T05:07:23.384Z,46.61
2023-02-17T05:09:49.999Z,46.41
2023-02-17T05:12:16.957Z,47.12
2023-02-17T05:14:43.556Z,46.67
2023-02-17T05:17:10.389Z,47.00
2023-02-17T05:19:38.376Z,46.74
2023-02-17T05:22:05.096Z,46.98
2023-02-17T05:24:32.065Z,47.21
2023-02-17T05:26:58.683Z,47.16
2023-02-17T05:29:25.476Z,46.50
2023-02-17T05:31:52.164Z,46.21
2023-02-17T05:34:19.057Z,45.76
2023-02-17T05:36:50.309Z,45.71
2023-02-17T05:39:17.082Z,45.47
2023-02-17T05:41:43.685Z,45.72
2023-02-17T05:44:10.381Z,45.82
2023-02-17T05:46:37.130Z,45.87
2023-02-17T05:49:03.788Z,45.68
2023-02-17T05:51:30.508Z,45.21
2023-02-17T05:53:58.910Z,45.84
2023-02-17T05:56:25.652Z,45.88
2023-02-17T05:58:52.388Z,45.95
2023-02-17T06:01:19.228Z,45.84
2023-02-17T06:03:46.216Z,45.93
2023-02-17T06:06:12.866Z,46.01
2023-02-17T06:08:40.822Z,46.13
2023-02-17T06:11:09.376Z,46.44
2023-02-17T06:13:36.434Z,46.09
2023-02-17T06:16:03.865Z,46.29
2023-02-17T06:18:30.706Z,46.49
2023-02-17T06:20:57.920Z,46.36
2023-02-17T06:23:25.461Z,46.21
2023-02-17T06:25:52.347Z,46.62
2023-02-17T06:28:20.320Z,46.64
2023-02-17T06:30:47.004Z,46.91
2023-02-17T06:33:13.669Z,47.10
2023-02-17T06:35:40.553Z,47.19
2023-02-17T06:38:07.595Z,47.09
2023-02-17T06:40:34.287Z,47.63
2023-02-17T06:43:01.047Z,47.58
2023-02-17T06:45:29.140Z,47.56
2023-02-17T06:47:55.866Z,47.97
2023-02-17T06:50:22.731Z,47.71
2023-02-17T06:52:50.112Z,47.81
2023-02-17T06:55:17.083Z,47.93
2023-02-17T06:57:44.179Z,48.09
2023-02-17T07:00:11.670Z,48.06
2023-02-17T07:02:40.610Z,47.94
2023-02-17T07:05:08.216Z,47.73
2023-02-17T07:07:35.211Z,48.46
2023-02-17T07:10:03.297Z,48.30
2023-02-17T07:12:30.106Z,48.57
2023-02-17T07:14:56.947Z,48.10
2023-02-17T07:17:23.863Z,48.25
2023-02-17T07:19:51.853Z,47.92
2023-02-17T07:22:18.670Z,48.26
2023-02-17T07:24:45.622Z,48.24
2023-02-17T07:27:12.277Z,47.85
2023-02-17T07:29:38.971Z,47.09
2023-02-17T07:32:07.201Z,47.42
2023-02-17T07:34:33.868Z,47.41
2023-02-17T07:37:01.921Z,47.06
2023-02-17T07:39:28.584Z,47.21
2023-02-17T07:42:00.657Z,46.67
2023-02-17T07:44:27.987Z,46.56
2023-02-17T07:46:55.151Z,46.60
2023-02-17T07:53:50.784Z,46.44
2023-02-17T07:56:19.538Z,46.11
2023-02-17T07:58:46.307Z,45.98
2023-02-17T08:01:14.695Z,45.67
2023-02-17T08:03:41.850Z,45.40
2023-02-17T08:06:09.933Z,45.55
2023-02-17T08:08:55.697Z,45.73
2023-02-17T08:11:44.004Z,45.28
2023-02-17T08:14:13.197Z,45.49
2023-02-17T08:16:40.067Z,45.08
2023-02-17T08:19:07.686Z,45.45
2023-02-17T08:21:34.784Z,44.44
2023-02-17T08:24:01.450Z,44.56
2023-02-17T08:26:29.719Z,44.40
2023-02-17T08:28:56.592Z,44.79
2023-02-17T08:31:26.367Z,44.85
2023-02-17T08:33:53.712Z,43.83
2023-02-17T08:36:22.266Z,43.91
2023-02-17T08:38:51.227Z,43.78
2023-02-17T08:41:20.917Z,43.44
2023-02-17T08:43:50.009Z,43.53
2023-02-17T08:46:18.831Z,43.41
2023-02-17T08:48:46.011Z,43.35
2023-02-17T08:51:14.253Z,43.42
2023-02-17T08:53:40.931Z,43.51
2023-02-17T08:56:08.420Z,42.96
2023-02-17T08:58:38.873Z,42.92
2023-02-17T09:01:07.036Z,42.73
2023-02-17T09:03:34.076Z,43.01
2023-02-17T09:06:00.816Z,42.91
2023-02-17T09:08:27.512Z,42.53
2023-02-17T09:10:54.283Z,42.74
2023-02-17T09:13:21.065Z,43.13
2023-02-17T09:15:47.991Z,43.05
2023-02-17T09:18:16.599Z,42.77
2023-02-17T09:20:43.341Z,43.04
2023-02-17T09:23:10.182Z,42.86
2023-02-17T09:25:36.999Z,42.89
2023-02-17T09:28:04.030Z,43.00
2023-02-17T09:30:31.244Z,42.79
2023-02-17T09:32:58.951Z,43.05
2023-02-17T09:35:27.570Z,42.98
2023-02-17T09:37:54.431Z,43.01
2023-02-17T09:40:25.336Z,42.69
2023-02-17T09:42:52.043Z,43.11
2023-02-17T09:45:25.610Z,43.01
2023-02-17T09:47:55.084Z,43.27
2023-02-17T09:50:26.635Z,43.44
2023-02-17T09:52:59.728Z,43.44
2023-02-17T09:55:30.842Z,43.54
2023-02-17T09:58:06.126Z,44.11
2023-02-17T10:00:35.723Z,44.06
2023-02-17T10:03:10.270Z,43.81
2023-02-17T10:05:40.792Z,43.63
2023-02-17T10:08:16.945Z,43.76
2023-02-17T10:10:51.597Z,44.18
2023-02-17T10:13:21.980Z,44.09
2023-02-17T10:15:51.620Z,44.09
2023-02-17T10:18:26.434Z,43.89
2023-02-17T10:20:59.816Z,44.00
2023-02-17T10:23:29.440Z,44.12
2023-02-17T10:26:11.247Z,44.31
2023-02-17T10:28:50.785Z,44.42
2023-02-17T10:31:32.025Z,44.13
2023-02-17T10:34:03.985Z,44.34
2023-02-17T10:36:42.447Z,44.65
2023-02-17T10:39:14.583Z,44.63
2023-02-17T10:41:46.390Z,44.50
2023-02-17T10:44:17.694Z,44.24
2023-02-17T10:46:44.876Z,44.76
2023-02-17T10:49:20.377Z,44.50
2023-02-17T10:51:47.079Z,43.20
2023-02-17T10:54:25.518Z,42.85
2023-02-17T10:56:56.032Z,42.83
2023-02-17T10:59:27.975Z,42.77
2023-02-17T11:01:58.367Z,42.78
2023-02-17T11:04:25.122Z,43.02
2023-02-17T11:06:55.375Z,42.54
2023-02-17T11:09:33.273Z,42.84
2023-02-17T11:12:03.054Z,42.86
2023-02-17T11:14:32.064Z,42.77
2023-02-17T11:17:00.697Z,42.36
2023-02-17T11:19:29.504Z,42.79
2023-02-17T11:21:59.048Z,42.40
2023-02-17T11:24:28.837Z,42.98
2023-02-17T11:26:59.156Z,42.98
2023-02-17T11:29:26.784Z,42.57
2023-02-17T11:31:55.999Z,43.05
2023-02-17T11:34:25.256Z,42.97
2023-02-17T11:36:59.344Z,42.38
2023-02-17T11:39:27.891Z,42.12
2023-02-17T11:41:54.680Z,42.22
2023-02-17T11:44:25.805Z,42.00
2023-02-17T11:47:00.776Z,42.17
2023-02-17T11:49:44.039Z,42.43
2023-02-17T11:52:33.001Z,42.39
2023-02-17T11:55:15.721Z,42.95
2023-02-17T11:57:45.840Z,43.36
2023-02-17T12:00:17.842Z,42.60
2023-02-17T12:02:59.792Z,42.89
2023-02-17T12:05:35.806Z,42.87
2023-02-17T12:08:15.046Z,42.83
2023-02-17T12:11:00.508Z,43.32
2023-02-17T12:13:37.197Z,42.88
2023-02-17T12:16:18.592Z,42.45
2023-02-17T12:18:54.051Z,42.14
2023-02-17T12:21:43.879Z,42.70
2023-02-17T12:24:29.631Z,42.45
2023-02-17T12:27:06.165Z,42.66
2023-02-17T12:29:51.991Z,42.86
2023-02-17T12:32:33.663Z,42.66
2023-02-17T12:35:12.905Z,42.93
2023-02-17T12:37:48.749Z,42.80
2023-02-17T12:40:28.382Z,42.79
2023-02-17T12:43:00.478Z,42.85
2023-02-17T12:45:35.627Z,43.34
2023-02-17T12:48:07.033Z,43.56
2023-02-17T12:50:38.274Z,44.09
2023-02-17T12:53:13.178Z,44.27
2023-02-17T12:55:48.536Z,44.31
2023-02-17T12:58:21.514Z,44.96
2023-02-17T13:00:52.515Z,45.05
2023-02-17T13:03:19.496Z,45.26
2023-02-17T13:05:52.410Z,45.50
2023-02-17T13:08:23.147Z,45.27
2023-02-17T13:11:01.030Z,45.37
2023-02-17T13:13:31.492Z,45.63
2023-02-17T13:16:05.461Z,45.89
2023-02-17T13:18:34.177Z,46.07
2023-02-17T13:21:14.671Z,45.45
2023-02-17T13:23:43.003Z,46.00
2023-02-17T13:26:33.861Z,45.45
2023-02-17T13:29:17.996Z,45.73
2023-02-17T13:31:48.063Z,45.88
2023-02-17T13:34:25.709Z,45.44
2023-02-17T13:36:52.606Z,45.77
2023-02-17T13:39:35.834Z,45.35
2023-02-17T13:42:03.196Z,45.50
2023-02-17T13:44:34.041Z,45.03
2023-02-17T13:47:04.321Z,45.01
2023-02-17T13:49:33.951Z,44.80
2023-02-17T13:52:09.156Z,44.86
2023-02-17T13:54:36.072Z,44.83
2023-02-17T13:57:02.794Z,44.99
2023-02-17T13:59:31.652Z,45.50
2023-02-17T14:01:58.503Z,45.56
2023-02-17T14:04:28.068Z,45.71
2023-02-17T14:06:58.123Z,45.97
2023-02-17T14:09:26.793Z,45.88
2023-02-17T14:11:55.316Z,45.71
2023-02-17T14:14:24.771Z,46.32
2023-02-17T14:17:26.726Z,46.00
2023-02-17T14:19:53.415Z,46.14
2023-02-17T14:22:26.385Z,46.25
2023-02-17T14:25:03.116Z,45.88
2023-02-17T14:27:41.349Z,46.32
2023-02-17T14:30:15.827Z,46.68
2023-02-17T14:32:45.232Z,46.29
2023-02-17T14:35:30.322Z,46.82
2023-02-17T14:38:07.855Z,46.80
2023-02-17T14:40:35.415Z,46.71
2023-02-17T14:43:02.280Z,46.68
2023-02-17T14:45:30.702Z,46.86
2023-02-17T14:48:00.431Z,46.86
2023-02-17T14:50:30.258Z,46.83
2023-02-17T23:02:34.192Z,53.11
