createdAt,value
2022-10-02T00:01:39.083Z,99974.63
2022-10-02T00:04:11.059Z,99964.94
2022-10-02T00:06:45.987Z,99957.58
2022-10-02T00:09:27.033Z,99957.58
2022-10-02T00:11:59.054Z,99948.58
2022-10-02T00:14:30.942Z,99952.42
2022-10-02T00:17:02.478Z,99948.28
2022-10-02T00:19:31.585Z,99959.75
2022-10-02T00:22:13.027Z,99948.80
2022-10-02T00:24:44.903Z,99951.05
2022-10-02T00:27:38.007Z,99953.16
2022-10-02T00:30:09.250Z,99956.03
2022-10-02T00:32:55.920Z,99950.84
2022-10-02T00:35:36.889Z,99952.02
2022-10-02T00:38:29.286Z,99965.59
2022-10-02T00:41:28.206Z,99958.05
2022-10-02T00:44:17.388Z,99955.48
2022-10-02T00:46:52.240Z,99955.41
2022-10-02T00:49:51.576Z,99962.06
2022-10-02T00:52:23.443Z,99962.06
2022-10-02T00:55:19.914Z,99954.80
2022-10-02T00:58:00.641Z,99952.64
2022-10-02T01:00:29.686Z,99949.05
2022-10-02T01:03:13.201Z,99951.42
2022-10-02T01:05:42.484Z,99945.09
2022-10-02T01:08:11.647Z,99942.61
2022-10-02T01:10:41.608Z,99947.20
2022-10-02T01:13:10.748Z,99939.98
2022-10-02T01:15:46.097Z,99930.25
2022-10-02T01:18:16.330Z,99930.25
2022-10-02T01:20:53.772Z,99930.37
2022-10-02T01:23:31.171Z,99933.37
2022-10-02T01:26:01.534Z,99934.45
2022-10-02T01:28:31.239Z,99931.69
2022-10-02T01:31:03.177Z,99927.40
2022-10-02T01:33:33.032Z,99913.72
2022-10-02T01:36:02.625Z,99912.22
2022-10-02T01:38:32.394Z,99913.23
2022-10-02T01:41:01.558Z,99902.00
2022-10-02T01:43:39.524Z,99902.00
2022-10-02T01:46:29.398Z,99907.86
2022-10-02T01:49:22.625Z,99890.34
2022-10-02T01:52:15.900Z,99894.30
2022-10-02T01:55:13.417Z,99889.83
2022-10-02T01:57:50.928Z,99885.66
2022-10-02T02:00:22.607Z,99884.64
2022-10-02T02:03:21.673Z,99881.61
2022-10-02T02:05:53.599Z,99881.61
2022-10-02T02:08:40.688Z,99873.38
2022-10-02T02:11:21.298Z,99854.97
2022-10-02T02:14:09.790Z,99854.97
2022-10-02T02:16:48.115Z,99854.22
2022-10-02T02:19:29.249Z,99850.89
2022-10-02T02:22:01.176Z,99850.89
2022-10-02T02:24:33.026Z,99829.66
2022-10-02T02:27:04.016Z,99829.66
2022-10-02T02:29:35.881Z,99827.06
2022-10-02T02:32:07.718Z,99810.35
2022-10-02T02:34:45.818Z,99809.67
2022-10-02T02:37:19.129Z,99804.80
2022-10-02T02:39:54.113Z,99802.78
2022-10-02T02:42:26.459Z,99789.07
2022-10-02T02:45:13.210Z,99789.07
2022-10-02T02:47:45.104Z,99798.33
2022-10-02T02:50:19.864Z,99785.34
2022-10-02T02:52:57.307Z,99776.28
2022-10-02T02:55:32.019Z,99774.97
2022-10-02T02:58:15.851Z,99764.15
2022-10-02T03:00:45.016Z,99764.15
2022-10-02T03:03:13.950Z,99765.68
2022-10-02T03:05:48.527Z,99770.08
2022-10-02T03:08:26.000Z,99761.28
2022-10-02T03:11:04.497Z,99761.36
2022-10-02T03:13:51.216Z,99763.28
2022-10-02T03:16:41.205Z,99748.98
2022-10-02T03:19:31.233Z,99752.71
2022-10-02T03:22:21.305Z,99752.31
2022-10-02T03:24:53.254Z,99744.20
2022-10-02T03:27:40.001Z,99741.84
2022-10-02T03:30:19.424Z,99736.14
2022-10-02T03:32:52.041Z,99734.69
2022-10-02T03:35:23.646Z,99732.27
2022-10-02T03:37:55.749Z,99727.63
2022-10-02T03:40:26.447Z,99727.23
2022-10-02T03:42:57.360Z,99722.08
2022-10-02T03:45:50.351Z,99722.62
2022-10-02T03:48:01.312Z,99708.41
2022-10-02T03:50:34.114Z,99708.41
2022-10-02T03:53:01.106Z,99699.41
2022-10-02T03:55:33.618Z,99699.41
2022-10-02T03:58:05.617Z,99696.42
2022-10-02T04:00:37.528Z,99688.78
2022-10-02T04:03:15.648Z,99696.48
2022-10-02T04:05:59.609Z,99695.97
2022-10-02T04:08:37.456Z,99694.09
2022-10-02T04:11:09.376Z,99702.52
2022-10-02T04:14:02.749Z,99701.28
2022-10-02T04:16:34.949Z,99705.59
2022-10-02T04:19:07.263Z,99690.59
2022-10-02T04:21:44.732Z,99694.34
2022-10-02T04:24:36.660Z,99689.21
2022-10-02T04:27:20.820Z,99689.21
2022-10-02T04:29:58.207Z,99705.70
2022-10-02T04:32:32.333Z,99691.32
2022-10-02T04:35:03.176Z,99693.37
2022-10-02T04:37:54.748Z,99683.54
2022-10-02T04:40:44.941Z,99677.98
2022-10-02T04:43:19.878Z,99692.88
2022-10-02T04:46:07.274Z,99692.72
2022-10-02T04:48:39.344Z,99689.64
2022-10-02T04:51:14.191Z,99689.64
2022-10-02T04:53:48.795Z,99690.00
2022-10-02T04:56:44.857Z,99690.00
2022-10-02T04:59:25.462Z,99692.50
2022-10-02T05:02:00.361Z,99694.33
2022-10-02T05:04:35.085Z,99687.64
2022-10-02T05:07:09.683Z,99671.34
2022-10-02T05:09:44.523Z,99661.06
2022-10-02T05:12:16.476Z,99661.06
2022-10-02T05:15:11.302Z,99640.36
2022-10-02T05:18:01.224Z,99633.45
2022-10-02T05:20:48.199Z,99643.70
2022-10-02T05:23:26.225Z,99642.22
2022-10-02T05:26:00.940Z,99640.88
2022-10-02T05:28:32.966Z,99630.25
2022-10-02T05:31:35.339Z,99638.20
2022-10-02T05:34:28.028Z,99635.04
2022-10-02T05:37:08.250Z,99629.86
2022-10-02T05:39:40.113Z,99616.12
2022-10-02T05:42:23.805Z,99616.12
2022-10-02T05:45:04.118Z,99610.48
2022-10-02T05:47:39.010Z,99598.84
2022-10-02T05:50:19.769Z,99603.24
2022-10-02T05:53:01.868Z,99589.34
2022-10-02T05:55:39.702Z,99578.06
2022-10-02T05:58:14.470Z,99578.06
2022-10-02T06:01:01.515Z,99567.44
2022-10-02T06:03:39.635Z,99568.58
2022-10-02T06:06:14.985Z,99568.58
2022-10-02T06:08:56.696Z,99562.35
2022-10-02T06:11:31.231Z,99551.78
2022-10-02T06:14:10.668Z,99551.78
2022-10-02T06:16:50.891Z,99552.70
2022-10-02T06:19:31.546Z,99561.06
2022-10-02T06:22:12.623Z,99559.37
2022-10-02T06:24:44.639Z,99553.09
2022-10-02T06:27:16.496Z,99553.09
2022-10-02T06:29:57.341Z,99543.99
2022-10-02T06:32:56.321Z,99546.46
2022-10-02T06:35:43.294Z,99542.78
2022-10-02T06:38:23.836Z,99539.72
2022-10-02T06:40:58.537Z,99533.39
2022-10-02T06:44:03.862Z,99525.22
2022-10-02T06:46:51.617Z,99520.98
2022-10-02T06:49:41.716Z,99512.59
2022-10-02T06:52:37.774Z,99519.63
2022-10-02T06:55:06.730Z,99520.34
2022-10-02T06:57:41.575Z,99528.08
2022-10-02T07:00:18.426Z,99528.08
2022-10-02T07:03:14.512Z,99521.49
2022-10-02T07:05:49.140Z,99513.37
2022-10-02T07:08:23.959Z,99522.33
2022-10-02T07:10:56.141Z,99511.20
2022-10-02T07:13:32.371Z,99502.17
2022-10-02T07:16:08.929Z,99502.17
2022-10-02T07:18:53.068Z,99500.20
2022-10-02T07:21:39.246Z,99488.46
2022-10-02T07:24:11.483Z,99490.89
2022-10-02T07:26:49.301Z,99487.33
2022-10-02T07:29:45.384Z,99487.33
2022-10-02T07:32:26.220Z,99491.13
2022-10-02T07:34:59.237Z,99476.30
2022-10-02T07:37:47.815Z,99488.84
2022-10-02T07:40:37.878Z,99488.84
2022-10-02T07:43:12.521Z,99474.45
2022-10-02T07:45:42.472Z,99453.30
2022-10-02T07:48:29.330Z,99453.30
2022-10-02T07:51:19.122Z,99447.53
2022-10-02T07:53:51.602Z,99433.97
2022-10-02T07:56:23.142Z,99433.97
2022-10-02T07:59:00.842Z,99425.38
2022-10-02T08:01:35.870Z,99417.13
2022-10-02T08:04:13.516Z,99407.75
2022-10-02T08:06:44.898Z,99402.56
2022-10-02T08:09:22.611Z,99397.02
2022-10-02T08:12:00.456Z,99397.02
2022-10-02T08:14:39.832Z,99390.48
2022-10-02T08:17:24.077Z,99381.45
2022-10-02T08:19:55.821Z,99374.17
2022-10-02T08:22:33.489Z,99379.77
2022-10-02T08:25:05.757Z,99368.70
2022-10-02T08:27:37.690Z,99354.08
2022-10-02T08:30:10.146Z,99365.11
2022-10-02T08:32:39.256Z,99368.75
2022-10-02T08:35:20.038Z,99369.20
2022-10-02T08:38:25.279Z,99378.30
2022-10-02T08:41:16.832Z,99378.30
2022-10-02T08:44:17.459Z,99398.91
2022-10-02T08:47:07.505Z,99401.48
2022-10-02T08:49:45.457Z,99399.91
2022-10-02T08:52:26.604Z,99399.91
2022-10-02T08:55:07.573Z,99396.47
2022-10-02T08:58:13.226Z,99396.34
2022-10-02T09:00:55.842Z,99388.52
2022-10-02T09:03:47.770Z,99392.13
2022-10-02T09:06:48.679Z,99394.93
2022-10-02T09:09:40.024Z,99383.20
2022-10-02T09:12:29.968Z,99383.20
2022-10-02T09:15:07.464Z,99383.27
2022-10-02T09:17:48.309Z,99370.11
2022-10-02T09:20:32.024Z,99370.11
2022-10-02T09:23:28.189Z,99360.86
2022-10-02T09:26:19.742Z,99363.78
2022-10-02T09:29:06.749Z,99356.16
2022-10-02T09:31:53.922Z,99343.02
2022-10-02T09:34:51.902Z,99330.33
2022-10-02T09:37:50.132Z,99323.61
2022-10-02T09:40:26.607Z,99305.91
2022-10-02T09:43:22.875Z,99293.66
2022-10-02T09:46:12.950Z,99274.55
2022-10-02T09:48:57.173Z,99271.57
2022-10-02T09:52:04.044Z,99253.78
2022-10-02T09:54:41.934Z,99253.78
2022-10-02T09:57:35.982Z,99249.89
2022-10-02T10:00:14.126Z,99250.38
2022-10-02T10:03:05.642Z,99235.36
2022-10-02T10:05:53.708Z,99235.36
2022-10-02T10:08:34.855Z,99229.41
2022-10-02T10:11:32.479Z,99232.84
2022-10-02T10:14:18.011Z,99219.25
2022-10-02T10:17:10.072Z,99220.28
2022-10-02T10:20:09.569Z,99204.31
2022-10-02T10:23:03.859Z,99198.73
2022-10-02T10:25:35.748Z,99172.62
2022-10-02T10:28:41.111Z,99172.62
2022-10-02T10:31:37.970Z,99161.13
2022-10-02T10:34:29.634Z,99135.21
2022-10-02T10:37:25.196Z,99132.89
2022-10-02T10:40:19.523Z,99119.31
2022-10-02T10:43:16.801Z,99109.77
2022-10-02T10:46:05.636Z,99118.89
2022-10-02T10:48:54.497Z,99108.48
2022-10-02T10:51:42.804Z,99097.38
2022-10-02T10:54:34.056Z,99068.77
2022-10-02T10:57:30.012Z,99068.77
2022-10-02T11:00:21.361Z,99076.70
2022-10-02T11:02:59.433Z,99067.75
2022-10-02T11:06:04.862Z,99067.75
2022-10-02T11:09:01.089Z,99067.93
2022-10-02T11:11:36.306Z,99067.93
2022-10-02T11:14:11.288Z,99047.00
2022-10-02T11:17:16.711Z,99047.00
2022-10-02T11:20:24.234Z,99061.33
2022-10-02T11:23:19.894Z,99043.78
2022-10-02T11:26:03.580Z,99043.78
2022-10-02T11:28:45.130Z,99047.06
2022-10-02T11:31:28.961Z,99047.06
2022-10-02T11:34:22.411Z,99049.60
2022-10-02T11:36:54.287Z,99031.89
2022-10-02T11:39:59.497Z,99031.89
2022-10-02T11:42:31.818Z,99043.91
2022-10-02T11:45:24.138Z,99041.39
2022-10-02T11:47:56.860Z,99023.39
2022-10-02T11:50:50.317Z,99023.39
2022-10-02T11:53:29.672Z,99008.80
2022-10-02T11:56:04.598Z,99008.09
2022-10-02T11:58:41.002Z,99004.02
2022-10-02T12:01:25.081Z,98998.97
2022-10-02T12:04:16.575Z,98999.78
2022-10-02T12:06:57.301Z,98997.13
2022-10-02T12:09:37.742Z,98985.47
2022-10-02T12:12:19.339Z,98985.47
2022-10-02T12:14:53.672Z,98985.31
2022-10-02T12:17:55.993Z,98972.61
2022-10-02T12:21:05.687Z,98970.91
2022-10-02T12:24:01.494Z,98965.80
2022-10-02T12:27:00.504Z,98957.39
2022-10-02T12:29:55.359Z,98957.39
2022-10-02T12:32:50.298Z,98954.69
2022-10-02T12:35:40.019Z,98945.56
2022-10-02T12:38:17.914Z,98944.43
2022-10-02T12:40:52.885Z,98944.43
2022-10-02T12:43:43.078Z,98945.32
2022-10-02T12:46:35.309Z,98944.95
2022-10-02T12:49:15.351Z,98928.00
2022-10-02T12:51:50.388Z,98934.16
2022-10-02T12:54:48.042Z,98934.16
2022-10-02T12:57:49.771Z,98935.00
2022-10-02T13:00:21.706Z,98935.00
2022-10-02T13:03:01.552Z,98927.41
2022-10-02T13:06:02.194Z,98927.78
2022-10-02T13:08:53.585Z,98927.78
2022-10-02T13:11:57.310Z,98919.86
2022-10-02T13:14:44.471Z,98921.95
2022-10-02T13:17:35.989Z,98916.91
2022-10-02T13:20:37.145Z,98920.09
2022-10-02T13:23:13.192Z,98903.56
2022-10-02T13:25:47.651Z,98903.73
2022-10-02T13:28:25.707Z,98903.27
2022-10-02T13:31:25.390Z,98904.13
2022-10-02T13:34:26.470Z,98895.95
2022-10-02T13:37:01.801Z,98883.27
2022-10-02T13:39:42.467Z,98880.22
2022-10-02T13:42:29.206Z,98884.48
2022-10-02T13:45:09.851Z,98881.59
2022-10-02T13:47:53.433Z,98878.96
2022-10-02T13:50:52.500Z,98883.28
2022-10-02T13:53:33.181Z,98877.17
2022-10-02T13:56:10.984Z,98885.12
2022-10-02T13:58:50.638Z,98880.36
2022-10-02T14:01:41.396Z,98880.36
2022-10-02T14:04:28.430Z,98879.95
2022-10-02T14:07:03.062Z,98879.22
2022-10-02T14:09:37.668Z,98884.75
2022-10-02T14:12:28.564Z,98878.81
2022-10-02T14:15:09.220Z,98880.22
2022-10-02T14:17:42.720Z,98885.14
2022-10-02T14:20:35.455Z,98889.01
2022-10-02T14:23:42.008Z,98891.41
2022-10-02T14:26:48.737Z,98888.17
2022-10-02T14:29:26.379Z,98888.17
2022-10-02T14:32:13.525Z,98892.84
2022-10-02T14:34:50.875Z,98896.19
2022-10-02T14:37:41.730Z,98900.08
2022-10-02T14:40:16.467Z,98899.55
2022-10-02T14:43:09.675Z,98907.28
2022-10-02T14:45:51.062Z,98902.55
2022-10-02T14:48:38.463Z,98899.34
2022-10-02T14:51:13.283Z,98899.34
2022-10-02T14:53:48.055Z,98898.70
2022-10-02T14:56:20.043Z,98902.80
2022-10-02T14:59:11.151Z,98902.31
2022-10-02T15:01:50.299Z,98902.66
2022-10-02T15:04:26.533Z,98909.57
2022-10-02T15:07:04.654Z,98909.57
2022-10-02T15:09:54.575Z,98904.02
2022-10-02T15:12:40.140Z,98901.20
2022-10-02T15:15:28.410Z,98902.48
2022-10-02T15:18:00.535Z,98904.73
2022-10-02T15:20:32.488Z,98906.95
2022-10-02T15:23:04.631Z,98916.96
2022-10-02T15:25:52.994Z,98911.79
2022-10-02T15:28:41.387Z,98905.84
2022-10-02T15:31:22.442Z,98912.20
2022-10-02T15:33:57.133Z,98914.22
2022-10-02T15:36:54.648Z,98914.22
2022-10-02T15:39:29.126Z,98918.13
2022-10-02T15:42:12.602Z,98926.14
2022-10-02T15:44:59.572Z,98927.13
2022-10-02T15:47:36.045Z,98931.34
2022-10-02T15:50:17.144Z,98933.50
2022-10-02T15:53:08.878Z,98943.11
2022-10-02T15:55:46.206Z,98947.16
2022-10-02T15:58:28.289Z,98948.45
2022-10-02T16:01:02.828Z,98954.52
2022-10-02T16:03:44.068Z,98947.14
2022-10-02T16:06:40.403Z,98947.85
2022-10-02T16:09:30.792Z,98947.85
2022-10-02T16:12:23.939Z,98950.38
2022-10-02T16:15:01.873Z,98951.63
2022-10-02T16:17:42.358Z,98949.48
2022-10-02T16:20:26.461Z,98944.77
2022-10-02T16:23:01.195Z,98944.77
2022-10-02T16:25:52.325Z,98951.26
2022-10-02T16:28:43.815Z,98949.48
2022-10-02T16:31:17.697Z,98944.66
2022-10-02T16:34:15.383Z,98945.93
2022-10-02T16:36:47.372Z,98945.93
2022-10-02T16:39:28.653Z,98948.63
2022-10-02T16:42:34.566Z,98948.64
2022-10-02T16:45:21.722Z,98953.23
2022-10-02T16:47:53.662Z,98953.23
2022-10-02T16:50:28.342Z,98951.77
2022-10-02T16:53:00.345Z,98946.97
2022-10-02T16:55:47.205Z,98957.74
2022-10-02T16:58:49.798Z,98951.59
2022-10-02T17:02:05.857Z,98959.14
2022-10-02T17:04:40.414Z,98958.00
2022-10-02T17:07:31.136Z,98958.00
2022-10-02T17:10:03.055Z,98968.55
2022-10-02T17:12:35.013Z,98975.59
2022-10-02T17:15:15.584Z,98975.59
2022-10-02T17:17:53.049Z,98976.24
2022-10-02T17:20:30.488Z,98978.98
2022-10-02T17:23:31.155Z,98978.47
2022-10-02T17:26:06.015Z,98982.38
2022-10-02T17:29:01.913Z,98978.23
2022-10-02T17:31:42.299Z,98988.66
2022-10-02T17:34:23.109Z,98985.92
2022-10-02T17:37:09.972Z,98985.92
2022-10-02T17:40:18.383Z,98995.73
2022-10-02T17:42:53.264Z,99001.17
2022-10-02T17:45:26.665Z,99000.69
2022-10-02T17:47:58.616Z,99000.69
2022-10-02T17:50:36.474Z,99002.22
2022-10-02T17:53:38.163Z,99002.22
2022-10-02T17:56:30.820Z,98996.17
2022-10-02T17:59:02.641Z,98998.75
2022-10-02T18:01:53.133Z,98998.73
2022-10-02T18:04:43.204Z,98998.73
2022-10-02T18:07:17.692Z,98997.77
2022-10-02T18:09:58.260Z,98997.77
2022-10-02T18:12:59.121Z,98997.77
2022-10-02T18:16:05.669Z,98999.75
2022-10-02T18:18:37.643Z,99006.84
2022-10-02T18:21:30.548Z,99006.84
2022-10-02T18:24:17.777Z,99020.53
2022-10-02T18:27:06.324Z,99018.69
2022-10-02T18:29:59.211Z,99019.84
2022-10-02T18:32:43.798Z,99019.84
2022-10-02T18:35:28.710Z,99017.16
2022-10-02T18:38:34.101Z,99030.05
2022-10-02T18:41:06.046Z,99031.88
2022-10-02T18:43:53.009Z,99023.00
2022-10-02T18:46:33.724Z,99019.84
2022-10-02T18:49:29.775Z,99019.84
2022-10-02T18:52:01.626Z,99025.95
2022-10-02T18:54:41.257Z,99025.95
2022-10-02T18:57:23.746Z,99021.41
2022-10-02T19:00:11.357Z,99023.10
2022-10-02T19:03:01.685Z,99023.10
2022-10-02T19:05:45.591Z,99044.13
2022-10-02T19:08:24.378Z,99045.63
2022-10-02T19:10:53.358Z,99044.48
2022-10-02T19:13:28.131Z,99039.16
2022-10-02T19:16:00.888Z,99039.16
2022-10-02T19:18:33.306Z,99028.25
2022-10-02T19:21:10.890Z,99028.25
2022-10-02T19:23:59.711Z,99026.07
2022-10-02T19:26:37.543Z,99026.07
2022-10-02T19:29:19.575Z,99029.30
2022-10-02T19:31:48.586Z,99031.02
2022-10-02T19:34:24.628Z,99035.40
2022-10-02T19:36:57.249Z,99037.94
2022-10-02T19:39:38.338Z,99032.77
2022-10-02T19:42:13.428Z,99041.65
2022-10-02T19:44:48.075Z,99028.64
2022-10-02T19:47:41.218Z,99035.35
2022-10-02T19:50:25.192Z,99035.35
2022-10-02T19:52:57.196Z,99035.87
2022-10-02T19:55:34.752Z,99041.19
2022-10-02T19:58:12.418Z,99044.06
2022-10-02T20:00:43.517Z,99044.06
2022-10-02T20:03:15.880Z,99053.64
2022-10-02T20:05:47.381Z,99054.76
2022-10-02T20:08:22.221Z,99058.89
2022-10-02T20:10:59.919Z,99058.89
2022-10-02T20:13:43.847Z,99047.14
2022-10-02T20:16:44.667Z,99064.84
2022-10-02T20:19:25.255Z,99067.69
2022-10-02T20:21:56.897Z,99072.87
2022-10-02T20:24:44.697Z,99073.03
2022-10-02T20:27:16.587Z,99073.03
2022-10-02T20:29:48.417Z,99078.60
2022-10-02T20:32:20.320Z,99074.69
2022-10-02T20:34:53.634Z,99069.84
2022-10-02T20:37:29.546Z,99078.32
2022-10-02T20:40:02.475Z,99078.32
2022-10-02T20:42:43.538Z,99078.86
2022-10-02T20:45:14.537Z,99079.48
2022-10-02T20:47:51.977Z,99079.48
2022-10-02T20:50:27.177Z,99078.81
2022-10-02T20:53:08.000Z,99080.83
2022-10-02T20:55:42.494Z,99080.32
2022-10-02T20:58:31.157Z,99075.38
2022-10-02T21:01:19.861Z,99075.56
2022-10-02T21:03:54.568Z,99075.56
2022-10-02T21:06:42.812Z,99082.91
2022-10-02T21:09:39.047Z,99091.69
2022-10-02T21:12:32.127Z,99090.45
2022-10-02T21:15:23.432Z,99088.51
2022-10-02T21:18:11.835Z,99106.28
2022-10-02T21:20:51.534Z,99100.03
2022-10-02T21:23:46.021Z,99107.21
2022-10-02T21:26:51.406Z,99104.88
2022-10-02T21:29:29.078Z,99098.12
2022-10-02T21:32:06.701Z,99098.12
2022-10-02T21:34:47.304Z,99106.92
2022-10-02T21:37:25.885Z,99120.70
2022-10-02T21:40:17.077Z,99118.36
2022-10-02T21:43:06.887Z,99118.36
2022-10-02T21:46:14.159Z,99125.66
2022-10-02T21:49:18.435Z,99125.66
2022-10-02T21:52:16.031Z,99115.67
2022-10-02T21:55:13.215Z,99136.69
2022-10-02T21:58:03.033Z,99133.74
2022-10-02T22:00:32.291Z,99136.64
2022-10-02T22:03:31.682Z,99140.44
2022-10-02T22:06:09.390Z,99140.44
2022-10-02T22:08:56.958Z,99136.02
2022-10-02T22:11:46.413Z,99147.61
2022-10-02T22:14:19.541Z,99148.30
2022-10-02T22:17:16.343Z,99152.20
2022-10-02T22:20:00.168Z,99153.95
2022-10-02T22:22:43.887Z,99159.34
2022-10-02T22:25:39.127Z,99160.27
2022-10-02T22:28:17.028Z,99160.94
2022-10-02T22:31:01.251Z,99160.94
2022-10-02T22:33:55.363Z,99171.76
2022-10-02T22:36:54.190Z,99175.69
2022-10-02T22:39:31.845Z,99178.75
2022-10-02T22:42:21.722Z,99185.65
2022-10-02T22:44:56.251Z,99186.92
2022-10-02T22:47:28.935Z,99180.47
2022-10-02T22:50:00.754Z,99182.98
2022-10-02T22:52:36.120Z,99182.98
2022-10-02T22:55:11.047Z,99197.67
2022-10-02T22:58:04.836Z,99197.67
2022-10-02T23:00:39.305Z,99204.00
2022-10-02T23:03:14.117Z,99208.35
2022-10-02T23:05:48.429Z,99209.42
2022-10-02T23:08:41.855Z,99208.30
2022-10-02T23:11:28.736Z,99216.81
2022-10-02T23:14:00.617Z,99215.06
2022-10-02T23:16:49.309Z,99215.06
2022-10-02T23:19:24.254Z,99218.25
2022-10-02T23:21:58.816Z,99219.55
2022-10-02T23:24:30.646Z,99219.55
2022-10-02T23:27:08.770Z,99211.41
2022-10-02T23:29:45.120Z,99216.19
2022-10-02T23:32:47.316Z,99217.48
2022-10-02T23:35:19.428Z,99222.45
2022-10-02T23:37:54.283Z,99223.41
2022-10-02T23:41:09.666Z,99236.00
2022-10-02T23:43:45.842Z,99240.86
2022-10-02T23:46:18.186Z,99235.70
2022-10-02T23:48:47.570Z,99238.73
2022-10-02T23:51:32.180Z,99240.11
2022-10-02T23:54:25.313Z,99242.20
2022-10-02T23:57:16.515Z,99249.28
2022-10-02T23:59:55.551Z,99253.53
