createdAt,value
2023-03-02T00:06:00.731Z,1422.00
2023-03-02T00:07:00.787Z,1423.00
2023-03-02T00:08:00.907Z,1422.00
2023-03-02T00:09:00.969Z,1421.00
2023-03-02T00:10:00.984Z,1418.00
2023-03-02T00:11:01.017Z,1417.00
2023-03-02T00:12:01.067Z,1415.00
2023-03-02T00:13:01.121Z,1414.00
2023-03-02T00:14:01.260Z,1409.00
2023-03-02T03:01:07.808Z,1276.00
2023-03-02T03:02:07.765Z,1277.00
2023-03-02T03:03:07.842Z,1275.00
2023-03-02T03:04:07.963Z,1276.00
2023-03-02T03:05:07.917Z,1278.00
2023-03-02T03:06:07.964Z,1281.00
2023-03-02T03:07:08.088Z,1278.00
2023-03-02T03:08:08.056Z,1279.00
2023-03-02T03:09:08.120Z,1280.00
2023-03-02T03:10:08.154Z,1277.00
2023-03-02T03:11:08.207Z,1277.00
2023-03-02T03:12:08.247Z,1278.00
2023-03-02T03:13:08.384Z,1275.00
2023-03-02T03:14:08.337Z,1275.00
2023-03-02T03:15:08.395Z,1274.00
2023-03-02T03:16:08.431Z,1272.00
2023-03-02T03:17:08.508Z,1268.00
2023-03-02T03:18:09.197Z,1266.00
2023-03-02T03:19:09.177Z,1267.00
2023-03-02T03:20:08.628Z,1269.00
2023-03-02T03:21:08.705Z,1269.00
2023-03-02T03:22:08.720Z,1266.00
2023-03-02T03:23:08.728Z,1266.00
2023-03-02T03:24:08.770Z,1265.00
2023-03-02T03:25:09.188Z,1263.00
2023-03-02T03:26:08.913Z,1260.00
2023-03-02T03:27:08.888Z,1258.00
2023-03-02T03:28:08.939Z,1261.00
2023-03-02T03:29:08.982Z,1261.00
2023-03-02T03:30:09.119Z,1263.00
2023-03-02T03:31:09.085Z,1262.00
2023-03-02T03:32:09.221Z,1261.00
2023-03-02T03:33:09.679Z,1259.00
2023-03-02T03:34:09.282Z,1262.00
2023-03-02T03:35:09.227Z,1263.00
2023-03-02T03:36:09.255Z,1259.00
2023-03-02T03:37:09.299Z,1260.00
2023-03-02T03:38:09.338Z,1261.00
2023-03-02T03:39:09.386Z,1260.00
2023-03-02T03:40:09.499Z,1258.00
2023-03-02T03:41:09.487Z,1253.00
2023-03-02T03:42:09.564Z,1253.00
2023-03-02T03:43:09.581Z,1253.00
2023-03-02T03:44:09.587Z,1255.00
2023-03-02T03:45:09.648Z,1255.00
2023-03-02T03:46:09.699Z,1255.00
2023-03-02T03:47:09.732Z,1254.00
2023-03-02T03:48:09.775Z,1253.00
2023-03-02T03:49:09.819Z,1251.00
2023-03-02T03:50:09.866Z,1252.00
2023-03-02T03:51:09.913Z,1248.00
2023-03-02T03:52:09.964Z,1247.00
2023-03-02T03:53:09.998Z,1244.00
2023-03-02T03:54:10.044Z,1243.00
2023-03-02T03:55:10.085Z,1242.00
2023-03-02T03:56:10.139Z,1239.00
2023-03-02T03:57:10.174Z,1239.00
2023-03-02T03:58:10.256Z,1236.00
2023-03-02T03:59:10.253Z,1232.00
2023-03-02T04:00:10.307Z,1235.00
2023-03-02T04:01:10.396Z,1233.00
2023-03-02T04:02:10.430Z,1235.00
2023-03-02T04:03:10.449Z,1236.00
2023-03-02T04:04:11.309Z,1237.00
2023-03-02T04:05:10.538Z,1235.00
2023-03-02T04:06:10.589Z,1236.00
2023-03-02T04:07:10.645Z,1236.00
2023-03-02T04:08:10.691Z,1235.00
2023-03-02T04:09:10.736Z,1233.00
2023-03-02T04:10:10.793Z,1232.00
2023-03-02T04:11:10.831Z,1233.00
2023-03-02T04:12:10.877Z,1235.00
2023-03-02T04:13:10.929Z,1235.00
2023-03-02T04:14:10.974Z,1234.00
2023-03-02T04:15:11.019Z,1233.00
2023-03-02T04:16:11.137Z,1233.00
2023-03-02T04:17:11.148Z,1236.00
2023-03-02T04:18:11.702Z,1234.00
2023-03-02T04:19:11.304Z,1233.00
2023-03-02T04:20:11.418Z,1233.00
2023-03-02T04:21:11.324Z,1234.00
2023-03-02T04:22:11.385Z,1234.00
2023-03-02T04:23:11.424Z,1236.00
2023-03-02T04:24:11.466Z,1236.00
2023-03-02T04:25:11.518Z,1238.00
2023-03-02T04:26:11.569Z,1237.00
2023-03-02T04:27:11.628Z,1235.00
2023-03-02T04:28:11.687Z,1233.00
2023-03-02T04:29:11.725Z,1233.00
2023-03-02T04:30:11.770Z,1233.00
2023-03-02T04:31:11.862Z,1232.00
2023-03-02T04:32:11.887Z,1228.00
2023-03-02T04:33:11.932Z,1229.00
2023-03-02T04:34:11.977Z,1226.00
2023-03-02T04:35:12.011Z,1230.00
2023-03-02T04:36:12.072Z,1228.00
2023-03-02T04:37:12.125Z,1229.00
2023-03-02T04:38:12.181Z,1227.00
2023-03-02T04:39:12.225Z,1227.00
2023-03-02T04:40:12.277Z,1225.00
2023-03-02T04:41:12.328Z,1224.00
2023-03-02T04:42:12.372Z,1221.00
2023-03-02T04:43:12.420Z,1220.00
2023-03-02T04:44:12.485Z,1218.00
2023-03-02T04:45:12.527Z,1222.00
2023-03-02T04:46:12.610Z,1221.00
2023-03-02T04:47:12.627Z,1220.00
2023-03-02T04:48:12.740Z,1221.00
2023-03-02T04:49:12.721Z,1221.00
2023-03-02T04:50:12.781Z,1219.00
2023-03-02T04:51:12.814Z,1216.00
2023-03-02T04:52:12.867Z,1217.00
2023-03-02T04:53:12.925Z,1218.00
2023-03-02T04:54:12.972Z,1217.00
2023-03-02T04:55:13.035Z,1214.00
2023-03-02T04:56:13.088Z,1217.00
2023-03-02T04:57:13.142Z,1220.00
2023-03-02T04:58:13.730Z,1220.00
2023-03-02T04:59:13.237Z,1220.00
2023-03-02T05:00:13.296Z,1215.00
2023-03-02T05:01:13.346Z,1210.00
2023-03-02T05:02:13.660Z,1209.00
2023-03-02T05:03:13.453Z,1206.00
2023-03-02T05:04:13.596Z,1205.00
2023-03-02T05:05:13.540Z,1205.00
2023-03-02T05:06:13.620Z,1207.00
2023-03-02T05:07:13.653Z,1207.00
2023-03-02T05:08:13.697Z,1206.00
2023-03-02T05:09:13.767Z,1206.00
2023-03-02T05:10:13.829Z,1208.00
2023-03-02T05:11:13.876Z,1210.00
2023-03-02T05:12:13.924Z,1209.00
2023-03-02T05:13:13.983Z,1209.00
2023-03-02T05:14:14.051Z,1208.00
2023-03-02T05:15:14.101Z,1206.00
2023-03-02T05:16:14.247Z,1206.00
2023-03-02T05:17:14.209Z,1205.00
2023-03-02T05:18:14.261Z,1205.00
2023-03-02T05:19:14.313Z,1207.00
2023-03-02T05:20:14.368Z,1208.00
2023-03-02T05:21:14.450Z,1209.00
2023-03-02T05:22:14.495Z,1211.00
2023-03-02T05:23:14.535Z,1209.00
2023-03-02T05:24:14.605Z,1209.00
2023-03-02T05:25:14.658Z,1208.00
2023-03-02T05:26:14.718Z,1207.00
2023-03-02T05:27:14.762Z,1206.00
2023-03-02T06:22:17.761Z,1164.00
2023-03-02T06:23:17.831Z,1168.00
2023-03-02T06:24:17.868Z,1170.00
2023-03-02T06:25:18.008Z,1169.00
2023-03-02T06:26:18.021Z,1176.00
2023-03-02T06:27:18.026Z,1203.00
2023-03-02T06:28:18.053Z,1227.00
2023-03-02T06:29:18.219Z,1281.00
2023-03-02T06:30:18.145Z,1308.00
2023-03-02T06:31:18.221Z,1379.00
2023-03-02T06:32:18.373Z,1400.00
2023-03-02T06:33:19.254Z,1427.00
2023-03-02T06:34:18.229Z,1507.00
2023-03-02T06:35:18.302Z,1532.00
2023-03-02T06:36:18.350Z,1555.00
2023-03-02T06:37:18.200Z,1578.00
2023-03-02T06:38:18.238Z,1617.00
2023-03-02T06:39:18.327Z,1657.00
2023-03-02T06:40:18.160Z,1679.00
2023-03-02T06:41:18.159Z,1697.00
2023-03-02T06:42:18.134Z,1733.00
2023-03-02T06:43:18.136Z,1771.00
2023-03-02T06:44:18.153Z,1856.00
2023-03-02T06:45:18.181Z,1873.00
2023-03-02T06:46:18.283Z,1882.00
2023-03-02T06:47:18.269Z,1920.00
2023-03-02T06:48:18.308Z,1946.00
2023-03-02T06:49:18.297Z,1966.00
2023-03-02T06:50:18.330Z,2028.00
2023-03-02T06:51:18.349Z,2055.00
2023-03-02T06:52:18.389Z,2068.00
2023-03-02T06:53:18.431Z,2088.00
2023-03-02T06:54:18.450Z,2125.00
2023-03-02T06:55:18.475Z,2169.00
2023-03-02T06:56:18.518Z,2195.00
2023-03-02T06:57:18.569Z,2216.00
2023-03-02T06:58:18.588Z,2269.00
2023-03-02T06:59:18.632Z,2329.00
2023-03-02T07:00:18.662Z,2343.00
2023-03-02T07:01:18.768Z,2363.00
2023-03-02T07:02:18.721Z,2394.00
2023-03-02T07:03:18.791Z,2419.00
2023-03-02T07:04:18.775Z,2449.00
2023-03-02T07:05:18.789Z,2475.00
2023-03-02T07:06:18.814Z,2498.00
2023-03-02T07:07:18.862Z,2522.00
2023-03-02T07:08:18.876Z,2541.00
2023-03-02T07:09:18.890Z,2609.00
2023-03-02T07:10:18.913Z,2627.00
2023-03-02T07:11:18.933Z,2644.00
2023-03-02T07:12:18.961Z,2667.00
2023-03-02T07:13:18.975Z,2690.00
2023-03-02T07:14:18.992Z,2737.00
2023-03-02T07:15:19.008Z,2756.00
2023-03-02T07:16:19.059Z,2773.00
2023-03-02T07:17:19.091Z,2801.00
2023-03-02T07:18:19.113Z,2829.00
2023-03-02T07:19:19.098Z,2854.00
2023-03-02T07:20:19.125Z,2874.00
2023-03-02T07:21:19.177Z,2900.00
2023-03-02T07:22:19.194Z,2945.00
2023-03-02T07:23:19.181Z,2896.00
2023-03-02T07:24:19.178Z,2874.00
2023-03-02T07:25:19.165Z,2891.00
2023-03-02T07:26:19.144Z,2911.00
2023-03-02T07:27:19.775Z,2940.00
2023-03-02T07:28:19.775Z,2974.00
2023-03-02T07:29:19.226Z,3047.00
2023-03-02T07:30:19.252Z,3068.00
2023-03-02T07:31:19.408Z,3093.00
2023-03-02T07:32:19.338Z,3123.00
2023-03-02T07:33:19.326Z,3141.00
2023-03-02T07:34:19.334Z,3165.00
2023-03-02T07:35:19.416Z,3188.00
2023-03-02T07:36:19.380Z,3220.00
2023-03-02T07:37:19.380Z,3253.00
2023-03-02T07:38:19.393Z,3289.00
2023-03-02T07:39:19.464Z,3339.00
2023-03-02T07:40:19.473Z,3360.00
2023-03-02T07:41:19.410Z,3395.00
2023-03-02T07:42:19.410Z,3441.00
2023-03-02T07:43:19.439Z,3460.00
2023-03-02T07:44:19.444Z,3478.00
2023-03-02T07:45:19.446Z,3494.00
2023-03-02T07:46:19.536Z,3568.00
2023-03-02T07:47:19.469Z,3586.00
2023-03-02T07:48:19.460Z,3603.00
2023-03-02T07:49:19.487Z,3625.00
2023-03-02T07:50:19.480Z,3651.00
2023-03-02T07:51:19.487Z,3683.00
2023-03-02T07:52:19.522Z,3716.00
2023-03-02T07:53:20.286Z,3786.00
2023-03-02T07:54:19.797Z,3800.00
2023-03-02T07:55:19.507Z,3815.00
2023-03-02T07:56:19.500Z,3824.00
2023-03-02T07:57:20.344Z,3845.00
2023-03-02T07:58:19.501Z,3866.00
2023-03-02T07:59:19.498Z,3903.00
2023-03-02T08:00:19.509Z,3946.00
2023-03-02T08:01:19.552Z,3972.00
2023-03-02T08:02:19.502Z,3997.00
2023-03-02T08:03:19.497Z,4024.00
2023-03-02T08:04:19.536Z,4046.00
2023-03-02T08:05:19.580Z,4076.00
2023-03-02T08:06:19.498Z,4141.00
2023-03-02T08:07:19.504Z,4162.00
2023-03-02T08:08:19.514Z,4181.00
2023-03-02T08:09:19.507Z,4190.00
2023-03-02T08:10:19.500Z,4226.00
2023-03-02T08:11:20.291Z,4249.00
2023-03-02T08:12:19.506Z,4297.00
2023-03-02T08:13:19.521Z,4327.00
2023-03-02T08:14:19.525Z,4346.00
2023-03-02T08:15:19.500Z,4361.00
2023-03-02T08:16:19.538Z,4374.00
2023-03-02T08:17:19.514Z,4223.00
2023-03-02T08:18:19.533Z,4254.00
2023-03-02T08:19:19.544Z,3795.00
2023-03-02T08:20:20.344Z,3220.00
2023-03-02T08:21:19.696Z,3781.00
2023-03-02T08:22:19.643Z,3815.00
2023-03-02T08:23:19.716Z,3316.00
2023-03-02T08:24:19.670Z,2134.00
2023-03-02T08:25:19.694Z,2544.00
2023-03-02T08:26:19.707Z,2576.00
2023-03-02T08:27:19.735Z,2417.00
2023-03-02T08:28:19.762Z,2393.00
2023-03-02T08:29:19.836Z,2265.00
2023-03-02T08:30:20.722Z,1912.00
2023-03-02T08:31:19.978Z,1990.00
2023-03-02T08:32:19.931Z,1907.00
2023-03-02T08:33:20.797Z,1726.00
2023-03-02T08:34:20.035Z,1651.00
2023-03-02T08:35:20.112Z,1586.00
2023-03-02T08:36:20.108Z,1540.00
2023-03-02T08:37:20.156Z,1541.00
2023-03-02T08:38:20.191Z,1540.00
2023-03-02T08:39:20.210Z,1544.00
2023-03-02T08:40:20.212Z,1553.00
2023-03-02T08:41:20.215Z,1590.00
2023-03-02T08:42:20.206Z,1639.00
2023-03-02T08:43:20.188Z,1658.00
2023-03-02T08:44:20.205Z,1671.00
2023-03-02T08:45:20.212Z,1707.00
2023-03-02T08:46:20.243Z,1767.00
2023-03-02T08:47:20.288Z,1801.00
2023-03-02T08:48:20.329Z,1819.00
2023-03-02T08:49:20.367Z,1846.00
2023-03-02T08:50:20.380Z,1880.00
2023-03-02T08:51:20.428Z,1916.00
2023-03-02T08:52:20.486Z,1979.00
2023-03-02T08:53:20.458Z,2002.00
2023-03-02T08:54:20.477Z,2029.00
2023-03-02T08:55:20.532Z,2049.00
2023-03-02T08:56:20.497Z,2083.00
2023-03-02T08:57:21.431Z,2118.00
2023-03-02T08:58:20.521Z,2176.00
2023-03-02T08:59:20.525Z,2195.00
2023-03-02T09:00:20.527Z,2214.00
2023-03-02T09:01:21.257Z,2263.00
2023-03-02T09:02:20.519Z,2280.00
2023-03-02T09:03:20.585Z,2302.00
2023-03-02T09:04:20.573Z,2330.00
2023-03-02T09:05:20.523Z,2372.00
2023-03-02T09:06:20.536Z,2400.00
2023-03-02T09:07:20.513Z,2424.00
2023-03-02T09:08:20.518Z,2446.00
2023-03-02T09:09:20.505Z,2470.00
2023-03-02T09:10:20.515Z,2501.00
2023-03-02T09:11:20.497Z,2569.00
2023-03-02T09:12:20.503Z,2590.00
2023-03-02T09:13:20.514Z,2599.00
2023-03-02T09:14:20.537Z,2596.00
2023-03-02T09:15:20.555Z,2596.00
2023-03-02T09:16:20.700Z,2566.00
2023-03-02T09:17:20.587Z,2535.00
2023-03-02T09:18:20.626Z,2506.00
2023-03-02T09:19:20.649Z,2514.00
2023-03-02T09:20:20.688Z,2267.00
2023-03-02T09:21:20.700Z,2319.00
2023-03-02T09:22:20.690Z,2008.00
2023-03-02T09:23:20.678Z,2128.00
2023-03-02T09:24:20.728Z,1999.00
2023-03-02T09:25:20.641Z,2079.00
2023-03-02T09:26:20.626Z,2115.00
2023-03-02T09:27:20.631Z,2125.00
2023-03-02T09:28:20.620Z,2129.00
2023-03-02T09:29:20.643Z,2217.00
2023-03-02T09:30:20.680Z,2242.00
2023-03-02T09:31:20.749Z,2241.00
2023-03-02T09:32:20.818Z,2307.00
2023-03-02T09:33:20.749Z,2322.00
2023-03-02T09:34:20.777Z,2368.00
2023-03-02T09:35:21.325Z,2392.00
2023-03-02T09:36:20.805Z,2405.00
2023-03-02T09:37:20.879Z,2425.00
2023-03-02T09:38:20.810Z,2446.00
2023-03-02T09:39:21.339Z,2491.00
2023-03-02T09:40:20.819Z,2579.00
2023-03-02T09:41:20.836Z,2604.00
2023-03-02T09:42:20.816Z,2627.00
2023-03-02T09:43:20.810Z,2644.00
2023-03-02T09:44:20.800Z,2676.00
2023-03-02T09:45:20.813Z,2699.00
2023-03-02T09:46:20.874Z,2736.00
2023-03-02T09:47:34.636Z,2759.00
2023-03-02T09:48:21.755Z,2785.00
2023-03-02T09:49:21.347Z,2807.00
2023-03-02T09:50:20.650Z,2856.00
2023-03-02T09:51:20.614Z,2928.00
2023-03-02T09:52:22.348Z,2955.00
2023-03-02T09:53:20.513Z,2994.00
2023-03-02T09:54:20.910Z,3006.00
2023-03-02T09:55:20.429Z,3016.00
2023-03-02T09:56:21.339Z,3025.00
2023-03-02T09:57:20.325Z,3078.00
2023-03-02T09:58:20.283Z,3082.00
2023-03-02T09:59:20.249Z,3100.00
2023-03-02T10:00:20.565Z,3137.00
2023-03-02T10:01:20.140Z,3180.00
2023-03-02T10:02:20.091Z,3186.00
2023-03-02T10:03:20.089Z,3200.00
2023-03-02T10:04:20.164Z,3230.00
2023-03-02T10:05:19.970Z,3297.00
2023-03-02T10:06:19.930Z,3331.00
2023-03-02T10:07:19.866Z,3352.00
2023-03-02T10:08:19.807Z,3421.00
2023-03-02T10:09:19.847Z,3477.00
2023-03-02T10:10:19.716Z,3499.00
2023-03-02T10:11:20.338Z,3582.00
2023-03-02T10:12:19.638Z,3572.00
2023-03-02T13:34:44.661Z,2969.00
2023-03-02T13:35:44.590Z,2965.00
2023-03-02T13:37:44.543Z,2965.00
2023-03-02T13:38:44.402Z,2964.00
2023-03-02T13:39:44.393Z,2961.00
2023-03-02T13:40:44.330Z,2960.00
2023-03-02T13:41:44.296Z,2955.00
2023-03-02T13:42:44.159Z,2954.00
2023-03-02T13:43:44.092Z,2952.00
2023-03-02T13:44:44.051Z,2955.00
2023-03-02T13:45:44.057Z,2951.00
2023-03-02T13:46:43.926Z,2946.00
2023-03-02T13:47:43.866Z,2947.00
2023-03-02T15:06:40.622Z,2776.00
2023-03-02T15:07:40.582Z,2777.00
2023-03-02T15:08:40.552Z,2777.00
2023-03-02T15:09:40.500Z,2773.00
2023-03-02T15:10:40.468Z,2771.00
2023-03-02T15:11:40.445Z,2765.00
2023-03-02T15:12:40.412Z,2765.00
2023-03-02T15:13:40.385Z,2764.00
2023-03-02T15:14:40.353Z,2762.00
2023-03-02T15:16:40.254Z,2759.00
2023-03-02T15:17:40.219Z,2757.00
2023-03-02T15:18:40.162Z,2755.00
2023-03-02T15:19:40.130Z,2751.00
2023-03-02T15:20:40.081Z,2752.00
2023-03-02T15:21:40.037Z,2750.00
2023-03-02T15:22:39.981Z,2751.00
2023-03-02T15:23:39.936Z,2746.00
2023-03-02T15:24:39.902Z,2752.00
2023-03-02T15:25:40.634Z,2747.00
2023-03-02T15:26:39.801Z,2745.00
2023-03-02T15:27:39.770Z,2744.00
2023-03-02T15:28:39.718Z,2745.00
2023-03-02T15:29:39.668Z,2742.00
2023-03-02T15:30:39.639Z,2738.00
2023-03-02T15:31:39.606Z,2737.00
2023-03-02T15:32:39.689Z,2733.00
2023-03-02T15:33:39.481Z,2734.00
2023-03-02T15:34:39.436Z,2728.00
2023-03-02T15:35:39.432Z,2726.00
2023-03-02T15:36:39.386Z,2729.00
2023-03-02T15:37:39.418Z,2723.00
2023-03-02T15:38:39.349Z,2725.00
2023-03-02T15:39:39.245Z,2726.00
2023-03-02T15:40:39.190Z,2723.00
2023-03-02T15:41:40.122Z,2724.00
2023-03-02T15:42:39.129Z,2723.00
2023-03-02T15:43:39.081Z,2712.00
2023-03-02T15:44:39.044Z,2708.00
2023-03-02T15:45:39.016Z,2706.00
2023-03-02T15:46:38.997Z,2700.00
2023-03-02T15:47:38.998Z,2699.00
2023-03-02T15:48:38.891Z,2697.00
2023-03-02T15:49:38.858Z,2695.00
2023-03-02T15:50:38.812Z,2690.00
2023-03-02T15:51:38.779Z,2686.00
2023-03-02T15:52:38.777Z,2683.00
2023-03-02T15:53:38.721Z,2679.00
2023-03-02T15:54:38.681Z,2675.00
2023-03-02T15:55:38.632Z,2675.00
2023-03-02T15:56:43.937Z,2677.00
2023-03-02T15:57:39.626Z,2677.00
2023-03-02T15:58:38.508Z,2678.00
2023-03-02T15:59:38.460Z,2676.00
2023-03-02T16:00:38.446Z,2673.00
2023-03-02T16:01:38.385Z,2673.00
2023-03-02T16:02:38.381Z,2675.00
2023-03-02T16:03:38.317Z,2669.00
2023-03-02T16:04:38.286Z,2663.00
2023-03-02T16:05:38.232Z,2662.00
2023-03-02T16:06:38.210Z,2655.00
2023-03-02T16:07:38.226Z,2650.00
2023-03-02T16:08:38.256Z,2652.00
2023-03-02T16:09:38.273Z,2651.00
2023-03-02T16:10:38.314Z,2650.00
2023-03-02T16:11:38.309Z,2648.00
2023-03-02T16:12:38.315Z,2649.00
2023-03-02T16:13:38.324Z,2646.00
2023-03-02T16:14:38.391Z,2642.00
2023-03-02T16:15:38.322Z,2637.00
2023-03-02T16:16:38.372Z,2642.00
2023-03-02T16:17:38.312Z,2645.00
2023-03-02T16:18:38.320Z,2643.00
2023-03-02T16:19:38.297Z,2637.00
2023-03-02T16:20:38.294Z,2633.00
2023-03-02T16:21:38.280Z,2631.00
2023-03-02T16:22:38.273Z,2623.00
2023-03-02T16:23:38.292Z,2619.00
2023-03-02T16:24:39.436Z,2618.00
2023-03-02T16:25:38.313Z,2618.00
2023-03-02T16:26:38.416Z,2619.00
2023-03-02T16:27:38.314Z,2617.00
2023-03-02T16:28:38.326Z,2621.00
2023-03-02T16:29:38.361Z,2623.00
2023-03-02T16:30:38.320Z,2621.00
2023-03-02T16:31:38.410Z,2613.00
2023-03-02T16:32:38.362Z,2612.00
2023-03-02T16:33:38.304Z,2612.00
2023-03-02T16:34:38.327Z,2612.00
2023-03-02T16:35:38.283Z,2610.00
2023-03-02T16:36:38.263Z,2610.00
2023-03-02T16:37:38.346Z,2609.00
2023-03-02T16:38:38.214Z,2611.00
2023-03-02T16:39:38.186Z,2611.00
2023-03-02T16:40:38.162Z,2606.00
2023-03-02T16:41:38.127Z,2601.00
2023-03-02T16:42:38.099Z,2598.00
2023-03-02T16:43:38.087Z,2595.00
2023-03-02T16:44:38.116Z,2590.00
2023-03-02T16:45:38.114Z,2591.00
2023-03-02T16:46:37.989Z,2587.00
2023-03-02T16:51:37.881Z,2578.00
2023-03-02T16:52:37.843Z,2575.00
2023-03-02T16:53:37.825Z,2569.00
2023-03-02T16:54:37.831Z,2571.00
2023-03-02T16:56:37.844Z,2571.00
2023-03-02T16:57:37.721Z,2567.00
2023-03-02T17:07:38.158Z,2561.00
2023-03-02T17:46:37.730Z,2503.00
2023-03-02T18:02:37.785Z,2466.00
2023-03-02T18:03:37.893Z,2461.00
2023-03-02T18:04:37.753Z,2463.00
2023-03-02T18:05:37.775Z,2462.00
2023-03-02T18:06:37.785Z,2462.00
2023-03-02T18:07:37.814Z,2457.00
2023-03-02T18:08:37.831Z,2451.00
2023-03-02T18:09:37.859Z,2447.00
2023-03-02T18:10:37.887Z,2449.00
2023-03-02T18:11:37.916Z,2450.00
2023-03-02T18:12:37.963Z,2448.00
2023-03-02T18:13:37.981Z,2442.00
2023-03-02T18:14:38.000Z,2442.00
2023-03-02T18:15:38.019Z,2447.00
2023-03-02T18:16:38.079Z,2451.00
2023-03-02T18:17:38.083Z,2457.00
2023-03-02T18:18:38.104Z,2457.00
2023-03-02T18:19:38.687Z,2453.00
2023-03-02T18:20:38.174Z,2453.00
2023-03-02T18:21:39.189Z,2454.00
2023-03-02T18:22:38.229Z,2453.00
2023-03-02T18:23:38.243Z,2455.00
2023-03-02T18:24:39.188Z,2451.00
2023-03-02T18:25:39.186Z,2447.00
2023-03-02T18:26:38.345Z,2442.00
2023-03-02T18:27:38.502Z,2438.00
2023-03-02T18:28:38.422Z,2434.00
2023-03-02T18:29:38.454Z,2435.00
2023-03-02T18:30:38.548Z,2438.00
2023-03-02T18:31:38.587Z,2439.00
2023-03-02T18:32:38.621Z,2433.00
2023-03-02T18:33:38.572Z,2425.00
2023-03-02T18:34:38.622Z,2418.00
2023-03-02T18:35:38.651Z,2415.00
2023-03-02T18:36:38.690Z,2408.00
2023-03-02T18:37:38.727Z,2410.00
2023-03-02T18:38:38.748Z,2410.00
2023-03-02T18:39:38.782Z,2410.00
2023-03-02T18:40:38.820Z,2413.00
2023-03-02T18:41:38.845Z,2413.00
2023-03-02T18:42:38.884Z,2405.00
2023-03-02T18:43:38.924Z,2402.00
2023-03-02T18:44:38.949Z,2397.00
2023-03-02T18:45:38.990Z,2397.00
2023-03-02T18:46:39.184Z,2401.00
2023-03-02T18:47:39.050Z,2402.00
2023-03-02T18:48:39.089Z,2404.00
2023-03-02T18:49:39.188Z,2405.00
2023-03-02T18:50:39.194Z,2402.00
2023-03-02T18:51:39.201Z,2405.00
2023-03-02T18:52:39.237Z,2404.00
2023-03-02T18:53:39.279Z,2401.00
2023-03-02T18:54:39.308Z,2399.00
2023-03-02T18:55:39.344Z,2401.00
2023-03-02T18:56:39.379Z,2399.00
2023-03-02T18:57:39.436Z,2400.00
2023-03-02T18:58:39.476Z,2396.00
2023-03-02T18:59:39.558Z,2391.00
2023-03-02T19:00:39.568Z,2392.00
2023-03-02T19:01:39.619Z,2389.00
2023-03-02T19:02:39.623Z,2388.00
2023-03-02T19:03:39.672Z,2388.00
2023-03-02T19:04:39.705Z,2387.00
2023-03-02T19:05:39.762Z,2383.00
2023-03-02T19:06:39.799Z,2386.00
2023-03-02T19:07:39.841Z,2385.00
2023-03-02T19:08:39.988Z,2383.00
2023-03-02T19:09:39.931Z,2377.00
2023-03-02T19:10:40.046Z,2377.00
2023-03-02T19:11:40.026Z,2377.00
2023-03-02T19:12:40.054Z,2379.00
2023-03-02T19:13:40.101Z,2379.00
2023-03-02T19:14:40.156Z,2373.00
2023-03-02T19:15:40.225Z,2366.00
2023-03-02T19:16:40.271Z,2363.00
2023-03-02T19:17:40.284Z,2359.00
2023-03-02T19:18:40.338Z,2358.00
2023-03-02T19:19:43.208Z,2359.00
2023-03-02T19:20:40.384Z,2357.00
2023-03-02T19:21:40.382Z,2355.00
2023-03-02T19:22:41.210Z,2352.00
2023-03-02T19:23:40.328Z,2348.00
2023-03-02T19:24:40.321Z,2348.00
2023-03-02T19:25:40.294Z,2347.00
2023-03-02T19:26:40.269Z,2345.00
2023-03-02T19:27:40.278Z,2339.00
2023-03-02T19:28:40.249Z,2341.00
2023-03-02T19:29:40.229Z,2345.00
2023-03-02T19:30:40.216Z,2341.00
2023-03-02T19:31:40.302Z,2342.00
2023-03-02T19:32:40.289Z,2344.00
2023-03-02T19:33:40.167Z,2340.00
2023-03-02T19:34:40.142Z,2339.00
2023-03-02T19:35:40.239Z,2340.00
2023-03-02T19:36:40.180Z,2341.00
2023-03-02T19:37:40.098Z,2344.00
2023-03-02T19:38:40.066Z,2343.00
2023-03-02T19:39:40.062Z,2339.00
2023-03-02T19:40:40.112Z,2336.00
2023-03-02T19:41:40.019Z,2336.00
2023-03-02T19:42:40.015Z,2331.00
2023-03-02T19:43:39.991Z,2326.00
2023-03-02T19:44:39.971Z,2326.00
2023-03-02T19:45:40.064Z,2325.00
2023-03-02T19:46:40.000Z,2330.00
2023-03-02T19:47:40.052Z,2328.00
2023-03-02T19:48:40.095Z,2323.00
2023-03-02T19:49:40.198Z,2319.00
2023-03-02T19:50:40.191Z,2316.00
2023-03-02T19:51:41.247Z,2318.00
2023-03-02T19:52:40.292Z,2314.00
2023-03-02T19:53:40.364Z,2315.00
2023-03-02T19:54:40.400Z,2316.00
2023-03-02T19:55:40.451Z,2313.00
2023-03-02T19:56:40.508Z,2312.00
2023-03-02T19:57:40.539Z,2312.00
2023-03-02T19:58:40.590Z,2312.00
2023-03-02T19:59:40.645Z,2309.00
2023-03-02T20:00:40.695Z,2301.00
2023-03-02T20:01:40.764Z,2298.00
2023-03-02T20:02:40.841Z,2292.00
2023-03-02T20:03:40.863Z,2290.00
2023-03-02T20:04:40.930Z,2287.00
2023-03-02T20:05:41.004Z,2284.00
2023-03-02T20:06:41.033Z,2285.00
2023-03-02T20:07:41.809Z,2282.00
2023-03-02T20:08:41.197Z,2275.00
2023-03-02T20:09:41.210Z,2274.00
2023-03-02T20:10:41.268Z,2277.00
2023-03-02T20:11:41.319Z,2277.00
2023-03-02T20:12:41.388Z,2276.00
2023-03-02T20:19:41.764Z,2256.00
