createdAt,value
2022-08-23T00:02:29.435Z,12.90
2022-08-23T00:05:09.333Z,12.80
2022-08-23T00:07:39.367Z,12.97
2022-08-23T00:10:10.213Z,13.50
2022-08-23T00:12:39.040Z,11.50
2022-08-23T00:15:09.679Z,13.67
2022-08-23T00:17:39.173Z,13.63
2022-08-23T00:20:09.225Z,13.23
2022-08-23T00:22:39.938Z,14.63
2022-08-23T00:25:10.651Z,12.87
2022-08-23T00:27:39.433Z,13.60
2022-08-23T00:30:10.723Z,13.77
2022-08-23T00:32:41.748Z,12.63
2022-08-23T00:35:12.382Z,12.07
2022-08-23T00:38:32.702Z,12.10
2022-08-23T00:40:44.025Z,12.33
2022-08-23T00:43:34.969Z,12.03
2022-08-23T00:46:30.929Z,11.67
2022-08-23T00:49:02.580Z,12.70
2022-08-23T00:51:46.836Z,11.87
2022-08-23T00:54:21.879Z,12.70
2022-08-23T00:56:50.668Z,11.60
2022-08-23T00:59:19.432Z,10.97
2022-08-23T01:01:47.955Z,13.93
2022-08-23T01:04:17.756Z,12.30
2022-08-23T01:06:51.962Z,11.83
2022-08-23T01:09:22.416Z,12.27
2022-08-23T01:11:55.974Z,11.50
2022-08-23T01:14:31.146Z,12.03
2022-08-23T01:17:05.565Z,11.23
2022-08-23T01:19:38.617Z,11.73
2022-08-23T01:22:13.481Z,13.10
2022-08-23T01:25:06.000Z,13.20
2022-08-23T01:27:34.380Z,12.87
2022-08-23T01:30:04.453Z,11.87
2022-08-23T01:32:33.025Z,12.07
2022-08-23T01:35:01.050Z,12.97
2022-08-23T01:37:29.358Z,11.83
2022-08-23T01:39:58.962Z,13.07
2022-08-23T01:42:27.508Z,12.30
2022-08-23T01:44:55.384Z,12.30
2022-08-23T01:47:23.414Z,12.53
2022-08-23T01:49:51.840Z,9.23
2022-08-23T01:52:19.735Z,12.30
2022-08-23T01:54:47.620Z,12.63
2022-08-23T01:57:17.527Z,15.27
2022-08-23T01:59:45.611Z,13.00
2022-08-23T02:02:13.777Z,12.20
2022-08-23T02:04:41.805Z,12.37
2022-08-23T02:07:09.780Z,11.87
2022-08-23T02:09:38.409Z,12.57
2022-08-23T02:12:07.055Z,11.67
2022-08-23T02:14:42.012Z,11.73
2022-08-23T02:17:18.505Z,12.30
2022-08-23T02:19:46.805Z,12.17
2022-08-23T02:22:14.950Z,11.57
2022-08-23T02:24:44.687Z,11.70
2022-08-23T02:27:15.348Z,11.90
2022-08-23T02:29:47.024Z,12.33
2022-08-23T02:32:18.166Z,12.00
2022-08-23T02:34:51.045Z,12.03
2022-08-23T02:37:35.829Z,12.13
2022-08-23T02:40:06.211Z,11.10
2022-08-23T02:42:34.334Z,12.27
2022-08-23T02:45:05.398Z,13.27
2022-08-23T02:47:36.829Z,11.73
2022-08-23T02:50:15.717Z,11.40
2022-08-23T02:52:44.997Z,12.17
2022-08-23T02:55:13.233Z,12.10
2022-08-23T02:57:41.229Z,11.80
2022-08-23T03:00:15.523Z,10.50
2022-08-23T03:02:43.716Z,11.37
2022-08-23T03:05:13.320Z,11.57
2022-08-23T03:07:41.765Z,11.30
2022-08-23T03:10:11.980Z,11.60
2022-08-23T03:12:45.660Z,10.90
2022-08-23T03:15:16.212Z,11.23
2022-08-23T03:17:44.608Z,12.00
2022-08-23T03:20:13.575Z,10.93
2022-08-23T03:22:41.681Z,12.00
2022-08-23T03:25:19.235Z,11.07
2022-08-23T03:28:07.349Z,8.47
2022-08-23T03:30:40.133Z,9.00
2022-08-23T03:33:09.145Z,8.77
2022-08-23T03:35:37.332Z,8.83
2022-08-23T03:38:06.129Z,9.03
2022-08-23T03:40:36.157Z,8.10
2022-08-23T03:43:05.281Z,8.47
2022-08-23T03:45:34.231Z,8.53
2022-08-23T03:48:04.159Z,9.17
2022-08-23T03:50:35.329Z,8.67
2022-08-23T03:53:03.526Z,8.67
2022-08-23T03:55:31.684Z,9.73
2022-08-23T03:58:01.173Z,9.13
2022-08-23T04:00:29.494Z,9.00
2022-08-23T04:02:57.657Z,8.13
2022-08-23T04:05:28.883Z,8.50
2022-08-23T04:08:09.260Z,9.43
2022-08-23T04:10:39.330Z,8.37
2022-08-23T04:13:09.059Z,8.60
2022-08-23T04:15:37.651Z,8.10
2022-08-23T04:18:06.554Z,9.50
2022-08-23T04:20:39.165Z,7.90
2022-08-23T04:23:07.249Z,9.57
2022-08-23T04:25:45.913Z,9.10
2022-08-23T04:28:14.574Z,8.90
2022-08-23T04:30:43.347Z,9.17
2022-08-23T04:33:18.030Z,10.00
2022-08-23T04:35:48.745Z,6.70
2022-08-23T04:38:24.655Z,6.10
2022-08-23T04:41:13.120Z,5.90
2022-08-23T04:43:42.488Z,5.80
2022-08-23T04:46:15.363Z,6.77
2022-08-23T04:48:45.836Z,6.33
2022-08-23T04:51:15.729Z,6.90
2022-08-23T04:53:44.697Z,6.20
2022-08-23T04:56:31.189Z,5.73
2022-08-23T04:58:59.216Z,5.77
2022-08-23T05:01:29.364Z,7.23
2022-08-23T05:03:58.137Z,6.00
2022-08-23T05:06:29.648Z,5.60
2022-08-23T05:08:58.021Z,6.40
2022-08-23T05:11:29.141Z,6.33
2022-08-23T05:13:57.674Z,6.90
2022-08-23T05:16:25.857Z,6.77
2022-08-23T05:18:59.508Z,7.03
2022-08-23T05:21:29.133Z,6.30
2022-08-23T05:23:56.980Z,7.63
2022-08-23T05:26:27.037Z,7.33
2022-08-23T05:28:54.940Z,7.30
2022-08-23T05:31:30.481Z,7.40
2022-08-23T05:34:00.993Z,7.90
2022-08-23T05:36:38.257Z,8.07
2022-08-23T05:39:17.233Z,8.23
2022-08-23T05:42:03.933Z,8.00
2022-08-23T05:44:36.238Z,7.90
2022-08-23T05:47:10.389Z,7.70
2022-08-23T05:49:45.027Z,8.37
2022-08-23T05:52:14.968Z,7.60
2022-08-23T05:54:45.020Z,7.00
2022-08-23T05:57:31.266Z,7.73
2022-08-23T05:59:59.891Z,7.10
2022-08-23T06:02:27.999Z,7.93
2022-08-23T06:04:57.599Z,8.10
2022-08-23T06:07:27.087Z,7.10
2022-08-23T06:09:55.977Z,7.20
2022-08-23T06:12:24.031Z,6.47
2022-08-23T06:14:52.692Z,7.90
2022-08-23T06:17:20.934Z,8.20
2022-08-23T06:19:48.935Z,7.60
2022-08-23T06:22:37.724Z,8.00
2022-08-23T06:25:09.710Z,7.77
2022-08-23T06:27:53.548Z,7.97
2022-08-23T06:30:21.466Z,7.90
2022-08-23T06:33:09.637Z,7.30
2022-08-23T06:35:47.847Z,7.50
2022-08-23T06:38:22.959Z,7.83
2022-08-23T06:41:02.039Z,7.10
2022-08-23T06:43:41.061Z,7.50
2022-08-23T06:46:23.563Z,6.80
2022-08-23T06:48:53.138Z,7.43
2022-08-23T06:51:26.606Z,7.30
2022-08-23T06:54:07.277Z,7.10
2022-08-23T06:56:46.405Z,7.00
2022-08-23T06:59:18.981Z,7.20
2022-08-23T07:02:15.501Z,6.50
2022-08-23T07:04:58.797Z,6.77
2022-08-23T07:07:54.409Z,6.40
2022-08-23T07:10:23.841Z,6.07
2022-08-23T07:12:52.394Z,6.77
2022-08-23T07:15:22.024Z,7.40
2022-08-23T07:17:50.180Z,8.00
2022-08-23T07:20:19.230Z,8.00
2022-08-23T07:22:47.231Z,8.80
2022-08-23T07:25:15.604Z,6.87
2022-08-23T07:27:49.920Z,5.57
2022-08-23T07:30:21.104Z,6.30
2022-08-23T07:32:50.211Z,10.20
2022-08-23T07:35:27.081Z,9.27
2022-08-23T07:37:57.253Z,15.70
2022-08-23T07:40:30.055Z,13.13
2022-08-23T07:43:04.213Z,9.47
2022-08-23T07:45:32.711Z,8.83
2022-08-23T07:48:03.215Z,7.93
2022-08-23T07:50:37.367Z,8.20
2022-08-23T07:53:37.337Z,10.57
2022-08-23T07:56:07.723Z,9.53
2022-08-23T07:58:56.011Z,11.03
2022-08-23T08:01:53.392Z,10.00
2022-08-23T08:04:23.079Z,13.20
2022-08-23T08:07:10.376Z,12.40
2022-08-23T08:09:44.893Z,11.17
2022-08-23T08:12:13.001Z,9.27
2022-08-23T08:14:44.974Z,9.00
2022-08-23T08:17:16.946Z,9.80
2022-08-23T08:20:23.165Z,8.10
2022-08-23T08:23:09.316Z,11.00
2022-08-23T08:26:02.385Z,9.83
2022-08-23T08:28:31.534Z,8.50
2022-08-23T08:31:01.215Z,9.53
2022-08-23T08:33:31.344Z,25.37
2022-08-23T08:36:03.579Z,13.00
2022-08-23T08:38:36.781Z,13.60
2022-08-23T08:41:17.428Z,8.97
2022-08-23T08:43:59.185Z,8.53
2022-08-23T08:46:41.962Z,6.67
2022-08-23T08:49:19.422Z,6.90
2022-08-23T08:51:52.574Z,7.50
2022-08-23T08:54:25.860Z,6.40
2022-08-23T08:56:58.394Z,7.90
2022-08-23T08:59:37.902Z,6.20
2022-08-23T09:02:22.061Z,8.20
2022-08-23T09:04:59.263Z,7.40
2022-08-23T09:07:38.590Z,6.20
2022-08-23T09:10:27.056Z,5.53
2022-08-23T09:13:31.871Z,4.67
2022-08-23T09:16:16.082Z,5.67
2022-08-23T09:18:46.868Z,4.50
2022-08-23T09:21:16.656Z,3.80
2022-08-23T09:23:46.898Z,3.93
2022-08-23T09:26:25.257Z,4.70
2022-08-23T09:28:56.775Z,5.07
2022-08-23T09:31:38.758Z,4.60
2022-08-23T09:34:09.516Z,4.57
2022-08-23T09:36:46.754Z,4.77
2022-08-23T09:39:30.861Z,5.00
2022-08-23T09:42:05.160Z,4.57
2022-08-23T09:44:37.814Z,4.70
2022-08-23T09:47:11.144Z,4.43
2022-08-23T09:49:45.728Z,4.47
2022-08-23T09:52:26.127Z,3.77
2022-08-23T09:55:05.485Z,3.90
2022-08-23T09:57:39.536Z,3.47
2022-08-23T10:00:24.714Z,3.23
2022-08-23T10:02:57.627Z,3.20
2022-08-23T10:05:38.668Z,3.50
2022-08-23T10:08:11.031Z,4.13
2022-08-23T10:10:51.148Z,3.60
2022-08-23T10:13:24.204Z,3.57
2022-08-23T10:16:03.049Z,4.27
2022-08-23T10:18:50.865Z,6.80
2022-08-23T10:21:31.427Z,5.70
2022-08-23T10:24:22.743Z,4.40
2022-08-23T10:27:27.169Z,5.87
2022-08-23T10:30:02.989Z,5.13
2022-08-23T10:32:44.957Z,4.57
2022-08-23T10:35:29.279Z,4.60
2022-08-23T10:38:12.870Z,3.73
2022-08-23T10:40:57.333Z,4.20
2022-08-23T10:43:33.962Z,3.80
2022-08-23T10:46:04.637Z,3.93
2022-08-23T10:48:38.621Z,4.10
2022-08-23T10:51:11.873Z,3.97
2022-08-23T10:53:46.757Z,3.77
2022-08-23T10:56:19.199Z,3.80
2022-08-23T10:58:57.354Z,3.30
2022-08-23T11:01:32.010Z,3.33
2022-08-23T11:04:04.580Z,3.30
2022-08-23T11:07:00.250Z,3.07
2022-08-23T11:09:51.679Z,3.40
2022-08-23T11:12:26.936Z,4.60
2022-08-23T11:15:10.639Z,3.63
2022-08-23T11:17:55.123Z,3.80
2022-08-23T11:21:02.733Z,4.20
2022-08-23T11:23:51.972Z,4.40
2022-08-23T11:27:06.750Z,3.60
2022-08-23T11:29:43.810Z,3.83
2022-08-23T11:32:45.388Z,5.50
2022-08-23T11:35:43.064Z,9.13
2022-08-23T11:38:14.115Z,4.43
2022-08-23T11:41:13.272Z,4.23
2022-08-23T11:43:44.428Z,4.13
2022-08-23T11:46:32.277Z,4.00
2022-08-23T11:49:31.909Z,4.70
2022-08-23T11:52:12.880Z,4.43
2022-08-23T11:54:57.374Z,4.63
2022-08-23T11:57:37.997Z,4.73
2022-08-23T12:00:17.768Z,4.30
2022-08-23T12:03:05.590Z,4.83
2022-08-23T12:06:10.632Z,4.97
2022-08-23T12:09:01.685Z,4.57
2022-08-23T12:12:03.289Z,4.40
2022-08-23T12:14:37.440Z,4.10
2022-08-23T12:17:43.736Z,4.50
2022-08-23T12:20:28.184Z,5.00
2022-08-23T12:23:07.732Z,6.33
2022-08-23T12:25:37.339Z,6.60
2022-08-23T12:28:19.556Z,6.03
2022-08-23T12:30:56.828Z,6.20
2022-08-23T12:33:35.046Z,5.47
2022-08-23T12:36:12.313Z,4.97
2022-08-23T12:38:56.609Z,4.40
2022-08-23T12:41:27.499Z,4.30
2022-08-23T12:43:59.974Z,4.60
2022-08-23T12:46:38.498Z,4.70
2022-08-23T12:49:08.240Z,5.10
2022-08-23T12:51:42.793Z,4.77
2022-08-23T12:54:17.653Z,4.70
2022-08-23T12:56:47.345Z,5.00
2022-08-23T12:59:33.326Z,5.13
2022-08-23T13:02:03.998Z,4.60
2022-08-23T13:04:33.678Z,4.47
2022-08-23T13:07:06.855Z,4.30
2022-08-23T13:09:39.591Z,4.40
2022-08-23T13:12:09.423Z,4.00
2022-08-23T13:14:43.684Z,3.90
2022-08-23T13:17:36.678Z,3.80
2022-08-23T13:20:28.655Z,4.00
2022-08-23T13:23:01.015Z,4.70
2022-08-23T13:25:33.300Z,4.50
2022-08-23T13:28:03.361Z,4.30
2022-08-23T13:30:33.376Z,4.27
2022-08-23T13:33:22.225Z,4.03
2022-08-23T13:35:52.487Z,3.63
2022-08-23T13:38:26.770Z,4.50
2022-08-23T13:41:01.480Z,5.43
2022-08-23T13:43:33.888Z,4.03
2022-08-23T13:46:12.393Z,4.83
2022-08-23T13:48:48.980Z,4.63
2022-08-23T13:51:31.483Z,4.30
2022-08-23T13:54:05.421Z,5.07
2022-08-23T13:56:39.641Z,4.80
2022-08-23T13:59:20.229Z,4.10
2022-08-23T14:01:48.569Z,3.80
2022-08-23T14:04:16.777Z,3.90
2022-08-23T14:06:44.709Z,3.90
2022-08-23T14:09:17.376Z,3.87
2022-08-23T14:11:49.496Z,3.40
2022-08-23T14:14:17.837Z,3.73
2022-08-23T14:16:46.011Z,3.60
2022-08-23T14:19:16.623Z,4.13
2022-08-23T14:22:02.040Z,4.13
2022-08-23T14:24:29.979Z,3.90
2022-08-23T14:26:59.340Z,3.67
2022-08-23T14:29:29.136Z,3.23
2022-08-23T14:31:59.119Z,3.50
2022-08-23T14:34:28.334Z,3.57
2022-08-23T14:39:44.576Z,4.07
2022-08-23T14:42:16.467Z,3.73
2022-08-23T14:44:44.374Z,3.70
2022-08-23T14:47:12.285Z,3.40
2022-08-23T14:49:40.256Z,3.83
2022-08-23T14:52:08.591Z,3.13
2022-08-23T14:54:36.792Z,3.83
2022-08-23T14:57:04.960Z,3.80
2022-08-23T14:59:34.288Z,3.43
2022-08-23T15:02:03.259Z,4.53
2022-08-23T15:04:34.714Z,12.80
2022-08-23T15:07:19.742Z,3.90
2022-08-23T15:09:48.679Z,3.80
2022-08-23T15:15:12.368Z,4.00
2022-08-23T15:17:47.871Z,3.80
2022-08-23T15:20:16.458Z,3.90
2022-08-23T15:22:45.193Z,3.43
2022-08-23T15:25:25.293Z,3.67
2022-08-23T15:27:54.010Z,3.20
2022-08-23T15:30:24.808Z,3.17
2022-08-23T15:32:56.597Z,3.07
2022-08-23T15:35:26.150Z,3.73
2022-08-23T15:37:55.921Z,4.07
2022-08-23T15:40:25.716Z,3.60
2022-08-23T15:42:54.201Z,3.70
2022-08-23T15:45:23.900Z,4.23
2022-08-23T15:47:53.996Z,4.33
2022-08-23T15:50:25.890Z,5.67
2022-08-23T15:52:53.916Z,5.30
2022-08-23T15:55:22.389Z,4.93
2022-08-23T15:57:52.793Z,4.23
2022-08-23T16:00:24.473Z,4.60
2022-08-23T16:03:20.549Z,4.63
2022-08-23T16:05:44.355Z,4.70
2022-08-23T16:08:18.483Z,4.90
2022-08-23T16:10:46.737Z,4.57
2022-08-23T16:13:14.628Z,4.83
2022-08-23T16:15:43.949Z,4.30
2022-08-23T16:18:12.478Z,4.30
2022-08-23T16:20:40.826Z,4.33
2022-08-23T16:23:09.016Z,4.30
2022-08-23T16:25:37.861Z,4.27
2022-08-23T16:28:07.380Z,4.70
2022-08-23T16:30:35.780Z,3.83
2022-08-23T16:33:05.237Z,4.50
2022-08-23T16:35:33.227Z,4.17
2022-08-23T16:38:01.144Z,4.20
2022-08-23T16:40:29.078Z,4.50
2022-08-23T16:42:57.487Z,4.00
2022-08-23T16:45:26.306Z,4.63
2022-08-23T16:47:54.648Z,3.87
2022-08-23T16:50:23.974Z,4.80
2022-08-23T16:52:51.946Z,5.10
2022-08-23T16:55:20.176Z,4.83
2022-08-23T16:57:48.089Z,4.73
2022-08-23T17:00:16.607Z,5.73
2022-08-23T17:02:45.031Z,6.03
2022-08-23T17:05:16.482Z,5.43
2022-08-23T17:07:45.885Z,5.63
2022-08-23T17:10:16.080Z,5.77
2022-08-23T17:12:47.029Z,4.80
2022-08-23T17:15:20.244Z,5.40
2022-08-23T17:17:48.966Z,5.43
2022-08-23T17:20:18.075Z,5.03
2022-08-23T17:22:47.737Z,5.20
2022-08-23T17:25:16.793Z,5.40
2022-08-23T17:27:46.945Z,8.23
2022-08-23T17:30:17.257Z,5.40
2022-08-23T17:32:47.571Z,5.90
2022-08-23T17:35:18.169Z,5.37
2022-08-23T17:37:48.255Z,5.63
2022-08-23T17:40:21.438Z,5.50
2022-08-23T17:42:49.964Z,5.53
2022-08-23T17:45:18.927Z,6.17
2022-08-23T17:47:47.583Z,5.60
2022-08-23T17:50:18.172Z,6.30
2022-08-23T17:52:47.637Z,6.33
2022-08-23T17:55:17.135Z,6.50
2022-08-23T17:57:46.949Z,6.27
2022-08-23T18:00:17.755Z,6.10
2022-08-23T18:02:45.661Z,5.70
2022-08-23T18:05:13.565Z,6.03
2022-08-23T18:07:41.461Z,6.17
2022-08-23T18:10:12.300Z,6.00
2022-08-23T18:12:40.569Z,5.40
2022-08-23T18:15:09.530Z,6.13
2022-08-23T18:17:38.762Z,6.90
2022-08-23T18:20:08.413Z,6.40
2022-08-23T18:22:37.427Z,6.73
2022-08-23T18:25:05.675Z,6.37
2022-08-23T18:27:52.324Z,6.30
2022-08-23T18:30:20.309Z,6.20
2022-08-23T18:32:48.180Z,6.40
2022-08-23T18:35:16.552Z,5.83
2022-08-23T18:37:44.540Z,6.37
2022-08-23T18:40:13.498Z,6.47
2022-08-23T18:42:42.769Z,6.33
2022-08-23T18:45:11.065Z,5.17
2022-08-23T18:47:38.932Z,7.53
2022-08-23T18:50:10.060Z,6.27
2022-08-23T18:52:38.492Z,7.40
2022-08-23T18:55:07.421Z,9.00
2022-08-23T18:57:35.971Z,6.73
2022-08-23T19:00:07.456Z,6.40
2022-08-23T19:02:35.606Z,7.77
2022-08-23T19:05:03.969Z,6.20
2022-08-23T19:07:32.446Z,7.10
2022-08-23T19:10:01.238Z,6.40
2022-08-23T19:12:29.398Z,7.00
2022-08-23T19:14:57.712Z,7.17
2022-08-23T19:17:27.642Z,6.60
2022-08-23T19:19:55.597Z,6.73
2022-08-23T19:22:24.425Z,7.03
2022-08-23T19:24:52.874Z,7.23
2022-08-23T19:27:20.905Z,6.37
2022-08-23T19:29:48.897Z,6.60
2022-08-23T19:32:17.385Z,7.43
2022-08-23T19:34:46.711Z,7.57
2022-08-23T19:37:20.762Z,7.30
2022-08-23T19:39:52.081Z,9.07
2022-08-23T19:42:20.795Z,6.83
2022-08-23T19:44:49.519Z,7.13
2022-08-23T19:47:20.151Z,6.93
2022-08-23T19:49:51.004Z,7.03
2022-08-23T19:52:18.932Z,7.00
2022-08-23T19:54:46.824Z,7.20
2022-08-23T19:57:14.840Z,7.70
2022-08-23T19:59:43.124Z,10.17
2022-08-23T20:02:13.020Z,10.27
2022-08-23T20:04:41.410Z,10.63
2022-08-23T20:07:10.690Z,8.90
2022-08-23T20:09:38.654Z,18.53
2022-08-23T20:12:07.543Z,23.33
2022-08-23T20:14:35.440Z,12.10
2022-08-23T20:17:06.571Z,8.27
2022-08-23T20:19:35.175Z,18.13
2022-08-23T20:22:17.569Z,29.53
2022-08-23T20:24:52.120Z,17.10
2022-08-23T20:27:25.459Z,10.10
2022-08-23T20:29:59.734Z,9.70
2022-08-23T20:32:27.784Z,8.20
2022-08-23T20:34:55.865Z,7.40
2022-08-23T20:37:24.142Z,8.77
2022-08-23T20:39:53.725Z,8.63
2022-08-23T20:42:21.708Z,7.50
2022-08-23T20:44:49.602Z,8.40
2022-08-23T20:47:17.547Z,7.57
2022-08-23T20:49:45.927Z,8.37
2022-08-23T20:52:13.804Z,8.13
2022-08-23T20:54:41.762Z,8.10
2022-08-23T20:57:11.038Z,8.90
2022-08-23T20:59:43.724Z,8.20
2022-08-23T21:02:12.703Z,7.60
2022-08-23T21:04:40.659Z,7.53
2022-08-23T21:07:09.251Z,10.03
2022-08-23T21:09:37.215Z,9.60
2022-08-23T21:12:06.021Z,8.57
2022-08-23T21:14:35.300Z,9.77
2022-08-23T21:17:03.180Z,8.00
2022-08-23T21:19:31.281Z,9.17
2022-08-23T21:21:59.385Z,12.10
2022-08-23T21:24:27.271Z,11.30
2022-08-23T21:26:55.160Z,10.57
2022-08-23T21:29:23.329Z,10.73
2022-08-23T21:31:52.681Z,9.70
2022-08-23T21:34:20.609Z,9.40
2022-08-23T21:36:51.173Z,13.57
2022-08-23T21:39:19.141Z,12.20
2022-08-23T21:41:48.151Z,10.20
2022-08-23T21:44:18.179Z,9.30
2022-08-23T21:46:46.431Z,9.37
2022-08-23T21:49:16.080Z,10.40
2022-08-23T21:51:45.479Z,8.67
2022-08-23T21:54:14.475Z,9.60
2022-08-23T21:56:42.651Z,8.40
2022-08-23T21:59:13.283Z,8.37
2022-08-23T22:01:42.116Z,9.63
2022-08-23T22:04:13.286Z,8.40
2022-08-23T22:06:46.115Z,9.00
2022-08-23T22:09:25.838Z,8.37
2022-08-23T22:12:00.322Z,8.20
2022-08-23T22:14:31.362Z,8.87
2022-08-23T22:17:00.169Z,8.70
2022-08-23T22:19:28.868Z,8.70
2022-08-23T22:21:58.060Z,7.87
2022-08-23T22:24:26.495Z,9.30
2022-08-23T22:26:55.615Z,8.17
2022-08-23T22:29:24.295Z,9.53
2022-08-23T22:31:52.316Z,9.47
2022-08-23T22:34:20.181Z,8.53
2022-08-23T22:36:51.977Z,7.50
2022-08-23T22:39:22.869Z,9.30
2022-08-23T22:41:50.875Z,9.07
2022-08-23T22:44:18.846Z,8.20
2022-08-23T22:46:47.000Z,9.10
2022-08-23T22:49:15.019Z,9.00
2022-08-23T22:51:43.760Z,8.50
2022-08-23T22:54:12.340Z,8.60
2022-08-23T22:56:44.445Z,11.70
2022-08-23T22:59:13.937Z,21.50
2022-08-23T23:01:47.737Z,10.33
2022-08-23T23:04:17.468Z,9.10
2022-08-23T23:06:45.444Z,8.73
2022-08-23T23:09:14.301Z,9.07
2022-08-23T23:11:45.545Z,9.57
2022-08-23T23:14:14.660Z,8.87
2022-08-23T23:16:43.032Z,9.77
2022-08-23T23:19:29.555Z,9.57
2022-08-23T23:21:59.278Z,9.43
2022-08-23T23:24:29.197Z,9.50
2022-08-23T23:26:58.926Z,9.73
2022-08-23T23:29:27.912Z,9.83
2022-08-23T23:31:56.123Z,9.93
2022-08-23T23:34:25.073Z,10.57
2022-08-23T23:36:55.835Z,9.97
2022-08-23T23:39:23.917Z,9.63
2022-08-23T23:41:52.010Z,9.80
2022-08-23T23:44:29.181Z,10.20
2022-08-23T23:47:00.700Z,10.17
2022-08-23T23:49:33.058Z,10.33
2022-08-23T23:52:02.893Z,9.30
2022-08-23T23:54:31.380Z,10.30
2022-08-23T23:56:59.390Z,9.87
2022-08-23T23:59:28.939Z,10.60
